createdAt,value
2022-12-14T00:01:56.269Z,101412.31
2022-12-14T00:04:23.751Z,101410.53
2022-12-14T00:06:51.162Z,101405.09
2022-12-14T00:09:25.310Z,101413.59
2022-12-14T00:11:52.763Z,101418.97
2022-12-14T00:14:20.463Z,101423.16
2022-12-14T00:16:48.090Z,101439.03
2022-12-14T00:19:15.858Z,101427.94
2022-12-14T00:21:43.404Z,101417.72
2022-12-14T00:24:11.763Z,101423.56
2022-12-14T00:26:39.426Z,101436.53
2022-12-14T00:29:06.926Z,101444.50
2022-12-14T00:31:35.429Z,101458.34
2022-12-14T00:34:02.828Z,101468.47
2022-12-14T00:36:31.939Z,101460.16
2022-12-14T00:38:59.635Z,101459.41
2022-12-14T00:41:27.018Z,101453.84
2022-12-14T00:43:54.446Z,101443.94
2022-12-14T00:46:22.335Z,101435.25
2022-12-14T00:48:49.761Z,101436.81
2022-12-14T00:51:17.447Z,101438.34
2022-12-14T00:53:45.260Z,101431.97
2022-12-14T00:56:13.121Z,101439.53
2022-12-14T00:58:40.510Z,101430.97
2022-12-14T01:01:12.808Z,101436.78
2022-12-14T01:03:40.459Z,101428.31
2022-12-14T01:06:16.473Z,101435.59
2022-12-14T01:08:43.904Z,101430.75
2022-12-14T01:11:11.761Z,101433.44
2022-12-14T01:13:40.679Z,101433.25
2022-12-14T01:16:10.135Z,101447.09
2022-12-14T01:18:39.014Z,101454.78
2022-12-14T01:21:10.525Z,101464.56
2022-12-14T01:23:38.743Z,101473.31
2022-12-14T01:26:06.184Z,101481.75
2022-12-14T01:28:35.331Z,101491.97
2022-12-14T01:31:10.876Z,101482.38
2022-12-14T01:33:38.799Z,101493.78
2022-12-14T01:36:17.370Z,101484.72
2022-12-14T01:38:45.597Z,101507.47
2022-12-14T01:41:35.839Z,101514.50
2022-12-14T01:44:23.536Z,101530.50
2022-12-14T01:47:16.050Z,101536.38
2022-12-14T01:49:56.502Z,101530.63
2022-12-14T01:52:35.560Z,101545.59
2022-12-14T01:55:18.547Z,101545.16
2022-12-14T01:58:08.233Z,101552.63
2022-12-14T02:00:35.889Z,101555.56
2022-12-14T02:03:09.777Z,101556.84
2022-12-14T02:05:43.143Z,101561.19
2022-12-14T02:08:11.901Z,101566.38
2022-12-14T02:10:39.535Z,101570.44
2022-12-14T02:13:11.305Z,101545.59
2022-12-14T02:15:41.303Z,101550.59
2022-12-14T02:18:30.889Z,101553.84
2022-12-14T02:21:13.589Z,101551.59
2022-12-14T02:23:59.876Z,101544.25
2022-12-14T02:26:44.457Z,101541.25
2022-12-14T02:30:06.811Z,101532.03
2022-12-14T02:32:55.897Z,101525.47
2022-12-14T02:35:52.973Z,101516.88
2022-12-14T02:38:57.870Z,101506.88
2022-12-14T02:41:38.690Z,101506.59
2022-12-14T02:44:35.083Z,101499.06
2022-12-14T02:47:26.493Z,101494.88
2022-12-14T02:50:12.350Z,101495.53
2022-12-14T02:53:04.985Z,101494.94
2022-12-14T02:58:51.371Z,101498.25
2022-12-14T03:01:24.397Z,101490.63
2022-12-14T03:03:52.471Z,101500.84
2022-12-14T03:06:28.676Z,101495.06
2022-12-14T03:09:15.297Z,101486.34
2022-12-14T03:12:01.495Z,101485.00
2022-12-14T03:14:34.818Z,101490.88
2022-12-14T03:17:19.048Z,101497.19
2022-12-14T03:20:02.452Z,101489.53
2022-12-14T03:22:47.619Z,101489.41
2022-12-14T03:25:22.580Z,101502.41
2022-12-14T03:27:56.550Z,101489.44
2022-12-14T03:30:44.348Z,101487.84
2022-12-14T03:33:17.664Z,101491.50
2022-12-14T03:35:55.505Z,101498.91
2022-12-14T03:38:35.870Z,101493.63
2022-12-14T03:41:09.558Z,101495.97
2022-12-14T03:43:53.230Z,101504.78
2022-12-14T03:46:36.049Z,101491.56
2022-12-14T03:49:21.707Z,101497.69
2022-12-14T03:52:01.362Z,101507.06
2022-12-14T03:54:58.813Z,101508.50
2022-12-14T03:58:06.157Z,101489.97
2022-12-14T04:00:43.874Z,101497.41
2022-12-14T04:03:22.260Z,101512.88
2022-12-14T04:05:56.438Z,101514.84
2022-12-14T04:08:45.208Z,101489.19
2022-12-14T04:11:34.643Z,101503.91
2022-12-14T04:14:30.058Z,101501.72
2022-12-14T04:17:18.899Z,101518.66
2022-12-14T04:19:52.568Z,101528.06
2022-12-14T04:22:25.319Z,101515.50
2022-12-14T04:25:31.301Z,101516.50
2022-12-14T04:31:18.852Z,101533.31
2022-12-14T04:33:53.171Z,101546.41
2022-12-14T04:36:48.750Z,101548.78
2022-12-14T04:39:24.209Z,101541.69
2022-12-14T04:41:55.429Z,101554.44
2022-12-14T04:44:28.911Z,101560.28
2022-12-14T04:46:59.264Z,101563.78
2022-12-14T04:49:39.891Z,101563.38
2022-12-14T04:52:16.247Z,101564.72
2022-12-14T04:54:50.990Z,101561.56
2022-12-14T04:57:24.883Z,101557.81
2022-12-14T04:59:52.823Z,101551.59
2022-12-14T05:02:33.082Z,101553.97
2022-12-14T05:05:32.300Z,101558.81
2022-12-14T05:08:11.430Z,101538.91
2022-12-14T05:10:47.273Z,101536.59
2022-12-14T05:13:31.123Z,101524.16
2022-12-14T05:16:00.146Z,101523.75
2022-12-14T05:18:28.373Z,101524.97
2022-12-14T05:20:56.538Z,101529.78
2022-12-14T05:23:24.736Z,101534.22
2022-12-14T05:25:53.082Z,101532.03
2022-12-14T05:28:23.498Z,101545.75
2022-12-14T05:30:52.881Z,101549.09
2022-12-14T05:33:21.526Z,101572.13
2022-12-14T05:35:49.325Z,101583.44
2022-12-14T05:38:17.215Z,101585.59
2022-12-14T05:40:44.756Z,101563.63
2022-12-14T05:43:14.434Z,101576.03
2022-12-14T05:45:43.514Z,101583.00
2022-12-14T05:48:11.784Z,101584.88
2022-12-14T05:50:40.970Z,101590.41
2022-12-14T05:53:10.156Z,101583.03
2022-12-14T05:55:38.302Z,101593.47
2022-12-14T05:58:06.175Z,101601.84
2022-12-14T06:03:22.688Z,101601.13
2022-12-14T06:05:50.397Z,101597.22
2022-12-14T06:08:18.150Z,101618.75
2022-12-14T06:10:45.923Z,101611.78
2022-12-14T06:13:13.812Z,101620.88
2022-12-14T06:15:41.857Z,101640.88
2022-12-14T06:18:10.014Z,101639.03
2022-12-14T06:20:37.868Z,101640.16
2022-12-14T06:23:05.595Z,101649.06
2022-12-14T06:25:33.496Z,101651.47
2022-12-14T06:28:01.192Z,101661.75
2022-12-14T06:33:58.977Z,101666.16
2022-12-14T06:39:19.161Z,101664.41
2022-12-14T06:41:52.468Z,101664.66
2022-12-14T06:44:21.446Z,101662.97
2022-12-14T06:46:49.644Z,101670.00
2022-12-14T06:49:17.677Z,101676.88
2022-12-14T06:51:46.078Z,101679.47
2022-12-14T06:54:15.888Z,101687.06
2022-12-14T06:57:13.341Z,101689.34
2022-12-14T06:59:43.837Z,101679.38
2022-12-14T07:02:12.118Z,101690.28
2022-12-14T07:04:41.809Z,101684.34
2022-12-14T07:07:10.187Z,101682.53
2022-12-14T07:09:39.074Z,101681.75
2022-12-14T07:12:08.121Z,101684.25
2022-12-14T07:14:36.568Z,101680.06
2022-12-14T07:17:06.599Z,101668.31
2022-12-14T07:19:40.504Z,101653.16
2022-12-14T07:22:08.711Z,101671.91
2022-12-14T07:24:50.047Z,101671.69
2022-12-14T07:27:29.713Z,101679.97
2022-12-14T07:30:03.419Z,101681.78
2022-12-14T07:32:37.291Z,101678.38
2022-12-14T07:35:26.641Z,101664.53
2022-12-14T07:37:55.133Z,101677.25
2022-12-14T07:40:44.703Z,101689.66
2022-12-14T07:43:26.712Z,101690.81
2022-12-14T07:46:04.868Z,101700.28
2022-12-14T07:48:34.335Z,101707.59
2022-12-14T07:51:07.469Z,101711.53
2022-12-14T07:53:36.280Z,101713.09
2022-12-14T07:56:09.829Z,101706.38
2022-12-14T07:58:38.115Z,101709.72
2022-12-14T08:01:13.022Z,101708.31
2022-12-14T08:03:45.392Z,101716.09
2022-12-14T08:06:15.077Z,101705.03
2022-12-14T08:08:51.594Z,101721.94
2022-12-14T08:11:22.602Z,101712.81
2022-12-14T08:14:01.769Z,101719.63
2022-12-14T08:16:30.531Z,101720.44
2022-12-14T08:18:59.517Z,101710.91
2022-12-14T08:21:29.862Z,101714.41
2022-12-14T08:23:59.310Z,101712.75
2022-12-14T08:26:35.248Z,101706.22
2022-12-14T08:29:13.051Z,101707.88
2022-12-14T08:31:44.212Z,101698.16
2022-12-14T08:34:12.670Z,101706.16
2022-12-14T08:36:43.172Z,101706.94
2022-12-14T08:39:39.868Z,101707.03
2022-12-14T08:42:14.546Z,101693.28
2022-12-14T08:50:45.068Z,101699.06
2022-12-14T08:56:41.177Z,101707.38
2022-12-14T08:59:30.007Z,101704.09
2022-12-14T09:02:15.400Z,101693.97
2022-12-14T09:04:55.109Z,101703.16
2022-12-14T09:07:26.718Z,101705.66
2022-12-14T09:10:07.055Z,101715.34
2022-12-14T09:12:39.448Z,101711.88
2022-12-14T09:15:12.959Z,101725.84
2022-12-14T09:17:51.217Z,101710.47
2022-12-14T09:20:20.660Z,101713.72
2022-12-14T09:22:51.896Z,101716.50
2022-12-14T09:25:20.627Z,101708.53
2022-12-14T09:27:48.596Z,101709.28
2022-12-14T09:33:14.556Z,101708.38
2022-12-14T09:35:42.193Z,101721.28
2022-12-14T09:38:10.361Z,101723.56
2022-12-14T09:41:06.924Z,101720.47
2022-12-14T09:43:59.820Z,101734.81
2022-12-14T09:46:40.555Z,101731.19
2022-12-14T09:49:27.266Z,101738.78
2022-12-14T09:52:03.059Z,101731.28
2022-12-14T09:54:34.873Z,101739.50
2022-12-14T09:57:11.512Z,101742.31
2022-12-14T09:59:39.037Z,101737.28
2022-12-14T10:02:51.641Z,101734.44
2022-12-14T10:05:54.928Z,101737.41
2022-12-14T10:08:54.407Z,101741.50
2022-12-14T10:11:47.015Z,101754.84
2022-12-14T10:14:24.820Z,101745.03
2022-12-14T10:17:22.948Z,101754.13
2022-12-14T10:19:56.800Z,101753.41
2022-12-14T10:22:38.045Z,101751.63
2022-12-14T10:25:25.007Z,101752.94
2022-12-14T10:28:10.794Z,101753.09
2022-12-14T10:30:42.715Z,101749.94
2022-12-14T10:33:39.397Z,101759.72
2022-12-14T10:36:18.028Z,101755.44
2022-12-14T10:39:02.334Z,101763.25
2022-12-14T10:41:34.931Z,101759.91
2022-12-14T10:44:59.800Z,101763.97
2022-12-14T10:47:45.254Z,101762.50
2022-12-14T10:50:28.394Z,101755.97
2022-12-14T10:52:57.746Z,101763.16
2022-12-14T10:55:33.136Z,101758.41
2022-12-14T10:58:02.885Z,101764.28
2022-12-14T11:00:30.847Z,101767.50
2022-12-14T11:02:59.442Z,101771.59
2022-12-14T11:05:36.993Z,101778.13
2022-12-14T11:08:09.406Z,101788.72
2022-12-14T11:10:40.297Z,101797.91
2022-12-14T11:13:14.350Z,101792.53
2022-12-14T11:15:48.955Z,101798.41
2022-12-14T11:18:17.720Z,101802.66
2022-12-14T11:20:57.304Z,101809.25
2022-12-14T11:23:29.767Z,101805.72
2022-12-14T11:26:04.378Z,101814.41
2022-12-14T11:28:40.029Z,101818.16
2022-12-14T11:31:39.891Z,101814.06
2022-12-14T11:34:28.524Z,101817.53
2022-12-14T11:37:38.811Z,101823.97
2022-12-14T11:40:08.079Z,101827.94
2022-12-14T11:42:37.973Z,101833.34
2022-12-14T11:45:27.655Z,101839.19
2022-12-14T11:48:14.170Z,101844.69
2022-12-14T11:50:43.645Z,101852.69
2022-12-14T11:53:18.367Z,101847.78
2022-12-14T11:55:55.427Z,101848.91
2022-12-14T11:58:36.197Z,101853.34
2022-12-14T12:01:05.532Z,101858.44
2022-12-14T12:03:38.726Z,101860.25
2022-12-14T12:06:10.683Z,101846.03
2022-12-14T12:08:41.933Z,101852.69
2022-12-14T12:11:19.576Z,101854.28
2022-12-14T12:13:53.658Z,101855.69
2022-12-14T12:16:24.526Z,101856.06
2022-12-14T12:19:12.424Z,101872.06
2022-12-14T12:21:43.439Z,101863.78
2022-12-14T12:24:33.007Z,101866.38
2022-12-14T12:30:23.498Z,101871.13
2022-12-14T12:33:16.128Z,101869.66
2022-12-14T12:35:53.879Z,101872.91
2022-12-14T12:38:42.675Z,101876.72
2022-12-14T12:41:20.812Z,101884.97
2022-12-14T12:44:26.312Z,101883.78
2022-12-14T12:47:26.570Z,101890.28
2022-12-14T12:50:18.522Z,101905.00
2022-12-14T12:53:04.215Z,101898.47
2022-12-14T12:55:37.070Z,101902.94
2022-12-14T12:58:10.322Z,101908.16
2022-12-14T13:00:41.388Z,101913.28
2022-12-14T13:03:18.606Z,101907.06
2022-12-14T13:05:48.869Z,101905.75
2022-12-14T13:08:42.001Z,101918.03
2022-12-14T13:11:26.479Z,101921.28
2022-12-14T13:14:02.910Z,101923.91
2022-12-14T13:16:42.409Z,101930.56
2022-12-14T13:22:22.884Z,101941.88
2022-12-14T13:24:58.875Z,101945.03
2022-12-14T13:27:46.235Z,101939.50
2022-12-14T13:30:25.302Z,101954.59
2022-12-14T13:33:08.169Z,101948.16
2022-12-14T13:35:48.179Z,101949.97
2022-12-14T13:38:48.315Z,101952.13
2022-12-14T13:41:29.169Z,101955.06
2022-12-14T13:44:36.139Z,101951.16
2022-12-14T13:47:22.595Z,101960.66
2022-12-14T13:50:34.827Z,101961.78
2022-12-14T13:52:59.285Z,101967.53
2022-12-14T13:55:52.430Z,101978.53
2022-12-14T13:58:22.869Z,101981.72
2022-12-14T14:00:54.994Z,101985.22
2022-12-14T14:03:53.490Z,101988.38
2022-12-14T14:09:29.335Z,101998.47
2022-12-14T14:11:59.473Z,101991.84
2022-12-14T14:14:51.929Z,102001.78
2022-12-14T14:17:45.564Z,101992.66
2022-12-14T14:20:35.326Z,102001.25
2022-12-14T14:23:15.696Z,102002.00
2022-12-14T14:25:49.329Z,102005.06
2022-12-14T14:28:23.018Z,102002.84
2022-12-14T14:30:56.924Z,102005.16
2022-12-14T14:33:49.164Z,102000.09
2022-12-14T14:36:21.642Z,102015.94
2022-12-14T14:38:50.998Z,102015.03
2022-12-14T14:41:30.517Z,102016.84
2022-12-14T14:44:03.653Z,102025.47
2022-12-14T14:46:41.674Z,102024.91
2022-12-14T14:49:34.532Z,102030.84
2022-12-14T14:52:39.261Z,102035.00
2022-12-14T14:58:39.536Z,102044.91
2022-12-14T15:01:07.171Z,102051.81
2022-12-14T15:04:04.061Z,102057.69
2022-12-14T15:06:41.766Z,102063.47
2022-12-14T15:09:27.673Z,102058.03
2022-12-14T15:11:59.491Z,102067.38
2022-12-14T15:14:48.851Z,102065.13
2022-12-14T15:17:19.603Z,102063.44
2022-12-14T15:19:56.271Z,102062.50
2022-12-14T15:22:44.023Z,102067.63
2022-12-14T15:25:31.244Z,102063.72
2022-12-14T15:28:05.774Z,102059.69
2022-12-14T15:30:33.514Z,102060.91
2022-12-14T15:33:09.524Z,102062.50
2022-12-14T15:35:40.581Z,102077.41
2022-12-14T15:38:31.761Z,102077.13
2022-12-14T15:41:06.425Z,102080.69
2022-12-14T15:43:34.223Z,102078.38
2022-12-14T15:46:03.533Z,102068.47
2022-12-14T15:48:35.187Z,102071.81
2022-12-14T15:51:10.211Z,102085.81
2022-12-14T15:53:50.891Z,102086.38
2022-12-14T15:56:30.763Z,102085.72
2022-12-14T15:59:01.341Z,102096.63
2022-12-14T16:01:39.469Z,102099.31
2022-12-14T16:04:12.581Z,102097.53
2022-12-14T16:06:46.177Z,102100.72
2022-12-14T16:09:24.354Z,102099.81
2022-12-14T16:11:56.174Z,102102.50
2022-12-14T16:14:49.585Z,102105.94
2022-12-14T16:17:28.471Z,102109.25
2022-12-14T16:20:23.921Z,102116.69
2022-12-14T16:23:05.513Z,102112.19
2022-12-14T16:25:36.673Z,102125.13
2022-12-14T16:28:26.058Z,102123.53
2022-12-14T16:31:13.772Z,102127.66
2022-12-14T16:33:43.121Z,102130.69
2022-12-14T16:36:25.848Z,102124.00
2022-12-14T16:39:04.457Z,102130.19
2022-12-14T16:41:42.268Z,102120.44
2022-12-14T16:44:21.121Z,102133.75
2022-12-14T16:47:00.952Z,102134.09
2022-12-14T16:49:28.338Z,102141.97
2022-12-14T16:52:08.768Z,102149.06
2022-12-14T16:54:38.541Z,102140.41
2022-12-14T16:57:08.121Z,102150.41
2022-12-14T16:59:39.064Z,102149.50
2022-12-14T17:02:22.110Z,102151.09
2022-12-14T17:04:50.035Z,102159.72
2022-12-14T17:10:04.798Z,102170.38
2022-12-14T17:12:32.345Z,102171.53
2022-12-14T17:15:00.187Z,102180.78
2022-12-14T17:17:36.131Z,102172.59
2022-12-14T17:20:11.931Z,102177.47
2022-12-14T17:22:42.084Z,102187.84
2022-12-14T17:25:12.810Z,102180.63
2022-12-14T17:27:41.499Z,102184.09
2022-12-14T17:30:16.101Z,102183.78
2022-12-14T17:32:44.457Z,102181.72
2022-12-14T17:35:26.823Z,102182.88
2022-12-14T17:37:54.424Z,102182.22
2022-12-14T17:40:22.043Z,102181.97
2022-12-14T17:42:53.067Z,102186.72
2022-12-14T17:45:26.313Z,102192.94
2022-12-14T17:47:55.034Z,102204.50
2022-12-14T17:50:23.056Z,102197.25
2022-12-14T17:52:50.732Z,102187.19
2022-12-14T17:55:26.649Z,102193.06
2022-12-14T17:57:55.574Z,102203.41
2022-12-14T18:00:44.783Z,102204.31
2022-12-14T18:03:14.108Z,102204.59
2022-12-14T18:05:48.291Z,102208.00
2022-12-14T18:08:17.763Z,102204.75
2022-12-14T18:10:46.293Z,102207.81
2022-12-14T18:13:13.965Z,102217.28
2022-12-14T18:15:50.135Z,102215.38
2022-12-14T18:18:24.337Z,102215.22
2022-12-14T18:20:55.411Z,102219.75
2022-12-14T18:23:23.613Z,102227.56
2022-12-14T18:25:53.660Z,102221.31
2022-12-14T18:28:22.122Z,102222.06
2022-12-14T18:31:03.937Z,102219.94
2022-12-14T18:33:33.778Z,102222.66
2022-12-14T18:36:01.468Z,102220.84
2022-12-14T18:38:29.087Z,102224.97
2022-12-14T18:40:58.928Z,102226.50
2022-12-14T18:43:28.809Z,102220.53
2022-12-14T18:45:57.301Z,102226.81
2022-12-14T18:48:25.660Z,102228.44
2022-12-14T18:50:55.171Z,102229.56
2022-12-14T18:53:24.866Z,102230.34
2022-12-14T18:55:53.008Z,102222.53
2022-12-14T18:58:23.802Z,102231.78
2022-12-14T19:00:53.184Z,102239.81
2022-12-14T19:03:21.526Z,102240.81
2022-12-14T19:05:49.229Z,102243.56
2022-12-14T19:08:17.389Z,102243.63
2022-12-14T19:10:48.146Z,102252.81
2022-12-14T19:13:25.460Z,102246.56
2022-12-14T19:15:54.532Z,102250.91
2022-12-14T19:18:22.699Z,102243.63
2022-12-14T19:20:50.146Z,102251.78
2022-12-14T19:23:19.551Z,102249.09
2022-12-14T19:25:47.426Z,102262.03
2022-12-14T19:28:31.393Z,102268.34
2022-12-14T19:30:59.785Z,102265.41
2022-12-14T19:33:27.884Z,102271.28
2022-12-14T19:35:55.953Z,102264.41
2022-12-14T19:38:23.309Z,102259.59
2022-12-14T19:41:06.592Z,102267.13
2022-12-14T19:43:34.901Z,102263.78
2022-12-14T19:46:13.956Z,102268.97
2022-12-14T19:48:42.596Z,102274.41
2022-12-14T19:51:12.491Z,102276.19
2022-12-14T19:53:43.124Z,102276.94
2022-12-14T19:56:13.580Z,102271.72
2022-12-14T19:58:41.316Z,102263.16
2022-12-14T20:01:14.011Z,102276.19
2022-12-14T20:03:41.985Z,102276.94
2022-12-14T20:06:09.934Z,102276.47
2022-12-14T20:08:37.766Z,102283.50
2022-12-14T20:11:10.571Z,102268.66
2022-12-14T20:13:38.449Z,102278.06
2022-12-14T20:16:06.370Z,102267.66
2022-12-14T20:18:34.341Z,102274.72
2022-12-14T20:21:07.783Z,102281.59
2022-12-14T20:23:37.168Z,102275.53
2022-12-14T20:26:09.231Z,102275.47
2022-12-14T20:28:37.530Z,102290.50
2022-12-14T20:31:10.174Z,102287.31
2022-12-14T20:33:39.013Z,102294.06
2022-12-14T20:36:07.053Z,102299.63
2022-12-14T20:38:34.555Z,102298.03
2022-12-14T20:41:05.780Z,102304.59
2022-12-14T20:43:37.477Z,102310.13
2022-12-14T20:46:05.713Z,102310.66
2022-12-14T20:48:33.530Z,102300.69
2022-12-14T20:51:02.642Z,102297.56
2022-12-14T20:53:31.205Z,102304.50
2022-12-14T20:56:05.204Z,102316.13
2022-12-14T20:58:32.734Z,102310.50
2022-12-14T21:01:07.372Z,102316.00
2022-12-14T21:03:35.657Z,102309.28
2022-12-14T21:06:03.847Z,102319.16
2022-12-14T21:08:32.033Z,102315.97
2022-12-14T21:11:23.608Z,102327.53
2022-12-14T21:13:51.290Z,102329.50
2022-12-14T21:16:18.698Z,102324.81
2022-12-14T21:18:46.125Z,102335.38
2022-12-14T21:21:13.597Z,102331.38
2022-12-14T21:23:41.449Z,102334.75
2022-12-14T21:26:08.777Z,102339.91
2022-12-14T21:28:36.294Z,102333.66
2022-12-14T21:31:08.355Z,102327.56
2022-12-14T21:33:36.682Z,102330.69
2022-12-14T21:36:07.885Z,102334.72
2022-12-14T21:38:36.252Z,102336.56
2022-12-14T21:41:23.047Z,102339.00
2022-12-14T21:43:51.437Z,102342.09
2022-12-14T21:46:19.296Z,102342.91
2022-12-14T21:48:46.997Z,102346.47
2022-12-14T21:51:17.333Z,102348.13
2022-12-14T21:54:01.832Z,102359.78
2022-12-14T21:56:53.191Z,102358.66
2022-12-14T21:59:32.403Z,102367.47
2022-12-14T22:02:02.212Z,102376.72
2022-12-14T22:04:34.944Z,102363.38
2022-12-14T22:07:07.336Z,102358.06
2022-12-14T22:09:34.691Z,102355.56
2022-12-14T22:12:12.219Z,102349.69
2022-12-14T22:14:40.750Z,102360.53
2022-12-14T22:17:09.492Z,102363.22
2022-12-14T22:19:36.926Z,102366.56
2022-12-14T22:22:04.394Z,102365.47
2022-12-14T22:24:32.386Z,102363.88
2022-12-14T22:27:16.848Z,102370.44
2022-12-14T22:29:44.493Z,102359.16
2022-12-14T22:32:13.044Z,102355.13
2022-12-14T22:34:40.971Z,102365.38
2022-12-14T22:37:08.780Z,102360.91
2022-12-14T22:39:36.441Z,102363.44
2022-12-14T22:42:03.884Z,102372.97
2022-12-14T22:44:31.347Z,102377.16
2022-12-14T22:46:58.687Z,102373.13
2022-12-14T22:49:26.222Z,102369.41
2022-12-14T22:51:53.885Z,102372.88
2022-12-14T22:54:27.362Z,102388.16
2022-12-14T22:57:03.569Z,102382.69
2022-12-14T22:59:37.734Z,102386.75
2022-12-14T23:02:05.707Z,102386.91
2022-12-14T23:04:33.975Z,102394.13
2022-12-14T23:07:01.346Z,102393.16
2022-12-14T23:09:47.266Z,102398.59
2022-12-14T23:12:33.282Z,102394.50
2022-12-14T23:15:18.957Z,102401.13
2022-12-14T23:18:05.023Z,102398.75
2022-12-14T23:20:50.960Z,102400.53
2022-12-14T23:23:36.737Z,102401.84
2022-12-14T23:26:23.626Z,102408.56
2022-12-14T23:29:09.448Z,102416.31
2022-12-14T23:31:55.228Z,102410.28
2022-12-14T23:34:41.319Z,102414.38
2022-12-14T23:37:27.014Z,102424.50
2022-12-14T23:40:12.898Z,102412.47
2022-12-14T23:42:58.710Z,102417.00
2022-12-14T23:45:44.808Z,102416.75
2022-12-14T23:48:30.686Z,102412.19
2022-12-14T23:51:19.199Z,102416.09
2022-12-14T23:54:04.870Z,102421.75
2022-12-14T23:56:50.654Z,102421.06
2022-12-14T23:59:36.353Z,102420.31
