createdAt,value
2023-03-27T00:00:48.858Z,50.866734
2023-03-27T00:01:48.849Z,50.866741
2023-03-27T00:02:49.044Z,50.866745
2023-03-27T00:03:48.878Z,50.866848
2023-03-27T00:04:48.794Z,50.866859
2023-03-27T00:05:48.782Z,50.866833
2023-03-27T00:06:48.787Z,50.866783
2023-03-27T00:07:48.796Z,50.866776
2023-03-27T00:08:48.791Z,50.866779
2023-03-27T00:09:48.756Z,50.866768
2023-03-27T00:10:48.750Z,50.866795
2023-03-27T00:11:48.767Z,50.866768
2023-03-27T00:12:48.772Z,50.866772
2023-03-27T00:13:50.561Z,50.866760
2023-03-27T00:14:48.731Z,50.866768
2023-03-27T00:15:48.724Z,50.866764
2023-03-27T00:16:48.723Z,50.866772
2023-03-27T00:17:48.714Z,50.866779
2023-03-27T00:18:48.769Z,50.866810
2023-03-27T00:19:48.676Z,50.866791
2023-03-27T00:20:48.687Z,50.866776
2023-03-27T00:21:48.686Z,50.866802
2023-03-27T00:26:49.312Z,50.866791
2023-03-27T00:27:49.316Z,50.866806
2023-03-27T00:28:49.316Z,50.866768
2023-03-27T00:29:49.307Z,50.866825
2023-03-27T00:30:49.371Z,50.866856
2023-03-27T00:31:49.298Z,50.866856
2023-03-27T00:32:49.276Z,50.866814
2023-03-27T00:33:50.175Z,50.866791
2023-03-27T00:34:49.269Z,50.866783
2023-03-27T00:35:49.267Z,50.866817
2023-03-27T00:36:49.236Z,50.866798
2023-03-27T00:37:49.238Z,50.866776
2023-03-27T00:38:49.241Z,50.866795
2023-03-27T00:39:49.246Z,50.866806
2023-03-27T00:40:49.288Z,50.866768
2023-03-27T00:41:49.201Z,50.866760
2023-03-27T00:42:49.202Z,50.866753
2023-03-27T00:43:50.188Z,50.866730
2023-03-27T00:44:49.175Z,50.866783
2023-03-27T00:45:49.158Z,50.866810
2023-03-27T00:46:50.211Z,50.866852
2023-03-27T00:47:49.277Z,50.866795
2023-03-27T00:48:49.142Z,50.866768
2023-03-27T00:49:49.148Z,50.866737
2023-03-27T00:50:49.136Z,50.866814
2023-03-27T00:51:49.128Z,50.866833
2023-03-27T00:52:49.116Z,50.866745
2023-03-27T00:53:50.098Z,50.866695
2023-03-27T00:54:49.107Z,50.866749
2023-03-27T00:55:49.122Z,50.866798
2023-03-27T00:56:49.089Z,50.866791
2023-03-27T00:57:49.084Z,50.866779
2023-03-27T00:58:49.086Z,50.866676
2023-03-27T00:59:49.060Z,50.866665
2023-03-27T01:00:49.050Z,50.866676
2023-03-27T01:01:49.111Z,50.866711
2023-03-27T01:02:49.140Z,50.866703
2023-03-27T01:03:49.277Z,50.866745
2023-03-27T01:04:49.017Z,50.866745
2023-03-27T01:05:48.998Z,50.866753
2023-03-27T01:06:49.010Z,50.866745
2023-03-27T01:07:59.880Z,50.866714
2023-03-27T01:08:49.979Z,50.866665
2023-03-27T01:09:48.989Z,50.866768
2023-03-27T01:10:48.966Z,50.866859
2023-03-27T01:11:48.964Z,50.866894
2023-03-27T01:12:48.959Z,50.866756
2023-03-27T01:13:48.944Z,50.866714
2023-03-27T01:14:48.928Z,50.866714
2023-03-27T01:15:48.971Z,50.866730
2023-03-27T01:16:48.915Z,50.866676
2023-03-27T01:17:48.945Z,50.866810
2023-03-27T01:18:48.904Z,50.866798
2023-03-27T01:19:48.895Z,50.866749
2023-03-27T01:20:48.884Z,50.866734
2023-03-27T01:21:48.873Z,50.866779
2023-03-27T01:22:48.869Z,50.866760
2023-03-27T01:23:58.966Z,50.866776
2023-03-27T01:24:49.853Z,50.866856
2023-03-27T01:25:48.856Z,50.867016
2023-03-27T01:26:48.856Z,50.866947
2023-03-27T01:27:48.834Z,50.866879
2023-03-27T01:28:48.842Z,50.866844
2023-03-27T01:29:48.820Z,50.866886
2023-03-27T01:30:48.818Z,50.866940
2023-03-27T01:31:48.953Z,50.866875
2023-03-27T01:32:48.844Z,50.866863
2023-03-27T01:33:48.791Z,50.866920
2023-03-27T01:34:48.786Z,50.866894
2023-03-27T01:35:49.823Z,50.866875
2023-03-27T01:36:48.758Z,50.866879
2023-03-27T01:37:48.756Z,50.866840
2023-03-27T01:38:48.751Z,50.866859
2023-03-27T01:39:48.756Z,50.866817
2023-03-27T01:40:48.732Z,50.866776
2023-03-27T01:41:48.736Z,50.866852
2023-03-27T01:42:48.715Z,50.866867
2023-03-27T01:43:48.732Z,50.866917
2023-03-27T01:44:48.707Z,50.866901
2023-03-27T01:45:48.706Z,50.866837
2023-03-27T01:46:48.717Z,50.866734
2023-03-27T01:47:48.719Z,50.866745
2023-03-27T01:48:48.685Z,50.866779
2023-03-27T01:49:48.676Z,50.866791
2023-03-27T01:50:48.682Z,50.866882
2023-03-27T01:51:48.649Z,50.866806
2023-03-27T01:52:48.661Z,50.866749
2023-03-27T01:53:48.631Z,50.866745
2023-03-27T01:54:48.645Z,50.866798
2023-03-27T01:55:48.629Z,50.866798
2023-03-27T01:56:48.643Z,50.866791
2023-03-27T01:57:49.101Z,50.866764
2023-03-27T01:58:48.613Z,50.866756
2023-03-27T01:59:48.602Z,50.866787
2023-03-27T02:00:51.726Z,50.866753
2023-03-27T02:01:49.578Z,50.866772
2023-03-27T02:02:48.589Z,50.866825
2023-03-27T02:03:48.561Z,50.866825
2023-03-27T02:04:48.596Z,50.866787
2023-03-27T02:05:48.555Z,50.866764
2023-03-27T02:06:48.542Z,50.866798
2023-03-27T02:07:48.567Z,50.866787
2023-03-27T02:08:48.525Z,50.866756
2023-03-27T02:09:48.522Z,50.866806
2023-03-27T02:10:48.502Z,50.866753
2023-03-27T02:11:48.491Z,50.866791
2023-03-27T02:12:48.496Z,50.866798
2023-03-27T02:13:48.483Z,50.866798
2023-03-27T02:14:48.484Z,50.866768
2023-03-27T02:15:49.126Z,50.866787
2023-03-27T02:16:49.221Z,50.866783
2023-03-27T02:17:48.508Z,50.866764
2023-03-27T02:18:48.449Z,50.866787
2023-03-27T02:19:48.441Z,50.866798
2023-03-27T02:20:48.438Z,50.866764
2023-03-27T02:21:48.433Z,50.866783
2023-03-27T02:22:48.420Z,50.866776
2023-03-27T02:23:48.409Z,50.866760
2023-03-27T02:24:48.430Z,50.866756
2023-03-27T02:25:48.387Z,50.866795
2023-03-27T02:26:48.386Z,50.866776
2023-03-27T02:27:48.367Z,50.866798
2023-03-27T02:28:48.369Z,50.866787
2023-03-27T02:29:48.389Z,50.866749
2023-03-27T02:31:05.293Z,50.866745
2023-03-27T02:31:49.380Z,50.866783
2023-03-27T02:32:48.406Z,50.866745
2023-03-27T02:33:48.325Z,50.866787
2023-03-27T02:34:48.320Z,50.866741
2023-03-27T02:35:48.388Z,50.866772
2023-03-27T02:36:48.331Z,50.866737
2023-03-27T02:37:48.290Z,50.866707
2023-03-27T02:38:48.317Z,50.866760
2023-03-27T02:39:48.280Z,50.866795
2023-03-27T02:40:48.286Z,50.866821
2023-03-27T02:41:48.271Z,50.866768
2023-03-27T02:42:48.259Z,50.866764
2023-03-27T02:43:48.257Z,50.866741
2023-03-27T02:44:48.246Z,50.866817
2023-03-27T02:45:48.295Z,50.866821
2023-03-27T02:46:48.233Z,50.866829
2023-03-27T02:47:48.261Z,50.866840
2023-03-27T02:48:48.217Z,50.866817
2023-03-27T02:49:48.202Z,50.866791
2023-03-27T02:50:48.204Z,50.866772
2023-03-27T02:51:48.206Z,50.866814
2023-03-27T02:52:48.186Z,50.866795
2023-03-27T02:53:48.177Z,50.866856
2023-03-27T02:54:48.236Z,50.866852
2023-03-27T02:55:48.158Z,50.866859
2023-03-27T02:56:48.196Z,50.866894
2023-03-27T02:57:52.025Z,50.866844
2023-03-27T02:58:48.129Z,50.866806
2023-03-27T02:59:48.139Z,50.866764
2023-03-27T03:00:48.162Z,50.866795
2023-03-27T03:01:48.153Z,50.866840
2023-03-27T03:02:48.136Z,50.866802
2023-03-27T03:03:48.108Z,50.866798
2023-03-27T03:04:48.090Z,50.866791
2023-03-27T03:05:48.082Z,50.866810
2023-03-27T03:06:48.085Z,50.866802
2023-03-27T03:07:48.068Z,50.866863
2023-03-27T03:08:48.057Z,50.866802
2023-03-27T03:09:48.046Z,50.866806
2023-03-27T03:10:48.055Z,50.866852
2023-03-27T03:11:48.036Z,50.866821
2023-03-27T03:12:48.026Z,50.866852
2023-03-27T03:13:48.019Z,50.866875
2023-03-27T03:14:48.023Z,50.866814
2023-03-27T03:15:50.267Z,50.866859
2023-03-27T03:16:48.043Z,50.866844
2023-03-27T03:17:48.004Z,50.866844
2023-03-27T03:18:47.980Z,50.866791
2023-03-27T03:19:47.983Z,50.866779
2023-03-27T03:20:47.973Z,50.866772
2023-03-27T03:21:47.958Z,50.866741
2023-03-27T03:22:47.952Z,50.866783
2023-03-27T03:23:58.196Z,50.866844
2023-03-27T03:24:48.940Z,50.866829
2023-03-27T03:25:47.921Z,50.866795
2023-03-27T03:26:47.920Z,50.866783
2023-03-27T03:27:47.924Z,50.866795
2023-03-27T03:29:00.440Z,50.866814
2023-03-27T03:29:48.903Z,50.866779
2023-03-27T03:30:47.885Z,50.866814
2023-03-27T03:31:47.877Z,50.866791
2023-03-27T03:32:47.949Z,50.866852
2023-03-27T03:33:48.631Z,50.866806
2023-03-27T03:34:48.710Z,50.866734
2023-03-27T03:35:47.904Z,50.866783
2023-03-27T03:36:47.854Z,50.866734
2023-03-27T03:37:50.289Z,50.866753
2023-03-27T03:38:47.820Z,50.866753
2023-03-27T03:39:47.822Z,50.866798
2023-03-27T03:40:47.914Z,50.866810
2023-03-27T03:41:47.813Z,50.866791
2023-03-27T03:42:47.819Z,50.866940
2023-03-27T03:43:47.794Z,50.867214
2023-03-27T03:44:47.783Z,50.867367
2023-03-27T03:45:47.780Z,50.867470
2023-03-27T03:46:47.767Z,50.867462
2023-03-27T03:47:47.814Z,50.867348
2023-03-27T03:48:47.753Z,50.867306
2023-03-27T03:49:47.746Z,50.867218
2023-03-27T03:50:47.748Z,50.867413
2023-03-27T03:51:47.730Z,50.867306
2023-03-27T03:52:48.742Z,50.867481
2023-03-27T03:53:47.708Z,50.867218
2023-03-27T03:54:47.698Z,50.867271
2023-03-27T03:55:47.689Z,50.867180
2023-03-27T03:56:47.735Z,50.867062
2023-03-27T03:57:47.751Z,50.867161
2023-03-27T03:58:47.678Z,50.867073
2023-03-27T03:59:48.639Z,50.867134
2023-03-27T04:00:47.646Z,50.867229
2023-03-27T04:01:47.684Z,50.867180
2023-03-27T04:02:47.681Z,50.867222
2023-03-27T04:03:47.807Z,50.867260
2023-03-27T04:04:47.618Z,50.867233
2023-03-27T04:05:47.623Z,50.867233
2023-03-27T04:06:47.615Z,50.867287
2023-03-27T04:07:47.604Z,50.867172
2023-03-27T04:08:47.594Z,50.867062
2023-03-27T04:09:49.137Z,50.867065
2023-03-27T04:10:47.601Z,50.866936
2023-03-27T04:11:47.565Z,50.866909
2023-03-27T04:12:47.572Z,50.866978
2023-03-27T04:13:47.553Z,50.866924
2023-03-27T04:14:47.548Z,50.866989
2023-03-27T04:15:47.578Z,50.867107
2023-03-27T04:16:47.531Z,50.867035
2023-03-27T04:17:47.617Z,50.866909
2023-03-27T04:18:47.615Z,50.866947
2023-03-27T04:19:47.500Z,50.866890
2023-03-27T04:20:47.492Z,50.866810
2023-03-27T04:21:47.484Z,50.866787
2023-03-27T04:22:47.494Z,50.866875
2023-03-27T04:23:47.484Z,50.866741
2023-03-27T04:24:47.463Z,50.866665
2023-03-27T04:25:47.540Z,50.866692
2023-03-27T04:26:47.480Z,50.866711
2023-03-27T04:27:47.443Z,50.866726
2023-03-27T04:28:49.140Z,50.866749
2023-03-27T04:29:47.513Z,50.866955
2023-03-27T04:30:47.477Z,50.866779
2023-03-27T04:31:47.449Z,50.866699
2023-03-27T04:32:47.448Z,50.866695
2023-03-27T04:33:47.402Z,50.866646
2023-03-27T04:34:47.448Z,50.866665
2023-03-27T04:36:06.958Z,50.866688
2023-03-27T04:36:48.414Z,50.866657
2023-03-27T04:37:47.377Z,50.866627
2023-03-27T04:38:47.383Z,50.866650
2023-03-27T04:39:47.409Z,50.866707
2023-03-27T04:40:47.346Z,50.866669
2023-03-27T04:41:48.240Z,50.866726
2023-03-27T04:42:47.338Z,50.866760
2023-03-27T04:43:47.363Z,50.866756
2023-03-27T04:44:47.342Z,50.866745
2023-03-27T04:45:47.327Z,50.866722
2023-03-27T04:46:47.391Z,50.866776
2023-03-27T04:47:47.346Z,50.866798
2023-03-27T04:48:47.331Z,50.866814
2023-03-27T04:49:47.295Z,50.866756
2023-03-27T04:50:47.298Z,50.866749
2023-03-27T04:51:47.269Z,50.866810
2023-03-27T04:52:49.729Z,50.866825
2023-03-27T04:53:47.269Z,50.866829
2023-03-27T04:54:47.273Z,50.866795
2023-03-27T04:55:47.235Z,50.866940
2023-03-27T04:56:48.258Z,50.866863
2023-03-27T04:57:47.244Z,50.866863
2023-03-27T04:58:48.152Z,50.866882
2023-03-27T04:59:47.233Z,50.866856
2023-03-27T05:00:47.237Z,50.866890
2023-03-27T05:01:47.251Z,50.866817
2023-03-27T05:02:47.230Z,50.866772
2023-03-27T05:03:47.233Z,50.866783
2023-03-27T05:04:47.173Z,50.866787
2023-03-27T05:05:47.156Z,50.866711
2023-03-27T05:06:47.180Z,50.866707
2023-03-27T05:07:47.141Z,50.866730
2023-03-27T05:08:47.159Z,50.866699
2023-03-27T05:09:47.118Z,50.866798
2023-03-27T05:10:47.119Z,50.866783
2023-03-27T05:11:47.111Z,50.866756
2023-03-27T05:12:47.105Z,50.866756
2023-03-27T05:13:47.108Z,50.866783
2023-03-27T05:14:47.107Z,50.866806
2023-03-27T05:15:47.127Z,50.866802
2023-03-27T05:16:47.140Z,50.866783
2023-03-27T05:17:48.079Z,50.866760
2023-03-27T05:18:47.064Z,50.866734
2023-03-27T05:19:47.036Z,50.866722
2023-03-27T05:20:47.028Z,50.866665
2023-03-27T05:21:47.089Z,50.866737
2023-03-27T05:22:47.048Z,50.866756
2023-03-27T05:23:47.033Z,50.866756
2023-03-27T05:24:47.000Z,50.866756
2023-03-27T05:25:59.668Z,50.866756
2023-03-27T05:26:47.996Z,50.866730
2023-03-27T05:27:47.056Z,50.866718
2023-03-27T05:28:46.981Z,50.866795
2023-03-27T05:29:47.626Z,50.866795
2023-03-27T05:30:47.030Z,50.866795
2023-03-27T05:31:47.002Z,50.866779
2023-03-27T05:32:47.006Z,50.866795
2023-03-27T05:33:46.941Z,50.866764
2023-03-27T05:34:46.956Z,50.866737
2023-03-27T05:35:47.067Z,50.866756
2023-03-27T05:36:47.736Z,50.866840
2023-03-27T05:37:46.926Z,50.866783
2023-03-27T05:38:46.927Z,50.866760
2023-03-27T05:39:46.893Z,50.866829
2023-03-27T05:40:46.881Z,50.866882
2023-03-27T05:41:46.874Z,50.866779
2023-03-27T05:42:46.868Z,50.866795
2023-03-27T05:43:47.116Z,50.866814
2023-03-27T05:44:47.855Z,50.866772
2023-03-27T05:45:46.897Z,50.866776
2023-03-27T05:46:46.863Z,50.866772
2023-03-27T05:47:46.858Z,50.866734
2023-03-27T05:48:46.817Z,50.866722
2023-03-27T05:49:46.808Z,50.866791
2023-03-27T05:50:46.820Z,50.866783
2023-03-27T05:51:47.460Z,50.866760
2023-03-27T05:52:46.805Z,50.866745
2023-03-27T05:53:46.790Z,50.866722
2023-03-27T05:54:46.789Z,50.866756
2023-03-27T05:55:46.782Z,50.866772
2023-03-27T05:56:46.804Z,50.866764
2023-03-27T05:57:46.767Z,50.866749
2023-03-27T05:58:46.747Z,50.866722
2023-03-27T05:59:46.757Z,50.866730
2023-03-27T06:00:46.719Z,50.866718
2023-03-27T06:01:49.233Z,50.866756
2023-03-27T06:02:46.953Z,50.866737
2023-03-27T06:03:46.851Z,50.866741
2023-03-27T06:04:46.719Z,50.866745
2023-03-27T06:05:46.693Z,50.866798
2023-03-27T06:06:46.701Z,50.866783
2023-03-27T06:07:46.676Z,50.866817
2023-03-27T06:08:46.702Z,50.866825
2023-03-27T06:09:46.669Z,50.866776
2023-03-27T06:10:46.643Z,50.866791
2023-03-27T06:11:46.649Z,50.866795
2023-03-27T06:12:48.722Z,50.866791
2023-03-27T06:13:46.622Z,50.866753
2023-03-27T06:14:46.686Z,50.866730
2023-03-27T06:15:47.308Z,50.866756
2023-03-27T06:16:46.597Z,50.866714
2023-03-27T06:17:46.659Z,50.866726
2023-03-27T06:18:46.597Z,50.866707
2023-03-27T06:19:46.599Z,50.866718
2023-03-27T06:20:46.593Z,50.866734
2023-03-27T06:21:46.591Z,50.866741
2023-03-27T06:22:46.569Z,50.866787
2023-03-27T06:23:46.535Z,50.866745
2023-03-27T06:24:46.600Z,50.866764
2023-03-27T06:25:46.532Z,50.866772
2023-03-27T06:26:46.538Z,50.866776
2023-03-27T06:27:46.551Z,50.866760
2023-03-27T06:28:47.188Z,50.866783
2023-03-27T06:29:46.544Z,50.866791
2023-03-27T06:30:46.568Z,50.866772
2023-03-27T06:31:46.775Z,50.866772
2023-03-27T06:32:46.514Z,50.866741
2023-03-27T06:33:46.493Z,50.866730
2023-03-27T06:34:46.475Z,50.866726
2023-03-27T06:35:53.091Z,50.866730
2023-03-27T06:36:47.466Z,50.866703
2023-03-27T06:37:47.454Z,50.866726
2023-03-27T06:38:46.449Z,50.866737
2023-03-27T06:39:46.417Z,50.866699
2023-03-27T06:40:46.444Z,50.866730
2023-03-27T06:41:47.170Z,50.866711
2023-03-27T06:42:46.438Z,50.866722
2023-03-27T06:43:46.414Z,50.866741
2023-03-27T06:44:46.632Z,50.866711
2023-03-27T06:45:46.380Z,50.866718
2023-03-27T06:46:46.383Z,50.866722
2023-03-27T06:47:53.822Z,50.866718
2023-03-27T06:48:48.426Z,50.866737
2023-03-27T06:49:48.746Z,50.866772
2023-03-27T06:50:46.327Z,50.866718
2023-03-27T06:51:47.340Z,50.866703
2023-03-27T06:52:46.316Z,50.866688
2023-03-27T06:53:46.318Z,50.866707
2023-03-27T06:54:46.304Z,50.866760
2023-03-27T06:55:46.312Z,50.866749
2023-03-27T06:56:46.326Z,50.866791
2023-03-27T06:57:46.307Z,50.866776
2023-03-27T06:58:46.355Z,50.866764
2023-03-27T06:59:46.269Z,50.866768
2023-03-27T07:00:46.257Z,50.866768
2023-03-27T07:01:46.340Z,50.866783
2023-03-27T07:02:46.278Z,50.866776
2023-03-27T07:03:46.240Z,50.866798
2023-03-27T07:04:57.809Z,50.866699
2023-03-27T07:05:48.281Z,50.866745
2023-03-27T07:06:46.209Z,50.866760
2023-03-27T07:07:47.430Z,50.866798
2023-03-27T07:08:47.756Z,50.866787
2023-03-27T07:09:47.194Z,50.866787
2023-03-27T07:10:53.379Z,50.866749
2023-03-27T07:11:47.177Z,50.866753
2023-03-27T07:12:46.164Z,50.866730
2023-03-27T07:13:46.200Z,50.866745
2023-03-27T07:14:46.776Z,50.866734
2023-03-27T07:15:46.141Z,50.866817
2023-03-27T07:16:46.204Z,50.866898
2023-03-27T07:17:48.975Z,50.866814
2023-03-27T07:18:47.111Z,50.866779
2023-03-27T07:19:46.127Z,50.866749
2023-03-27T07:20:46.099Z,50.866772
2023-03-27T07:21:46.084Z,50.866772
2023-03-27T07:22:46.118Z,50.866776
2023-03-27T07:23:46.093Z,50.866764
2023-03-27T07:24:46.070Z,50.866806
2023-03-27T07:25:46.069Z,50.866772
2023-03-27T07:26:46.034Z,50.866817
2023-03-27T07:27:46.036Z,50.866795
2023-03-27T07:28:46.014Z,50.866833
2023-03-27T07:29:46.004Z,50.866856
2023-03-27T07:30:46.005Z,50.866806
2023-03-27T07:31:56.918Z,50.866787
2023-03-27T07:32:48.862Z,50.866779
2023-03-27T07:33:46.053Z,50.866802
2023-03-27T07:34:45.974Z,50.866810
2023-03-27T07:35:46.048Z,50.866760
2023-03-27T07:36:45.957Z,50.866783
2023-03-27T07:37:45.947Z,50.866779
2023-03-27T07:38:45.946Z,50.866764
2023-03-27T07:39:45.949Z,50.866714
2023-03-27T07:40:45.976Z,50.866783
2023-03-27T07:41:45.925Z,50.866814
2023-03-27T07:42:45.923Z,50.866806
2023-03-27T07:43:45.897Z,50.866798
2023-03-27T07:44:45.889Z,50.866814
2023-03-27T07:45:45.905Z,50.866852
2023-03-27T07:46:45.887Z,50.866776
2023-03-27T07:47:45.909Z,50.866913
2023-03-27T07:48:45.864Z,50.866898
2023-03-27T07:49:45.862Z,50.866817
2023-03-27T07:50:45.864Z,50.866844
2023-03-27T07:51:45.862Z,50.866867
2023-03-27T07:52:45.843Z,50.866806
2023-03-27T07:53:45.828Z,50.866730
2023-03-27T07:54:45.836Z,50.866722
2023-03-27T07:55:45.833Z,50.866718
2023-03-27T07:56:45.857Z,50.866703
2023-03-27T07:57:59.916Z,50.866653
2023-03-27T07:58:47.803Z,50.866741
2023-03-27T07:59:45.779Z,50.866550
2023-03-27T08:00:45.771Z,50.866642
2023-03-27T08:01:45.755Z,50.866806
2023-03-27T08:02:45.782Z,50.866817
2023-03-27T08:03:45.791Z,50.866783
2023-03-27T08:04:45.836Z,50.866821
2023-03-27T08:05:45.751Z,50.866745
2023-03-27T08:06:45.771Z,50.866787
2023-03-27T08:07:45.734Z,50.866695
2023-03-27T08:08:45.723Z,50.866745
2023-03-27T08:09:45.725Z,50.866817
2023-03-27T08:10:46.764Z,50.866768
2023-03-27T08:11:45.707Z,50.866756
2023-03-27T08:12:45.705Z,50.866711
2023-03-27T08:13:45.688Z,50.866726
2023-03-27T08:14:45.717Z,50.866714
2023-03-27T08:15:45.653Z,50.866703
2023-03-27T08:16:45.729Z,50.866737
2023-03-27T08:17:45.760Z,50.866753
2023-03-27T08:18:45.647Z,50.866756
2023-03-27T08:19:45.638Z,50.866730
2023-03-27T08:20:45.740Z,50.866714
2023-03-27T08:21:45.656Z,50.866756
2023-03-27T08:22:45.622Z,50.866714
2023-03-27T08:23:46.330Z,50.866703
2023-03-27T08:24:45.585Z,50.866692
2023-03-27T08:25:45.588Z,50.866695
2023-03-27T08:26:45.594Z,50.866669
2023-03-27T08:27:45.567Z,50.866695
2023-03-27T08:28:45.577Z,50.866695
2023-03-27T08:29:45.552Z,50.866688
2023-03-27T08:30:45.596Z,50.866695
2023-03-27T08:31:45.556Z,50.866688
2023-03-27T08:32:45.531Z,50.866676
2023-03-27T08:33:45.522Z,50.866692
2023-03-27T08:34:45.526Z,50.866669
2023-03-27T08:35:45.526Z,50.866661
2023-03-27T08:36:46.531Z,50.866619
2023-03-27T08:37:45.856Z,50.866688
2023-03-27T08:38:45.470Z,50.866688
2023-03-27T08:39:45.480Z,50.866703
2023-03-27T08:40:45.463Z,50.866718
2023-03-27T08:41:45.458Z,50.866684
2023-03-27T08:42:45.437Z,50.866699
2023-03-27T08:43:45.454Z,50.866707
2023-03-27T08:44:47.304Z,50.866825
2023-03-27T08:45:45.473Z,50.866760
2023-03-27T08:46:45.484Z,50.866726
2023-03-27T08:47:45.455Z,50.866829
2023-03-27T08:48:45.408Z,50.866844
2023-03-27T08:49:45.407Z,50.866806
2023-03-27T08:50:45.397Z,50.866749
2023-03-27T08:51:45.384Z,50.866817
2023-03-27T08:52:45.536Z,50.866867
2023-03-27T08:53:45.392Z,50.866837
2023-03-27T08:54:45.369Z,50.866848
2023-03-27T08:55:45.350Z,50.866772
2023-03-27T08:56:45.391Z,50.866791
2023-03-27T08:57:45.342Z,50.866737
2023-03-27T08:58:45.349Z,50.866684
2023-03-27T08:59:45.326Z,50.866737
2023-03-27T09:00:45.328Z,50.866779
2023-03-27T09:01:45.390Z,50.866760
2023-03-27T09:02:45.374Z,50.866764
2023-03-27T09:03:45.387Z,50.866756
2023-03-27T09:04:45.280Z,50.866787
2023-03-27T09:05:45.280Z,50.866814
2023-03-27T09:06:45.268Z,50.866760
2023-03-27T09:07:45.295Z,50.866776
2023-03-27T09:08:45.303Z,50.866768
2023-03-27T09:09:45.803Z,50.866814
2023-03-27T09:10:45.221Z,50.866867
2023-03-27T09:11:45.228Z,50.866844
2023-03-27T09:12:45.204Z,50.866802
2023-03-27T09:13:45.230Z,50.866779
2023-03-27T09:14:45.208Z,50.866741
2023-03-27T09:15:45.239Z,50.866779
2023-03-27T09:16:46.698Z,50.866741
2023-03-27T09:17:45.206Z,50.866764
2023-03-27T09:18:45.951Z,50.866844
2023-03-27T09:19:46.185Z,50.866859
2023-03-27T09:20:45.168Z,50.866821
2023-03-27T09:21:45.213Z,50.866779
2023-03-27T09:22:45.147Z,50.866756
2023-03-27T09:23:45.124Z,50.866764
2023-03-27T09:24:45.120Z,50.866779
2023-03-27T09:25:45.110Z,50.866779
2023-03-27T09:26:45.438Z,50.866768
2023-03-27T09:27:45.228Z,50.866779
2023-03-27T09:28:46.038Z,50.866741
2023-03-27T09:29:45.115Z,50.866795
2023-03-27T09:30:45.130Z,50.866806
2023-03-27T09:31:45.094Z,50.866798
2023-03-27T09:32:45.075Z,50.866825
2023-03-27T09:33:45.159Z,50.866890
2023-03-27T09:34:45.078Z,50.866898
2023-03-27T09:35:45.096Z,50.866920
2023-03-27T09:36:45.046Z,50.866894
2023-03-27T09:37:45.001Z,50.866924
2023-03-27T09:38:45.100Z,50.866951
2023-03-27T09:39:45.003Z,50.866955
2023-03-27T09:40:45.810Z,50.866886
2023-03-27T09:41:45.307Z,50.866901
2023-03-27T09:42:44.992Z,50.866852
2023-03-27T09:43:44.965Z,50.866852
2023-03-27T09:44:44.964Z,50.866856
2023-03-27T09:45:45.007Z,50.866886
2023-03-27T09:46:45.103Z,50.866875
2023-03-27T09:47:44.978Z,50.866924
2023-03-27T09:48:44.935Z,50.866871
2023-03-27T09:49:44.933Z,50.866837
2023-03-27T09:50:44.944Z,50.866856
2023-03-27T09:51:44.909Z,50.866833
2023-03-27T09:52:44.887Z,50.866783
2023-03-27T09:53:44.894Z,50.866734
2023-03-27T09:54:44.903Z,50.866791
2023-03-27T09:55:44.857Z,50.866928
2023-03-27T09:56:44.936Z,50.866844
2023-03-27T09:57:44.909Z,50.866787
2023-03-27T09:58:44.953Z,50.866810
2023-03-27T09:59:44.897Z,50.866852
2023-03-27T10:00:44.912Z,50.866821
2023-03-27T10:01:44.816Z,50.866833
2023-03-27T10:02:44.854Z,50.866852
2023-03-27T10:03:44.849Z,50.866867
2023-03-27T10:04:45.798Z,50.866779
2023-03-27T10:05:44.811Z,50.866722
2023-03-27T10:06:44.803Z,50.866726
2023-03-27T10:07:44.787Z,50.866730
2023-03-27T10:08:44.796Z,50.866722
2023-03-27T10:09:44.792Z,50.866714
2023-03-27T10:10:44.779Z,50.866730
2023-03-27T10:11:44.784Z,50.866737
2023-03-27T10:12:44.777Z,50.866753
2023-03-27T10:13:44.730Z,50.866745
2023-03-27T10:14:44.737Z,50.866756
2023-03-27T10:15:44.728Z,50.866764
2023-03-27T10:16:44.778Z,50.866745
2023-03-27T10:17:44.748Z,50.866737
2023-03-27T10:18:44.707Z,50.866737
2023-03-27T10:19:44.732Z,50.866711
2023-03-27T10:20:44.681Z,50.866722
2023-03-27T10:21:44.713Z,50.866711
2023-03-27T10:22:44.657Z,50.866680
2023-03-27T10:23:44.687Z,50.866707
2023-03-27T10:24:45.860Z,50.866734
2023-03-27T10:25:44.652Z,50.866745
2023-03-27T10:26:44.666Z,50.866745
2023-03-27T10:27:44.657Z,50.866734
2023-03-27T10:28:44.913Z,50.866749
2023-03-27T10:29:44.602Z,50.866741
2023-03-27T10:30:44.619Z,50.866764
2023-03-27T10:31:44.622Z,50.866741
2023-03-27T10:32:44.620Z,50.866737
2023-03-27T10:33:44.560Z,50.866760
2023-03-27T10:34:44.592Z,50.866730
2023-03-27T10:35:45.381Z,50.866726
2023-03-27T10:36:44.533Z,50.866711
2023-03-27T10:37:50.229Z,50.866730
2023-03-27T10:38:45.508Z,50.866756
2023-03-27T10:39:45.311Z,50.866764
2023-03-27T10:40:44.513Z,50.866749
2023-03-27T10:41:44.501Z,50.866749
2023-03-27T10:42:44.484Z,50.866714
2023-03-27T10:43:44.466Z,50.866749
2023-03-27T10:44:44.508Z,50.866779
2023-03-27T10:45:44.512Z,50.866722
2023-03-27T10:46:45.480Z,50.866734
2023-03-27T10:47:44.508Z,50.866798
2023-03-27T10:48:44.507Z,50.866772
2023-03-27T10:49:44.462Z,50.866779
2023-03-27T10:50:44.419Z,50.866730
2023-03-27T10:51:46.732Z,50.866745
2023-03-27T10:52:45.489Z,50.866779
2023-03-27T10:53:44.535Z,50.866802
2023-03-27T10:54:44.478Z,50.866726
2023-03-27T10:55:44.434Z,50.866730
2023-03-27T10:56:44.414Z,50.866684
2023-03-27T10:57:44.382Z,50.866650
2023-03-27T10:58:44.456Z,50.866699
2023-03-27T10:59:44.365Z,50.866707
2023-03-27T11:00:44.362Z,50.866730
2023-03-27T11:01:44.413Z,50.866791
2023-03-27T11:02:44.395Z,50.866837
2023-03-27T11:03:44.384Z,50.866684
2023-03-27T11:04:44.835Z,50.866550
2023-03-27T11:05:44.330Z,50.866531
2023-03-27T11:06:44.287Z,50.866573
2023-03-27T11:07:44.318Z,50.866566
2023-03-27T11:08:44.298Z,50.866783
2023-03-27T11:09:44.306Z,50.866615
2023-03-27T11:10:44.273Z,50.866684
2023-03-27T11:11:44.287Z,50.866753
2023-03-27T11:12:44.246Z,50.866707
2023-03-27T11:13:44.223Z,50.866695
2023-03-27T11:14:44.230Z,50.866718
2023-03-27T11:15:44.236Z,50.866718
2023-03-27T11:16:44.294Z,50.866661
2023-03-27T11:17:44.237Z,50.866611
2023-03-27T11:18:44.742Z,50.866646
2023-03-27T11:19:44.197Z,50.866688
2023-03-27T11:20:44.218Z,50.866787
2023-03-27T11:21:46.175Z,50.866760
2023-03-27T11:22:44.245Z,50.866737
2023-03-27T11:23:44.153Z,50.866745
2023-03-27T11:24:44.152Z,50.866814
2023-03-27T11:25:44.277Z,50.866852
2023-03-27T11:26:44.142Z,50.866821
2023-03-27T11:27:44.135Z,50.866787
2023-03-27T11:28:44.346Z,50.866779