createdAt,value
2017-12-30T00:01:28.943Z,2.00
2017-12-30T00:03:56.461Z,2.00
2017-12-30T00:06:24.761Z,2.00
2017-12-30T00:08:52.267Z,2.00
2017-12-30T00:11:19.799Z,2.00
2017-12-30T00:13:47.341Z,1.90
2017-12-30T00:16:14.858Z,1.90
2017-12-30T00:18:43.153Z,1.90
2017-12-30T00:21:10.702Z,1.80
2017-12-30T00:23:39.018Z,1.80
2017-12-30T00:26:06.531Z,1.80
2017-12-30T00:28:34.148Z,1.70
2017-12-30T00:31:01.659Z,1.80
2017-12-30T00:33:29.255Z,1.70
2017-12-30T00:35:56.825Z,1.90
2017-12-30T00:38:24.388Z,2.00
2017-12-30T00:40:51.897Z,2.00
2017-12-30T00:43:19.419Z,2.10
2017-12-30T00:45:46.957Z,2.10
2017-12-30T00:48:14.493Z,2.10
2017-12-30T00:50:42.793Z,2.20
2017-12-30T00:53:10.361Z,2.20
2017-12-30T00:55:37.873Z,2.30
2017-12-30T00:58:05.488Z,2.30
2017-12-30T01:00:33.014Z,2.30
2017-12-30T01:03:01.316Z,2.30
2017-12-30T01:05:28.880Z,2.30
2017-12-30T01:07:56.430Z,2.30
2017-12-30T01:10:23.992Z,2.30
2017-12-30T01:12:51.561Z,2.40
2017-12-30T01:15:19.072Z,2.40
2017-12-30T01:17:46.592Z,2.40
2017-12-30T01:20:14.137Z,2.40
2017-12-30T01:22:41.660Z,2.40
2017-12-30T01:25:09.253Z,2.40
2017-12-30T01:27:36.815Z,2.50
2017-12-30T01:30:04.340Z,2.50
2017-12-30T01:32:31.846Z,2.50
2017-12-30T01:34:59.372Z,2.60
2017-12-30T01:37:27.667Z,2.70
2017-12-30T01:39:55.197Z,2.70
2017-12-30T01:42:22.804Z,2.80
2017-12-30T01:44:50.344Z,2.80
2017-12-30T01:47:17.863Z,2.90
2017-12-30T01:49:45.476Z,2.90
2017-12-30T01:52:13.040Z,2.90
2017-12-30T01:54:40.600Z,3.00
2017-12-30T01:57:08.261Z,3.00
2017-12-30T01:59:35.826Z,3.00
2017-12-30T02:02:03.704Z,3.00
2017-12-30T02:04:31.268Z,3.10
2017-12-30T02:06:58.795Z,3.10
2017-12-30T02:09:27.089Z,3.10
2017-12-30T02:11:54.620Z,3.10
2017-12-30T02:14:22.917Z,3.10
2017-12-30T02:16:50.453Z,3.10
2017-12-30T02:19:17.964Z,3.10
2017-12-30T02:21:45.511Z,3.10
2017-12-30T02:24:13.170Z,3.10
2017-12-30T02:26:40.701Z,3.20
2017-12-30T02:29:08.980Z,3.30
2017-12-30T02:31:37.283Z,3.30
2017-12-30T02:34:04.798Z,3.30
2017-12-30T02:36:32.414Z,3.30
2017-12-30T02:38:59.960Z,3.30
2017-12-30T02:41:27.477Z,3.40
2017-12-30T02:43:55.017Z,3.40
2017-12-30T02:46:22.547Z,3.40
2017-12-30T02:48:50.146Z,3.50
2017-12-30T02:51:17.660Z,3.50
2017-12-30T02:53:45.235Z,3.50
2017-12-30T02:56:12.740Z,3.50
2017-12-30T02:58:40.280Z,3.60
2017-12-30T03:01:07.833Z,3.60
2017-12-30T03:03:35.369Z,3.70
2017-12-30T03:06:02.933Z,3.60
2017-12-30T03:08:30.456Z,3.60
2017-12-30T03:10:58.778Z,3.70
2017-12-30T03:13:26.303Z,3.60
2017-12-30T03:15:54.584Z,3.70
2017-12-30T03:18:22.985Z,3.80
2017-12-30T03:20:50.500Z,3.80
2017-12-30T03:23:18.113Z,3.80
2017-12-30T03:25:45.641Z,3.90
2017-12-30T03:28:14.050Z,4.00
2017-12-30T03:30:41.612Z,4.00
2017-12-30T03:33:09.120Z,4.00
2017-12-30T03:35:36.733Z,4.10
2017-12-30T03:38:04.292Z,4.10
2017-12-30T03:40:31.819Z,4.10
2017-12-30T03:42:59.337Z,4.10
2017-12-30T03:45:26.992Z,4.10
2017-12-30T03:47:54.532Z,4.20
2017-12-30T03:50:22.099Z,4.20
2017-12-30T03:52:49.610Z,4.30
2017-12-30T03:55:17.153Z,4.30
2017-12-30T03:57:44.662Z,4.20
2017-12-30T04:00:12.965Z,4.30
2017-12-30T04:02:40.468Z,4.30
2017-12-30T04:05:08.081Z,4.20
2017-12-30T04:07:35.592Z,4.20
2017-12-30T04:10:03.121Z,4.20
2017-12-30T04:12:30.652Z,4.20
2017-12-30T04:14:58.180Z,4.30
2017-12-30T04:17:25.695Z,4.30
2017-12-30T04:19:53.340Z,4.30
2017-12-30T04:22:20.853Z,4.30
2017-12-30T04:24:48.360Z,4.30
2017-12-30T04:27:15.915Z,4.30
2017-12-30T04:29:43.433Z,4.30
2017-12-30T04:32:10.954Z,4.30
2017-12-30T04:34:38.476Z,4.30
2017-12-30T04:37:06.878Z,4.30
2017-12-30T04:39:34.437Z,4.30
2017-12-30T04:42:01.996Z,4.30
2017-12-30T04:44:29.553Z,4.30
2017-12-30T04:46:57.077Z,4.30
2017-12-30T04:49:24.594Z,4.30
2017-12-30T04:51:52.124Z,4.30
2017-12-30T04:54:20.430Z,4.30
2017-12-30T04:56:47.978Z,4.30
2017-12-30T04:59:15.541Z,4.30
2017-12-30T05:01:43.076Z,4.30
2017-12-30T05:04:11.347Z,4.20
2017-12-30T05:06:39.758Z,4.30
2017-12-30T05:09:07.312Z,4.30
2017-12-30T05:11:34.818Z,4.20
2017-12-30T05:14:02.436Z,4.30
2017-12-30T05:16:29.957Z,4.30
2017-12-30T05:18:57.555Z,4.30
2017-12-30T05:21:25.065Z,4.30
2017-12-30T05:23:52.651Z,4.20
2017-12-30T05:26:20.184Z,4.20
2017-12-30T05:28:47.708Z,4.20
2017-12-30T05:31:15.254Z,4.20
2017-12-30T05:33:42.776Z,4.20
2017-12-30T05:36:10.377Z,4.20
2017-12-30T05:38:37.940Z,4.10
2017-12-30T05:41:05.459Z,4.10
2017-12-30T05:43:32.987Z,4.10
2017-12-30T05:46:00.515Z,4.10
2017-12-30T05:48:28.072Z,4.10
2017-12-30T05:50:56.344Z,4.10
2017-12-30T05:53:24.630Z,4.00
2017-12-30T05:55:52.203Z,4.00
2017-12-30T05:58:19.763Z,4.00
2017-12-30T06:00:47.302Z,3.90
2017-12-30T06:03:15.582Z,3.90
2017-12-30T06:05:43.152Z,3.80
2017-12-30T06:08:10.758Z,3.80
2017-12-30T06:10:38.288Z,3.80
2017-12-30T06:13:05.799Z,3.70
2017-12-30T06:15:33.399Z,3.80
2017-12-30T06:18:00.967Z,3.80
2017-12-30T06:20:28.530Z,3.80
2017-12-30T06:22:56.045Z,3.80
2017-12-30T06:25:23.652Z,3.80
2017-12-30T06:27:51.159Z,3.80
2017-12-30T06:30:18.760Z,3.80
2017-12-30T06:32:46.327Z,3.70
2017-12-30T06:35:13.885Z,3.70
2017-12-30T06:37:41.421Z,3.70
2017-12-30T06:40:09.721Z,3.70
2017-12-30T06:42:37.245Z,3.60
2017-12-30T06:45:04.756Z,3.80
2017-12-30T06:47:32.280Z,3.90
2017-12-30T06:50:00.606Z,3.90
2017-12-30T06:52:28.140Z,3.90
2017-12-30T06:54:55.698Z,3.90
2017-12-30T06:57:23.318Z,3.80
2017-12-30T06:59:50.837Z,3.80
2017-12-30T07:02:18.377Z,3.80
2017-12-30T07:04:45.945Z,3.80
2017-12-30T07:07:13.494Z,3.80
2017-12-30T07:09:41.067Z,3.90
2017-12-30T07:12:08.580Z,3.90
2017-12-30T07:14:36.119Z,3.90
2017-12-30T07:17:03.656Z,3.80
2017-12-30T07:19:31.191Z,3.80
2017-12-30T07:21:59.488Z,3.80
2017-12-30T07:24:27.014Z,3.80
2017-12-30T07:26:55.306Z,3.70
2017-12-30T07:29:22.884Z,3.70
2017-12-30T07:31:50.396Z,3.70
2017-12-30T07:34:17.936Z,3.70
2017-12-30T07:36:45.464Z,3.80
2017-12-30T07:39:12.992Z,3.80
2017-12-30T07:41:41.297Z,3.90
2017-12-30T07:44:08.863Z,3.80
2017-12-30T07:46:36.424Z,3.80
2017-12-30T07:49:04.042Z,3.80
2017-12-30T07:51:31.551Z,3.80
2017-12-30T07:53:59.061Z,3.80
2017-12-30T07:56:26.658Z,3.80
2017-12-30T07:58:54.177Z,3.80
2017-12-30T08:01:21.720Z,3.80
2017-12-30T08:03:49.229Z,3.80
2017-12-30T08:06:16.802Z,3.90
2017-12-30T08:08:44.326Z,3.90
2017-12-30T08:11:12.654Z,3.90
2017-12-30T08:13:40.173Z,3.90
2017-12-30T08:16:08.462Z,3.90
2017-12-30T08:18:36.741Z,3.90
2017-12-30T08:21:05.139Z,3.80
2017-12-30T08:23:32.700Z,3.80
2017-12-30T08:26:00.259Z,3.80
2017-12-30T08:28:27.775Z,3.90
2017-12-30T08:30:55.382Z,3.90
2017-12-30T08:33:22.892Z,4.00
2017-12-30T08:35:50.424Z,4.00
2017-12-30T08:38:17.936Z,4.00
2017-12-30T08:40:46.229Z,4.00
2017-12-30T08:43:13.765Z,4.00
2017-12-30T08:45:41.308Z,4.00
2017-12-30T08:48:08.916Z,4.00
2017-12-30T08:50:36.487Z,4.00
2017-12-30T08:53:04.037Z,4.00
2017-12-30T08:55:31.560Z,4.00
2017-12-30T08:57:59.173Z,4.00
2017-12-30T09:00:26.700Z,4.10
2017-12-30T09:02:55.024Z,4.10
2017-12-30T09:05:22.554Z,4.10
2017-12-30T09:07:50.068Z,4.00
2017-12-30T09:10:17.577Z,4.20
2017-12-30T09:12:45.135Z,4.20
2017-12-30T09:15:12.704Z,4.30
2017-12-30T09:17:40.269Z,4.30
2017-12-30T09:20:07.830Z,4.30
2017-12-30T09:22:35.389Z,4.30
2017-12-30T09:25:02.912Z,4.30
2017-12-30T09:27:31.199Z,4.10
2017-12-30T09:29:59.477Z,4.10
2017-12-30T09:32:28.504Z,4.00
2017-12-30T09:34:56.057Z,4.00
2017-12-30T09:37:23.576Z,4.00
2017-12-30T09:39:51.874Z,3.90
2017-12-30T09:42:20.286Z,3.90
2017-12-30T09:44:48.749Z,3.90
2017-12-30T09:47:16.321Z,3.90
2017-12-30T09:49:43.964Z,4.00
2017-12-30T09:52:12.357Z,3.90
2017-12-30T09:54:39.895Z,3.90
2017-12-30T09:57:08.433Z,3.90
2017-12-30T09:59:36.056Z,3.90
2017-12-30T10:02:03.615Z,3.80
2017-12-30T10:04:31.326Z,3.90
2017-12-30T10:06:58.972Z,3.80
2017-12-30T10:09:26.547Z,3.80
2017-12-30T10:11:54.169Z,3.70
2017-12-30T10:14:21.706Z,3.70
2017-12-30T10:16:49.997Z,3.70
2017-12-30T10:19:17.530Z,3.70
2017-12-30T10:21:45.144Z,3.70
2017-12-30T10:24:12.710Z,3.70
2017-12-30T10:26:40.248Z,3.60
2017-12-30T10:29:07.821Z,3.60
2017-12-30T10:31:35.480Z,3.60
2017-12-30T10:34:03.031Z,3.60
2017-12-30T10:36:30.561Z,3.60
2017-12-30T10:38:58.864Z,3.60
2017-12-30T10:41:26.388Z,3.50
2017-12-30T10:43:54.001Z,3.60
2017-12-30T10:46:21.531Z,3.60
2017-12-30T10:48:49.846Z,3.70
2017-12-30T10:51:17.488Z,3.70
2017-12-30T10:53:46.302Z,3.60
2017-12-30T10:56:13.952Z,3.60
2017-12-30T10:58:41.466Z,3.60
2017-12-30T11:01:09.000Z,3.60
2017-12-30T11:03:36.588Z,3.60
2017-12-30T11:06:04.897Z,3.60
2017-12-30T11:08:32.476Z,3.60
2017-12-30T11:11:00.005Z,3.60
2017-12-30T11:13:28.312Z,3.60
2017-12-30T11:15:55.840Z,3.60
2017-12-30T11:18:23.345Z,3.60
2017-12-30T11:20:50.890Z,3.60
2017-12-30T11:23:18.399Z,3.50
2017-12-30T11:25:46.008Z,3.50
2017-12-30T11:28:13.509Z,3.60
2017-12-30T11:30:41.057Z,3.60
2017-12-30T11:33:08.585Z,3.60
2017-12-30T11:35:36.090Z,3.60
2017-12-30T11:38:03.724Z,3.60
2017-12-30T11:40:31.235Z,3.60
2017-12-30T11:42:58.844Z,3.60
2017-12-30T11:45:26.392Z,3.60
2017-12-30T11:47:53.910Z,3.60
2017-12-30T11:50:21.513Z,3.60
2017-12-30T11:52:49.041Z,3.60
2017-12-30T11:55:17.323Z,3.60
2017-12-30T11:57:45.620Z,3.70
2017-12-30T12:00:13.132Z,3.70
2017-12-30T12:02:40.765Z,3.70
2017-12-30T12:05:08.311Z,3.70
2017-12-30T12:07:35.842Z,3.70
2017-12-30T12:10:04.147Z,3.80
2017-12-30T12:12:32.411Z,3.80
2017-12-30T12:15:00.681Z,4.00
2017-12-30T12:17:29.914Z,4.00
2017-12-30T12:19:57.445Z,4.00
2017-12-30T12:22:25.857Z,4.10
2017-12-30T12:24:53.509Z,4.10
2017-12-30T12:27:21.030Z,4.20
2017-12-30T12:29:48.562Z,4.20
2017-12-30T12:32:16.185Z,4.20
2017-12-30T12:34:43.698Z,4.20
2017-12-30T12:37:11.204Z,4.30
2017-12-30T12:39:38.771Z,4.40
2017-12-30T12:42:06.289Z,4.40
2017-12-30T12:44:33.883Z,4.50
2017-12-30T12:47:01.398Z,4.60
2017-12-30T12:49:29.014Z,4.60
2017-12-30T12:51:56.523Z,4.70
2017-12-30T12:54:24.040Z,4.70
2017-12-30T12:56:51.543Z,4.70
2017-12-30T12:59:19.067Z,4.70
2017-12-30T13:01:46.622Z,4.80
2017-12-30T13:04:14.149Z,4.80
2017-12-30T13:06:42.445Z,4.90
2017-12-30T13:09:10.020Z,4.90
2017-12-30T13:11:38.313Z,4.90
2017-12-30T13:14:05.839Z,4.90
2017-12-30T13:16:33.346Z,5.00
2017-12-30T13:19:00.874Z,5.00
2017-12-30T13:21:28.377Z,5.10
2017-12-30T13:23:55.920Z,5.10
2017-12-30T13:26:23.451Z,5.10
2017-12-30T13:28:50.961Z,5.10
2017-12-30T13:31:18.480Z,5.10
2017-12-30T13:33:46.254Z,5.20
2017-12-30T13:36:14.616Z,5.20
2017-12-30T13:38:42.126Z,5.20
2017-12-30T13:41:09.732Z,5.20
2017-12-30T13:43:37.357Z,5.20
2017-12-30T13:46:04.957Z,5.20
2017-12-30T13:48:32.473Z,5.30
2017-12-30T13:50:59.993Z,5.30
2017-12-30T13:53:27.537Z,5.30
2017-12-30T13:55:55.065Z,5.30
2017-12-30T13:58:22.591Z,5.40
2017-12-30T14:00:50.110Z,5.40
2017-12-30T14:03:17.632Z,5.40
2017-12-30T14:05:45.245Z,5.40
2017-12-30T14:08:12.800Z,5.40
2017-12-30T14:10:40.369Z,5.50
2017-12-30T14:13:07.907Z,5.50
2017-12-30T14:15:35.442Z,5.60
2017-12-30T14:18:03.822Z,5.60
2017-12-30T14:20:31.640Z,5.80
2017-12-30T14:22:59.197Z,6.00
2017-12-30T14:25:26.859Z,6.10
2017-12-30T14:27:54.393Z,6.10
2017-12-30T14:30:22.699Z,6.30
2017-12-30T14:32:50.231Z,6.20
2017-12-30T14:35:18.524Z,6.40
2017-12-30T14:37:46.093Z,6.40
2017-12-30T14:40:13.648Z,6.50
2017-12-30T14:42:41.198Z,6.50
2017-12-30T14:45:09.463Z,6.60
2017-12-30T14:47:37.759Z,6.70
2017-12-30T14:50:05.320Z,6.70
2017-12-30T14:52:32.887Z,6.80
2017-12-30T14:55:00.393Z,6.80
2017-12-30T14:57:28.001Z,6.80
2017-12-30T14:59:55.513Z,6.90
2017-12-30T15:02:23.028Z,7.00
2017-12-30T15:04:50.542Z,7.00
2017-12-30T15:07:18.145Z,7.10
2017-12-30T15:09:45.715Z,7.20
2017-12-30T15:12:13.245Z,7.30
2017-12-30T15:14:41.524Z,7.40
2017-12-30T15:17:09.824Z,7.50
2017-12-30T15:19:37.348Z,7.50
2017-12-30T15:22:04.880Z,7.70
2017-12-30T15:24:32.412Z,7.80
2017-12-30T15:27:00.793Z,8.10
2017-12-30T15:29:28.341Z,8.10
2017-12-30T15:31:55.914Z,8.20
2017-12-30T15:34:23.435Z,8.20
2017-12-30T15:36:51.768Z,8.50
2017-12-30T15:39:19.406Z,8.50
2017-12-30T15:41:46.929Z,8.70
2017-12-30T15:44:14.535Z,8.90
2017-12-30T15:46:42.091Z,9.10
2017-12-30T15:49:09.617Z,9.10
2017-12-30T15:51:37.929Z,9.10
2017-12-30T15:54:05.460Z,9.10
2017-12-30T15:56:33.730Z,9.40
2017-12-30T15:59:01.247Z,9.40
2017-12-30T16:01:28.786Z,9.30
2017-12-30T16:03:56.347Z,9.20
2017-12-30T16:06:23.900Z,9.30
2017-12-30T16:08:51.461Z,9.40
2017-12-30T16:11:18.991Z,9.30
2017-12-30T16:13:47.289Z,9.30
2017-12-30T16:16:14.832Z,9.30
2017-12-30T16:18:43.125Z,9.30
2017-12-30T16:21:11.418Z,9.30
2017-12-30T16:23:38.942Z,9.30
2017-12-30T16:26:06.536Z,9.20
2017-12-30T16:28:34.058Z,9.40
2017-12-30T16:31:01.684Z,9.50
2017-12-30T16:33:29.200Z,9.50
2017-12-30T16:35:57.598Z,9.60
2017-12-30T16:38:25.114Z,9.60
2017-12-30T16:40:52.722Z,9.60
2017-12-30T16:43:21.116Z,9.70
2017-12-30T16:45:48.667Z,9.80
2017-12-30T16:48:16.237Z,10.00
2017-12-30T16:50:43.834Z,10.00
2017-12-30T16:53:11.341Z,9.80
2017-12-30T16:55:38.856Z,9.80
2017-12-30T16:58:06.465Z,9.80
2017-12-30T17:00:34.041Z,9.80
2017-12-30T17:03:01.573Z,9.70
2017-12-30T17:05:29.847Z,9.50
2017-12-30T17:07:58.135Z,9.60
2017-12-30T17:10:25.649Z,9.50
2017-12-30T17:12:53.185Z,9.40
2017-12-30T17:15:20.732Z,9.50
2017-12-30T17:17:48.267Z,9.40
2017-12-30T17:20:16.569Z,9.20
2017-12-30T17:22:44.103Z,9.20
2017-12-30T17:25:12.388Z,9.30
2017-12-30T17:27:40.682Z,9.40
2017-12-30T17:30:08.242Z,9.40
2017-12-30T17:32:35.772Z,9.40
2017-12-30T17:35:04.052Z,9.30
2017-12-30T17:37:31.642Z,9.30
2017-12-30T17:39:59.203Z,9.40
2017-12-30T17:42:26.714Z,9.40
2017-12-30T17:44:54.315Z,9.50
2017-12-30T17:47:21.832Z,9.70
2017-12-30T17:49:49.374Z,9.70
2017-12-30T17:52:16.892Z,9.80
2017-12-30T17:54:44.428Z,9.90
2017-12-30T17:57:11.935Z,9.80
2017-12-30T17:59:39.496Z,9.70
2017-12-30T18:02:07.056Z,9.60
2017-12-30T18:04:34.606Z,9.60
2017-12-30T18:07:02.161Z,9.50
2017-12-30T18:09:29.688Z,9.40
2017-12-30T18:11:57.204Z,9.50
2017-12-30T18:14:24.729Z,9.40
2017-12-30T18:16:52.246Z,9.30
2017-12-30T18:19:19.782Z,9.30
2017-12-30T18:21:47.363Z,9.20
2017-12-30T18:24:14.991Z,9.20
2017-12-30T18:26:42.585Z,9.20
2017-12-30T18:29:10.129Z,9.10
2017-12-30T18:31:37.651Z,9.10
2017-12-30T18:34:05.951Z,9.10
2017-12-30T18:36:33.479Z,9.10
2017-12-30T18:39:01.773Z,9.10
2017-12-30T18:41:29.311Z,9.00
2017-12-30T18:43:57.602Z,8.90
2017-12-30T18:46:25.897Z,8.90
2017-12-30T18:48:53.429Z,8.90
2017-12-30T18:51:21.003Z,8.80
2017-12-30T18:53:49.567Z,8.90
2017-12-30T18:56:17.489Z,8.90
2017-12-30T18:58:45.866Z,9.00
2017-12-30T19:01:13.734Z,9.00
2017-12-30T19:03:42.751Z,9.20
2017-12-30T19:06:10.813Z,9.20
2017-12-30T19:08:40.616Z,9.10
2017-12-30T19:11:08.455Z,9.00
2017-12-30T19:13:36.453Z,9.10
2017-12-30T19:16:04.735Z,9.00
2017-12-30T19:18:32.582Z,9.00
2017-12-30T19:21:00.573Z,9.00
2017-12-30T19:23:28.124Z,9.00
2017-12-30T19:25:55.998Z,9.00
2017-12-30T19:28:23.967Z,8.90
2017-12-30T19:30:52.041Z,9.00
2017-12-30T19:33:19.633Z,9.10
2017-12-30T19:35:47.266Z,9.20
2017-12-30T19:38:15.016Z,9.20
2017-12-30T19:40:42.579Z,9.30
2017-12-30T19:43:10.505Z,9.30
2017-12-30T19:45:38.340Z,9.30
2017-12-30T19:48:06.137Z,9.40
2017-12-30T19:50:33.800Z,9.40
2017-12-30T19:53:01.445Z,9.50
2017-12-30T19:55:29.319Z,9.60
2017-12-30T19:57:56.899Z,9.70
2017-12-30T20:00:24.591Z,9.60
2017-12-30T20:02:52.804Z,9.60
2017-12-30T20:05:20.453Z,9.70
2017-12-30T20:07:48.466Z,9.70
2017-12-30T20:10:16.189Z,9.80
2017-12-30T20:12:44.158Z,9.90
2017-12-30T20:15:12.336Z,9.70
2017-12-30T20:17:40.376Z,9.80
2017-12-30T20:20:08.478Z,9.80
2017-12-30T20:22:36.550Z,9.90
2017-12-30T20:25:04.841Z,9.80
2017-12-30T20:27:32.456Z,9.90
2017-12-30T20:30:01.498Z,9.90
2017-12-30T20:32:29.908Z,9.90
2017-12-30T20:34:57.837Z,9.90
2017-12-30T20:37:25.443Z,9.80
2017-12-30T20:39:53.350Z,9.80
2017-12-30T20:42:21.747Z,9.70
2017-12-30T20:44:49.924Z,9.80
2017-12-30T20:47:17.472Z,9.70
2017-12-30T20:49:45.023Z,9.80
2017-12-30T20:52:12.543Z,9.80
2017-12-30T20:54:40.093Z,9.70
2017-12-30T20:57:07.615Z,9.80
2017-12-30T20:59:35.180Z,10.00
2017-12-30T21:02:02.696Z,10.00
2017-12-30T21:04:30.235Z,10.00
2017-12-30T21:06:57.874Z,10.00
2017-12-30T21:09:25.431Z,10.00
2017-12-30T21:11:52.948Z,10.00
2017-12-30T21:14:21.252Z,10.00
2017-12-30T21:16:48.789Z,10.10
2017-12-30T21:19:17.103Z,9.90
2017-12-30T21:21:44.631Z,9.90
2017-12-30T21:24:12.945Z,9.50
2017-12-30T21:26:40.452Z,9.50
2017-12-30T21:29:08.081Z,9.30
2017-12-30T21:31:35.597Z,9.10
2017-12-30T21:34:04.004Z,8.90
2017-12-30T21:36:31.557Z,8.90
2017-12-30T21:38:59.122Z,8.90
2017-12-30T21:41:26.683Z,8.70
2017-12-30T21:43:54.192Z,8.70
2017-12-30T21:46:21.724Z,8.70
2017-12-30T21:48:49.227Z,8.70
2017-12-30T21:51:17.537Z,8.40
2017-12-30T21:53:45.039Z,8.40
2017-12-30T21:56:12.663Z,8.40
2017-12-30T21:58:40.178Z,8.30
2017-12-30T22:01:07.714Z,8.20
2017-12-30T22:03:35.230Z,8.10
2017-12-30T22:06:02.799Z,8.20
2017-12-30T22:08:30.352Z,8.10
2017-12-30T22:10:57.897Z,8.20
2017-12-30T22:13:26.185Z,8.20
2017-12-30T22:15:53.759Z,8.20
2017-12-30T22:18:21.282Z,8.20
2017-12-30T22:20:48.817Z,8.20
2017-12-30T22:23:16.330Z,8.20
2017-12-30T22:25:43.895Z,8.30
2017-12-30T22:28:11.463Z,8.20
2017-12-30T22:30:39.015Z,8.30
2017-12-30T22:33:06.531Z,8.30
2017-12-30T22:35:34.134Z,8.30
2017-12-30T22:38:01.709Z,8.30
2017-12-30T22:40:29.236Z,8.30
2017-12-30T22:42:57.509Z,8.30
2017-12-30T22:45:25.806Z,8.30
2017-12-30T22:47:53.382Z,8.30
2017-12-30T22:50:20.912Z,8.50
2017-12-30T22:52:49.228Z,8.50
2017-12-30T22:55:16.766Z,8.50
2017-12-30T22:57:44.275Z,8.50
2017-12-30T23:00:11.805Z,8.50
2017-12-30T23:02:39.354Z,8.50
2017-12-30T23:05:06.871Z,8.50
2017-12-30T23:07:34.412Z,8.40
2017-12-30T23:10:01.927Z,8.30
2017-12-30T23:12:29.502Z,8.20
2017-12-30T23:14:57.021Z,8.40
2017-12-30T23:17:24.596Z,8.30
2017-12-30T23:19:52.922Z,8.30
2017-12-30T23:22:20.460Z,8.30
2017-12-30T23:24:48.026Z,8.30
2017-12-30T23:27:15.562Z,8.50
2017-12-30T23:29:56.656Z,8.50
2017-12-30T23:32:24.190Z,8.50
2017-12-30T23:34:52.470Z,8.50
2017-12-30T23:37:20.772Z,8.70
2017-12-30T23:39:48.287Z,8.60
2017-12-30T23:42:15.815Z,8.70
2017-12-30T23:44:43.330Z,8.80
2017-12-30T23:47:10.875Z,8.70
2017-12-30T23:49:38.455Z,8.80
2017-12-30T23:52:06.773Z,8.80
2017-12-30T23:54:34.316Z,8.80
2017-12-30T23:57:01.872Z,8.80
2017-12-30T23:59:29.379Z,8.80
