createdAt,value
2019-01-16T00:01:54.484Z,12.03
2019-01-16T00:04:41.374Z,18.30
2019-01-16T00:07:23.987Z,13.67
2019-01-16T00:10:24.654Z,17.03
2019-01-16T00:13:00.194Z,15.17
2019-01-16T00:15:42.004Z,22.63
2019-01-16T00:18:39.329Z,13.53
2019-01-16T00:21:27.426Z,12.07
2019-01-16T00:24:18.301Z,11.60
2019-01-16T00:27:05.162Z,14.60
2019-01-16T00:29:51.924Z,10.57
2019-01-16T00:32:26.836Z,11.93
2019-01-16T00:35:13.297Z,9.37
2019-01-16T00:38:13.570Z,11.10
2019-01-16T00:41:00.193Z,7.77
2019-01-16T00:43:46.220Z,8.20
2019-01-16T00:46:52.181Z,10.00
2019-01-16T00:49:40.019Z,9.90
2019-01-16T00:52:17.374Z,10.93
2019-01-16T00:54:56.486Z,11.13
2019-01-16T00:57:40.776Z,11.83
2019-01-16T01:00:31.393Z,10.53
2019-01-16T01:03:19.347Z,10.30
2019-01-16T01:05:59.365Z,9.90
2019-01-16T01:08:48.810Z,11.50
2019-01-16T01:11:35.667Z,8.90
2019-01-16T01:14:32.785Z,10.80
2019-01-16T01:17:25.845Z,12.87
2019-01-16T01:20:17.456Z,11.77
2019-01-16T01:23:05.512Z,10.60
2019-01-16T01:25:51.633Z,11.30
2019-01-16T01:28:33.124Z,11.17
2019-01-16T01:31:19.766Z,9.27
2019-01-16T01:34:06.749Z,10.57
2019-01-16T01:36:48.184Z,12.23
2019-01-16T01:39:47.949Z,13.27
2019-01-16T01:42:48.117Z,10.90
2019-01-16T01:45:34.986Z,12.87
2019-01-16T01:48:29.094Z,12.63
2019-01-16T01:51:16.926Z,12.43
2019-01-16T01:54:05.212Z,13.63
2019-01-16T01:57:00.905Z,12.23
2019-01-16T01:59:48.102Z,16.40
2019-01-16T02:02:39.010Z,15.90
2019-01-16T02:05:16.686Z,12.60
2019-01-16T02:07:54.761Z,15.97
2019-01-16T02:10:52.280Z,12.37
2019-01-16T02:13:45.698Z,13.87
2019-01-16T02:16:45.628Z,12.20
2019-01-16T02:19:30.794Z,13.40
2019-01-16T02:22:15.461Z,13.23
2019-01-16T02:25:03.534Z,9.97
2019-01-16T02:27:41.500Z,13.87
2019-01-16T02:30:21.467Z,10.40
2019-01-16T02:33:24.730Z,14.00
2019-01-16T02:36:11.100Z,12.03
2019-01-16T02:39:02.113Z,9.93
2019-01-16T02:41:39.477Z,9.40
2019-01-16T02:44:25.127Z,9.77
2019-01-16T02:47:12.939Z,10.33
2019-01-16T02:50:00.236Z,9.40
2019-01-16T02:52:44.111Z,10.50
2019-01-16T02:55:30.947Z,13.10
2019-01-16T02:58:18.017Z,15.20
2019-01-16T03:00:58.736Z,10.57
2019-01-16T03:03:45.770Z,12.20
2019-01-16T03:06:34.063Z,8.00
2019-01-16T03:09:21.041Z,10.57
2019-01-16T03:12:15.177Z,9.80
2019-01-16T03:15:05.814Z,12.30
2019-01-16T03:17:52.222Z,11.57
2019-01-16T03:20:58.698Z,10.30
2019-01-16T03:23:41.389Z,13.60
2019-01-16T03:26:21.030Z,9.30
2019-01-16T03:29:18.086Z,10.60
2019-01-16T03:32:06.718Z,10.03
2019-01-16T03:34:59.516Z,11.13
2019-01-16T03:37:56.718Z,10.63
2019-01-16T03:40:47.397Z,10.40
2019-01-16T03:43:35.244Z,9.30
2019-01-16T03:46:15.529Z,9.07
2019-01-16T03:49:13.315Z,8.93
2019-01-16T03:51:58.536Z,9.70
2019-01-16T03:54:42.075Z,9.53
2019-01-16T03:57:33.218Z,10.60
2019-01-16T04:00:21.040Z,9.23
2019-01-16T04:03:07.590Z,9.87
2019-01-16T04:05:55.912Z,9.10
2019-01-16T04:08:42.941Z,12.47
2019-01-16T04:11:26.757Z,10.70
2019-01-16T04:14:23.537Z,10.30
2019-01-16T04:17:12.438Z,9.10
2019-01-16T04:19:49.878Z,11.93
2019-01-16T04:22:32.803Z,9.80
2019-01-16T04:25:39.150Z,8.73
2019-01-16T04:28:25.593Z,7.80
2019-01-16T04:31:13.665Z,10.77
2019-01-16T04:33:54.591Z,8.30
2019-01-16T04:36:33.201Z,13.27
2019-01-16T04:39:20.209Z,8.13
2019-01-16T04:42:00.409Z,8.50
2019-01-16T04:44:35.899Z,10.03
2019-01-16T04:47:26.970Z,13.20
2019-01-16T04:50:13.476Z,10.10
2019-01-16T04:52:55.127Z,9.60
2019-01-16T04:55:41.942Z,10.63
2019-01-16T04:58:29.086Z,9.10
2019-01-16T05:01:06.237Z,7.70
2019-01-16T05:04:06.700Z,8.60
2019-01-16T05:06:53.318Z,8.80
2019-01-16T05:09:40.297Z,7.73
2019-01-16T05:12:29.517Z,7.93
2019-01-16T05:15:06.590Z,9.93
2019-01-16T05:17:59.022Z,8.27
2019-01-16T05:20:51.082Z,8.23
2019-01-16T05:24:01.085Z,8.73
2019-01-16T05:26:45.409Z,6.97
2019-01-16T05:29:36.322Z,6.23
2019-01-16T05:32:24.175Z,7.00
2019-01-16T05:35:11.995Z,6.47
2019-01-16T05:38:11.921Z,6.63
2019-01-16T05:40:52.669Z,9.07
2019-01-16T05:43:29.006Z,7.33
2019-01-16T05:46:22.019Z,7.57
2019-01-16T05:48:57.471Z,5.77
2019-01-16T05:51:44.544Z,6.80
2019-01-16T05:54:31.579Z,9.03
2019-01-16T05:57:18.302Z,5.77
2019-01-16T06:00:18.351Z,7.70
2019-01-16T06:03:09.442Z,5.50
2019-01-16T06:05:48.480Z,4.23
2019-01-16T06:08:41.101Z,4.13
2019-01-16T06:11:30.190Z,5.60
2019-01-16T06:14:23.886Z,4.70
2019-01-16T06:17:07.661Z,5.10
2019-01-16T06:19:59.040Z,9.30
2019-01-16T06:22:47.579Z,5.20
2019-01-16T06:25:38.626Z,5.50
2019-01-16T06:28:25.524Z,5.93
2019-01-16T06:31:07.196Z,9.03
2019-01-16T06:33:49.856Z,6.83
2019-01-16T06:36:29.666Z,5.83
2019-01-16T06:39:17.714Z,9.40
2019-01-16T06:42:03.017Z,5.90
2019-01-16T06:44:49.663Z,6.10
2019-01-16T06:47:31.084Z,6.90
2019-01-16T06:50:16.441Z,5.90
2019-01-16T06:52:50.246Z,5.60
2019-01-16T06:55:37.373Z,7.83
2019-01-16T06:58:22.136Z,9.27
2019-01-16T07:01:10.533Z,6.57
2019-01-16T07:03:57.593Z,9.13
2019-01-16T07:06:47.016Z,10.33
2019-01-16T07:09:42.280Z,7.90
2019-01-16T07:12:30.328Z,7.77
2019-01-16T07:15:15.139Z,7.40
2019-01-16T07:17:55.682Z,6.33
2019-01-16T07:20:42.190Z,8.80
2019-01-16T07:23:42.401Z,7.00
2019-01-16T07:26:36.099Z,11.40
2019-01-16T07:29:23.988Z,7.37
2019-01-16T07:32:11.627Z,8.40
2019-01-16T07:35:04.599Z,8.43
2019-01-16T07:38:07.943Z,8.50
2019-01-16T07:40:55.681Z,9.33
2019-01-16T07:43:40.665Z,10.70
2019-01-16T07:46:27.504Z,8.10
2019-01-16T07:49:21.700Z,9.23
2019-01-16T07:52:08.536Z,10.23
2019-01-16T07:54:49.454Z,8.23
2019-01-16T07:57:49.737Z,11.97
2019-01-16T08:00:52.721Z,9.30
2019-01-16T08:03:39.203Z,7.60
2019-01-16T08:06:27.011Z,10.90
2019-01-16T08:09:06.045Z,9.33
2019-01-16T08:11:53.069Z,8.10
2019-01-16T08:14:47.010Z,9.93
2019-01-16T08:17:25.662Z,12.37
2019-01-16T08:20:24.938Z,10.33
2019-01-16T08:23:14.365Z,7.20
2019-01-16T08:25:52.485Z,6.97
2019-01-16T08:28:38.970Z,7.10
2019-01-16T08:31:26.350Z,7.27
2019-01-16T08:34:20.824Z,7.83
2019-01-16T08:37:21.620Z,5.70
2019-01-16T08:40:15.504Z,6.30
2019-01-16T08:43:02.338Z,5.80
2019-01-16T08:45:47.706Z,6.80
2019-01-16T08:48:34.680Z,5.33
2019-01-16T08:51:22.575Z,6.50
2019-01-16T08:54:22.854Z,4.00
2019-01-16T08:57:09.721Z,4.07
2019-01-16T08:59:51.225Z,4.90
2019-01-16T09:02:38.294Z,5.87
2019-01-16T09:05:16.102Z,7.50
2019-01-16T09:07:55.104Z,4.30
2019-01-16T09:10:46.609Z,3.93
2019-01-16T09:13:33.715Z,4.93
2019-01-16T09:16:20.441Z,4.20
2019-01-16T09:19:07.437Z,4.27
2019-01-16T09:22:11.274Z,3.50
2019-01-16T09:25:04.953Z,3.77
2019-01-16T09:27:57.364Z,4.97
2019-01-16T09:30:44.162Z,2.87
2019-01-16T09:33:24.478Z,3.30
2019-01-16T09:36:10.950Z,2.90
2019-01-16T09:38:59.643Z,3.17
2019-01-16T09:41:46.948Z,6.83
2019-01-16T09:44:35.497Z,3.20
2019-01-16T09:47:22.177Z,2.50
2019-01-16T09:50:13.145Z,3.20
2019-01-16T09:52:55.969Z,7.80
2019-01-16T09:55:40.577Z,2.73
2019-01-16T09:58:20.824Z,2.77
2019-01-16T10:01:06.014Z,2.93
2019-01-16T10:04:03.102Z,5.23
2019-01-16T10:06:40.185Z,2.30
2019-01-16T10:09:27.226Z,5.37
2019-01-16T10:12:06.281Z,3.10
2019-01-16T10:14:53.157Z,6.60
2019-01-16T10:17:39.732Z,2.63
2019-01-16T10:20:46.056Z,2.73
2019-01-16T10:23:34.863Z,3.20
2019-01-16T10:26:37.627Z,3.93
2019-01-16T10:29:26.545Z,2.87
2019-01-16T10:32:17.450Z,2.70
2019-01-16T10:34:56.911Z,3.20
2019-01-16T10:37:47.865Z,4.27
2019-01-16T10:40:34.457Z,3.20
2019-01-16T10:43:24.220Z,2.90
2019-01-16T10:46:10.835Z,2.40
2019-01-16T10:49:01.941Z,2.90
2019-01-16T10:51:49.713Z,3.37
2019-01-16T10:54:49.643Z,3.73
2019-01-16T10:57:43.710Z,3.30
2019-01-16T11:00:32.020Z,2.77
2019-01-16T11:03:20.115Z,3.57
2019-01-16T11:06:06.789Z,2.93
2019-01-16T11:08:53.233Z,2.93
2019-01-16T11:11:36.222Z,3.80
2019-01-16T11:14:39.328Z,4.00
2019-01-16T11:17:36.453Z,2.90
2019-01-16T11:20:18.018Z,4.57
2019-01-16T11:23:09.106Z,3.30
2019-01-16T11:25:55.999Z,3.57
2019-01-16T11:28:47.305Z,3.33
2019-01-16T11:31:37.614Z,3.80
2019-01-16T11:34:31.582Z,4.50
2019-01-16T11:37:18.638Z,3.43
2019-01-16T11:40:09.522Z,4.30
2019-01-16T11:42:56.300Z,4.43
2019-01-16T11:45:43.542Z,4.93
2019-01-16T11:48:30.595Z,3.90
2019-01-16T11:51:18.662Z,4.57
2019-01-16T11:54:02.069Z,10.77
2019-01-16T11:56:54.809Z,5.27
2019-01-16T11:59:39.838Z,5.83
2019-01-16T12:02:38.266Z,8.10
2019-01-16T12:05:11.977Z,8.40
2019-01-16T12:08:12.401Z,6.67
2019-01-16T12:10:59.408Z,5.93
2019-01-16T12:14:02.781Z,7.40
2019-01-16T12:16:56.386Z,7.87
2019-01-16T12:19:33.057Z,8.67
2019-01-16T12:22:13.691Z,7.73
2019-01-16T12:25:00.298Z,7.23
2019-01-16T12:27:57.051Z,8.20
2019-01-16T12:30:48.485Z,11.73
2019-01-16T12:33:51.745Z,11.30
2019-01-16T12:36:50.955Z,10.23
2019-01-16T12:39:37.959Z,8.33
2019-01-16T12:42:14.446Z,13.13
2019-01-16T12:45:01.943Z,10.57
2019-01-16T12:47:59.162Z,11.17
2019-01-16T12:50:41.200Z,8.70
2019-01-16T12:53:41.310Z,9.80
2019-01-16T12:56:27.854Z,9.63
2019-01-16T12:59:06.406Z,8.80
2019-01-16T13:01:53.881Z,9.53
2019-01-16T13:04:48.031Z,9.90
2019-01-16T13:07:34.671Z,13.97
2019-01-16T13:10:23.334Z,7.43
2019-01-16T13:13:20.517Z,10.27
2019-01-16T13:16:17.317Z,7.60
2019-01-16T13:19:20.760Z,10.13
2019-01-16T13:22:07.673Z,9.93
2019-01-16T13:24:49.628Z,9.80
2019-01-16T13:27:43.585Z,10.73
2019-01-16T13:30:32.427Z,9.43
2019-01-16T13:33:29.349Z,7.33
2019-01-16T13:36:16.405Z,8.93
2019-01-16T13:38:57.974Z,8.93
2019-01-16T13:41:58.199Z,7.57
2019-01-16T13:44:46.045Z,11.23
2019-01-16T13:47:46.600Z,8.83
2019-01-16T13:50:31.692Z,7.80
2019-01-16T13:53:18.587Z,8.60
2019-01-16T13:56:15.561Z,8.63
2019-01-16T13:59:03.365Z,8.23
2019-01-16T14:01:46.729Z,8.30
2019-01-16T14:04:26.610Z,9.80
2019-01-16T14:07:13.663Z,12.20
2019-01-16T14:10:10.966Z,9.53
2019-01-16T14:13:01.825Z,8.73
2019-01-16T14:15:49.435Z,8.13
2019-01-16T14:18:43.537Z,5.37
2019-01-16T14:21:24.317Z,5.67
2019-01-16T14:24:10.860Z,11.70
2019-01-16T14:26:58.663Z,10.80
2019-01-16T14:29:41.216Z,11.20
2019-01-16T14:32:36.805Z,5.00
2019-01-16T14:35:32.462Z,9.40
2019-01-16T14:38:19.465Z,8.17
2019-01-16T14:40:57.486Z,6.50
2019-01-16T14:43:36.207Z,6.83
2019-01-16T14:46:23.085Z,7.97
2019-01-16T14:49:10.934Z,7.73
2019-01-16T14:51:59.858Z,11.30
2019-01-16T14:54:51.109Z,10.27
2019-01-16T14:57:38.482Z,9.50
2019-01-16T15:00:32.229Z,7.33
2019-01-16T15:03:19.046Z,6.73
2019-01-16T15:06:04.283Z,4.70
2019-01-16T15:09:04.843Z,7.40
2019-01-16T15:11:55.048Z,10.50
2019-01-16T15:14:38.427Z,8.73
2019-01-16T15:17:14.686Z,10.10
2019-01-16T15:19:57.281Z,7.10
2019-01-16T15:22:36.312Z,6.70
2019-01-16T15:25:25.108Z,9.10
2019-01-16T15:28:11.906Z,6.87
2019-01-16T15:30:58.884Z,4.77
2019-01-16T15:33:56.454Z,5.00
2019-01-16T15:36:47.620Z,8.67
2019-01-16T15:39:34.833Z,7.07
2019-01-16T15:42:21.062Z,8.17
2019-01-16T15:45:09.137Z,8.80
2019-01-16T15:48:05.909Z,7.93
2019-01-16T15:51:02.718Z,5.80
2019-01-16T15:53:42.984Z,9.27
2019-01-16T15:56:39.869Z,8.50
2019-01-16T15:59:31.070Z,5.37
2019-01-16T16:02:17.708Z,11.20
2019-01-16T16:05:14.445Z,10.30
2019-01-16T16:07:52.021Z,9.83
2019-01-16T16:10:38.803Z,10.33
2019-01-16T16:13:19.429Z,5.90
2019-01-16T16:16:16.557Z,11.07
2019-01-16T16:18:55.245Z,6.80
2019-01-16T16:21:49.301Z,7.67
2019-01-16T16:24:36.037Z,7.30
2019-01-16T16:27:31.865Z,5.53
2019-01-16T16:30:12.261Z,5.20
2019-01-16T16:32:59.031Z,8.80
2019-01-16T16:35:40.653Z,5.60
2019-01-16T16:38:37.887Z,7.03
2019-01-16T16:41:24.485Z,7.00
2019-01-16T16:44:19.810Z,6.10
2019-01-16T16:47:07.327Z,6.43
2019-01-16T16:49:56.173Z,5.47
2019-01-16T16:52:43.070Z,6.17
2019-01-16T16:55:29.900Z,5.33
2019-01-16T16:58:23.868Z,10.20
2019-01-16T17:01:30.197Z,5.43
2019-01-16T17:04:21.134Z,8.50
2019-01-16T17:07:07.887Z,13.53
2019-01-16T17:09:55.787Z,11.67
2019-01-16T17:12:43.717Z,6.70
2019-01-16T17:15:34.684Z,6.40
2019-01-16T17:18:23.875Z,7.27
2019-01-16T17:21:10.267Z,11.50
2019-01-16T17:23:58.602Z,10.10
2019-01-16T17:26:54.293Z,8.53
2019-01-16T17:29:41.000Z,9.23
2019-01-16T17:32:27.990Z,7.80
2019-01-16T17:35:34.826Z,9.77
2019-01-16T17:38:22.172Z,8.17
2019-01-16T17:41:14.239Z,9.37
2019-01-16T17:43:52.179Z,10.13
2019-01-16T17:46:49.820Z,9.07
2019-01-16T17:49:36.724Z,11.20
2019-01-16T17:52:27.602Z,8.50
2019-01-16T17:55:14.549Z,8.90
2019-01-16T17:58:01.649Z,10.90
2019-01-16T18:00:55.897Z,10.70
2019-01-16T18:03:46.797Z,10.20
2019-01-16T18:06:27.945Z,7.10
2019-01-16T18:09:13.210Z,11.10
2019-01-16T18:12:00.289Z,8.23
2019-01-16T18:14:51.146Z,6.07
2019-01-16T18:17:45.545Z,11.40
2019-01-16T18:20:36.803Z,9.73
2019-01-16T18:23:23.666Z,6.07
2019-01-16T18:26:04.482Z,7.27
2019-01-16T18:28:52.354Z,11.13
2019-01-16T18:31:55.510Z,12.93
2019-01-16T18:34:49.198Z,9.50
2019-01-16T18:37:55.910Z,13.13
2019-01-16T18:40:41.550Z,9.13
2019-01-16T18:43:44.856Z,7.70
2019-01-16T18:46:32.170Z,6.73
2019-01-16T18:49:16.918Z,9.33
2019-01-16T18:52:04.797Z,14.50
2019-01-16T18:54:51.852Z,4.87
2019-01-16T18:57:38.602Z,8.33
2019-01-16T19:00:30.360Z,10.53
2019-01-16T19:03:17.168Z,6.70
2019-01-16T19:06:17.465Z,5.57
2019-01-16T19:09:03.949Z,7.73
2019-01-16T19:12:02.482Z,5.53
2019-01-16T19:14:50.853Z,4.57
2019-01-16T19:17:31.810Z,10.43
2019-01-16T19:20:12.729Z,4.37
2019-01-16T19:22:57.897Z,7.80
2019-01-16T19:25:39.282Z,6.60
2019-01-16T19:28:26.443Z,6.93
2019-01-16T19:31:28.473Z,7.43
2019-01-16T19:34:15.230Z,4.53
2019-01-16T19:37:00.252Z,14.90
2019-01-16T19:40:03.545Z,6.70
2019-01-16T19:42:54.448Z,6.80
2019-01-16T19:45:39.446Z,3.93
2019-01-16T19:48:34.628Z,4.00
2019-01-16T19:51:22.664Z,3.40
2019-01-16T19:54:07.352Z,13.13
2019-01-16T19:57:13.629Z,8.63
2019-01-16T19:59:57.536Z,5.10
2019-01-16T20:02:42.285Z,6.30
2019-01-16T20:05:30.462Z,5.07
2019-01-16T20:08:15.094Z,5.67
2019-01-16T20:11:05.455Z,5.07
2019-01-16T20:13:50.029Z,5.30
2019-01-16T20:16:41.726Z,7.50
2019-01-16T20:19:39.454Z,4.20
2019-01-16T20:22:30.943Z,7.93
2019-01-16T20:25:34.618Z,6.80
2019-01-16T20:28:22.605Z,5.80
2019-01-16T20:31:09.921Z,4.70
2019-01-16T20:33:55.976Z,7.30
2019-01-16T20:36:43.012Z,4.17
2019-01-16T20:39:37.481Z,7.37
2019-01-16T20:42:25.290Z,4.53
2019-01-16T20:45:11.723Z,4.83
2019-01-16T20:47:58.650Z,6.97
2019-01-16T20:50:40.362Z,7.83
2019-01-16T20:53:23.574Z,5.00
2019-01-16T20:56:02.108Z,5.40
2019-01-16T20:58:47.378Z,4.30
2019-01-16T21:01:34.089Z,7.00
2019-01-16T21:04:25.224Z,9.80
2019-01-16T21:07:20.818Z,5.70
2019-01-16T21:10:06.048Z,5.70
2019-01-16T21:13:00.118Z,5.27
2019-01-16T21:15:53.281Z,5.60
2019-01-16T21:18:40.422Z,3.40
2019-01-16T21:21:17.939Z,4.43
2019-01-16T21:24:09.239Z,4.40
2019-01-16T21:27:06.972Z,7.60
2019-01-16T21:30:02.580Z,5.30
2019-01-16T21:32:56.305Z,4.03
2019-01-16T21:35:53.586Z,9.13
2019-01-16T21:39:05.914Z,9.20
2019-01-16T21:41:47.985Z,4.03
2019-01-16T21:44:48.348Z,4.17
2019-01-16T21:47:28.664Z,10.20
2019-01-16T21:50:28.307Z,14.00
2019-01-16T21:53:20.162Z,8.80
2019-01-16T21:55:59.471Z,7.57
2019-01-16T21:58:46.650Z,12.23
2019-01-16T22:01:29.564Z,7.60
2019-01-16T22:04:11.850Z,9.00
2019-01-16T22:06:58.578Z,9.63
2019-01-16T22:09:46.505Z,6.67
2019-01-16T22:12:30.678Z,10.03
2019-01-16T22:15:22.339Z,6.30
2019-01-16T22:18:08.874Z,5.80
2019-01-16T22:20:52.797Z,9.20
2019-01-16T22:23:46.100Z,5.53
2019-01-16T22:26:49.825Z,5.10
2019-01-16T22:29:36.800Z,12.57
2019-01-16T22:32:25.346Z,7.93
2019-01-16T22:35:11.224Z,5.07
2019-01-16T22:37:59.633Z,9.23
2019-01-16T22:41:05.942Z,5.50
2019-01-16T22:43:53.082Z,10.87
2019-01-16T22:46:29.494Z,6.73
2019-01-16T22:49:05.760Z,9.50
2019-01-16T22:52:09.309Z,5.97
2019-01-16T22:54:55.842Z,11.30
2019-01-16T22:57:48.072Z,11.07
2019-01-16T23:00:45.206Z,10.17
2019-01-16T23:03:33.208Z,4.00
2019-01-16T23:06:12.873Z,6.20
2019-01-16T23:09:09.085Z,7.30
2019-01-16T23:11:55.938Z,13.00
2019-01-16T23:14:33.173Z,5.83
2019-01-16T23:17:12.973Z,7.50
2019-01-16T23:19:53.271Z,3.87
2019-01-16T23:22:56.454Z,8.20
2019-01-16T23:26:02.478Z,5.90
2019-01-16T23:28:55.091Z,7.03
2019-01-16T23:31:41.988Z,5.23
2019-01-16T23:34:33.117Z,5.67
2019-01-16T23:37:27.335Z,9.03
2019-01-16T23:40:17.091Z,7.43
2019-01-16T23:43:04.090Z,5.97
2019-01-16T23:45:51.029Z,9.97
2019-01-16T23:48:26.573Z,4.67
2019-01-16T23:51:11.350Z,5.17
2019-01-16T23:54:05.012Z,7.40
2019-01-16T23:56:44.257Z,4.07
2019-01-16T23:59:25.491Z,4.40
