createdAt,value
2022-09-30T00:00:37.751Z,100272.59
2022-09-30T00:03:04.547Z,100274.22
2022-09-30T00:05:31.007Z,100267.72
2022-09-30T00:07:57.540Z,100270.41
2022-09-30T00:10:24.059Z,100271.50
2022-09-30T00:12:52.441Z,100269.63
2022-09-30T00:15:19.975Z,100272.84
2022-09-30T00:17:46.466Z,100265.81
2022-09-30T00:20:14.719Z,100270.69
2022-09-30T00:22:41.538Z,100283.44
2022-09-30T00:25:09.169Z,100279.09
2022-09-30T00:27:35.601Z,100271.22
2022-09-30T00:30:02.253Z,100270.41
2022-09-30T00:32:28.880Z,100279.34
2022-09-30T00:34:55.341Z,100272.34
2022-09-30T00:37:21.807Z,100276.63
2022-09-30T00:39:48.309Z,100278.81
2022-09-30T00:42:15.510Z,100287.19
2022-09-30T00:45:17.909Z,100286.41
2022-09-30T00:47:56.197Z,100281.25
2022-09-30T00:50:46.066Z,100283.44
2022-09-30T00:53:30.391Z,100280.72
2022-09-30T00:56:02.057Z,100285.31
2022-09-30T00:58:44.521Z,100278.00
2022-09-30T01:01:18.831Z,100283.69
2022-09-30T01:04:02.584Z,100285.31
2022-09-30T01:06:29.592Z,100279.34
2022-09-30T01:08:58.444Z,100281.00
2022-09-30T01:11:26.716Z,100285.31
2022-09-30T01:13:57.952Z,100285.84
2022-09-30T01:16:36.892Z,100293.97
2022-09-30T01:19:36.784Z,100291.81
2022-09-30T01:22:57.594Z,100297.75
2022-09-30T01:25:38.980Z,100289.06
2022-09-30T01:28:26.610Z,100286.66
2022-09-30T01:31:05.174Z,100288.25
2022-09-30T01:33:59.739Z,100291.50
2022-09-30T01:36:47.163Z,100293.13
2022-09-30T01:39:29.018Z,100296.63
2022-09-30T01:42:36.242Z,100300.16
2022-09-30T01:45:42.850Z,100297.44
2022-09-30T01:48:21.239Z,100286.34
2022-09-30T01:51:03.832Z,100300.66
2022-09-30T01:53:47.047Z,100292.28
2022-09-30T01:56:32.332Z,100295.25
2022-09-30T01:59:11.388Z,100289.28
2022-09-30T02:01:43.800Z,100290.66
2022-09-30T02:04:20.045Z,100291.72
2022-09-30T02:06:52.448Z,100294.41
2022-09-30T02:09:40.605Z,100297.09
2022-09-30T02:12:10.965Z,100296.00
2022-09-30T02:14:42.406Z,100300.88
2022-09-30T02:17:16.895Z,100295.19
2022-09-30T02:19:50.916Z,100296.50
2022-09-30T02:22:31.263Z,100298.41
2022-09-30T02:25:03.902Z,100303.00
2022-09-30T02:27:41.603Z,100308.63
2022-09-30T02:30:12.201Z,100312.13
2022-09-30T02:32:50.859Z,100312.06
2022-09-30T02:35:26.916Z,100319.06
2022-09-30T02:37:59.368Z,100326.34
2022-09-30T02:40:36.163Z,100314.72
2022-09-30T02:43:04.377Z,100319.81
2022-09-30T02:45:47.627Z,100323.31
2022-09-30T02:48:22.951Z,100330.59
2022-09-30T02:51:02.771Z,100329.00
2022-09-30T02:53:41.312Z,100331.69
2022-09-30T02:56:25.897Z,100326.00
2022-09-30T02:58:56.170Z,100336.25
2022-09-30T03:01:24.188Z,100340.84
2022-09-30T03:04:05.146Z,100339.50
2022-09-30T03:06:32.724Z,100344.59
2022-09-30T03:08:59.402Z,100346.47
2022-09-30T03:11:28.449Z,100338.09
2022-09-30T03:14:24.158Z,100347.25
2022-09-30T03:17:21.293Z,100344.88
2022-09-30T03:20:10.406Z,100338.94
2022-09-30T03:22:43.580Z,100341.38
2022-09-30T03:25:32.112Z,100354.09
2022-09-30T03:28:25.112Z,100355.69
2022-09-30T03:31:20.049Z,100361.03
2022-09-30T03:34:27.672Z,100362.63
2022-09-30T03:37:40.516Z,100364.25
2022-09-30T03:40:37.005Z,100362.63
2022-09-30T03:43:09.480Z,100358.88
2022-09-30T03:45:46.564Z,100363.44
2022-09-30T03:48:15.924Z,100368.28
2022-09-30T03:50:43.329Z,100363.41
2022-09-30T03:53:12.519Z,100376.91
2022-09-30T03:55:51.010Z,100376.63
2022-09-30T03:58:19.723Z,100374.38
2022-09-30T04:00:49.566Z,100381.13
2022-09-30T04:03:17.153Z,100377.81
2022-09-30T04:05:43.970Z,100375.56
2022-09-30T04:08:10.734Z,100378.72
2022-09-30T04:10:40.721Z,100374.38
2022-09-30T04:13:08.447Z,100378.38
2022-09-30T04:15:36.389Z,100379.47
2022-09-30T04:18:05.559Z,100381.34
2022-09-30T04:20:32.834Z,100386.19
2022-09-30T04:23:01.219Z,100383.47
2022-09-30T04:25:28.605Z,100380.53
2022-09-30T04:27:55.995Z,100379.22
2022-09-30T04:30:25.580Z,100378.09
2022-09-30T04:32:53.047Z,100381.53
2022-09-30T04:35:19.934Z,100388.06
2022-09-30T04:37:47.576Z,100393.47
2022-09-30T04:40:15.783Z,100393.16
2022-09-30T04:42:43.213Z,100393.47
2022-09-30T04:45:11.783Z,100400.53
2022-09-30T04:47:39.117Z,100404.41
2022-09-30T04:50:06.077Z,100408.22
2022-09-30T04:52:32.617Z,100417.41
2022-09-30T04:54:59.064Z,100421.94
2022-09-30T04:57:25.484Z,100423.06
2022-09-30T04:59:51.969Z,100416.28
2022-09-30T05:02:18.587Z,100413.81
2022-09-30T05:04:45.676Z,100420.88
2022-09-30T05:07:12.296Z,100426.53
2022-09-30T05:09:39.163Z,100418.69
2022-09-30T05:12:05.895Z,100434.63
2022-09-30T05:14:33.312Z,100436.28
2022-09-30T05:16:59.834Z,100442.47
2022-09-30T05:19:26.393Z,100443.47
2022-09-30T05:21:52.852Z,100448.88
2022-09-30T05:24:19.334Z,100450.53
2022-09-30T05:26:45.896Z,100458.38
2022-09-30T05:29:12.446Z,100454.28
2022-09-30T05:31:39.465Z,100464.03
2022-09-30T05:34:06.087Z,100460.50
2022-09-30T05:36:32.523Z,100458.06
2022-09-30T05:38:58.966Z,100459.13
2022-09-30T05:41:25.424Z,100459.69
2022-09-30T05:43:51.998Z,100470.22
2022-09-30T05:46:19.884Z,100468.38
2022-09-30T05:48:46.979Z,100474.94
2022-09-30T05:51:13.786Z,100465.53
2022-09-30T05:53:41.368Z,100474.13
2022-09-30T05:56:09.699Z,100474.69
2022-09-30T05:58:37.772Z,100487.69
2022-09-30T06:01:14.224Z,100496.59
2022-09-30T06:03:46.597Z,100502.00
2022-09-30T06:06:15.210Z,100507.69
2022-09-30T06:08:43.437Z,100500.47
2022-09-30T06:11:12.027Z,100498.78
2022-09-30T06:13:40.177Z,100507.69
2022-09-30T06:16:08.199Z,100512.53
2022-09-30T06:18:35.447Z,100508.22
2022-09-30T06:21:04.607Z,100508.53
2022-09-30T06:23:35.636Z,100513.47
2022-09-30T06:26:04.347Z,100510.78
2022-09-30T06:28:30.815Z,100513.78
2022-09-30T06:30:57.267Z,100516.53
2022-09-30T06:33:23.754Z,100512.50
2022-09-30T06:35:50.558Z,100510.94
2022-09-30T06:38:17.562Z,100508.28
2022-09-30T06:40:49.458Z,100517.00
2022-09-30T06:43:19.564Z,100521.69
2022-09-30T06:45:47.583Z,100527.63
2022-09-30T06:48:14.284Z,100531.47
2022-09-30T06:50:44.509Z,100520.19
2022-09-30T06:53:17.012Z,100518.34
2022-09-30T06:55:43.544Z,100535.41
2022-09-30T06:58:15.155Z,100534.91
2022-09-30T07:00:41.897Z,100535.53
2022-09-30T07:03:22.344Z,100537.75
2022-09-30T07:06:02.665Z,100544.56
2022-09-30T07:08:31.709Z,100538.38
2022-09-30T07:10:59.960Z,100531.69
2022-09-30T07:13:26.536Z,100530.63
2022-09-30T07:15:54.779Z,100536.63
2022-09-30T07:18:22.389Z,100531.00
2022-09-30T07:20:53.809Z,100531.84
2022-09-30T07:23:25.905Z,100529.44
2022-09-30T07:25:58.847Z,100531.91
2022-09-30T07:28:31.433Z,100534.13
2022-09-30T07:31:19.827Z,100536.88
2022-09-30T07:33:46.137Z,100538.81
2022-09-30T07:36:14.063Z,100539.97
2022-09-30T07:38:42.549Z,100543.75
2022-09-30T07:41:16.109Z,100541.63
2022-09-30T07:43:44.516Z,100551.38
2022-09-30T07:46:14.985Z,100547.38
2022-09-30T07:48:44.647Z,100544.97
2022-09-30T07:51:17.256Z,100553.13
2022-09-30T07:53:46.111Z,100558.00
2022-09-30T07:56:14.161Z,100552.34
2022-09-30T07:58:41.312Z,100562.13
2022-09-30T08:01:09.794Z,100561.31
2022-09-30T08:03:40.100Z,100559.69
2022-09-30T08:06:09.733Z,100556.97
2022-09-30T08:08:39.504Z,100560.78
2022-09-30T08:11:06.941Z,100556.97
2022-09-30T08:13:33.736Z,100560.78
2022-09-30T08:16:00.395Z,100559.41
2022-09-30T08:18:30.135Z,100560.75
2022-09-30T08:20:57.264Z,100553.97
2022-09-30T08:23:23.842Z,100556.41
2022-09-30T08:25:50.298Z,100566.97
2022-09-30T08:28:18.295Z,100565.06
2022-09-30T08:30:44.929Z,100573.72
2022-09-30T08:33:11.617Z,100573.72
2022-09-30T08:35:38.371Z,100564.16
2022-09-30T08:38:04.821Z,100569.56
2022-09-30T08:40:38.730Z,100580.16
2022-09-30T08:44:07.075Z,100581.72
2022-09-30T08:46:59.836Z,100583.56
2022-09-30T08:49:54.016Z,100586.00
2022-09-30T08:52:37.423Z,100584.06
2022-09-30T08:55:24.352Z,100598.94
2022-09-30T08:57:53.452Z,100590.19
2022-09-30T09:00:22.426Z,100590.97
2022-09-30T09:02:56.040Z,100591.72
2022-09-30T09:06:00.797Z,100593.59
2022-09-30T09:08:53.259Z,100600.41
2022-09-30T09:11:43.986Z,100595.47
2022-09-30T09:14:31.047Z,100595.91
2022-09-30T09:17:34.412Z,100594.78
2022-09-30T09:20:15.334Z,100595.53
2022-09-30T09:22:44.337Z,100603.44
2022-09-30T09:25:17.117Z,100592.72
2022-09-30T09:27:55.689Z,100600.53
2022-09-30T09:30:24.278Z,100598.75
2022-09-30T09:33:00.213Z,100594.41
2022-09-30T09:35:40.628Z,100592.69
2022-09-30T09:38:24.995Z,100590.47
2022-09-30T09:41:10.952Z,100590.00
2022-09-30T09:43:53.408Z,100588.72
2022-09-30T09:46:29.189Z,100589.78
2022-09-30T09:49:13.993Z,100593.41
2022-09-30T09:51:47.787Z,100595.63
2022-09-30T09:54:19.036Z,100588.34
2022-09-30T09:56:45.537Z,100597.94
2022-09-30T09:59:13.594Z,100588.00
2022-09-30T10:01:44.349Z,100594.19
2022-09-30T10:04:27.767Z,100591.84
2022-09-30T10:07:01.603Z,100600.16
2022-09-30T10:09:31.374Z,100581.09
2022-09-30T10:12:06.906Z,100581.84
2022-09-30T10:14:50.041Z,100575.97
2022-09-30T10:17:35.217Z,100565.16
2022-09-30T10:20:28.170Z,100574.13
2022-09-30T10:23:19.087Z,100573.72
2022-09-30T10:25:55.644Z,100582.22
2022-09-30T10:28:25.279Z,100583.94
2022-09-30T10:30:57.659Z,100586.69
2022-09-30T10:33:29.855Z,100588.78
2022-09-30T10:36:30.740Z,100583.34
2022-09-30T10:39:04.191Z,100583.56
2022-09-30T10:41:35.835Z,100591.53
2022-09-30T10:44:12.723Z,100594.38
2022-09-30T10:46:42.084Z,100591.03
2022-09-30T10:49:12.068Z,100584.34
2022-09-30T10:51:39.780Z,100590.63
2022-09-30T10:54:06.861Z,100586.78
2022-09-30T10:56:45.422Z,100588.13
2022-09-30T10:59:44.077Z,100592.66
2022-09-30T11:02:27.482Z,100586.78
2022-09-30T11:05:13.524Z,100586.69
2022-09-30T11:07:50.011Z,100596.41
2022-09-30T11:10:31.830Z,100587.16
2022-09-30T11:13:13.675Z,100582.44
2022-09-30T11:15:40.214Z,100589.09
2022-09-30T11:18:21.087Z,100596.47
2022-09-30T11:21:05.888Z,100586.16
2022-09-30T11:23:46.246Z,100586.84
2022-09-30T11:26:25.437Z,100585.94
2022-09-30T11:29:26.407Z,100590.47
2022-09-30T11:32:02.227Z,100596.00
2022-09-30T11:34:58.119Z,100593.16
2022-09-30T11:37:57.201Z,100585.69
2022-09-30T11:40:42.045Z,100573.47
2022-09-30T11:43:29.474Z,100573.03
2022-09-30T11:46:22.631Z,100562.84
2022-09-30T11:49:14.383Z,100571.44
2022-09-30T11:52:03.331Z,100573.75
2022-09-30T11:55:06.435Z,100570.44
2022-09-30T11:57:42.206Z,100576.03
2022-09-30T12:00:12.918Z,100572.53
2022-09-30T12:02:44.548Z,100564.13
2022-09-30T12:05:35.200Z,100566.31
2022-09-30T12:08:24.237Z,100568.75
2022-09-30T12:10:59.989Z,100572.25
2022-09-30T12:13:41.092Z,100572.28
2022-09-30T12:16:16.383Z,100573.53
2022-09-30T12:18:48.783Z,100575.13
2022-09-30T12:21:21.744Z,100572.22
2022-09-30T12:24:02.862Z,100577.56
2022-09-30T12:26:31.060Z,100576.66
2022-09-30T12:29:40.043Z,100577.88
2022-09-30T12:32:09.973Z,100574.31
2022-09-30T12:35:02.053Z,100570.72
2022-09-30T12:37:53.874Z,100570.88
2022-09-30T12:40:33.112Z,100569.00
2022-09-30T12:43:11.775Z,100566.59
2022-09-30T12:45:56.739Z,100561.25
2022-09-30T12:48:32.219Z,100565.88
2022-09-30T12:50:59.790Z,100556.66
2022-09-30T12:53:29.245Z,100560.16
2022-09-30T12:56:04.055Z,100558.16
2022-09-30T12:58:44.016Z,100561.28
2022-09-30T13:01:22.787Z,100562.88
2022-09-30T13:03:59.792Z,100567.94
2022-09-30T13:06:44.830Z,100553.47
2022-09-30T13:09:12.005Z,100558.75
2022-09-30T13:11:48.230Z,100565.41
2022-09-30T13:14:25.690Z,100558.81
2022-09-30T13:17:05.123Z,100553.97
2022-09-30T13:19:36.207Z,100554.41
2022-09-30T13:22:32.221Z,100555.00
2022-09-30T13:24:58.667Z,100548.47
2022-09-30T13:27:40.983Z,100537.56
2022-09-30T13:30:32.195Z,100532.44
2022-09-30T13:33:02.533Z,100535.19
2022-09-30T13:35:42.120Z,100529.28
2022-09-30T13:38:11.590Z,100531.84
2022-09-30T13:41:03.271Z,100529.28
2022-09-30T13:44:05.993Z,100535.56
2022-09-30T13:46:35.608Z,100527.16
2022-09-30T13:49:21.531Z,100528.47
2022-09-30T13:51:48.887Z,100532.16
2022-09-30T13:54:27.921Z,100530.69
2022-09-30T13:56:55.555Z,100531.84
2022-09-30T14:00:07.350Z,100527.44
2022-09-30T14:02:45.439Z,100523.63
2022-09-30T14:05:40.408Z,100527.50
2022-09-30T14:08:34.864Z,100528.78
2022-09-30T14:11:22.968Z,100523.13
2022-09-30T14:14:21.169Z,100522.00
2022-09-30T14:17:06.107Z,100529.75
2022-09-30T14:19:58.324Z,100523.00
2022-09-30T14:22:29.967Z,100512.97
2022-09-30T14:24:57.670Z,100511.97
2022-09-30T14:27:42.972Z,100521.66
2022-09-30T14:30:16.852Z,100507.63
2022-09-30T14:32:46.958Z,100509.19
2022-09-30T14:35:20.821Z,100511.31
2022-09-30T14:38:01.883Z,100512.53
2022-09-30T14:40:31.287Z,100500.94
2022-09-30T14:43:02.772Z,100494.31
2022-09-30T14:45:33.658Z,100495.75
2022-09-30T14:48:07.522Z,100493.66
2022-09-30T14:50:47.317Z,100486.50
2022-09-30T14:53:31.053Z,100487.97
2022-09-30T14:55:58.219Z,100484.22
2022-09-30T14:58:28.660Z,100487.06
2022-09-30T15:01:05.755Z,100484.75
2022-09-30T15:03:39.946Z,100485.22
2022-09-30T15:06:18.541Z,100487.16
2022-09-30T15:08:45.828Z,100477.31
2022-09-30T15:11:25.965Z,100486.91
2022-09-30T15:14:00.024Z,100488.59
2022-09-30T15:16:30.209Z,100499.16
2022-09-30T15:18:57.689Z,100496.06
2022-09-30T15:21:28.012Z,100479.31
2022-09-30T15:24:00.679Z,100479.78
2022-09-30T15:26:28.941Z,100480.63
2022-09-30T15:28:55.831Z,100490.91
2022-09-30T15:31:27.138Z,100485.72
2022-09-30T15:34:24.009Z,100487.00
2022-09-30T15:37:09.305Z,100483.88
2022-09-30T15:39:58.895Z,100485.78
2022-09-30T15:42:45.412Z,100479.13
2022-09-30T15:45:35.526Z,100485.75
2022-09-30T15:48:27.200Z,100475.72
2022-09-30T15:51:03.532Z,100473.03
2022-09-30T15:53:38.461Z,100479.16
2022-09-30T15:56:25.916Z,100474.28
2022-09-30T15:59:05.900Z,100477.53
2022-09-30T16:01:38.986Z,100479.91
2022-09-30T16:04:14.366Z,100474.34
2022-09-30T16:06:41.256Z,100476.09
2022-09-30T16:09:18.608Z,100484.91
2022-09-30T16:11:53.848Z,100476.72
2022-09-30T16:14:31.134Z,100473.09
2022-09-30T16:17:01.192Z,100475.94
2022-09-30T16:19:30.121Z,100476.97
2022-09-30T16:21:57.845Z,100480.66
2022-09-30T16:24:24.247Z,100485.91
2022-09-30T16:26:55.633Z,100487.75
2022-09-30T16:29:23.232Z,100484.22
2022-09-30T16:31:51.851Z,100476.72
2022-09-30T16:34:21.429Z,100479.16
2022-09-30T16:36:48.165Z,100481.19
2022-09-30T16:39:17.522Z,100476.22
2022-09-30T16:41:44.699Z,100473.66
2022-09-30T16:44:11.596Z,100473.25
2022-09-30T16:46:39.362Z,100470.63
2022-09-30T16:49:16.701Z,100469.16
2022-09-30T16:51:44.133Z,100470.97
2022-09-30T16:54:12.439Z,100462.63
2022-09-30T16:56:40.331Z,100472.84
2022-09-30T16:59:17.691Z,100476.25
2022-09-30T17:01:44.509Z,100477.75
2022-09-30T17:04:15.210Z,100469.41
2022-09-30T17:06:46.931Z,100470.91
2022-09-30T17:09:13.500Z,100472.88
2022-09-30T17:11:43.668Z,100470.03
2022-09-30T17:14:10.634Z,100480.78
2022-09-30T17:16:38.623Z,100487.13
2022-09-30T17:19:05.269Z,100483.97
2022-09-30T17:21:31.739Z,100482.69
2022-09-30T17:23:59.048Z,100483.84
2022-09-30T17:26:25.732Z,100493.81
2022-09-30T17:28:53.517Z,100494.97
2022-09-30T17:31:21.918Z,100494.72
2022-09-30T17:33:48.515Z,100490.16
2022-09-30T17:36:15.764Z,100490.72
2022-09-30T17:38:42.457Z,100494.31
2022-09-30T17:41:31.621Z,100493.56
2022-09-30T17:44:02.629Z,100487.66
2022-09-30T17:46:40.676Z,100490.16
2022-09-30T17:49:07.541Z,100485.31
2022-09-30T17:51:34.779Z,100490.53
2022-09-30T17:54:03.087Z,100488.69
2022-09-30T17:56:29.649Z,100502.28
2022-09-30T17:58:56.117Z,100493.38
2022-09-30T18:01:22.740Z,100495.84
2022-09-30T18:03:52.933Z,100492.09
2022-09-30T18:06:20.432Z,100489.19
2022-09-30T18:08:50.920Z,100494.69
2022-09-30T18:11:26.081Z,100497.72
2022-09-30T18:13:57.963Z,100492.63
2022-09-30T18:16:33.500Z,100493.41
2022-09-30T18:19:03.613Z,100482.88
2022-09-30T18:21:31.254Z,100484.00
2022-09-30T18:23:58.232Z,100487.59
2022-09-30T18:26:26.240Z,100487.59
2022-09-30T18:28:52.999Z,100484.13
2022-09-30T18:31:34.585Z,100480.94
2022-09-30T18:34:04.884Z,100485.28
2022-09-30T18:36:35.217Z,100479.09
2022-09-30T18:39:03.709Z,100474.50
2022-09-30T18:41:33.786Z,100472.88
2022-09-30T18:44:03.157Z,100471.88
2022-09-30T18:46:32.549Z,100475.97
2022-09-30T18:48:59.074Z,100473.84
2022-09-30T18:51:25.632Z,100463.78
2022-09-30T18:53:55.965Z,100467.34
2022-09-30T18:56:23.546Z,100463.56
2022-09-30T18:58:51.555Z,100458.94
2022-09-30T19:01:18.897Z,100458.94
2022-09-30T19:03:45.582Z,100462.75
2022-09-30T19:06:12.574Z,100468.47
2022-09-30T19:08:39.324Z,100461.69
2022-09-30T19:11:14.052Z,100463.88
2022-09-30T19:13:43.071Z,100464.72
2022-09-30T19:16:11.666Z,100467.72
2022-09-30T19:18:41.018Z,100463.91
2022-09-30T19:21:11.664Z,100464.19
2022-09-30T19:23:40.473Z,100462.34
2022-09-30T19:26:08.085Z,100462.91
2022-09-30T19:28:38.074Z,100463.22
2022-09-30T19:31:13.044Z,100461.06
2022-09-30T19:33:51.716Z,100461.34
2022-09-30T19:36:23.526Z,100462.97
2022-09-30T19:38:51.108Z,100460.25
2022-09-30T19:41:19.191Z,100455.94
2022-09-30T19:43:50.128Z,100455.13
2022-09-30T19:46:17.187Z,100456.25
2022-09-30T19:48:44.203Z,100461.97
2022-09-30T19:51:13.090Z,100451.91
2022-09-30T19:53:44.898Z,100456.56
2022-09-30T19:56:19.034Z,100454.91
2022-09-30T19:58:51.152Z,100448.44
2022-09-30T20:01:25.306Z,100442.44
2022-09-30T20:03:53.628Z,100440.28
2022-09-30T20:06:22.791Z,100436.50
2022-09-30T20:08:52.022Z,100435.13
2022-09-30T20:11:21.945Z,100432.72
2022-09-30T20:14:15.279Z,100431.38
2022-09-30T20:16:43.634Z,100428.94
2022-09-30T20:19:11.551Z,100425.16
2022-09-30T20:21:39.196Z,100424.88
2022-09-30T20:24:05.829Z,100429.75
2022-09-30T20:26:34.135Z,100423.81
2022-09-30T20:29:00.851Z,100427.59
2022-09-30T20:31:28.285Z,100428.41
2022-09-30T20:33:59.410Z,100429.50
2022-09-30T20:36:28.208Z,100425.72
2022-09-30T20:38:59.062Z,100425.72
2022-09-30T20:41:26.606Z,100412.13
2022-09-30T20:43:53.756Z,100415.38
2022-09-30T20:46:22.099Z,100416.19
2022-09-30T20:48:49.609Z,100415.94
2022-09-30T20:51:18.188Z,100407.78
2022-09-30T20:53:49.528Z,100407.78
2022-09-30T20:56:16.279Z,100403.16
2022-09-30T20:58:43.129Z,100402.88
2022-09-30T21:01:14.117Z,100403.97
2022-09-30T21:03:41.726Z,100401.28
2022-09-30T21:06:11.739Z,100405.59
2022-09-30T21:08:42.683Z,100402.34
2022-09-30T21:11:10.749Z,100399.91
2022-09-30T21:13:41.701Z,100389.03
2022-09-30T21:16:12.151Z,100385.81
2022-09-30T21:18:46.476Z,100383.38
2022-09-30T21:21:15.305Z,100379.31
2022-09-30T21:23:42.719Z,100375.22
2022-09-30T21:26:12.799Z,100371.44
2022-09-30T21:28:41.981Z,100375.75
2022-09-30T21:31:26.726Z,100373.31
2022-09-30T21:34:02.042Z,100370.59
2022-09-30T21:36:28.910Z,100359.72
2022-09-30T21:39:02.646Z,100365.13
2022-09-30T21:41:29.908Z,100356.94
2022-09-30T21:43:56.472Z,100361.50
2022-09-30T21:46:23.284Z,100357.41
2022-09-30T21:48:49.962Z,100354.63
2022-09-30T21:51:17.032Z,100348.00
2022-09-30T21:53:43.561Z,100349.78
2022-09-30T21:56:12.208Z,100346.69
2022-09-30T21:58:39.380Z,100346.06
2022-09-30T22:01:06.872Z,100348.09
2022-09-30T22:03:38.336Z,100347.81
2022-09-30T22:06:09.965Z,100343.44
2022-09-30T22:08:40.883Z,100341.53
2022-09-30T22:11:22.489Z,100339.88
2022-09-30T22:13:48.943Z,100337.56
2022-09-30T22:16:40.857Z,100335.19
2022-09-30T22:19:09.890Z,100331.44
2022-09-30T22:21:38.643Z,100335.81
2022-09-30T22:24:07.954Z,100335.47
2022-09-30T22:26:34.980Z,100336.81
2022-09-30T22:29:06.973Z,100330.84
2022-09-30T22:31:34.395Z,100333.31
2022-09-30T22:34:22.466Z,100330.56
2022-09-30T22:37:07.862Z,100326.97
2022-09-30T22:39:34.958Z,100327.09
2022-09-30T22:42:04.173Z,100322.78
2022-09-30T22:44:35.566Z,100319.41
2022-09-30T22:47:03.295Z,100316.09
2022-09-30T22:49:32.066Z,100314.97
2022-09-30T22:51:59.219Z,100314.09
2022-09-30T22:54:26.657Z,100310.91
2022-09-30T22:56:54.814Z,100306.63
2022-09-30T22:59:23.222Z,100309.28
2022-09-30T23:01:50.117Z,100308.72
2022-09-30T23:04:17.718Z,100313.59
2022-09-30T23:06:49.136Z,100321.66
2022-09-30T23:09:20.707Z,100313.88
2022-09-30T23:11:48.436Z,100318.78
2022-09-30T23:14:14.910Z,100314.50
2022-09-30T23:16:41.855Z,100309.00
2022-09-30T23:19:08.468Z,100309.34
2022-09-30T23:21:35.639Z,100311.50
2022-09-30T23:24:02.666Z,100304.00
2022-09-30T23:26:29.964Z,100309.72
2022-09-30T23:29:03.586Z,100306.91
2022-09-30T23:31:30.176Z,100305.28
2022-09-30T23:34:01.904Z,100306.09
2022-09-30T23:36:31.945Z,100293.25
2022-09-30T23:39:09.294Z,100293.03
2022-09-30T23:41:36.401Z,100284.25
2022-09-30T23:44:04.399Z,100283.41
2022-09-30T23:46:31.392Z,100271.75
2022-09-30T23:48:58.100Z,100267.19
2022-09-30T23:51:24.566Z,100265.16
2022-09-30T23:53:51.332Z,100255.44
2022-09-30T23:56:18.874Z,100264.13
2022-09-30T23:58:46.682Z,100258.19
