createdAt,value
2023-02-11T01:49:56.767Z,1036.00
2023-02-11T01:50:56.736Z,1033.00
2023-02-11T01:51:56.688Z,1043.00
2023-02-11T01:52:56.652Z,1031.00
2023-02-11T01:53:56.628Z,1023.00
2023-02-11T01:54:56.573Z,1011.00
2023-02-11T01:55:56.558Z,1018.00
2023-02-11T01:56:56.524Z,1011.00
2023-02-11T01:57:56.460Z,1019.00
2023-02-11T01:58:56.425Z,1019.00
2023-02-11T01:59:56.391Z,1012.00
2023-02-11T02:00:56.345Z,1012.00
2023-02-11T02:01:56.333Z,1009.00
2023-02-11T02:03:56.266Z,1003.00
2023-02-11T02:04:56.198Z,1006.00
2023-02-11T02:05:56.163Z,993.00
2023-02-11T02:06:56.136Z,989.00
2023-02-11T02:07:56.080Z,979.00
2023-02-11T02:08:56.043Z,991.00
2023-02-11T02:09:56.009Z,992.00
2023-02-11T02:10:55.980Z,992.00
2023-02-11T02:11:55.934Z,984.00
2023-02-11T02:12:55.894Z,992.00
2023-02-11T02:13:55.852Z,980.00
2023-02-11T02:14:55.822Z,969.00
2023-02-11T02:15:55.802Z,972.00
2023-02-11T02:16:55.755Z,974.00
2023-02-11T02:17:55.713Z,959.00
2023-02-11T02:18:55.704Z,983.00
2023-02-11T02:19:55.662Z,960.00
2023-02-11T02:20:55.621Z,946.00
2023-02-11T02:21:55.574Z,961.00
2023-02-11T02:22:55.540Z,961.00
2023-02-11T02:23:55.494Z,962.00
2023-02-11T02:24:55.461Z,955.00
2023-02-11T02:25:55.420Z,966.00
2023-02-11T02:26:55.395Z,957.00
2023-02-11T02:27:55.397Z,958.00
2023-02-11T02:28:55.311Z,945.00
2023-02-11T02:29:55.286Z,946.00
2023-02-11T02:30:55.350Z,951.00
2023-02-11T02:31:55.298Z,954.00
2023-02-11T02:32:55.149Z,942.00
2023-02-11T02:33:55.130Z,941.00
2023-02-11T02:34:55.082Z,942.00
2023-02-11T02:35:55.030Z,933.00
2023-02-11T02:36:55.002Z,935.00
2023-02-11T02:37:54.946Z,915.00
2023-02-11T02:38:54.940Z,916.00
2023-02-11T02:39:54.926Z,928.00
2023-02-11T02:40:54.835Z,930.00
2023-02-11T02:41:54.793Z,919.00
2023-02-11T02:42:54.757Z,917.00
2023-02-11T02:43:54.724Z,928.00
2023-02-11T02:44:54.703Z,904.00
2023-02-11T02:45:54.653Z,905.00
2023-02-11T02:46:54.634Z,917.00
2023-02-11T02:47:54.590Z,905.00
2023-02-11T02:48:54.548Z,905.00
2023-02-11T02:49:54.509Z,903.00
2023-02-11T02:50:54.478Z,893.00
2023-02-11T02:51:54.436Z,893.00
2023-02-11T02:52:54.407Z,888.00
2023-02-11T02:53:54.370Z,901.00
2023-02-11T02:54:54.344Z,908.00
2023-02-11T02:55:54.300Z,906.00
2023-02-11T02:56:54.287Z,896.00
2023-02-11T02:57:54.268Z,900.00
2023-02-11T02:58:54.212Z,894.00
2023-02-11T02:59:54.177Z,889.00
2023-02-11T03:00:54.282Z,896.00
2023-02-11T03:01:54.108Z,884.00
2023-02-11T03:02:54.087Z,885.00
2023-02-11T03:03:54.125Z,885.00
2023-02-11T03:04:54.014Z,884.00
2023-02-11T03:05:54.075Z,880.00
2023-02-11T03:06:53.947Z,880.00
2023-02-11T03:07:53.889Z,871.00
2023-02-11T03:08:53.870Z,858.00
2023-02-11T03:09:53.823Z,865.00
2023-02-11T03:10:53.790Z,872.00
2023-02-11T03:11:53.756Z,860.00
2023-02-11T03:12:53.727Z,844.00
2023-02-11T03:13:53.683Z,840.00
2023-02-11T03:14:53.656Z,850.00
2023-02-11T03:15:53.946Z,850.00
2023-02-11T03:16:53.563Z,859.00
2023-02-11T03:17:53.580Z,851.00
2023-02-11T03:18:53.484Z,838.00
2023-02-11T03:19:53.451Z,843.00
2023-02-11T03:20:53.422Z,839.00
2023-02-11T03:21:53.374Z,834.00
2023-02-11T03:22:53.342Z,842.00
2023-02-11T03:23:53.301Z,842.00
2023-02-11T03:24:53.261Z,843.00
2023-02-11T03:25:53.225Z,845.00
2023-02-11T03:26:53.167Z,829.00
2023-02-11T03:27:53.128Z,834.00
2023-02-11T03:28:53.104Z,837.00
2023-02-11T03:29:53.051Z,821.00
2023-02-11T03:30:53.037Z,824.00
2023-02-11T03:31:53.118Z,828.00
2023-02-11T03:32:52.944Z,832.00
2023-02-11T03:33:52.905Z,821.00
2023-02-11T03:34:52.869Z,817.00
2023-02-11T03:35:52.837Z,804.00
2023-02-11T03:36:52.800Z,813.00
2023-02-11T03:37:52.784Z,818.00
2023-02-11T03:38:52.737Z,807.00
2023-02-11T03:39:52.699Z,787.00
2023-02-11T03:40:52.649Z,775.00
2023-02-11T03:41:52.615Z,797.00
2023-02-11T03:42:52.581Z,761.00
2023-02-11T03:43:52.538Z,726.00
2023-02-11T03:44:52.537Z,718.00
2023-02-11T03:45:52.946Z,728.00
2023-02-11T03:46:52.438Z,732.00
2023-02-11T03:47:52.387Z,728.00
2023-02-11T03:48:52.362Z,722.00
2023-02-11T03:49:52.332Z,679.00
2023-02-11T03:50:52.309Z,667.00
2023-02-11T03:51:52.258Z,689.00
2023-02-11T03:52:52.245Z,690.00
2023-02-11T03:53:52.182Z,720.00
2023-02-11T03:54:52.149Z,685.00
2023-02-11T03:55:52.418Z,664.00
2023-02-11T03:56:52.099Z,664.00
2023-02-11T03:57:52.052Z,688.00
2023-02-11T03:58:52.000Z,676.00
2023-02-11T03:59:51.973Z,682.00
2023-02-11T04:00:51.964Z,666.00
2023-02-11T04:01:51.897Z,644.00
2023-02-11T04:02:51.907Z,649.00
2023-02-11T04:03:51.830Z,660.00
2023-02-11T04:04:51.798Z,656.00
2023-02-11T04:05:52.112Z,662.00
2023-02-11T04:06:51.740Z,647.00
2023-02-11T04:07:51.709Z,636.00
2023-02-11T04:08:51.682Z,643.00
2023-02-11T04:09:51.648Z,646.00
2023-02-11T04:10:51.604Z,649.00
2023-02-11T04:11:51.566Z,647.00
2023-02-11T04:12:51.538Z,640.00
2023-02-11T04:13:51.497Z,633.00
2023-02-11T04:14:51.469Z,639.00
2023-02-11T04:15:51.727Z,645.00
2023-02-11T04:16:51.394Z,647.00
2023-02-11T04:17:51.367Z,636.00
2023-02-11T04:18:51.362Z,626.00
2023-02-11T04:19:51.297Z,621.00
2023-02-11T04:20:51.267Z,631.00
2023-02-11T04:21:51.234Z,641.00
2023-02-11T04:22:51.196Z,640.00
2023-02-11T04:23:51.178Z,619.00
2023-02-11T04:24:51.118Z,615.00
2023-02-11T04:25:51.441Z,615.00
2023-02-11T04:26:51.080Z,617.00
2023-02-11T04:27:51.037Z,621.00
2023-02-11T04:28:51.035Z,628.00
2023-02-11T04:29:50.981Z,608.00
2023-02-11T04:30:50.980Z,610.00
2023-02-11T04:31:51.016Z,613.00
2023-02-11T04:32:50.880Z,620.00
2023-02-11T04:33:50.880Z,608.00
2023-02-11T04:34:50.822Z,623.00
2023-02-11T04:35:51.119Z,604.00
2023-02-11T04:36:50.767Z,582.00
2023-02-11T04:37:50.722Z,586.00
2023-02-11T04:38:50.699Z,601.00
2023-02-11T04:39:50.660Z,601.00
2023-02-11T04:40:50.623Z,604.00
2023-02-11T04:41:50.592Z,600.00
2023-02-11T04:42:50.562Z,595.00
2023-02-11T04:43:50.543Z,595.00
2023-02-11T04:44:50.498Z,598.00
2023-02-11T04:45:50.737Z,604.00
2023-02-11T04:46:50.433Z,609.00
2023-02-11T04:47:50.421Z,598.00
2023-02-11T04:48:50.372Z,589.00
2023-02-11T04:49:50.356Z,603.00
2023-02-11T04:50:50.321Z,596.00
2023-02-11T04:51:50.300Z,601.00
2023-02-11T04:52:50.246Z,604.00
2023-02-11T04:53:50.210Z,586.00
2023-02-11T04:54:50.173Z,567.00
2023-02-11T04:55:50.494Z,568.00
2023-02-11T04:56:50.107Z,571.00
2023-02-11T04:57:50.089Z,576.00
2023-02-11T04:58:50.041Z,586.00
2023-02-11T04:59:50.022Z,579.00
2023-02-11T05:00:50.067Z,573.00
2023-02-11T05:01:49.982Z,580.00
2023-02-11T05:02:49.932Z,586.00
2023-02-11T05:03:49.905Z,589.00
2023-02-11T05:04:49.869Z,581.00
2023-02-11T05:05:50.183Z,573.00
2023-02-11T05:06:50.777Z,569.00
2023-02-11T05:07:49.763Z,575.00
2023-02-11T05:08:49.718Z,580.00
2023-02-11T05:09:49.694Z,577.00
2023-02-11T05:10:49.657Z,575.00
2023-02-11T05:11:49.638Z,561.00
2023-02-11T05:12:49.595Z,556.00
2023-02-11T05:13:49.560Z,573.00
2023-02-11T05:14:49.541Z,563.00
2023-02-11T05:15:49.942Z,567.00
2023-02-11T05:16:49.503Z,571.00
2023-02-11T05:17:49.449Z,563.00
2023-02-11T05:18:52.324Z,549.00
2023-02-11T05:19:49.379Z,549.00
2023-02-11T05:20:49.347Z,550.00
2023-02-11T05:22:01.643Z,554.00
2023-02-11T05:22:50.281Z,550.00
2023-02-11T05:23:49.249Z,546.00
2023-02-11T05:24:49.220Z,549.00
2023-02-11T05:25:49.549Z,549.00
2023-02-11T05:26:49.150Z,557.00
2023-02-11T05:27:49.122Z,561.00
2023-02-11T05:28:49.115Z,549.00
2023-02-11T05:29:49.080Z,536.00
2023-02-11T05:30:49.077Z,538.00
2023-02-11T05:31:49.045Z,551.00
2023-02-11T05:32:48.991Z,551.00
2023-02-11T05:33:48.959Z,558.00
2023-02-11T05:34:48.942Z,553.00
2023-02-11T05:35:49.430Z,542.00
2023-02-11T05:36:48.885Z,544.00
2023-02-11T05:37:48.860Z,558.00
2023-02-11T05:38:48.848Z,553.00
2023-02-11T05:39:48.799Z,556.00
2023-02-11T05:40:48.756Z,546.00
2023-02-11T05:41:48.730Z,540.00
2023-02-11T05:42:48.706Z,553.00
2023-02-11T05:43:48.668Z,550.00
2023-02-11T05:44:50.637Z,543.00
2023-02-11T05:45:48.871Z,552.00
2023-02-11T05:46:48.570Z,547.00
2023-02-11T05:47:48.558Z,543.00
2023-02-11T05:48:48.533Z,545.00
2023-02-11T05:49:48.482Z,550.00
2023-02-11T05:50:48.460Z,548.00
2023-02-11T05:51:48.425Z,552.00
2023-02-11T05:52:48.393Z,546.00
2023-02-11T05:53:48.389Z,538.00
2023-02-11T05:54:48.342Z,548.00
2023-02-11T05:55:48.513Z,553.00
2023-02-11T05:56:48.309Z,553.00
2023-02-11T05:57:48.261Z,550.00
2023-02-11T05:58:48.229Z,541.00
2023-02-11T05:59:48.189Z,528.00
2023-02-11T06:00:48.168Z,528.00
2023-02-11T06:01:48.146Z,540.00
2023-02-11T06:02:48.144Z,536.00
2023-02-11T06:03:48.123Z,544.00
2023-02-11T06:04:48.053Z,538.00
2023-02-11T06:05:48.212Z,530.00
2023-02-11T06:06:47.994Z,540.00
2023-02-11T06:07:47.974Z,536.00
2023-02-11T06:08:47.964Z,542.00
2023-02-11T06:09:47.896Z,537.00
2023-02-11T06:10:47.865Z,532.00
2023-02-11T06:11:47.837Z,531.00
2023-02-11T06:12:47.829Z,540.00
2023-02-11T06:13:47.784Z,539.00
2023-02-11T06:14:47.754Z,540.00
2023-02-11T06:15:47.958Z,529.00
2023-02-11T06:16:47.701Z,521.00
2023-02-11T06:17:47.689Z,522.00
2023-02-11T06:18:47.640Z,517.00
2023-02-11T06:19:47.623Z,523.00
2023-02-11T06:20:47.582Z,526.00
2023-02-11T06:21:47.557Z,516.00
2023-02-11T06:22:47.560Z,504.00
2023-02-11T06:23:47.534Z,516.00
2023-02-11T06:25:00.846Z,522.00
2023-02-11T06:25:48.554Z,522.00
2023-02-11T06:26:47.408Z,523.00
2023-02-11T06:27:47.377Z,525.00
2023-02-11T06:28:47.354Z,522.00
2023-02-11T06:29:47.318Z,522.00
2023-02-11T06:30:47.295Z,523.00
2023-02-11T06:31:47.315Z,527.00
2023-02-11T06:32:47.391Z,532.00
2023-02-11T06:33:47.209Z,539.00
2023-02-11T06:34:47.182Z,525.00
2023-02-11T06:35:47.142Z,531.00
2023-02-11T06:36:47.117Z,537.00
2023-02-11T06:37:47.083Z,535.00
2023-02-11T06:38:47.062Z,533.00
2023-02-11T06:39:47.034Z,534.00
2023-02-11T06:40:47.004Z,515.00
2023-02-11T06:41:46.973Z,513.00
2023-02-11T06:42:46.938Z,525.00
2023-02-11T06:43:46.910Z,521.00
2023-02-11T06:44:46.878Z,524.00
2023-02-11T06:45:46.845Z,525.00
2023-02-11T06:46:46.858Z,512.00
2023-02-11T06:47:46.780Z,514.00
2023-02-11T06:48:46.751Z,518.00
2023-02-11T06:49:46.728Z,522.00
2023-02-11T06:50:46.685Z,524.00
2023-02-11T06:51:46.653Z,516.00
2023-02-11T06:52:46.620Z,516.00
2023-02-11T06:53:46.582Z,518.00
2023-02-11T06:54:46.560Z,520.00
2023-02-11T06:55:46.517Z,519.00
2023-02-11T06:56:46.500Z,525.00
2023-02-11T06:57:46.451Z,514.00
2023-02-11T06:58:46.436Z,521.00
2023-02-11T06:59:46.389Z,521.00
2023-02-11T07:00:46.358Z,512.00
2023-02-11T07:01:46.379Z,521.00
2023-02-11T07:02:46.334Z,523.00
2023-02-11T07:03:46.273Z,519.00
2023-02-11T07:04:46.344Z,518.00
2023-02-11T07:05:46.197Z,516.00
2023-02-11T07:06:46.159Z,522.00
2023-02-11T07:07:46.140Z,519.00
2023-02-11T07:08:46.110Z,525.00
2023-02-11T07:09:46.070Z,516.00
2023-02-11T07:10:46.033Z,509.00
2023-02-11T07:11:46.016Z,520.00
2023-02-11T07:12:45.964Z,520.00
2023-02-11T07:13:45.934Z,515.00
2023-02-11T07:14:45.920Z,520.00
2023-02-11T07:15:45.904Z,515.00
2023-02-11T07:16:45.843Z,510.00
2023-02-11T07:17:45.789Z,515.00
2023-02-11T07:18:45.767Z,519.00
2023-02-11T07:19:45.717Z,517.00
2023-02-11T07:20:45.670Z,516.00
2023-02-11T07:21:45.671Z,512.00
2023-02-11T07:22:45.607Z,516.00
2023-02-11T07:23:45.577Z,516.00
2023-02-11T07:24:45.548Z,517.00
2023-02-11T07:25:45.507Z,519.00
2023-02-11T07:26:45.476Z,519.00
2023-02-11T07:27:45.443Z,514.00
2023-02-11T07:28:45.392Z,507.00
2023-02-11T07:29:45.370Z,511.00
2023-02-11T07:30:45.339Z,514.00
2023-02-11T07:31:45.397Z,511.00
2023-02-11T07:32:45.277Z,517.00
2023-02-11T07:33:45.225Z,508.00
2023-02-11T07:34:45.215Z,504.00
2023-02-11T07:35:45.166Z,514.00
2023-02-11T07:36:45.139Z,511.00
2023-02-11T07:37:45.094Z,512.00
2023-02-11T07:38:45.063Z,509.00
2023-02-11T07:39:45.837Z,502.00
2023-02-11T07:40:45.011Z,511.00
2023-02-11T07:41:44.974Z,510.00
2023-02-11T07:42:44.935Z,514.00
2023-02-11T07:43:44.910Z,513.00
2023-02-11T07:44:44.904Z,510.00
2023-02-11T07:45:44.842Z,505.00
2023-02-11T07:46:44.908Z,511.00
2023-02-11T07:47:44.789Z,510.00
2023-02-11T07:48:44.775Z,514.00
2023-02-11T07:49:44.713Z,517.00
2023-02-11T07:50:44.686Z,509.00
2023-02-11T07:51:44.669Z,500.00
2023-02-11T07:52:44.623Z,507.00
2023-02-11T07:53:44.590Z,510.00
2023-02-11T07:54:44.558Z,511.00
2023-02-11T07:55:44.526Z,509.00
2023-02-11T07:56:44.493Z,509.00
2023-02-11T07:57:44.463Z,512.00
2023-02-11T07:58:44.436Z,509.00
2023-02-11T07:59:44.434Z,514.00
2023-02-11T08:00:44.399Z,514.00
2023-02-11T08:01:44.364Z,516.00
2023-02-11T08:02:44.317Z,509.00
2023-02-11T08:03:44.270Z,508.00
2023-02-11T08:04:44.270Z,512.00
2023-02-11T08:05:44.211Z,511.00
2023-02-11T08:06:44.178Z,513.00
2023-02-11T08:07:44.138Z,512.00
2023-02-11T08:08:44.125Z,511.00
2023-02-11T08:09:44.083Z,504.00
2023-02-11T08:10:44.035Z,506.00
2023-02-11T08:11:44.005Z,512.00
2023-02-11T08:12:43.971Z,515.00
2023-02-11T08:13:43.944Z,517.00
2023-02-11T08:17:43.808Z,509.00
2023-02-11T10:22:39.740Z,511.00
2023-02-11T10:23:39.710Z,508.00
2023-02-11T10:24:39.679Z,503.00
2023-02-11T10:25:39.654Z,515.00
2023-02-11T10:26:39.645Z,513.00
2023-02-11T10:27:39.577Z,513.00
2023-02-11T10:28:39.668Z,509.00
2023-02-11T10:29:39.514Z,506.00
2023-02-11T10:30:39.523Z,506.00
2023-02-11T10:31:39.536Z,506.00
2023-02-11T10:32:39.431Z,512.00
2023-02-11T10:33:39.388Z,513.00
2023-02-11T10:34:39.365Z,502.00
2023-02-11T10:35:39.322Z,500.00
2023-02-11T10:36:39.288Z,512.00
2023-02-11T10:37:39.273Z,513.00
2023-02-11T10:38:39.225Z,516.00
2023-02-11T10:39:39.189Z,506.00
2023-02-11T10:40:39.177Z,500.00
2023-02-11T10:41:39.150Z,505.00
2023-02-11T10:42:39.097Z,510.00
2023-02-11T10:43:39.058Z,518.00
2023-02-11T10:44:39.030Z,523.00
2023-02-11T10:45:39.003Z,509.00
2023-02-11T10:46:38.991Z,506.00
2023-02-11T10:47:38.925Z,514.00
2023-02-11T10:48:38.896Z,515.00
2023-02-11T10:49:38.844Z,517.00
2023-02-11T10:50:38.812Z,508.00
2023-02-11T10:51:38.794Z,508.00
2023-02-11T10:52:38.760Z,506.00
2023-02-11T10:53:38.704Z,509.00
2023-02-11T10:54:38.670Z,515.00
2023-02-11T10:55:38.633Z,518.00
2023-02-11T10:56:38.604Z,512.00
2023-02-11T10:57:38.569Z,504.00
2023-02-11T10:58:38.544Z,500.00
2023-02-11T10:59:38.503Z,508.00
2023-02-11T11:00:38.471Z,511.00
2023-02-11T11:01:38.492Z,516.00
2023-02-11T11:02:38.403Z,510.00
2023-02-11T11:03:38.372Z,500.00
2023-02-11T11:04:38.375Z,507.00
2023-02-11T11:05:38.289Z,516.00
2023-02-11T11:06:38.258Z,520.00
2023-02-11T11:07:38.216Z,518.00
2023-02-11T11:08:38.197Z,515.00
2023-02-11T11:09:38.174Z,515.00
2023-02-11T11:10:38.146Z,506.00
2023-02-11T11:11:38.092Z,520.00
2023-02-11T11:12:41.003Z,522.00
2023-02-11T11:13:38.025Z,512.00
2023-02-11T11:14:37.962Z,503.00
2023-02-11T11:15:37.978Z,505.00
2023-02-11T11:16:37.976Z,518.00
2023-02-11T11:17:37.872Z,521.00
2023-02-11T11:18:37.825Z,514.00
2023-02-11T11:19:37.795Z,501.00
2023-02-11T11:20:37.752Z,512.00
2023-02-11T11:21:37.720Z,503.00
2023-02-11T11:22:37.688Z,516.00
2023-02-11T11:23:37.655Z,515.00
2023-02-11T11:24:37.617Z,511.00
2023-02-11T11:25:37.587Z,500.00
2023-02-11T11:26:38.405Z,511.00
2023-02-11T11:27:37.520Z,517.00
2023-02-11T11:28:37.535Z,525.00
2023-02-11T11:29:37.465Z,516.00
2023-02-11T11:30:37.465Z,509.00
2023-02-11T11:31:37.518Z,514.00
2023-02-11T11:32:37.374Z,517.00
2023-02-11T11:33:37.322Z,517.00
2023-02-11T11:34:37.291Z,518.00
2023-02-11T11:35:37.249Z,506.00
2023-02-11T11:36:37.226Z,511.00
2023-02-11T11:37:37.203Z,503.00
2023-02-11T11:38:37.142Z,508.00
2023-02-11T11:39:37.107Z,517.00
2023-02-11T11:40:37.078Z,514.00
2023-02-11T11:41:37.043Z,505.00
2023-02-11T11:42:37.036Z,511.00
2023-02-11T11:43:36.995Z,517.00
2023-02-11T11:44:36.954Z,523.00
2023-02-11T11:45:36.911Z,518.00
2023-02-11T11:46:36.937Z,501.00
2023-02-11T11:47:36.878Z,502.00
2023-02-11T11:48:36.830Z,502.00
2023-02-11T11:49:36.779Z,505.00
2023-02-11T11:50:36.783Z,511.00
2023-02-11T11:51:36.712Z,511.00
2023-02-11T11:52:36.684Z,500.00
2023-02-11T11:53:36.658Z,504.00
2023-02-11T11:54:36.625Z,508.00
2023-02-11T11:55:36.593Z,521.00
2023-02-11T11:56:36.567Z,514.00
2023-02-11T11:57:36.514Z,505.00
2023-02-11T11:58:36.505Z,502.00
2023-02-11T11:59:36.466Z,517.00
2023-02-11T12:00:36.435Z,533.00
2023-02-11T12:01:36.422Z,525.00
2023-02-11T12:02:36.359Z,523.00
2023-02-11T12:03:36.323Z,516.00
2023-02-11T12:04:36.293Z,521.00
2023-02-11T12:05:36.246Z,521.00
2023-02-11T12:06:36.204Z,530.00
2023-02-11T12:07:36.193Z,517.00
2023-02-11T12:08:36.149Z,505.00
2023-02-11T12:09:36.091Z,501.00
2023-02-11T12:10:36.057Z,503.00
2023-02-11T12:11:36.002Z,517.00
2023-02-11T12:12:35.964Z,513.00
2023-02-11T12:13:35.916Z,516.00
2023-02-11T12:14:35.905Z,516.00
2023-02-11T12:15:35.845Z,517.00
2023-02-11T12:16:35.878Z,522.00
2023-02-11T12:17:35.787Z,527.00
2023-02-11T12:18:35.752Z,523.00
2023-02-11T12:19:35.703Z,520.00
2023-02-11T12:20:35.671Z,517.00
2023-02-11T12:21:35.647Z,537.00
2023-02-11T12:22:35.599Z,529.00
2023-02-11T12:23:35.578Z,524.00
2023-02-11T12:24:35.532Z,514.00
2023-02-11T12:25:35.496Z,520.00
2023-02-11T12:26:35.469Z,526.00
2023-02-11T12:27:35.433Z,531.00
2023-02-11T12:28:35.427Z,521.00
2023-02-11T12:29:35.366Z,517.00
2023-02-11T12:30:35.351Z,518.00
2023-02-11T12:31:35.392Z,524.00
2023-02-11T12:32:35.267Z,535.00
2023-02-11T12:33:35.245Z,523.00
2023-02-11T12:34:35.208Z,511.00
2023-02-11T12:35:35.172Z,525.00
2023-02-11T12:36:35.137Z,519.00
2023-02-11T12:37:35.103Z,532.00
2023-02-11T12:38:35.068Z,531.00
2023-02-11T12:39:35.026Z,527.00
2023-02-11T12:40:34.988Z,518.00
2023-02-11T12:41:34.942Z,502.00
2023-02-11T12:42:34.909Z,527.00
2023-02-11T12:43:34.898Z,522.00
2023-02-11T12:44:34.840Z,519.00
2023-02-11T12:45:34.835Z,511.00
2023-02-11T12:46:34.761Z,513.00
2023-02-11T12:47:34.718Z,513.00
2023-02-11T12:48:35.835Z,514.00
2023-02-11T12:49:34.650Z,516.00
2023-02-11T12:50:34.614Z,525.00
2023-02-11T12:51:34.569Z,519.00
2023-02-11T12:52:34.534Z,513.00
2023-02-11T12:53:34.494Z,515.00
2023-02-11T12:54:34.467Z,512.00
2023-02-11T12:55:34.420Z,510.00
2023-02-11T12:56:34.382Z,509.00
2023-02-11T12:57:34.359Z,514.00
2023-02-11T12:58:44.489Z,521.00
2023-02-11T12:59:35.283Z,522.00
2023-02-11T13:00:34.275Z,523.00
2023-02-11T13:01:34.253Z,528.00
2023-02-11T13:02:34.275Z,534.00
2023-02-11T13:03:34.127Z,542.00
2023-02-11T13:04:34.094Z,547.00
2023-02-11T13:05:34.047Z,537.00
2023-02-11T13:06:34.008Z,537.00
2023-02-11T13:07:33.960Z,542.00
2023-02-11T13:08:33.931Z,531.00
2023-02-11T15:11:28.930Z,589.00
2023-02-11T15:12:28.897Z,590.00
2023-02-11T15:13:28.847Z,587.00
2023-02-11T15:14:28.812Z,590.00
2023-02-11T15:15:28.768Z,586.00
2023-02-11T15:16:28.765Z,582.00
2023-02-11T15:17:28.706Z,584.00
2023-02-11T15:18:28.653Z,586.00
2023-02-11T15:19:28.623Z,587.00
2023-02-11T15:20:28.591Z,586.00
2023-02-11T15:21:28.567Z,586.00
2023-02-11T15:22:28.521Z,579.00
2023-02-11T15:23:28.498Z,584.00
2023-02-11T15:24:28.458Z,586.00
2023-02-11T15:25:28.406Z,588.00
2023-02-11T15:26:28.376Z,585.00
2023-02-11T15:27:28.336Z,586.00
2023-02-11T15:28:28.334Z,577.00
2023-02-11T15:29:28.260Z,583.00
2023-02-11T15:30:28.224Z,586.00
2023-02-11T15:31:28.382Z,589.00
2023-02-11T15:32:28.254Z,589.00
2023-02-11T15:33:28.102Z,589.00
2023-02-11T15:34:28.068Z,587.00
2023-02-11T15:35:28.036Z,590.00
2023-02-11T15:36:28.006Z,594.00
2023-02-11T15:37:27.950Z,591.00
2023-02-11T15:38:27.909Z,589.00
2023-02-11T15:39:27.878Z,584.00
2023-02-11T15:40:27.838Z,587.00
2023-02-11T15:41:27.803Z,588.00
2023-02-11T15:42:27.767Z,587.00
2023-02-11T15:43:27.724Z,589.00
2023-02-11T15:44:27.684Z,586.00
2023-02-11T15:45:27.641Z,587.00
2023-02-11T15:46:27.667Z,586.00
2023-02-11T15:47:27.572Z,584.00
2023-02-11T15:48:27.519Z,581.00
2023-02-11T15:49:27.486Z,583.00
2023-02-11T15:50:27.454Z,583.00
2023-02-11T15:51:27.409Z,579.00
2023-02-11T15:52:27.443Z,587.00
2023-02-11T15:53:27.369Z,584.00
2023-02-11T15:54:27.283Z,584.00
2023-02-11T15:55:27.252Z,584.00
2023-02-11T15:56:27.214Z,593.00
2023-02-11T15:57:27.184Z,588.00
2023-02-11T15:58:27.142Z,582.00
2023-02-11T15:59:27.107Z,581.00
2023-02-11T16:00:27.053Z,582.00
2023-02-11T16:01:27.047Z,582.00
2023-02-11T16:02:26.989Z,583.00
2023-02-11T16:03:26.960Z,582.00
2023-02-11T16:04:27.027Z,583.00
2023-02-11T16:05:26.875Z,585.00
2023-02-11T16:06:26.833Z,588.00
2023-02-11T16:07:26.797Z,590.00
2023-02-11T16:08:26.754Z,592.00
2023-02-11T16:09:26.728Z,586.00
2023-02-11T16:10:26.713Z,573.00
2023-02-11T16:11:26.676Z,577.00
2023-02-11T16:12:26.618Z,583.00
2023-02-11T16:13:26.589Z,583.00
2023-02-11T16:14:26.533Z,578.00
2023-02-11T16:15:26.494Z,578.00
2023-02-11T16:16:26.522Z,579.00
2023-02-11T16:17:26.423Z,578.00
2023-02-11T16:18:36.981Z,570.00
2023-02-11T16:19:27.355Z,571.00
2023-02-11T16:20:26.328Z,572.00
2023-02-11T16:21:26.282Z,574.00
2023-02-11T16:22:26.236Z,579.00
2023-02-11T16:23:26.204Z,580.00
2023-02-11T16:24:26.165Z,583.00
2023-02-11T16:25:26.139Z,572.00
2023-02-11T16:26:26.089Z,575.00
2023-02-11T16:27:26.048Z,578.00
2023-02-11T16:28:26.090Z,578.00
2023-02-11T16:29:25.977Z,574.00
2023-02-11T16:30:25.942Z,580.00
2023-02-11T16:31:26.026Z,586.00
2023-02-11T16:32:25.882Z,585.00
2023-02-11T16:33:25.817Z,586.00
2023-02-11T16:34:25.769Z,583.00
2023-02-11T16:35:25.739Z,589.00
2023-02-11T16:36:25.679Z,582.00
2023-02-11T16:37:25.641Z,587.00
2023-02-11T16:38:25.611Z,586.00
2023-02-11T16:39:25.584Z,584.00
2023-02-11T16:40:25.553Z,579.00
2023-02-11T16:41:25.514Z,583.00
2023-02-11T16:42:25.481Z,585.00
2023-02-11T16:43:25.443Z,577.00
2023-02-11T16:44:25.406Z,579.00
2023-02-11T16:45:25.370Z,587.00
2023-02-11T16:46:25.355Z,578.00
2023-02-11T16:47:25.298Z,576.00
2023-02-11T16:48:25.275Z,577.00
2023-02-11T16:49:25.228Z,584.00
2023-02-11T16:50:25.190Z,586.00
2023-02-11T16:51:25.150Z,583.00
2023-02-11T16:52:25.123Z,579.00
2023-02-11T16:53:25.103Z,586.00
2023-02-11T16:54:25.025Z,588.00
2023-02-11T16:55:25.257Z,584.00
2023-02-11T16:56:24.958Z,579.00
2023-02-11T16:57:24.933Z,580.00
2023-02-11T16:58:24.892Z,580.00
2023-02-11T16:59:24.853Z,577.00
2023-02-11T17:00:24.801Z,573.00
2023-02-11T17:01:24.810Z,574.00
2023-02-11T17:02:24.757Z,582.00
2023-02-11T17:03:24.709Z,572.00
2023-02-11T17:04:24.755Z,578.00
2023-02-11T17:05:24.654Z,578.00
2023-02-11T17:06:24.621Z,583.00
2023-02-11T17:07:24.610Z,581.00
2023-02-11T17:08:24.593Z,576.00
2023-02-11T17:09:24.530Z,576.00
2023-02-11T17:10:24.484Z,577.00
2023-02-11T17:11:24.448Z,569.00
2023-02-11T17:12:24.405Z,568.00
2023-02-11T17:13:24.373Z,572.00
2023-02-11T17:14:24.349Z,576.00
2023-02-11T17:15:24.303Z,576.00
2023-02-11T17:16:24.313Z,576.00
2023-02-11T17:17:24.241Z,577.00
2023-02-11T17:18:24.202Z,576.00
2023-02-11T17:19:24.169Z,573.00
2023-02-11T17:20:24.129Z,584.00
2023-02-11T17:21:24.097Z,579.00
2023-02-11T17:22:24.060Z,580.00
2023-02-11T17:23:24.025Z,575.00
2023-02-11T17:24:24.025Z,576.00
2023-02-11T17:25:23.968Z,578.00
2023-02-11T17:26:23.927Z,581.00
2023-02-11T17:27:23.875Z,574.00
2023-02-11T17:28:23.896Z,571.00
2023-02-11T17:29:23.830Z,575.00
2023-02-11T17:30:23.775Z,578.00
2023-02-11T17:31:23.864Z,575.00
2023-02-11T17:32:23.752Z,581.00
2023-02-11T17:33:23.687Z,578.00
2023-02-11T17:34:23.647Z,581.00
2023-02-11T17:35:23.611Z,575.00
2023-02-11T17:36:23.579Z,575.00
2023-02-11T17:37:23.553Z,575.00
2023-02-11T17:38:23.514Z,579.00
2023-02-11T17:39:23.479Z,581.00
2023-02-11T17:40:23.445Z,574.00
2023-02-11T17:41:23.402Z,579.00
2023-02-11T17:42:23.370Z,584.00
2023-02-11T17:43:23.330Z,577.00
2023-02-11T17:44:23.302Z,578.00
2023-02-11T17:45:23.352Z,576.00
2023-02-11T17:46:23.236Z,573.00
2023-02-11T17:47:23.181Z,573.00
2023-02-11T17:48:23.162Z,575.00
2023-02-11T17:49:23.108Z,574.00
2023-02-11T17:50:23.080Z,567.00
2023-02-11T17:51:23.045Z,570.00
2023-02-11T17:52:23.018Z,574.00
2023-02-11T17:53:22.968Z,572.00
2023-02-11T17:54:22.939Z,565.00
2023-02-11T17:55:22.908Z,571.00
2023-02-11T17:56:22.857Z,572.00
2023-02-11T17:57:22.833Z,569.00
2023-02-11T17:58:22.810Z,570.00
2023-02-11T17:59:22.780Z,572.00
2023-02-11T18:00:22.724Z,570.00
2023-02-11T18:01:22.763Z,572.00
2023-02-11T18:02:22.652Z,569.00
2023-02-11T18:03:22.656Z,571.00
2023-02-11T18:04:22.644Z,575.00
2023-02-11T18:05:22.559Z,571.00
2023-02-11T18:06:22.513Z,572.00
2023-02-11T18:07:22.474Z,573.00
2023-02-11T18:08:22.433Z,573.00
2023-02-11T18:09:22.404Z,568.00
2023-02-11T18:10:22.369Z,573.00
2023-02-11T18:11:22.332Z,576.00
2023-02-11T18:12:22.311Z,572.00
2023-02-11T18:13:22.255Z,576.00
2023-02-11T18:14:22.242Z,576.00
2023-02-11T18:15:22.204Z,568.00
2023-02-11T18:16:22.265Z,570.00
2023-02-11T18:17:22.132Z,568.00
2023-02-11T18:18:22.133Z,566.00
2023-02-11T18:19:22.065Z,566.00
2023-02-11T18:20:22.113Z,566.00
2023-02-11T18:21:21.996Z,567.00
2023-02-11T18:22:21.979Z,565.00
2023-02-11T18:23:21.952Z,564.00
2023-02-11T18:24:21.921Z,560.00
2023-02-11T18:25:21.870Z,564.00
2023-02-11T18:26:21.836Z,565.00
2023-02-11T18:27:21.800Z,565.00