createdAt,value
2019-04-16T00:02:07.548Z,-0.50
2019-04-16T00:04:43.184Z,-0.60
2019-04-16T00:07:28.312Z,-0.60
2019-04-16T00:10:04.037Z,-0.60
2019-04-16T00:12:50.677Z,-0.60
2019-04-16T00:15:19.124Z,-0.60
2019-04-16T00:17:48.168Z,-0.60
2019-04-16T00:20:16.791Z,-0.60
2019-04-16T00:22:55.466Z,-0.60
2019-04-16T00:25:23.935Z,-0.60
2019-04-16T00:27:52.384Z,-0.80
2019-04-16T00:30:21.752Z,-1.00
2019-04-16T00:32:50.292Z,-1.10
2019-04-16T00:35:18.842Z,-1.00
2019-04-16T00:37:51.421Z,-0.90
2019-04-16T00:40:17.478Z,-1.00
2019-04-16T00:42:46.008Z,-1.00
2019-04-16T00:45:14.629Z,-1.00
2019-04-16T00:47:43.071Z,-1.10
2019-04-16T00:50:11.693Z,-1.20
2019-04-16T00:52:40.140Z,-1.10
2019-04-16T00:55:13.858Z,-1.20
2019-04-16T00:57:39.032Z,-1.20
2019-04-16T01:00:08.015Z,-1.20
2019-04-16T01:02:36.496Z,-1.10
2019-04-16T01:05:06.176Z,-1.00
2019-04-16T01:07:34.660Z,-1.10
2019-04-16T01:10:05.779Z,-1.00
2019-04-16T01:12:34.248Z,-1.10
2019-04-16T01:15:02.845Z,-1.10
2019-04-16T01:17:33.408Z,-1.20
2019-04-16T01:20:02.228Z,-1.40
2019-04-16T01:22:30.770Z,-1.50
2019-04-16T01:24:59.279Z,-1.60
2019-04-16T01:27:32.572Z,-1.60
2019-04-16T01:30:05.924Z,-1.60
2019-04-16T01:32:43.412Z,-1.50
2019-04-16T01:35:22.812Z,-1.50
2019-04-16T01:38:09.173Z,-1.50
2019-04-16T01:40:39.531Z,-1.50
2019-04-16T01:43:08.000Z,-1.60
2019-04-16T01:45:36.486Z,-1.70
2019-04-16T01:48:07.844Z,-1.90
2019-04-16T01:50:35.158Z,-1.90
2019-04-16T01:53:03.622Z,-1.90
2019-04-16T01:55:32.088Z,-1.90
2019-04-16T01:58:03.798Z,-1.80
2019-04-16T02:00:32.454Z,-1.70
2019-04-16T02:03:02.552Z,-1.70
2019-04-16T02:05:31.100Z,-1.70
2019-04-16T02:08:00.344Z,-1.70
2019-04-16T02:10:28.896Z,-1.60
2019-04-16T02:12:57.352Z,-1.70
2019-04-16T02:15:25.827Z,-1.70
2019-04-16T02:17:55.404Z,-1.80
2019-04-16T02:20:24.469Z,-1.80
2019-04-16T02:22:52.940Z,-1.70
2019-04-16T02:25:21.388Z,-1.80
2019-04-16T02:27:49.863Z,-1.90
2019-04-16T02:30:18.550Z,-2.10
2019-04-16T02:32:47.026Z,-2.10
2019-04-16T02:35:15.544Z,-2.10
2019-04-16T02:37:44.008Z,-2.10
2019-04-16T02:40:16.598Z,-2.30
2019-04-16T02:42:42.809Z,-2.30
2019-04-16T02:45:11.521Z,-2.20
2019-04-16T02:47:42.173Z,-2.20
2019-04-16T02:50:12.005Z,-2.20
2019-04-16T02:52:42.093Z,-2.10
2019-04-16T02:55:27.256Z,-2.10
2019-04-16T02:58:09.631Z,-2.20
2019-04-16T03:00:40.133Z,-2.20
2019-04-16T03:03:10.216Z,-2.40
2019-04-16T03:05:40.406Z,-2.50
2019-04-16T03:08:08.925Z,-2.50
2019-04-16T03:10:37.393Z,-2.60
2019-04-16T03:13:05.865Z,-2.60
2019-04-16T03:15:41.872Z,-2.50
2019-04-16T03:18:14.925Z,-2.50
2019-04-16T03:20:42.184Z,-2.50
2019-04-16T03:23:10.888Z,-2.50
2019-04-16T03:25:41.397Z,-2.50
2019-04-16T03:28:10.148Z,-2.50
2019-04-16T03:30:42.295Z,-2.50
2019-04-16T03:33:12.817Z,-2.50
2019-04-16T03:35:38.976Z,-2.50
2019-04-16T03:38:07.613Z,-2.50
2019-04-16T03:40:36.172Z,-2.50
2019-04-16T03:43:04.857Z,-2.50
2019-04-16T03:45:33.473Z,-2.40
2019-04-16T03:48:01.940Z,-2.30
2019-04-16T03:50:31.501Z,-2.30
2019-04-16T03:53:00.640Z,-2.30
2019-04-16T03:55:29.088Z,-2.30
2019-04-16T03:57:57.572Z,-2.30
2019-04-16T04:00:26.037Z,-2.40
2019-04-16T04:02:55.344Z,-2.50
2019-04-16T04:05:23.933Z,-2.60
2019-04-16T04:07:55.079Z,-2.70
2019-04-16T04:10:30.506Z,-2.70
2019-04-16T04:12:52.782Z,-2.80
2019-04-16T04:15:26.061Z,-2.70
2019-04-16T04:17:51.421Z,-2.70
2019-04-16T04:20:19.864Z,-2.60
2019-04-16T04:22:48.337Z,-2.60
2019-04-16T04:25:16.867Z,-2.50
2019-04-16T04:27:46.746Z,-2.40
2019-04-16T04:30:17.626Z,-2.40
2019-04-16T04:32:47.617Z,-2.50
2019-04-16T04:35:20.154Z,-2.40
2019-04-16T04:37:46.515Z,-2.30
2019-04-16T04:40:15.833Z,-2.30
2019-04-16T04:42:45.181Z,-2.40
2019-04-16T04:45:13.623Z,-2.40
2019-04-16T04:47:42.112Z,-2.30
2019-04-16T04:50:10.694Z,-2.30
2019-04-16T04:52:39.218Z,-2.20
2019-04-16T04:55:07.816Z,-2.20
2019-04-16T04:57:36.288Z,-2.10
2019-04-16T05:00:08.377Z,-1.90
2019-04-16T05:02:37.066Z,-1.80
2019-04-16T05:05:24.754Z,-1.70
2019-04-16T05:07:50.501Z,-1.60
2019-04-16T05:10:18.952Z,-1.50
2019-04-16T05:12:47.402Z,-1.50
2019-04-16T05:15:15.877Z,-1.50
2019-04-16T05:17:44.404Z,-1.40
2019-04-16T05:20:15.416Z,-1.30
2019-04-16T05:22:43.108Z,-1.20
2019-04-16T05:25:11.718Z,-1.00
2019-04-16T05:27:41.058Z,-0.90
2019-04-16T05:30:10.370Z,-0.10
2019-04-16T05:32:38.881Z,1.50
2019-04-16T05:35:10.158Z,3.10
2019-04-16T05:37:37.584Z,4.30
2019-04-16T05:40:06.791Z,5.20
2019-04-16T05:42:35.231Z,5.80
2019-04-16T05:45:06.295Z,6.60
2019-04-16T05:47:34.951Z,7.10
2019-04-16T05:50:03.755Z,7.60
2019-04-16T05:52:35.513Z,8.10
2019-04-16T05:55:04.104Z,8.80
2019-04-16T05:57:34.246Z,10.40
2019-04-16T06:00:09.344Z,11.20
2019-04-16T06:02:41.472Z,11.00
2019-04-16T06:05:11.156Z,11.50
2019-04-16T06:07:39.628Z,12.50
2019-04-16T06:10:08.719Z,13.30
2019-04-16T06:12:41.420Z,13.10
2019-04-16T06:15:21.319Z,12.80
2019-04-16T06:17:49.104Z,13.60
2019-04-16T06:20:24.689Z,14.00
2019-04-16T06:22:54.800Z,14.50
2019-04-16T06:25:34.134Z,15.20
2019-04-16T06:28:12.948Z,15.00
2019-04-16T06:30:45.960Z,15.90
2019-04-16T06:33:18.973Z,15.70
2019-04-16T06:36:05.420Z,16.60
2019-04-16T06:38:38.260Z,17.10
2019-04-16T06:41:08.377Z,17.40
2019-04-16T06:43:41.303Z,17.50
2019-04-16T06:46:11.417Z,18.10
2019-04-16T06:48:50.093Z,17.70
2019-04-16T06:51:32.132Z,17.80
2019-04-16T06:54:11.406Z,17.60
2019-04-16T06:56:58.076Z,18.40
2019-04-16T06:59:30.431Z,17.90
2019-04-16T07:02:02.693Z,18.40
2019-04-16T07:04:35.528Z,19.20
2019-04-16T07:07:22.538Z,19.80
2019-04-16T07:09:56.703Z,19.50
2019-04-16T07:12:23.105Z,20.50
2019-04-16T07:14:51.651Z,20.70
2019-04-16T07:17:20.124Z,20.60
2019-04-16T07:19:48.576Z,21.00
2019-04-16T07:22:20.697Z,21.20
2019-04-16T07:24:48.928Z,21.70
2019-04-16T07:27:20.248Z,21.50
2019-04-16T07:29:51.672Z,21.60
2019-04-16T07:32:33.586Z,22.00
2019-04-16T07:35:03.682Z,22.00
2019-04-16T07:37:33.879Z,21.90
2019-04-16T07:40:10.015Z,22.00
2019-04-16T07:42:57.889Z,22.10
2019-04-16T07:45:42.728Z,22.40
2019-04-16T07:48:12.812Z,22.40
2019-04-16T07:51:01.589Z,22.90
2019-04-16T07:53:41.831Z,23.30
2019-04-16T07:56:20.857Z,23.50
2019-04-16T07:58:49.369Z,23.40
2019-04-16T08:01:17.840Z,23.30
2019-04-16T08:03:46.292Z,23.40
2019-04-16T08:06:14.764Z,23.10
2019-04-16T08:08:43.210Z,23.20
2019-04-16T08:11:11.689Z,22.80
2019-04-16T08:13:41.580Z,23.10
2019-04-16T08:16:10.044Z,23.40
2019-04-16T08:18:40.153Z,23.80
2019-04-16T08:21:11.804Z,23.90
2019-04-16T08:23:43.493Z,24.00
2019-04-16T08:26:13.635Z,23.50
2019-04-16T08:28:42.138Z,23.00
2019-04-16T08:31:12.880Z,22.40
2019-04-16T08:33:41.774Z,22.40
2019-04-16T08:36:10.217Z,22.70
2019-04-16T08:38:38.695Z,22.90
2019-04-16T08:41:07.305Z,23.20
2019-04-16T08:43:35.871Z,23.40
2019-04-16T08:46:04.413Z,22.90
2019-04-16T08:48:32.895Z,22.10
2019-04-16T08:51:05.192Z,20.80
2019-04-16T08:53:35.600Z,19.10
2019-04-16T08:56:04.432Z,17.90
2019-04-16T08:58:35.702Z,17.20
2019-04-16T09:01:03.504Z,16.30
2019-04-16T09:03:31.976Z,15.60
2019-04-16T09:06:03.956Z,15.00
2019-04-16T09:08:53.195Z,14.70
2019-04-16T09:11:23.760Z,14.60
2019-04-16T09:14:01.429Z,14.50
2019-04-16T09:16:31.587Z,14.70
2019-04-16T09:19:01.740Z,14.70
2019-04-16T09:21:30.180Z,14.60
2019-04-16T09:24:16.627Z,14.40
2019-04-16T09:26:56.441Z,14.40
2019-04-16T09:29:29.623Z,14.30
2019-04-16T09:32:15.953Z,14.20
2019-04-16T09:34:46.125Z,14.00
2019-04-16T09:37:18.672Z,13.80
2019-04-16T09:40:15.875Z,13.60
2019-04-16T09:42:34.892Z,13.50
2019-04-16T09:45:04.981Z,13.50
2019-04-16T09:47:34.228Z,13.60
2019-04-16T09:50:02.703Z,13.60
2019-04-16T09:52:31.175Z,13.40
2019-04-16T09:54:59.645Z,13.10
2019-04-16T09:57:30.927Z,13.10
2019-04-16T10:00:00.060Z,13.20
2019-04-16T10:02:30.179Z,13.20
2019-04-16T10:04:58.625Z,13.30
2019-04-16T10:07:27.099Z,13.30
2019-04-16T10:09:55.539Z,13.30
2019-04-16T10:12:24.030Z,13.30
2019-04-16T10:14:52.559Z,13.20
2019-04-16T10:17:21.021Z,13.20
2019-04-16T10:19:49.565Z,13.20
2019-04-16T10:22:18.145Z,13.20
2019-04-16T10:25:06.630Z,13.10
2019-04-16T10:27:36.779Z,13.00
2019-04-16T10:30:18.860Z,13.00
2019-04-16T10:32:47.499Z,13.10
2019-04-16T10:35:16.001Z,13.20
2019-04-16T10:37:44.555Z,13.20
2019-04-16T10:40:15.034Z,13.10
2019-04-16T10:43:01.852Z,13.20
2019-04-16T10:45:31.936Z,13.40
2019-04-16T10:48:02.048Z,13.40
2019-04-16T10:50:37.681Z,13.60
2019-04-16T10:53:24.277Z,13.60
2019-04-16T10:56:25.095Z,13.70
2019-04-16T10:58:55.238Z,13.60
2019-04-16T11:01:35.189Z,13.60
2019-04-16T11:04:07.814Z,13.70
2019-04-16T11:06:40.160Z,13.40
2019-04-16T11:09:08.785Z,13.50
2019-04-16T11:11:37.317Z,13.70
2019-04-16T11:14:05.904Z,13.80
2019-04-16T11:16:35.978Z,13.60
2019-04-16T11:19:04.877Z,13.50
2019-04-16T11:21:33.448Z,13.50
2019-04-16T11:24:02.010Z,13.40
2019-04-16T11:26:30.489Z,13.50
2019-04-16T11:28:58.997Z,13.60
2019-04-16T11:31:27.635Z,13.70
2019-04-16T11:33:56.176Z,13.70
2019-04-16T11:36:24.728Z,13.70
2019-04-16T11:38:53.201Z,13.60
2019-04-16T11:41:21.808Z,13.70
2019-04-16T11:43:50.255Z,13.80
2019-04-16T11:46:18.759Z,13.70
2019-04-16T11:48:50.085Z,13.80
2019-04-16T11:51:17.484Z,13.90
2019-04-16T11:53:46.019Z,13.90
2019-04-16T11:56:14.556Z,14.00
2019-04-16T11:58:46.412Z,14.00
2019-04-16T12:01:23.055Z,13.80
2019-04-16T12:03:58.836Z,13.70
2019-04-16T12:06:29.071Z,13.70
2019-04-16T12:08:59.232Z,13.60
2019-04-16T12:11:32.187Z,13.60
2019-04-16T12:14:04.029Z,13.70
2019-04-16T12:16:34.124Z,13.90
2019-04-16T12:19:20.854Z,13.90
2019-04-16T12:22:07.497Z,14.00
2019-04-16T12:24:55.880Z,14.10
2019-04-16T12:27:39.282Z,14.00
2019-04-16T12:30:10.123Z,14.10
2019-04-16T12:32:40.437Z,14.10
2019-04-16T12:35:27.252Z,14.10
2019-04-16T12:38:06.306Z,14.00
2019-04-16T12:40:37.734Z,14.10
2019-04-16T12:43:07.928Z,14.00
2019-04-16T12:45:38.146Z,14.10
2019-04-16T12:48:08.332Z,14.30
2019-04-16T12:50:56.829Z,14.30
2019-04-16T12:53:36.113Z,14.40
2019-04-16T12:56:10.590Z,14.30
2019-04-16T12:58:58.705Z,14.30
2019-04-16T13:01:45.349Z,14.20
2019-04-16T13:04:31.641Z,14.10
2019-04-16T13:07:04.572Z,14.20
2019-04-16T13:09:40.556Z,14.10
2019-04-16T13:12:22.808Z,14.20
2019-04-16T13:15:09.210Z,14.20
2019-04-16T13:17:42.276Z,14.10
2019-04-16T13:20:16.566Z,14.10
2019-04-16T13:22:46.686Z,14.20
2019-04-16T13:25:19.496Z,14.10
2019-04-16T13:27:50.851Z,14.10
2019-04-16T13:30:18.840Z,14.10
2019-04-16T13:32:47.288Z,14.20
2019-04-16T13:35:15.768Z,14.20
2019-04-16T13:37:44.249Z,14.10
2019-04-16T13:40:16.993Z,14.10
2019-04-16T13:42:45.484Z,14.20
2019-04-16T13:45:21.729Z,14.20
2019-04-16T13:47:54.412Z,14.10
2019-04-16T13:50:21.128Z,14.00
2019-04-16T13:52:52.041Z,14.00
2019-04-16T13:55:38.155Z,14.10
2019-04-16T13:58:06.925Z,14.10
2019-04-16T14:00:39.903Z,14.20
2019-04-16T14:03:20.812Z,14.30
2019-04-16T14:05:49.208Z,14.20
2019-04-16T14:08:17.677Z,14.10
2019-04-16T14:10:46.124Z,14.10
2019-04-16T14:13:14.596Z,14.10
2019-04-16T14:15:44.862Z,14.10
2019-04-16T14:18:13.247Z,14.10
2019-04-16T14:20:41.688Z,14.20
2019-04-16T14:23:10.219Z,14.20
2019-04-16T14:25:38.670Z,14.20
2019-04-16T14:28:07.136Z,14.10
2019-04-16T14:30:39.576Z,14.10
2019-04-16T14:33:07.708Z,14.10
2019-04-16T14:35:39.939Z,14.10
2019-04-16T14:38:06.529Z,14.20
2019-04-16T14:40:35.033Z,14.20
2019-04-16T14:43:03.504Z,14.20
2019-04-16T14:45:57.112Z,14.10
2019-04-16T14:48:13.164Z,14.10
2019-04-16T14:50:41.683Z,14.10
2019-04-16T14:53:10.233Z,14.10
2019-04-16T14:55:58.722Z,14.10
2019-04-16T14:58:32.716Z,14.10
2019-04-16T15:01:02.833Z,14.00
2019-04-16T15:03:35.608Z,14.00
2019-04-16T15:06:11.468Z,14.00
2019-04-16T15:08:57.709Z,14.00
2019-04-16T15:11:44.190Z,14.00
2019-04-16T15:14:14.373Z,13.90
2019-04-16T15:16:44.457Z,14.00
2019-04-16T15:19:23.910Z,14.10
2019-04-16T15:22:14.121Z,14.10
2019-04-16T15:24:45.404Z,14.10
2019-04-16T15:27:32.588Z,14.10
2019-04-16T15:30:05.511Z,14.00
2019-04-16T15:32:41.684Z,14.00
2019-04-16T15:35:14.849Z,14.00
2019-04-16T15:38:00.815Z,14.00
2019-04-16T15:40:39.174Z,13.90
2019-04-16T15:43:19.295Z,13.90
2019-04-16T15:45:55.059Z,13.90
2019-04-16T15:48:37.138Z,13.90
2019-04-16T15:51:23.852Z,13.80
2019-04-16T15:54:09.294Z,13.80
2019-04-16T15:56:41.914Z,13.80
2019-04-16T15:59:12.020Z,13.90
2019-04-16T16:01:47.919Z,13.90
2019-04-16T16:04:18.027Z,13.80
2019-04-16T16:07:01.304Z,13.70
2019-04-16T16:09:47.746Z,13.70
2019-04-16T16:12:22.046Z,13.80
2019-04-16T16:14:48.027Z,13.70
2019-04-16T16:17:16.522Z,13.60
2019-04-16T16:19:46.681Z,13.60
2019-04-16T16:22:15.157Z,13.60
2019-04-16T16:24:43.610Z,13.60
2019-04-16T16:27:12.055Z,13.60
2019-04-16T16:29:40.525Z,13.60
2019-04-16T16:32:08.984Z,13.50
2019-04-16T16:34:37.431Z,13.50
2019-04-16T16:37:05.904Z,13.50
2019-04-16T16:39:34.354Z,13.50
2019-04-16T16:42:02.844Z,13.40
2019-04-16T16:44:31.339Z,13.30
2019-04-16T16:47:13.244Z,13.20
2019-04-16T16:49:41.692Z,13.20
2019-04-16T16:52:11.801Z,13.10
2019-04-16T16:54:41.649Z,13.20
2019-04-16T16:57:11.769Z,13.20
2019-04-16T16:59:58.283Z,13.10
2019-04-16T17:02:37.157Z,13.00
2019-04-16T17:05:08.704Z,12.90
2019-04-16T17:07:37.182Z,12.80
2019-04-16T17:10:06.797Z,12.80
2019-04-16T17:12:35.322Z,12.70
2019-04-16T17:15:08.185Z,12.70
2019-04-16T17:17:35.172Z,12.70
2019-04-16T17:20:03.819Z,12.60
2019-04-16T17:22:32.262Z,12.50
2019-04-16T17:25:01.235Z,12.40
2019-04-16T17:27:29.708Z,12.30
2019-04-16T17:29:58.198Z,12.30
2019-04-16T17:32:26.761Z,12.10
2019-04-16T17:34:55.515Z,12.00
2019-04-16T17:37:27.803Z,12.00
2019-04-16T17:39:55.283Z,11.90
2019-04-16T17:42:28.473Z,11.80
2019-04-16T17:45:16.564Z,11.70
2019-04-16T17:47:55.754Z,11.60
2019-04-16T17:50:24.281Z,11.50
2019-04-16T17:52:57.028Z,11.40
2019-04-16T17:55:27.140Z,11.20
2019-04-16T17:57:57.258Z,11.10
2019-04-16T18:00:39.190Z,10.90
2019-04-16T18:03:27.656Z,10.90
2019-04-16T18:06:12.800Z,10.80
2019-04-16T18:08:55.141Z,10.50
2019-04-16T18:11:25.248Z,10.40
2019-04-16T18:14:06.664Z,10.20
2019-04-16T18:16:41.812Z,10.10
2019-04-16T18:19:29.504Z,10.10
2019-04-16T18:22:04.719Z,10.10
2019-04-16T18:24:49.772Z,10.00
2019-04-16T18:27:28.158Z,9.90
2019-04-16T18:30:05.201Z,9.70
2019-04-16T18:32:40.878Z,9.30
2019-04-16T18:35:23.269Z,9.10
2019-04-16T18:37:56.109Z,8.90
2019-04-16T18:40:42.272Z,9.00
2019-04-16T18:43:30.684Z,9.00
2019-04-16T18:46:03.561Z,9.00
2019-04-16T18:48:33.737Z,8.90
2019-04-16T18:51:02.180Z,8.60
2019-04-16T18:53:30.652Z,8.50
2019-04-16T18:55:59.101Z,8.60
2019-04-16T18:58:27.577Z,8.50
2019-04-16T19:00:57.653Z,8.50
2019-04-16T19:03:26.131Z,8.40
2019-04-16T19:05:54.572Z,8.30
2019-04-16T19:08:23.036Z,8.10
2019-04-16T19:10:51.549Z,7.90
2019-04-16T19:13:20.271Z,7.70
2019-04-16T19:15:48.896Z,7.60
2019-04-16T19:18:20.021Z,7.60
2019-04-16T19:20:51.482Z,7.70
2019-04-16T19:23:21.300Z,7.60
2019-04-16T19:25:48.020Z,7.50
2019-04-16T19:28:20.055Z,7.30
2019-04-16T19:30:46.681Z,7.20
2019-04-16T19:33:15.124Z,7.10
2019-04-16T19:35:43.665Z,7.10
2019-04-16T19:38:12.109Z,6.90
2019-04-16T19:40:40.636Z,6.80
2019-04-16T19:43:09.193Z,6.70
2019-04-16T19:45:40.585Z,6.80
2019-04-16T19:48:07.824Z,6.70
2019-04-16T19:50:37.206Z,6.60
2019-04-16T19:53:05.817Z,6.30
2019-04-16T19:55:34.284Z,6.10
2019-04-16T19:58:02.754Z,6.10
2019-04-16T20:00:31.197Z,6.00
2019-04-16T20:03:01.591Z,5.90
2019-04-16T20:05:30.034Z,5.90
2019-04-16T20:07:58.500Z,5.90
2019-04-16T20:10:26.947Z,5.90
2019-04-16T20:12:57.875Z,5.80
2019-04-16T20:15:25.743Z,5.70
2019-04-16T20:17:54.184Z,5.60
2019-04-16T20:20:22.640Z,5.60
2019-04-16T20:22:51.085Z,5.50
2019-04-16T20:25:19.527Z,5.40
2019-04-16T20:27:47.996Z,5.40
2019-04-16T20:30:16.436Z,5.30
2019-04-16T20:32:44.896Z,5.30
2019-04-16T20:35:17.875Z,5.20
2019-04-16T20:37:43.581Z,5.20
2019-04-16T20:40:14.699Z,5.10
2019-04-16T20:42:42.257Z,5.10
2019-04-16T20:45:11.363Z,5.10
2019-04-16T20:47:40.182Z,5.10
2019-04-16T20:50:09.084Z,5.00
2019-04-16T20:52:37.560Z,5.00
2019-04-16T20:55:07.445Z,5.10
2019-04-16T20:57:38.953Z,4.90
2019-04-16T21:00:10.859Z,4.80
2019-04-16T21:02:38.568Z,4.80
2019-04-16T21:05:21.421Z,4.60
2019-04-16T21:07:37.916Z,4.70
2019-04-16T21:10:07.631Z,4.60
2019-04-16T21:12:36.072Z,4.50
2019-04-16T21:15:05.584Z,4.50
2019-04-16T21:17:38.145Z,4.40
2019-04-16T21:20:05.974Z,4.20
2019-04-16T21:22:34.503Z,4.10
2019-04-16T21:25:02.954Z,4.00
2019-04-16T21:27:33.028Z,3.80
2019-04-16T21:30:03.085Z,3.80
2019-04-16T21:32:45.608Z,3.80
2019-04-16T21:35:28.715Z,3.70
2019-04-16T21:38:14.201Z,3.70
2019-04-16T21:40:42.676Z,3.40
2019-04-16T21:43:11.116Z,3.30
2019-04-16T21:45:39.631Z,2.90
2019-04-16T21:48:08.100Z,2.70
2019-04-16T21:50:36.704Z,2.70
2019-04-16T21:53:05.181Z,2.70
2019-04-16T21:55:35.492Z,2.70
2019-04-16T21:58:03.816Z,2.50
2019-04-16T22:00:39.416Z,2.30
2019-04-16T22:03:15.359Z,2.20
2019-04-16T22:05:48.107Z,2.30
2019-04-16T22:08:13.985Z,2.30
2019-04-16T22:10:42.449Z,2.30
2019-04-16T22:13:10.887Z,2.40
2019-04-16T22:15:39.357Z,2.50
2019-04-16T22:18:09.554Z,2.50
2019-04-16T22:20:37.992Z,2.40
2019-04-16T22:23:06.435Z,2.40
2019-04-16T22:25:34.887Z,2.40
2019-04-16T22:28:03.372Z,2.40
2019-04-16T22:30:31.836Z,2.40
2019-04-16T22:33:04.954Z,2.40
2019-04-16T22:35:31.920Z,2.10
2019-04-16T22:38:00.593Z,1.80
2019-04-16T22:40:51.601Z,1.60
2019-04-16T22:43:35.667Z,1.50
2019-04-16T22:46:08.686Z,1.50
2019-04-16T22:48:37.122Z,1.50
2019-04-16T22:51:09.687Z,1.60
2019-04-16T22:53:35.776Z,1.60
2019-04-16T22:56:04.250Z,1.70
2019-04-16T22:58:48.840Z,1.60
2019-04-16T23:01:19.501Z,1.50
2019-04-16T23:03:49.679Z,1.50
2019-04-16T23:06:18.133Z,1.50
2019-04-16T23:08:46.604Z,1.40
2019-04-16T23:11:15.073Z,1.30
2019-04-16T23:13:43.521Z,1.20
2019-04-16T23:16:11.989Z,1.20
2019-04-16T23:18:40.573Z,1.10
2019-04-16T23:21:10.020Z,1.00
2019-04-16T23:23:39.248Z,1.00
2019-04-16T23:26:07.720Z,0.90
2019-04-16T23:28:36.161Z,0.80
2019-04-16T23:31:04.701Z,0.70
2019-04-16T23:33:33.581Z,0.60
2019-04-16T23:36:03.472Z,0.60
2019-04-16T23:38:32.504Z,0.60
2019-04-16T23:41:02.412Z,0.80
2019-04-16T23:43:41.279Z,0.80
2019-04-16T23:46:14.048Z,0.80
2019-04-16T23:48:56.336Z,0.70
2019-04-16T23:51:28.945Z,0.60
2019-04-16T23:54:07.978Z,0.40
2019-04-16T23:56:38.978Z,0.40
2019-04-16T23:59:12.008Z,0.30
