createdAt,value
2022-12-16T08:00:52.221Z,101294.19
2022-12-16T08:01:52.750Z,101293.92
2022-12-16T08:02:53.073Z,101294.53
2022-12-16T08:03:53.796Z,101294.50
2022-12-16T08:04:54.682Z,101295.38
2022-12-16T08:05:55.340Z,101295.81
2022-12-16T08:06:55.365Z,101296.86
2022-12-16T08:07:55.447Z,101297.58
2022-12-16T08:08:55.721Z,101299.11
2022-12-16T08:09:57.021Z,101300.16
2022-12-16T08:10:56.508Z,101302.19
2022-12-16T08:11:58.145Z,101304.00
2022-12-16T08:12:58.038Z,101306.06
2022-12-16T08:13:58.321Z,101307.38
2022-12-16T08:14:59.320Z,101308.88
2022-12-16T08:15:59.476Z,101310.85
2022-12-16T08:16:59.993Z,101312.16
2022-12-16T08:17:59.987Z,101314.00
2022-12-16T08:19:06.165Z,101315.16
2022-12-16T08:20:00.739Z,101315.91
2022-12-16T08:21:00.864Z,101317.59
2022-12-16T08:22:01.779Z,101318.61
2022-12-16T08:23:03.267Z,101320.12
2022-12-16T08:24:02.658Z,101321.11
2022-12-16T08:25:02.724Z,101322.78
2022-12-16T08:25:11.357Z,101347.90
2022-12-16T08:26:11.694Z,101347.24
2022-12-16T08:27:12.948Z,101346.59
2022-12-16T08:28:12.452Z,101345.93
2022-12-16T08:29:42.715Z,101346.00
2022-12-16T08:30:14.400Z,101346.16
2022-12-16T08:31:15.072Z,101346.20
2022-12-16T08:32:15.920Z,101346.30
2022-12-16T08:33:19.588Z,101346.46
2022-12-16T08:34:16.237Z,101346.56
2022-12-16T08:35:16.509Z,101346.83
2022-12-16T08:36:17.265Z,101346.86
2022-12-16T08:37:18.322Z,101346.70
2022-12-16T08:38:18.720Z,101346.80
2022-12-16T08:39:19.258Z,101347.10
2022-12-16T08:40:34.912Z,101347.37
2022-12-16T08:41:20.381Z,101347.63
2022-12-16T08:42:22.357Z,101347.83
2022-12-16T08:43:22.182Z,101348.59
2022-12-16T08:44:22.979Z,101348.76
2022-12-16T08:45:23.272Z,101349.35
2022-12-16T08:46:24.110Z,101350.38
2022-12-16T08:47:24.389Z,101350.90
2022-12-16T08:48:25.254Z,101351.49
2022-12-16T08:49:26.046Z,101352.27
2022-12-16T08:50:26.505Z,101353.09
2022-12-16T08:51:26.682Z,101353.99
2022-12-16T08:51:35.396Z,101366.89
2022-12-16T08:52:35.582Z,101366.56
2022-12-16T08:53:36.680Z,101366.40
2022-12-16T08:54:37.024Z,101366.30
2022-12-16T08:55:37.193Z,101366.40
2022-12-16T08:56:38.623Z,101366.99
2022-12-16T08:57:38.289Z,101367.30
2022-12-16T08:58:38.495Z,101367.33
2022-12-16T08:59:40.015Z,101368.19
2022-12-16T09:00:39.718Z,101368.17
2022-12-16T09:01:40.674Z,101368.54
2022-12-16T09:02:40.911Z,101368.58
2022-12-16T09:03:40.760Z,101368.48
2022-12-16T09:04:41.627Z,101368.67
2022-12-16T09:05:41.678Z,101369.01
2022-12-16T09:06:42.053Z,101369.42
2022-12-16T09:07:42.426Z,101368.63
2022-12-16T09:08:42.907Z,101368.61
2022-12-16T09:09:44.814Z,101369.23
2022-12-16T09:10:44.681Z,101369.45
2022-12-16T09:11:46.267Z,101369.84
2022-12-16T09:12:46.805Z,101370.15
2022-12-16T09:13:47.502Z,101370.55
2022-12-16T09:14:47.104Z,101371.28
2022-12-16T09:15:47.278Z,101371.36
2022-12-16T09:16:47.557Z,101371.98
2022-12-16T09:16:56.633Z,101381.29
2022-12-16T09:17:57.638Z,101380.73
2022-12-16T09:18:58.291Z,101380.80
2022-12-16T09:19:57.580Z,101380.73
2022-12-16T09:20:58.147Z,101381.39
2022-12-16T09:22:00.069Z,101381.39
2022-12-16T09:22:59.202Z,101381.48
2022-12-16T09:24:00.499Z,101381.59
2022-12-16T09:25:00.358Z,101381.27
2022-12-16T09:26:01.056Z,101380.56
2022-12-16T09:27:01.640Z,101380.16
2022-12-16T09:28:01.912Z,101380.19
2022-12-16T09:29:03.920Z,101380.03
2022-12-16T09:30:04.506Z,101380.62
2022-12-16T09:31:04.195Z,101380.62
2022-12-16T09:32:04.867Z,101380.89
2022-12-16T09:33:05.592Z,101380.98
2022-12-16T09:34:07.051Z,101381.97
2022-12-16T09:35:13.247Z,101382.77
2022-12-16T09:36:07.452Z,101383.52
2022-12-16T09:37:08.405Z,101384.28
2022-12-16T09:38:07.929Z,101384.64
2022-12-16T09:39:08.320Z,101385.07
2022-12-16T09:39:16.947Z,101403.19
2022-12-16T09:40:18.273Z,101403.19
2022-12-16T09:41:19.029Z,101402.57
2022-12-16T09:42:19.507Z,101402.11
2022-12-16T09:43:18.687Z,101402.20
2022-12-16T09:44:20.283Z,101402.31
2022-12-16T09:45:19.652Z,101402.19
2022-12-16T09:46:21.081Z,101402.67
2022-12-16T09:47:20.233Z,101403.45
2022-12-16T09:48:20.556Z,101403.52
2022-12-16T09:49:21.479Z,101404.38
2022-12-16T09:50:22.245Z,101404.55
2022-12-16T09:51:23.139Z,101405.06
2022-12-16T09:52:23.813Z,101405.89
2022-12-16T09:53:24.218Z,101405.93
2022-12-16T09:54:24.934Z,101406.23
2022-12-16T09:55:25.633Z,101406.59
2022-12-16T09:56:27.021Z,101406.31
2022-12-16T09:57:26.769Z,101406.70
2022-12-16T09:58:27.316Z,101406.81
2022-12-16T09:59:28.922Z,101407.31
2022-12-16T10:00:29.511Z,101407.19
2022-12-16T10:01:29.256Z,101407.73
2022-12-16T10:02:29.621Z,101407.91
2022-12-16T10:03:29.702Z,101407.66
2022-12-16T10:04:29.910Z,101407.77
2022-12-16T10:04:39.023Z,101409.79
2022-12-16T10:05:40.787Z,101409.46
2022-12-16T10:06:41.086Z,101408.64
2022-12-16T10:07:40.874Z,101408.51
2022-12-16T10:08:41.328Z,101408.02
2022-12-16T10:09:41.652Z,101408.08
2022-12-16T10:10:41.983Z,101408.34
2022-12-16T10:11:42.497Z,101408.67
2022-12-16T10:12:44.454Z,101408.34
2022-12-16T10:13:44.236Z,101407.86
2022-12-16T10:14:46.119Z,101407.56
2022-12-16T10:15:45.405Z,101406.58
2022-12-16T10:16:45.972Z,101406.32
2022-12-16T10:17:47.331Z,101405.89
2022-12-16T10:18:46.799Z,101405.60
2022-12-16T10:19:47.114Z,101405.30
2022-12-16T10:20:47.154Z,101405.14
2022-12-16T10:21:47.267Z,101404.59
2022-12-16T10:22:48.628Z,101404.78
2022-12-16T10:23:47.977Z,101404.55
2022-12-16T10:24:47.990Z,101404.69
2022-12-16T10:25:49.525Z,101404.30
2022-12-16T10:25:58.189Z,101403.37
2022-12-16T10:26:58.638Z,101402.61
2022-12-16T10:27:59.639Z,101402.42
2022-12-16T10:28:59.744Z,101402.69
2022-12-16T10:30:00.640Z,101402.78
2022-12-16T10:31:01.485Z,101403.05
2022-12-16T10:32:01.716Z,101403.20
2022-12-16T10:33:02.031Z,101403.83
2022-12-16T10:34:02.465Z,101403.54
2022-12-16T10:35:03.288Z,101403.64
2022-12-16T10:36:03.973Z,101403.73
2022-12-16T10:37:09.159Z,101403.45
2022-12-16T10:38:04.457Z,101404.07
2022-12-16T10:39:05.936Z,101403.77
2022-12-16T10:40:05.795Z,101404.40
2022-12-16T10:41:06.059Z,101404.46
2022-12-16T10:42:06.282Z,101404.95
2022-12-16T10:43:06.400Z,101405.45
2022-12-16T10:44:07.025Z,101405.97
2022-12-16T10:45:07.232Z,101406.00
2022-12-16T10:46:08.697Z,101406.40
2022-12-16T10:47:07.683Z,101406.49
2022-12-16T10:48:08.363Z,101405.97
2022-12-16T10:49:08.859Z,101406.46
2022-12-16T10:50:09.631Z,101406.56
2022-12-16T10:51:09.930Z,101406.43
2022-12-16T10:52:10.635Z,101407.28
2022-12-16T10:52:21.589Z,101413.45
2022-12-16T10:53:22.601Z,101412.53
2022-12-16T10:54:22.362Z,101412.33
2022-12-16T10:55:23.661Z,101412.30
2022-12-16T10:56:23.851Z,101411.80
2022-12-16T10:57:23.095Z,101411.11
2022-12-16T10:58:23.731Z,101410.84
2022-12-16T10:59:24.260Z,101410.45
2022-12-16T11:00:24.604Z,101410.23
2022-12-16T11:01:24.838Z,101410.03
2022-12-16T11:02:25.493Z,101410.20
2022-12-16T11:03:26.211Z,101410.23
2022-12-16T11:04:26.841Z,101410.16
2022-12-16T11:05:27.952Z,101410.88
2022-12-16T11:06:27.400Z,101411.14
2022-12-16T11:07:29.403Z,101412.03
2022-12-16T11:08:28.882Z,101413.02
2022-12-16T11:09:29.505Z,101414.00
2022-12-16T11:10:30.592Z,101414.53
2022-12-16T11:11:30.331Z,101415.22
2022-12-16T11:12:31.873Z,101415.75
2022-12-16T11:13:31.791Z,101415.88
2022-12-16T11:14:31.583Z,101416.30
2022-12-16T11:15:31.742Z,101416.77
2022-12-16T11:15:42.152Z,101429.78
2022-12-16T11:16:42.281Z,101428.73
2022-12-16T11:17:42.406Z,101428.27
2022-12-16T11:18:42.555Z,101428.45
2022-12-16T11:19:42.845Z,101428.22
2022-12-16T11:20:43.636Z,101428.16
2022-12-16T11:21:44.435Z,101427.56
2022-12-16T11:22:45.391Z,101427.47
2022-12-16T11:23:46.724Z,101427.56
2022-12-16T11:24:46.301Z,101427.95
2022-12-16T11:25:47.445Z,101428.22
2022-12-16T11:26:46.757Z,101428.16
2022-12-16T11:27:47.325Z,101428.22
2022-12-16T11:28:49.190Z,101428.45
2022-12-16T11:29:48.548Z,101428.85
2022-12-16T11:30:49.352Z,101429.34
2022-12-16T11:31:49.716Z,101429.70
2022-12-16T11:32:50.344Z,101430.30
2022-12-16T11:33:50.934Z,101430.47
2022-12-16T11:34:50.981Z,101430.39
2022-12-16T11:35:51.540Z,101430.39
2022-12-16T11:36:52.468Z,101430.23
2022-12-16T11:37:52.627Z,101430.16
2022-12-16T11:38:54.487Z,101430.36
2022-12-16T11:39:53.587Z,101430.36
2022-12-16T11:40:02.280Z,101428.95
2022-12-16T11:41:02.298Z,101428.72
2022-12-16T11:42:02.869Z,101428.72
2022-12-16T11:43:10.529Z,101428.65
2022-12-16T11:44:03.020Z,101428.59
2022-12-16T11:45:04.321Z,101428.72
2022-12-16T11:46:04.654Z,101428.22
2022-12-16T11:47:03.782Z,101428.09
2022-12-16T11:48:04.515Z,101428.25
2022-12-16T11:49:04.677Z,101428.25
2022-12-16T11:50:05.167Z,101428.55
2022-12-16T11:51:05.891Z,101428.73
2022-12-16T11:52:34.881Z,101428.11
2022-12-16T11:53:07.116Z,101428.63
2022-12-16T11:54:08.416Z,101429.45
2022-12-16T11:55:08.038Z,101429.32
2022-12-16T11:56:15.425Z,101429.13
2022-12-16T11:57:08.997Z,101429.70
2022-12-16T11:58:10.176Z,101429.63
2022-12-16T11:59:09.791Z,101429.04
2022-12-16T12:00:09.964Z,101429.23
2022-12-16T12:01:10.366Z,101428.98
2022-12-16T12:02:10.733Z,101428.75
2022-12-16T12:03:11.657Z,101428.67
2022-12-16T12:04:12.377Z,101428.94
2022-12-16T12:04:20.942Z,101428.67
2022-12-16T12:05:21.575Z,101428.08
2022-12-16T12:06:22.584Z,101428.58
2022-12-16T12:07:22.913Z,101428.74
2022-12-16T12:08:24.344Z,101429.23
2022-12-16T12:09:23.638Z,101430.63
2022-12-16T12:10:24.580Z,101430.86
2022-12-16T12:11:24.936Z,101431.98
2022-12-16T12:12:26.397Z,101432.52
2022-12-16T12:13:25.517Z,101432.81
2022-12-16T12:14:27.440Z,101433.41
2022-12-16T12:15:27.059Z,101434.38
2022-12-16T12:16:29.021Z,101434.74
2022-12-16T12:17:28.282Z,101435.44
2022-12-16T12:18:28.383Z,101436.47
2022-12-16T12:19:29.621Z,101436.97
2022-12-16T12:20:29.187Z,101437.56
2022-12-16T12:21:29.873Z,101438.20
2022-12-16T12:22:31.432Z,101438.89
2022-12-16T12:23:31.766Z,101439.49
2022-12-16T12:24:32.139Z,101439.86
2022-12-16T12:25:32.766Z,101439.94
2022-12-16T12:26:33.900Z,101440.30
2022-12-16T12:27:34.434Z,101441.06
2022-12-16T12:27:43.139Z,101459.92
2022-12-16T12:28:44.551Z,101459.42
2022-12-16T12:29:45.097Z,101459.39
2022-12-16T12:30:44.122Z,101459.33
2022-12-16T12:31:46.012Z,101459.39
2022-12-16T12:32:45.402Z,101459.46
2022-12-16T12:33:45.575Z,101459.20
2022-12-16T12:34:45.985Z,101459.03
2022-12-16T12:35:46.641Z,101458.61
2022-12-16T12:37:04.374Z,101459.23
2022-12-16T12:41:12.934Z,101458.74
2022-12-16T12:45:25.533Z,101458.05
2022-12-16T12:46:24.093Z,101458.45
2022-12-16T12:47:27.279Z,101458.08
2022-12-16T12:48:25.746Z,101457.73
2022-12-16T12:53:45.450Z,101456.91
2022-12-16T12:55:04.297Z,101456.41
2022-12-16T12:55:57.711Z,101455.98
2022-12-16T12:57:46.730Z,101455.66
2022-12-16T12:58:48.336Z,101454.91
2022-12-16T13:02:57.999Z,101454.41
2022-12-16T13:07:24.963Z,101454.52
2022-12-16T13:12:46.294Z,101454.55
2022-12-16T13:16:12.026Z,101455.11
2022-12-16T13:20:32.312Z,101455.86
2022-12-16T13:24:52.526Z,101456.68
2022-12-16T13:33:34.437Z,101458.48
2022-12-16T13:42:21.700Z,101461.22
2022-12-16T13:44:45.932Z,101495.78
2022-12-16T13:48:01.737Z,101495.45
2022-12-16T13:48:57.007Z,101495.72
2022-12-16T13:50:56.248Z,101496.17
2022-12-16T13:52:03.850Z,101496.92
2022-12-16T13:55:23.023Z,101497.68
2022-12-16T13:56:21.364Z,101498.37
2022-12-16T13:57:37.336Z,101499.22
2022-12-16T14:00:50.314Z,101500.09
2022-12-16T14:01:55.339Z,101500.85
2022-12-16T14:02:48.563Z,101501.91
2022-12-16T14:04:51.583Z,101502.81
2022-12-16T14:09:10.721Z,101504.19
2022-12-16T14:14:40.417Z,101507.14
2022-12-16T14:15:33.033Z,101508.69
2022-12-16T14:16:31.053Z,101511.17
2022-12-16T14:21:03.346Z,101513.01
2022-12-16T14:21:56.796Z,101515.11
2022-12-16T14:27:29.963Z,101517.07
2022-12-16T14:27:50.450Z,101519.66
2022-12-16T14:31:53.826Z,101521.83
2022-12-16T14:36:11.371Z,101523.98
2022-12-16T14:37:12.333Z,101527.12
2022-12-16T14:41:33.282Z,101530.02
2022-12-16T14:45:48.541Z,101533.06
2022-12-16T14:51:44.984Z,101539.22
2022-12-16T14:55:30.944Z,101542.63
2022-12-16T14:56:38.432Z,101546.05
2022-12-16T14:57:39.282Z,101549.13
2022-12-16T14:58:39.340Z,101552.64
2022-12-16T14:59:40.198Z,101555.95
2022-12-16T15:00:41.003Z,101559.45
2022-12-16T15:01:41.641Z,101562.37
2022-12-16T15:02:42.131Z,101565.45
2022-12-16T15:03:42.475Z,101568.05
2022-12-16T15:04:42.760Z,101570.67
2022-12-16T15:04:53.018Z,101613.58
2022-12-16T15:05:53.426Z,101613.25
2022-12-16T15:06:54.917Z,101613.09
2022-12-16T15:07:54.204Z,101613.36
2022-12-16T15:08:54.844Z,101613.36
2022-12-16T15:09:55.858Z,101613.69
2022-12-16T15:10:55.698Z,101613.91
2022-12-16T15:11:56.512Z,101614.73
2022-12-16T15:12:56.780Z,101615.06
2022-12-16T15:14:03.398Z,101615.00
2022-12-16T15:14:57.355Z,101615.55
2022-12-16T15:15:57.636Z,101615.72
2022-12-16T15:16:58.667Z,101616.14
2022-12-16T15:18:02.265Z,101616.73
2022-12-16T15:18:59.436Z,101617.06
2022-12-16T15:20:03.394Z,101617.72
2022-12-16T15:21:00.485Z,101618.38
2022-12-16T15:22:01.178Z,101619.27
2022-12-16T15:23:01.620Z,101620.48
2022-12-16T15:24:01.843Z,101621.89
2022-12-16T15:25:03.343Z,101622.51
2022-12-16T15:26:04.270Z,101623.72
2022-12-16T15:27:03.100Z,101625.03
2022-12-16T15:28:03.473Z,101626.47
2022-12-16T15:29:03.684Z,101627.95
2022-12-16T15:30:04.236Z,101628.99
2022-12-16T15:31:04.465Z,101630.53
2022-12-16T15:32:04.603Z,101631.97
2022-12-16T15:33:05.334Z,101633.24
2022-12-16T15:33:17.545Z,101657.48
2022-12-16T15:34:17.739Z,101657.48
2022-12-16T15:35:18.303Z,101657.55
2022-12-16T15:36:19.503Z,101658.10
2022-12-16T15:37:19.264Z,101658.48
2022-12-16T15:38:19.502Z,101659.20
2022-12-16T15:39:20.326Z,101659.17
2022-12-16T15:40:21.228Z,101659.52
2022-12-16T15:41:21.587Z,101660.23
2022-12-16T15:42:21.887Z,101660.31
2022-12-16T15:43:23.083Z,101660.33
2022-12-16T15:44:22.391Z,101660.68
2022-12-16T15:45:22.465Z,101661.19
2022-12-16T15:46:22.782Z,101661.20
2022-12-16T15:47:22.906Z,101662.20
2022-12-16T15:48:23.888Z,101663.21
2022-12-16T15:49:24.289Z,101663.78
2022-12-16T15:50:24.570Z,101664.95
2022-12-16T15:51:25.653Z,101665.91
2022-12-16T15:52:25.368Z,101667.25
2022-12-16T15:53:25.520Z,101668.25
2022-12-16T15:54:26.427Z,101669.74
2022-12-16T15:55:27.102Z,101671.56
2022-12-16T15:56:27.552Z,101672.62
2022-12-16T15:57:27.638Z,101674.38
2022-12-16T15:58:29.606Z,101675.88
2022-12-16T15:59:29.367Z,101677.66
2022-12-16T15:59:38.078Z,101708.28
2022-12-16T16:00:38.064Z,101707.69
2022-12-16T16:01:38.977Z,101707.63
2022-12-16T16:02:39.969Z,101707.48
2022-12-16T16:03:40.533Z,101707.27
2022-12-16T16:04:40.227Z,101707.16
2022-12-16T16:05:41.111Z,101707.45
2022-12-16T16:06:41.231Z,101707.67
2022-12-16T16:07:43.272Z,101708.05
2022-12-16T16:08:43.061Z,101708.67
2022-12-16T16:09:44.260Z,101709.22
2022-12-16T16:10:43.988Z,101709.87
2022-12-16T16:11:44.146Z,101710.81
2022-12-16T16:12:44.961Z,101711.42
2022-12-16T16:13:44.979Z,101712.63
2022-12-16T16:14:45.631Z,101713.33
2022-12-16T16:15:46.045Z,101714.44
2022-12-16T16:16:46.857Z,101715.44
2022-12-16T16:17:48.822Z,101716.54
2022-12-16T16:18:48.629Z,101717.41
2022-12-16T16:19:49.106Z,101718.19
2022-12-16T16:20:49.298Z,101719.23
2022-12-16T16:21:50.660Z,101719.91
2022-12-16T16:22:50.611Z,101721.04
2022-12-16T16:23:51.177Z,101722.86
2022-12-16T16:24:00.394Z,101745.55
2022-12-16T16:25:00.888Z,101745.13
2022-12-16T16:26:04.128Z,101745.13
2022-12-16T16:27:02.491Z,101745.39
2022-12-16T16:28:04.187Z,101745.83
2022-12-16T16:29:04.221Z,101746.22
2022-12-16T16:30:03.666Z,101745.99
2022-12-16T16:31:04.010Z,101746.33
2022-12-16T16:32:04.681Z,101747.02
2022-12-16T16:33:04.837Z,101748.28
2022-12-16T16:34:06.306Z,101748.81
2022-12-16T16:35:05.891Z,101749.91
2022-12-16T16:36:06.270Z,101750.33
2022-12-16T16:37:07.113Z,101750.83
2022-12-16T16:38:08.959Z,101751.75
2022-12-16T16:39:08.111Z,101751.91
2022-12-16T16:40:08.109Z,101752.24
2022-12-16T16:41:08.532Z,101752.56
2022-12-16T16:42:09.709Z,101754.20
2022-12-16T16:43:09.163Z,101754.66
2022-12-16T16:44:13.965Z,101755.47
2022-12-16T16:45:09.798Z,101756.51
2022-12-16T16:46:11.000Z,101758.27
2022-12-16T16:47:19.023Z,101778.48
2022-12-16T16:49:09.343Z,101777.92
2022-12-16T16:57:06.445Z,101777.45
2022-12-16T16:58:47.946Z,101778.70
2022-12-16T17:03:04.037Z,101779.47
2022-12-16T17:08:43.502Z,101780.69
2022-12-16T17:10:07.766Z,101783.03
2022-12-16T17:10:56.513Z,101783.34
2022-12-16T17:11:47.183Z,101784.29
2022-12-16T17:12:48.290Z,101785.76
2022-12-16T17:13:58.122Z,101787.52
2022-12-16T17:14:49.391Z,101788.23
2022-12-16T17:15:49.918Z,101789.70
2022-12-16T17:16:53.140Z,101790.91
2022-12-16T17:22:34.424Z,101791.55
2022-12-16T17:25:41.353Z,101792.51
2022-12-16T17:29:51.813Z,101793.55
2022-12-16T17:33:28.423Z,101795.36
2022-12-16T17:34:31.167Z,101797.34
2022-12-16T17:40:55.643Z,101802.80
2022-12-16T17:41:48.439Z,101803.73
2022-12-16T17:46:10.117Z,101805.00
2022-12-16T17:47:08.109Z,101805.98
2022-12-16T17:48:11.104Z,101807.86
2022-12-16T17:49:09.637Z,101809.50
2022-12-16T17:49:54.888Z,101799.25
2022-12-16T17:50:10.615Z,101811.62
2022-12-16T17:52:11.719Z,101815.58
2022-12-16T17:53:19.852Z,101817.64
2022-12-16T17:57:42.643Z,101820.05
2022-12-16T17:58:42.959Z,101822.36
2022-12-16T17:59:43.501Z,101824.01
2022-12-16T18:02:12.468Z,101859.19
2022-12-16T18:03:09.175Z,101858.75
2022-12-16T18:04:09.970Z,101859.35
2022-12-16T18:05:09.932Z,101859.73
2022-12-16T18:06:10.203Z,101860.23
2022-12-16T18:07:10.369Z,101860.62
2022-12-16T18:08:10.732Z,101861.50
2022-12-16T18:09:12.466Z,101862.37
2022-12-16T18:10:12.928Z,101863.73
2022-12-16T18:11:15.968Z,101864.22
2022-12-16T18:12:44.333Z,101878.25
2022-12-16T18:13:44.512Z,101877.83
2022-12-16T18:14:45.403Z,101877.59
2022-12-16T18:15:46.370Z,101877.83
2022-12-16T18:16:46.553Z,101878.00
2022-12-16T18:17:46.737Z,101878.48
2022-12-16T18:18:47.727Z,101879.41
2022-12-16T18:19:48.397Z,101879.90
2022-12-16T18:20:49.267Z,101880.55
2022-12-16T18:21:49.632Z,101880.87
2022-12-16T18:22:50.356Z,101881.64
2022-12-16T18:23:51.319Z,101882.89
2022-12-16T18:24:51.856Z,101883.38
2022-12-16T18:25:52.708Z,101884.59
2022-12-16T18:26:53.610Z,101885.17
2022-12-16T18:27:54.218Z,101886.00
2022-12-16T18:28:55.248Z,101885.94
2022-12-16T18:29:54.520Z,101886.55
2022-12-16T18:30:55.653Z,101887.15
2022-12-16T18:31:55.470Z,101887.91
2022-12-16T18:32:55.833Z,101888.45
2022-12-16T18:33:56.252Z,101889.22
2022-12-16T18:34:58.104Z,101890.31
2022-12-16T18:35:57.452Z,101891.80
2022-12-16T18:36:57.820Z,101892.95
2022-12-16T18:38:52.999Z,101926.86
2022-12-16T18:40:00.448Z,101926.11
2022-12-16T18:41:00.365Z,101925.88
2022-12-16T18:45:14.283Z,101925.29
2022-12-16T18:46:12.233Z,101925.70
2022-12-16T18:47:20.288Z,101925.77
2022-12-16T18:48:19.321Z,101925.44
2022-12-16T18:50:11.896Z,101926.20
2022-12-16T18:53:41.188Z,101926.77
2022-12-16T18:58:06.443Z,101928.00
2022-12-16T18:59:03.066Z,101929.09
2022-12-16T19:00:11.130Z,101930.69
2022-12-16T19:01:06.768Z,101931.50
2022-12-16T19:04:29.302Z,101932.16
2022-12-16T19:08:50.648Z,101932.96
2022-12-16T19:09:48.253Z,101933.73
2022-12-16T19:10:49.199Z,101934.27
2022-12-16T19:11:53.081Z,101935.05
2022-12-16T19:12:52.738Z,101935.48
2022-12-16T19:13:53.458Z,101936.51
2022-12-16T19:15:47.779Z,101937.05
2022-12-16T19:20:17.434Z,101937.55
2022-12-16T19:24:34.905Z,101938.78
2022-12-16T19:27:31.053Z,101939.23
2022-12-16T19:27:52.108Z,101940.09
2022-12-16T19:28:34.747Z,101940.36
2022-12-16T19:32:00.957Z,101941.51
2022-12-16T19:36:18.307Z,101943.02
2022-12-16T19:40:43.114Z,101946.06
2022-12-16T19:45:07.095Z,101948.02
2022-12-16T19:49:26.159Z,101950.46
2022-12-16T19:50:26.461Z,101952.47
2022-12-16T19:54:56.154Z,101953.94
2022-12-16T19:59:20.335Z,101956.66
2022-12-16T20:03:43.375Z,101959.27
2022-12-16T20:05:44.696Z,101964.49
2022-12-16T20:09:57.860Z,101966.59
2022-12-16T20:17:21.293Z,102002.66
2022-12-16T20:17:51.752Z,102003.30
2022-12-16T20:18:44.847Z,102003.95
2022-12-16T20:19:48.713Z,102004.78
2022-12-16T20:22:53.624Z,102007.27
2022-12-16T20:24:49.165Z,102009.57
2022-12-16T20:25:48.373Z,102010.60
2022-12-16T20:28:07.779Z,102011.30
2022-12-16T20:29:15.474Z,102011.91
2022-12-16T20:31:10.788Z,102023.28
2022-12-16T20:33:47.208Z,102023.22
2022-12-16T20:40:20.353Z,102022.84
2022-12-16T20:42:16.851Z,102022.84
2022-12-16T20:43:17.281Z,102022.84
2022-12-16T20:43:55.373Z,102023.02
2022-12-16T20:45:01.091Z,102022.95
2022-12-16T20:45:08.094Z,102023.44
2022-12-16T20:46:48.462Z,102023.44
2022-12-16T20:47:53.666Z,102024.03
2022-12-16T20:50:32.845Z,102030.84
2022-12-16T20:51:38.030Z,102030.58
2022-12-16T20:52:48.091Z,102030.91
2022-12-16T20:53:32.916Z,102030.68
2022-12-16T20:54:38.837Z,102031.57
2022-12-16T20:55:39.338Z,102031.73
2022-12-16T21:00:01.693Z,102032.00
2022-12-16T21:03:11.401Z,102033.03
2022-12-16T21:03:54.130Z,102033.36
2022-12-16T21:04:54.591Z,102033.70
2022-12-16T21:06:02.843Z,102034.28
2022-12-16T21:06:56.333Z,102034.88
2022-12-16T21:14:31.439Z,102038.38
2022-12-16T21:14:42.635Z,102032.66
2022-12-16T21:19:58.392Z,102040.55
2022-12-16T21:23:23.424Z,102059.48
2022-12-16T21:27:41.478Z,102059.81
2022-12-16T21:28:44.426Z,102061.30
2022-12-16T21:34:50.246Z,102063.66
2022-12-16T21:35:23.286Z,102064.64
2022-12-16T21:39:41.591Z,102065.72
2022-12-16T21:40:49.618Z,102067.58
2022-12-16T21:41:48.798Z,102069.23
2022-12-16T21:46:11.628Z,102071.52
2022-12-16T21:51:00.579Z,102074.13
2022-12-16T21:51:30.577Z,102076.18
2022-12-16T21:55:59.243Z,102079.39
2022-12-16T22:01:12.394Z,102085.51
2022-12-16T22:02:12.738Z,102088.00
2022-12-16T22:03:21.644Z,102090.61
2022-12-16T22:12:37.556Z,102105.77
2022-12-16T22:16:53.594Z,102108.45
2022-12-16T22:18:11.575Z,102110.96
2022-12-16T22:21:02.723Z,102093.34
2022-12-16T22:21:18.123Z,102113.14
2022-12-16T22:21:52.001Z,102095.63
2022-12-16T22:24:29.937Z,102166.42
2022-12-16T22:30:40.072Z,102165.93
2022-12-16T22:32:01.124Z,102166.30
2022-12-16T22:32:05.750Z,102166.97
2022-12-16T22:37:25.137Z,102167.02
2022-12-16T22:38:23.931Z,102167.88
2022-12-16T22:47:16.388Z,102169.56
2022-12-16T22:55:48.401Z,102171.73
2022-12-16T22:57:04.094Z,102173.14
2022-12-16T22:58:50.545Z,102177.40
2022-12-16T23:00:43.974Z,102169.83
2022-12-16T23:03:05.589Z,102179.30
2022-12-16T23:04:05.405Z,102181.26
2022-12-16T23:05:08.160Z,102183.64
2022-12-16T23:06:06.186Z,102185.90
2022-12-16T23:07:06.911Z,102187.92
2022-12-16T23:08:07.002Z,102189.94
2022-12-16T23:09:07.168Z,102191.79
2022-12-16T23:10:07.226Z,102193.91
2022-12-16T23:11:07.850Z,102195.59
2022-12-16T23:12:07.973Z,102197.30
2022-12-16T23:13:08.330Z,102199.22
2022-12-16T23:14:09.194Z,102201.34
2022-12-16T23:15:09.975Z,102202.63
2022-12-16T23:16:10.468Z,102204.16
2022-12-16T23:17:11.303Z,102205.41
2022-12-16T23:18:12.498Z,102206.61
2022-12-16T23:19:11.450Z,102208.14
2022-12-16T23:20:12.931Z,102209.27
2022-12-16T23:21:13.505Z,102211.23
2022-12-16T23:21:22.136Z,102235.91
2022-12-16T23:22:22.882Z,102235.75
2022-12-16T23:23:23.453Z,102235.75
2022-12-16T23:24:25.229Z,102235.98
2022-12-16T23:25:25.278Z,102235.98
2022-12-16T23:26:24.856Z,102236.58
2022-12-16T23:27:25.644Z,102237.17
2022-12-16T23:28:26.256Z,102238.33
2022-12-16T23:29:27.332Z,102238.59
2022-12-16T23:30:27.777Z,102239.19
2022-12-16T23:31:28.853Z,102240.02
2022-12-16T23:32:28.386Z,102240.45
2022-12-16T23:33:28.405Z,102240.61
2022-12-16T23:34:28.571Z,102241.05
2022-12-16T23:35:29.867Z,102241.64
2022-12-16T23:36:29.908Z,102241.54
2022-12-16T23:37:29.909Z,102242.30
2022-12-16T23:38:30.730Z,102243.02
2022-12-16T23:39:32.113Z,102243.02
2022-12-16T23:40:31.215Z,102243.55
2022-12-16T23:41:31.989Z,102243.89
2022-12-16T23:42:32.199Z,102243.84
2022-12-16T23:43:33.659Z,102244.64
2022-12-16T23:44:33.785Z,102245.50
2022-12-16T23:45:33.479Z,102245.78
2022-12-16T23:45:42.089Z,102254.19
2022-12-16T23:46:43.307Z,102254.52
2022-12-16T23:47:43.055Z,102253.79
2022-12-16T23:48:44.156Z,102254.02
2022-12-16T23:49:43.155Z,102253.53
2022-12-16T23:50:43.655Z,102253.47
2022-12-16T23:51:45.475Z,102254.66
2022-12-16T23:52:45.411Z,102254.56
2022-12-16T23:53:45.855Z,102255.09
2022-12-16T23:54:47.838Z,102256.02
2022-12-16T23:55:47.722Z,102256.85
2022-12-16T23:56:48.464Z,102257.98
2022-12-16T23:57:49.091Z,102259.08
2022-12-16T23:58:50.840Z,102260.17
2022-12-16T23:59:50.590Z,102261.00
