createdAt,value
2019-03-20T00:00:50.289Z,96795.1
2019-03-20T00:01:52.455Z,96797
2019-03-20T00:02:54.889Z,96803.7
2019-03-20T00:03:57.322Z,96807.9
2019-03-20T00:04:59.479Z,96803.5
2019-03-20T00:06:01.908Z,96804.2
2019-03-20T00:07:04.342Z,96807.6
2019-03-20T00:08:06.766Z,96801.5
2019-03-20T00:09:08.930Z,96804.4
2019-03-20T00:10:11.348Z,96805.3
2019-03-20T00:11:13.782Z,96807.5
2019-03-20T00:12:15.954Z,96804.6
2019-03-20T00:13:18.377Z,96802.7
2019-03-20T00:14:20.808Z,96808.2
2019-03-20T00:15:23.244Z,96808.7
2019-03-20T00:16:25.104Z,96807.2
2019-03-20T00:17:26.966Z,96808.8
2019-03-20T00:18:28.824Z,96807.5
2019-03-20T00:19:30.969Z,96807.3
2019-03-20T00:20:32.842Z,96807.7
2019-03-20T00:21:35.270Z,96810.2
2019-03-20T00:22:37.693Z,96808.6
2019-03-20T00:23:39.907Z,96808.5
2019-03-20T00:24:42.341Z,96812.1
2019-03-20T00:25:44.491Z,96809.5
2019-03-20T00:26:46.924Z,96818.8
2019-03-20T00:28:54.320Z,96821.2
2019-03-20T00:29:56.210Z,96814.2
2019-03-20T00:30:58.636Z,96814.7
2019-03-20T00:32:01.062Z,96814.9
2019-03-20T00:33:03.481Z,96810.6
2019-03-20T00:34:05.644Z,96812.1
2019-03-20T00:35:07.804Z,96814.7
2019-03-20T00:36:10.230Z,96812
2019-03-20T00:37:12.669Z,96815
2019-03-20T00:38:14.840Z,96816.5
2019-03-20T00:39:17.259Z,96819.7
2019-03-20T00:40:19.413Z,96819.3
2019-03-20T00:41:21.844Z,96819.1
2019-03-20T00:42:24.312Z,96814.6
2019-03-20T00:43:26.460Z,96815.8
2019-03-20T00:44:28.887Z,96812.3
2019-03-20T00:45:31.037Z,96815.6
2019-03-20T00:46:33.184Z,96813.4
2019-03-20T00:47:35.351Z,96815.2
2019-03-20T00:48:37.233Z,96814.2
2019-03-20T00:49:39.100Z,96818.1
2019-03-20T00:50:41.252Z,96820.9
2019-03-20T00:51:43.678Z,96822.6
2019-03-20T00:52:45.833Z,96820.7
2019-03-20T00:53:48.256Z,96813.4
2019-03-20T00:54:50.414Z,96813.9
2019-03-20T00:55:52.846Z,96809.6
2019-03-20T00:56:54.714Z,96813.5
2019-03-20T00:57:57.139Z,96812.2
2019-03-20T00:58:59.291Z,96807
2019-03-20T01:00:01.154Z,96810.3
2019-03-20T01:01:03.043Z,96810.6
2019-03-20T01:02:05.496Z,96808.5
2019-03-20T01:03:07.933Z,96807.7
2019-03-20T01:04:10.361Z,96808.9
2019-03-20T01:05:14.168Z,96804.8
2019-03-20T01:06:16.072Z,96806.8
2019-03-20T01:07:18.233Z,96807.7
2019-03-20T01:08:20.659Z,96805.6
2019-03-20T01:09:22.546Z,96808.5
2019-03-20T01:10:25.011Z,96801.5
2019-03-20T01:11:27.435Z,96800.2
2019-03-20T01:12:29.895Z,96797.4
2019-03-20T01:13:32.052Z,96804.6
2019-03-20T01:14:34.492Z,96798.9
2019-03-20T01:15:36.918Z,96802.2
2019-03-20T01:16:39.358Z,96805.9
2019-03-20T01:17:41.778Z,96806.8
2019-03-20T01:18:43.942Z,96803.4
2019-03-20T01:19:46.373Z,96805
2019-03-20T01:20:48.580Z,96806.4
2019-03-20T01:21:50.761Z,96809
2019-03-20T01:22:53.188Z,96809.4
2019-03-20T01:23:55.633Z,96810.1
2019-03-20T01:24:57.775Z,96809.7
2019-03-20T01:26:00.197Z,96818.1
2019-03-20T01:27:02.361Z,96809.9
2019-03-20T01:28:04.531Z,96810.3
2019-03-20T01:29:06.661Z,96807.9
2019-03-20T01:30:09.086Z,96814.7
2019-03-20T01:31:11.212Z,96807.9
2019-03-20T01:32:13.343Z,96812.1
2019-03-20T01:33:15.772Z,96807.9
2019-03-20T01:34:18.208Z,96812.3
2019-03-20T01:36:25.612Z,96808.8
2019-03-20T01:37:27.760Z,96807
2019-03-20T01:38:30.179Z,96808.2
2019-03-20T01:39:32.026Z,96809
2019-03-20T01:40:33.906Z,96810.3
2019-03-20T01:42:41.311Z,96810.3
2019-03-20T01:43:43.451Z,96807.5
2019-03-20T01:44:45.870Z,96808.5
2019-03-20T01:45:48.032Z,96803.3
2019-03-20T01:46:50.190Z,96801
2019-03-20T01:47:51.813Z,96805.7
2019-03-20T01:48:54.244Z,96801.1
2019-03-20T01:49:56.667Z,96800.9
2019-03-20T01:50:59.105Z,96804
2019-03-20T01:52:01.270Z,96798.9
2019-03-20T01:53:03.432Z,96799.4
2019-03-20T01:54:05.890Z,96801.8
2019-03-20T01:55:08.306Z,96800.3
2019-03-20T01:56:10.743Z,96804
2019-03-20T01:57:13.176Z,96799.1
2019-03-20T01:58:15.608Z,96806.8
2019-03-20T01:59:18.046Z,96799.8
2019-03-20T02:00:20.464Z,96799.8
2019-03-20T02:01:22.886Z,96797.2
2019-03-20T02:02:25.321Z,96802.5
2019-03-20T02:03:27.755Z,96802.5
2019-03-20T02:04:30.179Z,96797.7
2019-03-20T02:06:37.062Z,96798.9
2019-03-20T02:07:39.216Z,96795.7
2019-03-20T02:08:41.379Z,96794
2019-03-20T02:09:43.804Z,96796.1
2019-03-20T02:10:46.238Z,96794.5
2019-03-20T02:11:48.657Z,96791.7
2019-03-20T02:12:51.094Z,96796.9
2019-03-20T02:13:53.262Z,96792.1
2019-03-20T02:14:55.681Z,96796.9
2019-03-20T02:15:58.119Z,96797.6
2019-03-20T02:17:00.010Z,96797.3
2019-03-20T02:18:02.432Z,96795.9
2019-03-20T02:19:04.324Z,96795.4
2019-03-20T02:20:06.496Z,96792.3
2019-03-20T02:21:08.943Z,96793.8
2019-03-20T02:22:10.824Z,96797.9
2019-03-20T02:23:12.980Z,96794.1
2019-03-20T02:24:15.140Z,96792
2019-03-20T02:25:17.572Z,96795.6
2019-03-20T02:26:19.999Z,96793.3
2019-03-20T02:27:21.634Z,96794.1
2019-03-20T02:28:24.069Z,96794.3
2019-03-20T02:29:26.513Z,96791.5
2019-03-20T02:30:28.934Z,96792.1
2019-03-20T02:31:31.098Z,96792.3
2019-03-20T02:32:33.517Z,96796.4
2019-03-20T02:33:35.946Z,96792.3
2019-03-20T02:34:37.792Z,96791.2
2019-03-20T02:36:45.200Z,96788
2019-03-20T02:37:47.650Z,96789.5
2019-03-20T02:38:50.070Z,96784.5
2019-03-20T02:39:52.233Z,96791.9
2019-03-20T02:40:54.654Z,96793.4
2019-03-20T02:41:56.793Z,96793.5
2019-03-20T02:42:58.920Z,96791.3
2019-03-20T02:44:01.344Z,96794.7
2019-03-20T02:45:03.502Z,96795
2019-03-20T02:46:05.921Z,96794
2019-03-20T02:47:08.355Z,96793.2
2019-03-20T02:48:10.523Z,96788.7
2019-03-20T02:49:12.667Z,96786.4
2019-03-20T02:50:15.088Z,96787.4
2019-03-20T02:51:17.551Z,96784
2019-03-20T02:52:19.159Z,96787.8
2019-03-20T02:53:21.584Z,96788.2
2019-03-20T02:54:23.744Z,96781.3
2019-03-20T02:55:26.190Z,96780.2
2019-03-20T02:56:28.621Z,96777.1
2019-03-20T02:57:30.529Z,96774.3
2019-03-20T02:58:32.956Z,96778
2019-03-20T02:59:35.122Z,96778
2019-03-20T03:00:37.538Z,96777.3
2019-03-20T03:01:39.679Z,96775.1
2019-03-20T03:02:42.106Z,96777.1
2019-03-20T03:03:44.525Z,96778.8
2019-03-20T03:04:46.953Z,96775.8
2019-03-20T03:05:49.107Z,96772.5
2019-03-20T03:06:51.362Z,96774.6
2019-03-20T03:07:53.818Z,96778.4
2019-03-20T03:08:56.243Z,96781.4
2019-03-20T03:09:58.418Z,96780.8
2019-03-20T03:11:00.319Z,96779.2
2019-03-20T03:12:02.170Z,96781.9
2019-03-20T03:13:04.310Z,96784.3
2019-03-20T03:14:06.736Z,96785.4
2019-03-20T03:15:09.172Z,96789
2019-03-20T03:16:11.378Z,96789
2019-03-20T03:17:13.824Z,96785.8
2019-03-20T03:18:16.250Z,96790.3
2019-03-20T03:19:18.432Z,96789.7
2019-03-20T03:20:20.978Z,96792.9
2019-03-20T03:21:23.394Z,96791.3
2019-03-20T03:22:25.567Z,96790.3
2019-03-20T03:23:27.734Z,96791.6
2019-03-20T03:24:30.183Z,96793.9
2019-03-20T03:25:32.604Z,96789.5
2019-03-20T03:26:34.772Z,96792
2019-03-20T03:27:36.931Z,96794.2
2019-03-20T03:28:39.060Z,96797.6
2019-03-20T03:29:41.488Z,96794.4
2019-03-20T03:30:43.920Z,96797.4
2019-03-20T03:31:46.089Z,96797.4
2019-03-20T03:32:48.585Z,96799.3
2019-03-20T03:33:51.019Z,96794.1
2019-03-20T03:34:53.174Z,96796
2019-03-20T03:35:55.590Z,96795.2
2019-03-20T03:36:57.751Z,96796.1
2019-03-20T03:38:00.179Z,96795.2
2019-03-20T03:39:02.065Z,96800
2019-03-20T03:40:04.227Z,96800.6
2019-03-20T03:41:06.666Z,96801.7
2019-03-20T03:42:09.121Z,96802.7
2019-03-20T03:43:11.554Z,96801.9
2019-03-20T03:44:13.982Z,96806
2019-03-20T03:45:16.699Z,96806.6
2019-03-20T03:46:19.143Z,96805
2019-03-20T03:47:21.566Z,96805.7
2019-03-20T03:48:23.997Z,96806.6
2019-03-20T03:49:25.740Z,96801.7
2019-03-20T03:50:28.174Z,96805.4
2019-03-20T03:51:30.041Z,96807.1
2019-03-20T03:52:32.460Z,96805.9
2019-03-20T03:53:34.336Z,96807.8
2019-03-20T03:54:36.505Z,96806.6
2019-03-20T03:55:38.932Z,96805.6
2019-03-20T03:56:41.433Z,96807.4
2019-03-20T03:57:43.620Z,96807.7
2019-03-20T03:58:46.051Z,96805.7
2019-03-20T03:59:48.192Z,96805.8
2019-03-20T04:00:50.687Z,96806.9
2019-03-20T04:01:53.122Z,96805.1
2019-03-20T04:02:55.282Z,96807.8
2019-03-20T04:03:57.708Z,96810.5
2019-03-20T04:04:59.847Z,96814.7
2019-03-20T04:06:02.553Z,96815.1
2019-03-20T04:07:05.014Z,96812.4
2019-03-20T04:08:07.259Z,96812.8
2019-03-20T04:09:09.700Z,96816
2019-03-20T04:10:11.579Z,96817.6
2019-03-20T04:11:14.012Z,96818.7
2019-03-20T04:12:16.222Z,96823.7
2019-03-20T04:13:18.651Z,96824
2019-03-20T04:14:20.569Z,96826.6
2019-03-20T04:15:23.007Z,96823.6
2019-03-20T04:16:25.429Z,96825
2019-03-20T04:17:27.698Z,96824.4
2019-03-20T04:18:30.144Z,96827.5
2019-03-20T04:19:32.019Z,96826.3
2019-03-20T04:20:34.224Z,96825.3
2019-03-20T04:21:36.698Z,96825.3
2019-03-20T04:22:39.120Z,96829.6
2019-03-20T04:23:41.660Z,96827.4
2019-03-20T04:25:52.760Z,96829.4
2019-03-20T04:26:54.947Z,96828.1
2019-03-20T04:27:57.372Z,96831.2
2019-03-20T04:28:59.570Z,96831
2019-03-20T04:30:01.997Z,96832
2019-03-20T04:31:03.876Z,96833.4
2019-03-20T04:32:06.301Z,96829.8
2019-03-20T04:33:08.747Z,96829.3
2019-03-20T04:34:10.949Z,96832.6
2019-03-20T04:35:13.120Z,96823.7
2019-03-20T04:36:15.594Z,96830.9
2019-03-20T04:37:18.017Z,96833.7
2019-03-20T04:38:19.902Z,96832.5
2019-03-20T04:39:22.413Z,96835
2019-03-20T04:40:24.855Z,96838.3
2019-03-20T04:41:27.302Z,96839.1
2019-03-20T04:42:29.495Z,96844.7
2019-03-20T04:43:31.934Z,96838.9
2019-03-20T04:44:34.358Z,96845.6
2019-03-20T04:45:36.520Z,96846.1
2019-03-20T04:46:38.944Z,96849.5
2019-03-20T04:47:41.080Z,96848.2
2019-03-20T04:48:43.510Z,96848.2
2019-03-20T04:49:45.950Z,96846.4
2019-03-20T04:50:48.388Z,96848
2019-03-20T04:51:50.818Z,96851.3
2019-03-20T04:52:53.237Z,96852.3
2019-03-20T04:53:55.414Z,96847.7
2019-03-20T04:54:57.842Z,96850.6
2019-03-20T04:56:00.290Z,96848.9
2019-03-20T04:57:02.750Z,96852.3
2019-03-20T04:58:04.917Z,96855
2019-03-20T04:59:07.064Z,96852.9
2019-03-20T05:00:09.502Z,96855.7
2019-03-20T05:01:11.662Z,96858.9
2019-03-20T05:02:14.091Z,96857.8
2019-03-20T05:03:16.252Z,96857.6
2019-03-20T05:04:18.687Z,96857.3
2019-03-20T05:05:21.119Z,96858.6
2019-03-20T05:06:23.575Z,96857.8
2019-03-20T05:07:26.000Z,96862.5
2019-03-20T05:08:28.123Z,96862.8
2019-03-20T05:09:29.452Z,96865.2
2019-03-20T05:10:31.592Z,96868.9
2019-03-20T05:11:33.468Z,96868.6
2019-03-20T05:12:35.359Z,96872.8
2019-03-20T05:13:37.512Z,96877.8
2019-03-20T05:14:39.928Z,96884.4
2019-03-20T05:15:42.360Z,96881.6
2019-03-20T05:16:44.501Z,96881.9
2019-03-20T05:17:46.932Z,96883.1
2019-03-20T05:18:49.115Z,96882.6
2019-03-20T05:19:51.244Z,96884
2019-03-20T05:20:53.122Z,96883
2019-03-20T05:21:55.262Z,96884
2019-03-20T05:22:57.407Z,96886.4
2019-03-20T05:23:59.841Z,96888.2
2019-03-20T05:25:02.270Z,96892.3
2019-03-20T05:26:04.689Z,96888.1
2019-03-20T05:27:06.854Z,96890.1
2019-03-20T05:28:09.290Z,96893
2019-03-20T05:29:11.724Z,96892.6
2019-03-20T05:30:13.894Z,96895.8
2019-03-20T05:31:16.338Z,96894.5
2019-03-20T05:33:23.748Z,96895.9
2019-03-20T05:34:26.172Z,96897.7
2019-03-20T05:35:28.312Z,96899.3
2019-03-20T05:36:30.180Z,96904.5
2019-03-20T05:37:32.306Z,96906.2
2019-03-20T05:38:34.774Z,96903
2019-03-20T05:39:37.193Z,96902.1
2019-03-20T05:40:39.652Z,96907.3
2019-03-20T05:41:42.088Z,96904.8
2019-03-20T05:42:44.227Z,96908.3
2019-03-20T05:43:46.650Z,96908.2
2019-03-20T05:44:48.791Z,96908.7
2019-03-20T05:45:51.225Z,96914
2019-03-20T05:46:53.668Z,96909.5
2019-03-20T05:47:56.126Z,96915.3
2019-03-20T05:48:58.589Z,96911.4
2019-03-20T05:50:00.794Z,96911.3
2019-03-20T05:51:03.221Z,96915
2019-03-20T05:52:05.406Z,96912.4
2019-03-20T05:53:07.841Z,96915.5
2019-03-20T05:54:10.271Z,96915.7
2019-03-20T05:55:12.701Z,96919.6
2019-03-20T05:56:15.126Z,96917.7
2019-03-20T05:57:17.575Z,96920.4
2019-03-20T05:58:20.032Z,96923.5
2019-03-20T05:59:22.454Z,96928.5
2019-03-20T06:00:24.877Z,96927.4
2019-03-20T06:01:27.008Z,96924.3
2019-03-20T06:02:29.459Z,96926.5
2019-03-20T06:03:31.878Z,96924.3
2019-03-20T06:04:34.040Z,96924.6
2019-03-20T06:05:36.203Z,96923.8
2019-03-20T06:06:38.066Z,96926.8
2019-03-20T06:07:40.234Z,96927.2
2019-03-20T06:08:42.108Z,96928.9
2019-03-20T06:09:43.960Z,96936.7
2019-03-20T06:10:46.386Z,96934.9
2019-03-20T06:11:48.551Z,96936.6
2019-03-20T06:12:50.426Z,96937.1
2019-03-20T06:13:52.860Z,96937.3
2019-03-20T06:14:55.280Z,96931.6
2019-03-20T06:15:57.154Z,96937.9
2019-03-20T06:16:59.015Z,96938.6
2019-03-20T06:18:01.159Z,96939.1
2019-03-20T06:19:03.066Z,96945.4
2019-03-20T06:20:05.505Z,96948.6
2019-03-20T06:21:07.649Z,96951.1
2019-03-20T06:22:09.812Z,96948.5
2019-03-20T06:23:12.502Z,96947.9
2019-03-20T06:24:14.933Z,96947.8
2019-03-20T06:25:20.810Z,96950.4
2019-03-20T06:26:23.614Z,96950.1
2019-03-20T06:27:26.036Z,96948.4
2019-03-20T06:28:28.464Z,96948.7
2019-03-20T06:29:30.886Z,96947.1
2019-03-20T06:30:33.308Z,96950.6
2019-03-20T06:31:35.192Z,96951
2019-03-20T06:32:37.631Z,96951.4
2019-03-20T06:33:39.833Z,96956.9
2019-03-20T06:34:42.034Z,96952.9
2019-03-20T06:35:44.452Z,96953.6
2019-03-20T06:36:46.883Z,96958.2
2019-03-20T06:37:49.376Z,96955.6
2019-03-20T06:38:51.806Z,96958.8
2019-03-20T06:39:54.972Z,96960.3
2019-03-20T06:40:57.131Z,96959.6
2019-03-20T06:41:59.029Z,96958.6
2019-03-20T06:43:01.457Z,96956.9
2019-03-20T06:44:03.631Z,96962.6
2019-03-20T06:45:06.070Z,96962.2
2019-03-20T06:46:08.196Z,96961.6
2019-03-20T06:47:10.352Z,96965.9
2019-03-20T06:48:12.496Z,96966.6
2019-03-20T06:49:14.645Z,96964.3
2019-03-20T06:50:17.060Z,96962.2
2019-03-20T06:51:19.486Z,96964.9
2019-03-20T06:52:21.911Z,96967.4
2019-03-20T06:53:24.048Z,96960.2
2019-03-20T06:54:25.920Z,96964.4
2019-03-20T06:55:28.077Z,96967.9
2019-03-20T06:56:30.514Z,96970.8
2019-03-20T06:57:32.983Z,96973.6
2019-03-20T06:58:35.122Z,96966.1
2019-03-20T06:59:36.986Z,96971.7
2019-03-20T07:00:39.406Z,96970.5
2019-03-20T07:01:41.558Z,96974.5
2019-03-20T07:02:43.983Z,96980.5
2019-03-20T07:03:45.874Z,96981
2019-03-20T07:04:48.366Z,96977.1
2019-03-20T07:05:50.880Z,96983.1
2019-03-20T07:06:53.352Z,96978.2
2019-03-20T07:07:54.940Z,96985.9
2019-03-20T07:08:57.388Z,96984.3
2019-03-20T07:09:59.824Z,96984.6
2019-03-20T07:11:01.972Z,96983.9
2019-03-20T07:12:04.412Z,96990.1
2019-03-20T07:13:06.842Z,96987.8
2019-03-20T07:14:09.270Z,96987.6
2019-03-20T07:15:11.437Z,96991.7
2019-03-20T07:16:13.888Z,96992.3
2019-03-20T07:17:16.042Z,96990.9
2019-03-20T07:18:18.472Z,96990.3
2019-03-20T07:19:20.623Z,96993
2019-03-20T07:20:23.050Z,96991.5
2019-03-20T07:21:25.488Z,96982.3
2019-03-20T07:22:27.896Z,96990.3
2019-03-20T07:23:30.323Z,96990.9
2019-03-20T07:24:32.764Z,96991.6
2019-03-20T07:25:35.209Z,96990.9
2019-03-20T07:26:37.434Z,96985.6
2019-03-20T07:27:39.029Z,96987.7
2019-03-20T07:28:40.918Z,96982.9
2019-03-20T07:29:43.072Z,96982.2
2019-03-20T07:30:45.560Z,96990.5
2019-03-20T07:31:47.996Z,96986.1
2019-03-20T07:32:50.416Z,96985.9
2019-03-20T07:33:52.833Z,96989.2
2019-03-20T07:34:55.259Z,96991.3
2019-03-20T07:35:57.158Z,96989.2
2019-03-20T07:36:59.592Z,96992.2
2019-03-20T07:38:02.027Z,96994.4
2019-03-20T07:39:04.178Z,96996
2019-03-20T07:40:06.347Z,96999.1
2019-03-20T07:41:08.823Z,97000.2
2019-03-20T07:42:10.972Z,97001.1
2019-03-20T07:43:13.130Z,97005.1
2019-03-20T07:44:15.553Z,97003
2019-03-20T07:45:17.986Z,96999.5
2019-03-20T07:46:20.416Z,96999.9
2019-03-20T07:47:22.852Z,96996
2019-03-20T07:48:24.997Z,97000.7
2019-03-20T07:49:27.172Z,96995.7
2019-03-20T07:50:29.318Z,96995
2019-03-20T07:51:31.749Z,96998
2019-03-20T07:52:33.330Z,96994
2019-03-20T07:53:34.930Z,96990
2019-03-20T07:54:37.375Z,96989.1
2019-03-20T07:55:39.808Z,96993.5
2019-03-20T07:56:41.972Z,96992.7
2019-03-20T07:57:43.890Z,96992.1
2019-03-20T07:58:46.372Z,96994
2019-03-20T07:59:48.812Z,96993.2
2019-03-20T08:00:50.960Z,96992.4
2019-03-20T08:01:53.103Z,96996.6
2019-03-20T08:02:55.526Z,96995.2
2019-03-20T08:03:57.949Z,96993.9
2019-03-20T08:05:00.113Z,96999.6
2019-03-20T08:06:02.194Z,96998.2
2019-03-20T08:07:04.361Z,96998.3
2019-03-20T08:09:11.492Z,97003
2019-03-20T08:10:13.976Z,97003.3
2019-03-20T08:11:15.834Z,97007.7
2019-03-20T08:12:18.258Z,97005.5
2019-03-20T08:13:20.697Z,97008.6
2019-03-20T08:14:22.585Z,97007.9
2019-03-20T08:15:24.786Z,97007.2
2019-03-20T08:16:26.940Z,97010.5
2019-03-20T08:17:29.375Z,97010.6
2019-03-20T08:18:31.308Z,97012.2
2019-03-20T08:19:33.514Z,97009.1
2019-03-20T08:20:35.681Z,97008.1
2019-03-20T08:21:37.841Z,97009.3
2019-03-20T08:22:40.277Z,97010.5
2019-03-20T08:23:42.455Z,97006.4
2019-03-20T08:24:44.607Z,97010.4
2019-03-20T08:25:47.043Z,97014.4
2019-03-20T08:26:48.909Z,97011.1
2019-03-20T08:27:51.338Z,97012
2019-03-20T08:28:53.192Z,97016.7
2019-03-20T08:29:55.610Z,97014.5
2019-03-20T08:30:58.033Z,97013.9
2019-03-20T08:32:00.179Z,97013.5
2019-03-20T08:33:02.310Z,97012.5
2019-03-20T08:34:04.760Z,97013.8
2019-03-20T08:35:06.908Z,97012.8
2019-03-20T08:36:09.061Z,97013.7
2019-03-20T08:37:11.493Z,97012.7
2019-03-20T08:39:18.638Z,97017.7
2019-03-20T08:40:20.791Z,97015.1
2019-03-20T08:41:23.235Z,97017.8
2019-03-20T08:42:25.702Z,97014
2019-03-20T08:43:28.192Z,97006.9
2019-03-20T08:44:30.618Z,97008.2
2019-03-20T08:45:33.048Z,97016.2
2019-03-20T08:46:35.220Z,97013.3
2019-03-20T08:47:37.649Z,97012.8
2019-03-20T08:48:40.094Z,97011.2
2019-03-20T08:49:42.551Z,97014.3
2019-03-20T08:50:45.030Z,97014.7
2019-03-20T08:51:47.469Z,97016.6
2019-03-20T08:52:49.365Z,97014.4
2019-03-20T08:53:51.521Z,97012.4
2019-03-20T08:54:53.674Z,97016.6
2019-03-20T08:55:56.101Z,97013.3
2019-03-20T08:56:58.531Z,97016.5
2019-03-20T08:58:00.959Z,97016.5
2019-03-20T08:59:03.401Z,97018.5
2019-03-20T09:00:05.855Z,97017.3
2019-03-20T09:01:08.029Z,97016.5
2019-03-20T09:02:10.459Z,97012.9
2019-03-20T09:03:12.900Z,97018.6
2019-03-20T09:04:15.329Z,97016
2019-03-20T09:05:17.506Z,97016.7
2019-03-20T09:06:19.937Z,97018.9
2019-03-20T09:07:21.843Z,97019.6
2019-03-20T09:09:29.255Z,97016.3
2019-03-20T09:10:31.400Z,97021.9
2019-03-20T09:11:33.829Z,97023.5
2019-03-20T09:12:35.965Z,97014.8
2019-03-20T09:13:38.401Z,97020.6
2019-03-20T09:14:40.557Z,97018.7
2019-03-20T09:15:42.447Z,97019.6
2019-03-20T09:16:44.868Z,97020.9
2019-03-20T09:17:47.302Z,97022.7
2019-03-20T09:18:49.731Z,97025
2019-03-20T09:19:51.881Z,97024.5
2019-03-20T09:20:53.740Z,97020.5
2019-03-20T09:21:55.896Z,97021.1
2019-03-20T09:22:58.322Z,97022.1
2019-03-20T09:24:00.747Z,97018.6
2019-03-20T09:25:02.999Z,97020.3
2019-03-20T09:26:05.439Z,97019.7
2019-03-20T09:27:07.048Z,97023.1
2019-03-20T09:28:08.949Z,97027.6
2019-03-20T09:30:16.363Z,97026
2019-03-20T09:31:18.540Z,97028
2019-03-20T09:32:20.968Z,97023.5
2019-03-20T09:33:23.401Z,97024.5
2019-03-20T09:34:25.295Z,97022.2
2019-03-20T09:35:27.726Z,97020.2
2019-03-20T09:36:29.880Z,97018.8
2019-03-20T09:37:32.305Z,97025.1
2019-03-20T09:39:39.140Z,97018.2
2019-03-20T09:40:41.573Z,97023.8
2019-03-20T09:41:43.459Z,97023.1
2019-03-20T09:42:45.354Z,97022.5
2019-03-20T09:43:47.777Z,97023.2
2019-03-20T09:44:50.205Z,97026.5
2019-03-20T09:45:52.368Z,97024.8
2019-03-20T09:46:54.531Z,97024.6
2019-03-20T09:47:56.698Z,97023.2
2019-03-20T09:48:58.827Z,97024.4
2019-03-20T09:50:00.995Z,97028.6
2019-03-20T09:51:03.141Z,97030.9
2019-03-20T09:52:05.565Z,97031.5
2019-03-20T09:53:07.994Z,97033.7
2019-03-20T09:54:10.163Z,97027.8
2019-03-20T09:55:12.330Z,97025.4
2019-03-20T09:56:14.486Z,97029
2019-03-20T09:57:16.631Z,97027.7
2019-03-20T09:58:19.065Z,97032.4
2019-03-20T09:59:21.504Z,97034
2019-03-20T10:00:23.668Z,97031.5
2019-03-20T10:01:25.869Z,97029.4
2019-03-20T10:02:27.760Z,97027.5
2019-03-20T10:03:29.903Z,97030.5
2019-03-20T10:04:32.320Z,97029.7
2019-03-20T10:05:34.485Z,97029
2019-03-20T10:06:36.666Z,97026.1
2019-03-20T10:07:38.520Z,97026.3
2019-03-20T10:08:40.667Z,97028.3
2019-03-20T10:09:43.107Z,97024.5
2019-03-20T10:10:45.261Z,97020.3
2019-03-20T10:11:47.159Z,97025.3
2019-03-20T10:12:49.577Z,97020
2019-03-20T10:13:52.016Z,97020
2019-03-20T10:14:54.442Z,97022.6
2019-03-20T10:15:56.885Z,97024.9
2019-03-20T10:16:59.348Z,97027.1
2019-03-20T10:18:01.784Z,97024.1
2019-03-20T10:19:04.236Z,97029.9
2019-03-20T10:20:06.669Z,97025.4
2019-03-20T10:21:08.543Z,97026.8
2019-03-20T10:22:10.971Z,97028
2019-03-20T10:23:13.403Z,97028.3
2019-03-20T10:24:15.837Z,97026.6
2019-03-20T10:25:17.708Z,97026.4
2019-03-20T10:26:20.146Z,97031.3
2019-03-20T10:27:22.563Z,97031
2019-03-20T10:28:24.709Z,97027.5
2019-03-20T10:29:26.863Z,97035.5
2019-03-20T10:30:29.049Z,97031.4
2019-03-20T10:31:31.218Z,97032.4
2019-03-20T10:32:33.087Z,97034.2
2019-03-20T10:33:35.534Z,97034.8
2019-03-20T10:36:47.640Z,97033
2019-03-20T10:37:50.084Z,97035.1
2019-03-20T10:38:52.932Z,97031.7
2019-03-20T10:39:55.479Z,97035.5
2019-03-20T10:40:57.624Z,97034
2019-03-20T10:41:59.790Z,97039.1
2019-03-20T10:43:01.950Z,97038.8
2019-03-20T10:44:04.098Z,97031
2019-03-20T10:45:05.967Z,97035.8
2019-03-20T10:46:08.403Z,97038.1
2019-03-20T10:48:15.532Z,97037.9
2019-03-20T10:49:17.676Z,97032.2
2019-03-20T10:51:25.069Z,97030.8
2019-03-20T10:52:27.492Z,97031.6
2019-03-20T10:53:30.121Z,97028.6
2019-03-20T10:54:32.570Z,97032.7
2019-03-20T10:55:34.995Z,97032.8
2019-03-20T10:56:37.425Z,97032.8
2019-03-20T10:57:39.865Z,97031.9
2019-03-20T10:58:42.309Z,97036.2
2019-03-20T10:59:44.439Z,97035.4
2019-03-20T11:00:46.877Z,97033.1
2019-03-20T11:01:49.035Z,97026.1
2019-03-20T11:02:50.953Z,97030.8
2019-03-20T11:03:53.383Z,97032.7
2019-03-20T11:04:55.528Z,97030.8
2019-03-20T11:05:57.963Z,97032.3
2019-03-20T11:07:00.401Z,97028.4
2019-03-20T11:08:02.839Z,97029.1
2019-03-20T11:09:05.300Z,97029.8
2019-03-20T11:10:07.452Z,97029.1
2019-03-20T11:11:09.337Z,97028.5
2019-03-20T11:12:11.765Z,97033.2
2019-03-20T11:13:14.359Z,97029
2019-03-20T11:14:16.930Z,97033.7
2019-03-20T11:15:19.379Z,97033.3
2019-03-20T11:16:21.837Z,97039.6
2019-03-20T11:17:24.268Z,97039.8
2019-03-20T11:18:26.708Z,97045.5
2019-03-20T11:19:28.617Z,97045
2019-03-20T11:20:30.773Z,97040
2019-03-20T11:21:33.189Z,97045.5
2019-03-20T11:22:35.339Z,97040.1
2019-03-20T11:23:37.789Z,97047
2019-03-20T11:24:40.221Z,97048.1
2019-03-20T11:25:42.647Z,97047.6
2019-03-20T11:26:45.082Z,97045.8
2019-03-20T11:27:47.331Z,97043.4
2019-03-20T11:28:49.527Z,97040.7
2019-03-20T11:29:51.754Z,97041.7
2019-03-20T11:30:53.927Z,97041.7
2019-03-20T11:31:56.343Z,97040.2
2019-03-20T11:32:58.479Z,97042.6
2019-03-20T11:34:00.902Z,97039
2019-03-20T11:35:03.340Z,97039.4
2019-03-20T11:36:05.271Z,97038.1
2019-03-20T11:37:07.706Z,97039.9
2019-03-20T11:38:10.141Z,97041.5
2019-03-20T11:39:12.572Z,97039.1
2019-03-20T11:40:15.011Z,97041.7
2019-03-20T11:41:17.145Z,97045.1
2019-03-20T11:42:19.017Z,97037.6
2019-03-20T11:43:21.201Z,97039.9
2019-03-20T11:44:23.349Z,97040.2
2019-03-20T11:45:25.793Z,97038.6
2019-03-20T11:46:28.219Z,97039.4
2019-03-20T11:47:30.655Z,97038.1
2019-03-20T11:48:34.985Z,97036.6
2019-03-20T11:49:37.416Z,97026.6
2019-03-20T11:50:39.590Z,97033.3
2019-03-20T11:51:41.470Z,97032.7
2019-03-20T11:52:43.899Z,97029.6
2019-03-20T11:53:46.068Z,97032.1
2019-03-20T11:54:48.514Z,97033.6
2019-03-20T11:55:50.413Z,97028.8
2019-03-20T11:56:52.319Z,97032.9
2019-03-20T11:57:54.755Z,97034.2
2019-03-20T11:58:57.218Z,97030.1
2019-03-20T11:59:59.373Z,97033.9
2019-03-20T12:01:01.530Z,97028
2019-03-20T12:02:03.969Z,97033.5
2019-03-20T12:03:06.125Z,97030.6
2019-03-20T12:04:08.559Z,97028.5
2019-03-20T12:05:10.717Z,97027.4
2019-03-20T12:06:13.138Z,97025.4
2019-03-20T12:07:15.568Z,97021.7
2019-03-20T12:08:17.998Z,97023.2
2019-03-20T12:09:20.443Z,97027
2019-03-20T12:10:22.879Z,97027.1
2019-03-20T12:11:25.303Z,97030.5
2019-03-20T12:12:27.451Z,97039.1
2019-03-20T12:13:29.889Z,97039.2
2019-03-20T12:14:32.038Z,97039.6
2019-03-20T12:15:34.475Z,97035.3
2019-03-20T12:16:36.635Z,97038.3
2019-03-20T12:17:39.061Z,97033.3
2019-03-20T12:18:41.243Z,97027.1
2019-03-20T12:20:48.651Z,97031
2019-03-20T12:21:50.260Z,97028.6
2019-03-20T12:22:52.709Z,97026.3
2019-03-20T12:23:54.871Z,97025.7
2019-03-20T12:24:57.296Z,97026.3
2019-03-20T12:25:59.732Z,97022
2019-03-20T12:27:02.175Z,97022.9
2019-03-20T12:28:04.088Z,97021.1
2019-03-20T12:29:06.230Z,97017.1
2019-03-20T12:30:07.847Z,97022.5
2019-03-20T12:31:09.739Z,97017.8
2019-03-20T12:32:12.217Z,97015
2019-03-20T12:33:14.551Z,97013.7
2019-03-20T12:34:16.987Z,97017.4
2019-03-20T12:35:19.419Z,97015.8
2019-03-20T12:36:21.908Z,97021
2019-03-20T12:37:24.337Z,97022.2
2019-03-20T12:38:26.768Z,97019
2019-03-20T12:39:29.199Z,97017.2
2019-03-20T12:40:31.386Z,97012.3
2019-03-20T12:41:33.551Z,97012
2019-03-20T12:42:35.990Z,97009
2019-03-20T12:43:38.141Z,97004.4
2019-03-20T12:44:40.026Z,97001.6
2019-03-20T12:45:42.170Z,97003.5
2019-03-20T12:46:44.614Z,97002.3
2019-03-20T12:47:46.500Z,97000.7
2019-03-20T12:48:48.940Z,97003
2019-03-20T12:49:51.381Z,97002.5
2019-03-20T12:50:53.599Z,97000.7
2019-03-20T12:51:55.777Z,97003.4
2019-03-20T12:52:57.935Z,97003.4
2019-03-20T12:54:00.094Z,97002.8
2019-03-20T12:55:02.539Z,97005.3
2019-03-20T12:56:04.993Z,96999.5
2019-03-20T12:57:07.420Z,96997.5