createdAt,value
2022-09-15T00:01:20.487Z,1.10
2022-09-15T00:03:49.351Z,1.10
2022-09-15T00:06:17.739Z,0.95
2022-09-15T00:08:47.510Z,1.35
2022-09-15T00:11:18.339Z,0.98
2022-09-15T00:13:46.676Z,1.90
2022-09-15T00:16:15.761Z,1.13
2022-09-15T00:18:45.160Z,0.73
2022-09-15T00:21:16.661Z,1.08
2022-09-15T00:23:45.663Z,1.10
2022-09-15T00:26:17.022Z,0.93
2022-09-15T00:28:46.510Z,1.02
2022-09-15T00:31:16.586Z,0.80
2022-09-15T00:33:48.095Z,1.23
2022-09-15T00:36:17.546Z,1.00
2022-09-15T00:38:46.771Z,1.10
2022-09-15T00:41:18.186Z,1.10
2022-09-15T00:43:50.352Z,1.10
2022-09-15T00:46:20.822Z,1.30
2022-09-15T00:48:55.336Z,0.95
2022-09-15T00:51:34.680Z,1.05
2022-09-15T00:54:05.955Z,1.23
2022-09-15T00:56:37.788Z,1.02
2022-09-15T00:59:11.189Z,1.10
2022-09-15T01:01:42.203Z,1.00
2022-09-15T01:04:10.935Z,1.10
2022-09-15T01:06:43.830Z,0.93
2022-09-15T01:09:16.171Z,1.73
2022-09-15T01:11:45.634Z,1.30
2022-09-15T01:14:14.276Z,1.25
2022-09-15T01:16:57.044Z,1.20
2022-09-15T01:20:03.616Z,1.10
2022-09-15T01:22:42.680Z,1.25
2022-09-15T01:25:22.179Z,1.58
2022-09-15T01:28:18.420Z,0.98
2022-09-15T01:30:56.031Z,1.90
2022-09-15T01:33:34.811Z,1.15
2022-09-15T01:36:10.043Z,1.38
2022-09-15T01:38:50.403Z,1.13
2022-09-15T01:41:25.418Z,1.10
2022-09-15T01:43:59.720Z,1.30
2022-09-15T01:46:34.331Z,1.35
2022-09-15T01:49:04.945Z,1.25
2022-09-15T01:51:35.773Z,1.80
2022-09-15T01:54:06.551Z,1.70
2022-09-15T01:56:35.044Z,1.38
2022-09-15T01:59:04.020Z,1.17
2022-09-15T02:01:43.797Z,1.30
2022-09-15T02:04:19.210Z,1.30
2022-09-15T02:06:55.848Z,1.42
2022-09-15T02:09:29.742Z,1.10
2022-09-15T02:12:04.566Z,0.98
2022-09-15T02:14:48.150Z,1.25
2022-09-15T02:17:21.844Z,1.48
2022-09-15T02:19:52.167Z,1.30
2022-09-15T02:22:24.969Z,1.52
2022-09-15T02:24:59.118Z,1.10
2022-09-15T02:27:32.206Z,1.50
2022-09-15T02:33:35.688Z,1.40
2022-09-15T02:36:05.316Z,1.20
2022-09-15T02:41:05.349Z,1.50
2022-09-15T02:43:34.160Z,1.52
2022-09-15T02:46:02.282Z,1.40
2022-09-15T02:48:31.719Z,1.30
2022-09-15T02:51:00.071Z,1.48
2022-09-15T02:53:28.539Z,1.23
2022-09-15T02:55:57.145Z,1.30
2022-09-15T02:58:25.476Z,1.60
2022-09-15T03:00:55.227Z,1.52
2022-09-15T03:03:23.485Z,1.27
2022-09-15T03:05:53.147Z,2.15
2022-09-15T03:10:49.181Z,1.23
2022-09-15T03:13:18.442Z,1.40
2022-09-15T03:15:46.713Z,1.15
2022-09-15T03:18:14.767Z,1.40
2022-09-15T03:20:43.100Z,1.48
2022-09-15T03:23:12.477Z,1.65
2022-09-15T03:25:40.508Z,1.25
2022-09-15T03:28:08.783Z,2.30
2022-09-15T03:30:36.851Z,1.65
2022-09-15T03:33:05.226Z,1.60
2022-09-15T03:35:33.618Z,1.65
2022-09-15T03:38:01.661Z,1.35
2022-09-15T03:40:31.136Z,1.58
2022-09-15T03:42:59.385Z,1.25
2022-09-15T03:45:27.468Z,1.42
2022-09-15T03:47:55.543Z,1.48
2022-09-15T03:50:23.848Z,1.60
2022-09-15T03:52:54.577Z,1.50
2022-09-15T03:55:26.433Z,1.30
2022-09-15T03:57:56.521Z,1.52
2022-09-15T04:00:24.789Z,1.40
2022-09-15T04:02:53.121Z,1.20
2022-09-15T04:05:21.149Z,1.65
2022-09-15T04:07:51.093Z,1.20
2022-09-15T04:10:19.673Z,1.65
2022-09-15T04:12:48.314Z,1.00
2022-09-15T04:15:17.935Z,1.00
2022-09-15T04:17:46.218Z,1.30
2022-09-15T04:20:14.782Z,1.20
2022-09-15T04:22:42.819Z,1.17
2022-09-15T04:25:11.533Z,1.13
2022-09-15T04:27:39.643Z,1.40
2022-09-15T04:30:09.147Z,1.20
2022-09-15T04:32:38.858Z,1.42
2022-09-15T04:37:35.299Z,1.13
2022-09-15T04:40:04.183Z,1.10
2022-09-15T04:42:32.225Z,1.15
2022-09-15T04:45:00.371Z,1.35
2022-09-15T04:47:29.148Z,1.17
2022-09-15T04:49:58.787Z,1.57
2022-09-15T04:52:27.118Z,1.23
2022-09-15T04:54:55.466Z,1.37
2022-09-15T04:57:23.632Z,1.30
2022-09-15T04:59:51.813Z,1.08
2022-09-15T05:02:20.278Z,0.93
2022-09-15T05:04:51.489Z,1.27
2022-09-15T05:07:20.995Z,1.13
2022-09-15T05:09:49.406Z,1.77
2022-09-15T05:12:17.603Z,1.35
2022-09-15T05:14:45.757Z,1.02
2022-09-15T05:17:14.112Z,1.60
2022-09-15T05:19:42.174Z,1.00
2022-09-15T05:22:10.250Z,1.00
2022-09-15T05:24:40.197Z,1.38
2022-09-15T05:27:08.231Z,1.17
2022-09-15T05:29:36.286Z,1.10
2022-09-15T05:32:04.683Z,1.23
2022-09-15T05:34:32.936Z,1.10
2022-09-15T05:37:01.184Z,1.58
2022-09-15T05:39:29.652Z,1.13
2022-09-15T05:41:59.853Z,1.63
2022-09-15T05:44:28.024Z,1.92
2022-09-15T05:46:56.669Z,1.63
2022-09-15T05:49:24.723Z,1.33
2022-09-15T05:51:52.804Z,1.25
2022-09-15T05:54:21.434Z,0.98
2022-09-15T05:56:49.522Z,0.93
2022-09-15T05:59:18.972Z,1.30
2022-09-15T06:01:47.292Z,1.33
2022-09-15T06:04:15.432Z,0.77
2022-09-15T06:06:44.490Z,1.17
2022-09-15T06:09:12.874Z,1.20
2022-09-15T06:11:41.189Z,1.33
2022-09-15T06:14:09.542Z,1.52
2022-09-15T06:16:40.218Z,1.23
2022-09-15T06:19:09.280Z,1.25
2022-09-15T06:21:37.599Z,1.35
2022-09-15T06:24:07.481Z,1.80
2022-09-15T06:26:36.047Z,1.60
2022-09-15T06:29:06.166Z,1.10
2022-09-15T06:31:36.605Z,1.48
2022-09-15T06:34:06.784Z,1.30
2022-09-15T06:36:35.019Z,1.42
2022-09-15T06:39:03.440Z,1.37
2022-09-15T06:41:52.615Z,1.25
2022-09-15T06:44:20.234Z,0.80
2022-09-15T06:46:48.642Z,1.35
2022-09-15T06:49:18.353Z,0.87
2022-09-15T06:51:46.646Z,0.70
2022-09-15T06:54:16.122Z,0.90
2022-09-15T06:56:45.062Z,0.70
2022-09-15T06:59:13.841Z,1.05
2022-09-15T07:01:45.710Z,0.88
2022-09-15T07:04:13.806Z,0.70
2022-09-15T07:06:43.831Z,0.60
2022-09-15T07:09:12.505Z,0.68
2022-09-15T07:11:40.870Z,0.60
2022-09-15T07:14:09.391Z,0.80
2022-09-15T07:16:37.552Z,0.95
2022-09-15T07:19:06.225Z,0.52
2022-09-15T07:21:35.564Z,0.60
2022-09-15T07:24:07.446Z,0.70
2022-09-15T07:26:36.350Z,0.80
2022-09-15T07:29:06.893Z,1.00
2022-09-15T07:31:38.168Z,0.90
2022-09-15T07:34:07.905Z,0.70
2022-09-15T07:36:36.736Z,0.80
2022-09-15T07:39:07.213Z,0.60
2022-09-15T07:41:35.596Z,0.80
2022-09-15T07:44:04.148Z,0.82
2022-09-15T07:46:33.675Z,0.82
2022-09-15T07:49:03.277Z,1.00
2022-09-15T07:53:59.695Z,0.70
2022-09-15T07:56:29.473Z,0.52
2022-09-15T07:58:57.967Z,0.73
2022-09-15T08:01:26.286Z,0.70
2022-09-15T08:03:54.907Z,0.68
2022-09-15T08:06:25.256Z,0.60
2022-09-15T08:08:59.284Z,0.50
2022-09-15T08:11:30.823Z,0.60
2022-09-15T08:14:03.241Z,0.70
2022-09-15T08:16:32.011Z,0.70
2022-09-15T08:19:00.870Z,0.50
2022-09-15T08:21:29.218Z,0.63
2022-09-15T08:23:59.671Z,1.30
2022-09-15T08:26:30.992Z,0.68
2022-09-15T08:29:00.865Z,0.60
2022-09-15T08:31:29.340Z,0.60
2022-09-15T08:33:58.176Z,0.50
2022-09-15T08:36:29.929Z,0.70
2022-09-15T08:38:58.142Z,0.30
2022-09-15T08:41:33.527Z,0.30
2022-09-15T08:44:08.493Z,0.40
2022-09-15T08:46:43.090Z,0.35
2022-09-15T08:49:27.018Z,0.40
2022-09-15T08:52:08.886Z,0.73
2022-09-15T08:54:37.639Z,0.70
2022-09-15T08:57:12.367Z,0.30
2022-09-15T08:59:41.314Z,0.30
2022-09-15T09:02:48.070Z,0.40
2022-09-15T09:05:31.462Z,0.40
2022-09-15T09:08:33.185Z,0.50
2022-09-15T09:11:11.582Z,0.60
2022-09-15T09:13:48.707Z,0.60
2022-09-15T09:16:36.288Z,0.30
2022-09-15T09:19:22.334Z,0.38
2022-09-15T09:21:57.012Z,0.50
2022-09-15T09:24:37.195Z,0.52
2022-09-15T09:27:11.450Z,0.60
2022-09-15T09:29:49.635Z,0.65
2022-09-15T09:32:24.677Z,0.40
2022-09-15T09:35:00.500Z,0.45
2022-09-15T09:37:29.546Z,0.63
2022-09-15T09:39:57.787Z,0.60
2022-09-15T09:42:31.590Z,0.60
2022-09-15T09:45:01.533Z,0.50
2022-09-15T09:47:30.781Z,0.50
2022-09-15T09:52:37.188Z,0.52
2022-09-15T09:55:22.530Z,0.40
2022-09-15T09:57:51.779Z,0.40
2022-09-15T10:00:37.487Z,0.40
2022-09-15T10:03:14.302Z,1.00
2022-09-15T10:05:43.246Z,0.40
2022-09-15T10:08:19.531Z,0.65
2022-09-15T10:10:55.918Z,0.80
2022-09-15T10:13:24.497Z,0.75
2022-09-15T10:15:57.886Z,0.55
2022-09-15T10:18:34.418Z,0.40
2022-09-15T10:21:04.195Z,0.40
2022-09-15T10:23:34.307Z,0.77
2022-09-15T10:26:22.175Z,0.38
2022-09-15T10:29:14.049Z,0.40
2022-09-15T10:31:44.687Z,0.30
2022-09-15T10:34:31.640Z,0.40
2022-09-15T10:37:25.371Z,0.20
2022-09-15T10:39:56.143Z,0.40
2022-09-15T10:42:50.047Z,0.30
2022-09-15T10:45:25.984Z,0.32
2022-09-15T10:48:08.366Z,0.43
2022-09-15T10:50:47.173Z,0.38
2022-09-15T10:53:20.999Z,0.30
2022-09-15T10:56:05.097Z,0.40
2022-09-15T10:58:55.151Z,0.30
2022-09-15T11:01:52.617Z,0.52
2022-09-15T11:04:44.640Z,0.77
2022-09-15T11:07:20.554Z,0.30
2022-09-15T11:09:55.436Z,0.38
2022-09-15T11:12:49.194Z,0.30
2022-09-15T11:15:35.019Z,0.22
2022-09-15T11:18:19.229Z,0.20
2022-09-15T11:21:02.061Z,0.40
2022-09-15T11:23:34.821Z,0.40
2022-09-15T11:26:08.760Z,0.40
2022-09-15T11:28:41.703Z,0.40
2022-09-15T11:31:17.805Z,0.30
2022-09-15T11:33:51.447Z,0.80
2022-09-15T11:36:24.935Z,0.20
2022-09-15T11:38:58.000Z,0.30
2022-09-15T11:41:34.685Z,0.50
2022-09-15T11:44:16.067Z,0.30
2022-09-15T11:47:17.044Z,0.40
2022-09-15T11:49:50.458Z,0.40
2022-09-15T11:52:36.957Z,0.30
2022-09-15T11:55:14.780Z,0.40
2022-09-15T11:57:50.596Z,0.50
2022-09-15T12:00:19.373Z,0.40
2022-09-15T12:02:53.834Z,0.30
2022-09-15T12:05:27.737Z,0.40
2022-09-15T12:08:02.173Z,0.15
2022-09-15T12:10:34.740Z,0.20
2022-09-15T12:13:03.534Z,0.30
2022-09-15T12:15:32.731Z,0.17
2022-09-15T12:18:34.257Z,0.40
2022-09-15T12:21:04.271Z,0.20
2022-09-15T12:23:40.796Z,0.20
2022-09-15T12:26:18.916Z,0.52
2022-09-15T12:28:56.237Z,0.30
2022-09-15T12:31:38.443Z,0.20
2022-09-15T12:34:23.172Z,0.10
2022-09-15T12:36:53.671Z,0.20
2022-09-15T12:39:31.718Z,0.30
2022-09-15T12:42:13.305Z,0.10
2022-09-15T12:44:44.771Z,0.20
2022-09-15T12:47:25.731Z,0.25
2022-09-15T12:49:57.828Z,0.38
2022-09-15T12:52:27.999Z,0.40
2022-09-15T12:55:08.253Z,0.20
2022-09-15T12:57:38.868Z,0.20
2022-09-15T13:00:32.805Z,0.52
2022-09-15T13:03:02.728Z,0.50
2022-09-15T13:05:53.850Z,1.05
2022-09-15T13:08:45.705Z,0.50
2022-09-15T13:11:18.705Z,0.43
2022-09-15T13:13:52.104Z,0.30
2022-09-15T13:16:28.793Z,0.35
2022-09-15T13:19:08.263Z,0.20
2022-09-15T13:21:39.526Z,0.30
2022-09-15T13:24:17.140Z,0.25
2022-09-15T13:26:52.074Z,0.30
2022-09-15T13:29:22.339Z,0.40
2022-09-15T13:32:00.612Z,0.35
2022-09-15T13:35:26.539Z,0.20
2022-09-15T13:38:27.655Z,0.40
2022-09-15T13:41:33.069Z,0.47
2022-09-15T13:44:23.496Z,0.32
2022-09-15T13:47:07.960Z,0.40
2022-09-15T13:50:06.745Z,0.30
2022-09-15T13:52:51.597Z,0.30
2022-09-15T13:55:26.545Z,0.30
2022-09-15T14:00:55.583Z,0.30
2022-09-15T14:03:28.288Z,0.40
2022-09-15T14:05:57.844Z,0.30
2022-09-15T14:08:32.452Z,0.50
2022-09-15T14:11:04.599Z,0.32
2022-09-15T14:13:33.610Z,0.30
2022-09-15T14:16:11.864Z,0.45
2022-09-15T14:18:45.910Z,0.30
2022-09-15T14:21:18.780Z,0.32
2022-09-15T14:23:48.910Z,0.35
2022-09-15T14:26:18.888Z,0.30
2022-09-15T14:28:51.582Z,0.30
2022-09-15T14:31:29.472Z,0.40
2022-09-15T14:33:58.894Z,0.50
2022-09-15T14:36:30.532Z,0.40
2022-09-15T14:39:20.286Z,0.30
2022-09-15T14:41:49.294Z,0.43
2022-09-15T14:47:20.760Z,0.32
2022-09-15T14:49:50.182Z,0.50
2022-09-15T14:52:31.804Z,0.40
2022-09-15T14:55:04.811Z,0.40
2022-09-15T14:57:38.847Z,0.40
2022-09-15T15:00:13.415Z,0.75
2022-09-15T15:02:55.247Z,0.35
2022-09-15T15:05:29.067Z,0.40
2022-09-15T15:07:58.606Z,0.50
2022-09-15T15:10:33.511Z,0.43
2022-09-15T15:13:13.453Z,0.43
2022-09-15T15:15:43.366Z,0.40
2022-09-15T15:18:32.941Z,0.38
2022-09-15T15:21:01.593Z,0.70
2022-09-15T15:23:29.878Z,0.50
2022-09-15T15:26:25.404Z,0.65
2022-09-15T15:28:54.256Z,0.40
2022-09-15T15:31:24.312Z,0.68
2022-09-15T15:33:59.232Z,0.40
2022-09-15T15:36:29.783Z,0.60
2022-09-15T15:39:00.443Z,0.50
2022-09-15T15:41:31.539Z,0.30
2022-09-15T15:44:08.110Z,0.35
2022-09-15T15:46:52.124Z,0.45
2022-09-15T15:49:25.876Z,1.75
2022-09-15T15:51:55.008Z,0.50
2022-09-15T15:54:23.856Z,0.50
2022-09-15T15:56:51.989Z,0.40
2022-09-15T15:59:20.672Z,0.40
2022-09-15T16:01:52.958Z,0.30
2022-09-15T16:04:22.929Z,0.47
2022-09-15T16:06:51.999Z,0.60
2022-09-15T16:09:23.684Z,0.45
2022-09-15T16:11:52.095Z,1.30
2022-09-15T16:14:20.485Z,1.27
2022-09-15T16:16:48.774Z,0.80
2022-09-15T16:19:17.059Z,0.90
2022-09-15T16:21:46.869Z,0.60
2022-09-15T16:24:17.031Z,0.45
2022-09-15T16:26:45.550Z,0.50
2022-09-15T16:31:43.037Z,0.50
2022-09-15T16:34:17.656Z,0.53
2022-09-15T16:36:47.490Z,0.60
2022-09-15T16:39:15.813Z,0.50
2022-09-15T16:41:43.886Z,0.40
2022-09-15T16:44:19.767Z,0.50
2022-09-15T16:46:48.410Z,0.50
2022-09-15T16:49:17.173Z,0.73
2022-09-15T16:51:48.157Z,0.68
2022-09-15T16:54:20.341Z,0.60
2022-09-15T16:56:48.845Z,0.75
2022-09-15T16:59:17.350Z,0.50
2022-09-15T17:01:45.641Z,0.80
2022-09-15T17:04:16.896Z,0.60
2022-09-15T17:06:45.174Z,0.60
2022-09-15T17:09:14.192Z,0.68
2022-09-15T17:11:44.453Z,0.70
2022-09-15T17:14:16.313Z,0.73
2022-09-15T17:16:47.387Z,0.50
2022-09-15T17:19:15.782Z,0.73
2022-09-15T17:21:43.883Z,0.68
2022-09-15T17:24:12.709Z,0.57
2022-09-15T17:26:41.129Z,0.77
2022-09-15T17:29:10.743Z,0.77
2022-09-15T17:31:39.487Z,0.65
2022-09-15T17:34:11.178Z,0.40
2022-09-15T17:36:39.491Z,0.52
2022-09-15T17:39:07.572Z,0.73
2022-09-15T17:41:36.051Z,0.50
2022-09-15T17:44:04.918Z,0.57
2022-09-15T17:46:34.633Z,0.90
2022-09-15T17:49:03.202Z,1.40
2022-09-15T17:51:32.105Z,0.60
2022-09-15T17:54:00.408Z,0.77
2022-09-15T17:56:28.916Z,0.55
2022-09-15T17:58:57.272Z,0.63
2022-09-15T18:01:25.675Z,0.85
2022-09-15T18:03:55.978Z,0.70
2022-09-15T18:06:24.527Z,0.70
2022-09-15T18:08:52.724Z,0.45
2022-09-15T18:11:21.337Z,0.55
2022-09-15T18:13:49.716Z,0.63
2022-09-15T18:16:17.953Z,0.60
2022-09-15T18:18:47.339Z,0.55
2022-09-15T18:21:25.938Z,0.80
2022-09-15T18:23:54.995Z,1.23
2022-09-15T18:26:26.939Z,0.77
2022-09-15T18:28:57.944Z,0.73
2022-09-15T18:31:27.157Z,1.05
2022-09-15T18:36:25.729Z,1.52
2022-09-15T18:38:54.096Z,1.20
2022-09-15T18:41:22.617Z,0.80
2022-09-15T18:43:50.792Z,0.70
2022-09-15T18:46:19.127Z,0.82
2022-09-15T18:48:48.227Z,1.37
2022-09-15T18:51:24.123Z,1.30
2022-09-15T18:54:01.276Z,1.10
2022-09-15T18:56:29.566Z,1.13
2022-09-15T18:59:01.102Z,1.27
2022-09-15T19:01:31.548Z,0.90
2022-09-15T19:03:59.975Z,1.13
2022-09-15T19:06:28.768Z,1.30
2022-09-15T19:08:59.206Z,1.10
2022-09-15T19:11:29.347Z,0.80
2022-09-15T19:14:01.727Z,0.73
2022-09-15T19:16:53.941Z,1.13
2022-09-15T19:19:23.356Z,1.10
2022-09-15T19:21:52.128Z,1.58
2022-09-15T19:24:22.265Z,1.05
2022-09-15T19:26:51.193Z,0.90
2022-09-15T19:29:19.805Z,1.05
2022-09-15T19:31:48.177Z,1.00
2022-09-15T19:34:16.782Z,1.40
2022-09-15T19:36:45.790Z,1.00
2022-09-15T19:41:45.230Z,0.70
2022-09-15T19:44:13.570Z,1.40
2022-09-15T19:46:41.907Z,0.88
2022-09-15T19:49:10.785Z,1.00
2022-09-15T19:51:38.991Z,1.10
2022-09-15T19:54:07.772Z,1.05
2022-09-15T19:56:38.888Z,1.27
2022-09-15T19:59:08.637Z,1.05
2022-09-15T20:01:37.175Z,0.90
2022-09-15T20:04:05.674Z,1.00
2022-09-15T20:06:34.045Z,0.95
2022-09-15T20:09:02.906Z,0.70
2022-09-15T20:11:32.049Z,0.98
2022-09-15T20:14:00.378Z,0.68
2022-09-15T20:16:31.490Z,1.00
2022-09-15T20:18:59.818Z,0.70
2022-09-15T20:21:50.193Z,0.68
2022-09-15T20:24:20.772Z,0.90
2022-09-15T20:26:49.528Z,1.65
2022-09-15T20:29:17.952Z,0.90
2022-09-15T20:31:49.428Z,0.88
2022-09-15T20:34:18.737Z,0.90
2022-09-15T20:36:47.410Z,0.65
2022-09-15T20:39:19.526Z,0.80
2022-09-15T20:41:47.670Z,1.00
2022-09-15T20:44:16.356Z,0.90
2022-09-15T20:46:45.382Z,0.85
2022-09-15T20:49:15.666Z,1.00
2022-09-15T20:51:43.910Z,0.90
2022-09-15T20:54:13.069Z,1.00
2022-09-15T20:56:41.397Z,1.33
2022-09-15T20:59:10.700Z,0.75
2022-09-15T21:01:40.461Z,0.80
2022-09-15T21:04:10.184Z,0.82
2022-09-15T21:09:09.361Z,0.80
2022-09-15T21:11:39.887Z,0.90
2022-09-15T21:14:08.163Z,0.73
2022-09-15T21:16:39.391Z,0.70
2022-09-15T21:19:09.550Z,0.70
2022-09-15T21:21:40.155Z,0.70
2022-09-15T21:24:09.950Z,0.70
2022-09-15T21:27:01.204Z,0.60
2022-09-15T21:29:30.225Z,0.70
2022-09-15T21:34:28.531Z,0.80
2022-09-15T21:36:58.206Z,0.80
2022-09-15T21:39:26.676Z,0.80
2022-09-15T21:41:54.945Z,0.70
2022-09-15T21:44:23.134Z,0.60
2022-09-15T21:46:52.785Z,1.02
2022-09-15T21:51:48.789Z,1.02
2022-09-15T21:54:18.797Z,0.90
2022-09-15T21:56:47.283Z,0.70
2022-09-15T21:59:16.858Z,0.70
2022-09-15T22:01:45.522Z,0.80
2022-09-15T22:04:13.723Z,0.70
2022-09-15T22:06:42.646Z,0.45
2022-09-15T22:09:15.309Z,0.65
2022-09-15T22:11:45.372Z,0.70
2022-09-15T22:14:14.413Z,0.50
2022-09-15T22:16:43.965Z,0.77
2022-09-15T22:21:42.667Z,0.60
2022-09-15T22:24:12.741Z,0.73
2022-09-15T22:26:42.587Z,0.90
2022-09-15T22:29:13.015Z,0.73
2022-09-15T22:31:42.180Z,0.60
2022-09-15T22:34:10.758Z,0.60
2022-09-15T22:36:39.639Z,0.70
2022-09-15T22:39:07.865Z,0.83
2022-09-15T22:41:39.679Z,0.70
2022-09-15T22:44:17.349Z,0.80
2022-09-15T22:46:49.765Z,0.80
2022-09-15T22:49:18.222Z,0.75
2022-09-15T22:51:46.797Z,0.75
2022-09-15T22:54:15.059Z,0.70
2022-09-15T22:56:43.453Z,0.80
2022-09-15T22:59:12.073Z,0.73
2022-09-15T23:01:40.460Z,0.73
2022-09-15T23:04:10.390Z,0.50
2022-09-15T23:06:38.496Z,0.80
2022-09-15T23:09:09.659Z,1.00
2022-09-15T23:11:39.992Z,0.75
2022-09-15T23:14:08.794Z,0.90
2022-09-15T23:16:37.010Z,0.93
2022-09-15T23:19:05.511Z,0.60
2022-09-15T23:21:35.090Z,0.93
2022-09-15T23:24:03.733Z,0.73
2022-09-15T23:26:32.116Z,0.70
2022-09-15T23:29:00.204Z,0.95
2022-09-15T23:31:28.532Z,0.70
2022-09-15T23:33:57.013Z,0.63
2022-09-15T23:36:25.160Z,0.60
2022-09-15T23:38:54.855Z,1.10
2022-09-15T23:41:23.653Z,0.70
2022-09-15T23:43:51.757Z,0.70
2022-09-15T23:46:20.007Z,0.68
2022-09-15T23:48:48.342Z,0.80
2022-09-15T23:51:16.503Z,0.60
2022-09-15T23:53:44.581Z,0.60
2022-09-15T23:56:14.295Z,0.60
2022-09-15T23:58:42.515Z,0.70
