createdAt,value
2018-12-18T00:02:00.096Z,1.60
2018-12-18T00:04:28.795Z,1.60
2018-12-18T00:06:57.548Z,1.70
2018-12-18T00:09:26.231Z,1.70
2018-12-18T00:11:59.312Z,1.70
2018-12-18T00:14:25.791Z,1.70
2018-12-18T00:16:54.526Z,1.70
2018-12-18T00:19:23.276Z,1.70
2018-12-18T00:21:51.978Z,1.70
2018-12-18T00:24:21.118Z,1.70
2018-12-18T00:26:49.872Z,1.70
2018-12-18T00:29:18.512Z,1.70
2018-12-18T00:31:47.143Z,1.70
2018-12-18T00:34:15.854Z,1.70
2018-12-18T00:36:44.545Z,1.80
2018-12-18T00:39:14.018Z,1.80
2018-12-18T00:41:43.195Z,1.80
2018-12-18T00:44:11.890Z,1.80
2018-12-18T00:46:40.559Z,1.80
2018-12-18T00:49:09.246Z,1.80
2018-12-18T00:51:37.991Z,1.80
2018-12-18T00:54:06.700Z,1.80
2018-12-18T00:56:35.419Z,1.80
2018-12-18T00:59:04.144Z,1.90
2018-12-18T01:01:32.851Z,1.80
2018-12-18T01:04:01.568Z,1.90
2018-12-18T01:06:30.328Z,1.90
2018-12-18T01:08:59.036Z,1.90
2018-12-18T01:11:27.778Z,1.90
2018-12-18T01:13:56.462Z,1.90
2018-12-18T01:16:25.182Z,1.90
2018-12-18T01:18:53.863Z,1.90
2018-12-18T01:21:22.568Z,1.90
2018-12-18T01:23:51.232Z,1.90
2018-12-18T01:26:19.906Z,2.00
2018-12-18T01:28:48.601Z,2.00
2018-12-18T01:31:17.339Z,2.00
2018-12-18T01:33:46.070Z,2.00
2018-12-18T01:36:14.791Z,2.00
2018-12-18T01:38:43.427Z,2.00
2018-12-18T01:41:12.113Z,2.00
2018-12-18T01:43:40.789Z,2.00
2018-12-18T01:46:09.473Z,2.00
2018-12-18T01:48:38.129Z,2.00
2018-12-18T01:51:06.812Z,2.10
2018-12-18T01:53:35.476Z,2.10
2018-12-18T01:56:04.182Z,2.10
2018-12-18T01:58:33.360Z,2.10
2018-12-18T02:01:02.257Z,2.10
2018-12-18T02:03:31.196Z,2.10
2018-12-18T02:06:00.067Z,2.10
2018-12-18T02:08:28.904Z,2.10
2018-12-18T02:10:57.799Z,2.20
2018-12-18T02:13:26.524Z,2.20
2018-12-18T02:15:55.189Z,2.20
2018-12-18T02:18:23.848Z,2.20
2018-12-18T02:20:52.511Z,2.20
2018-12-18T02:23:21.192Z,2.20
2018-12-18T02:25:49.909Z,2.20
2018-12-18T02:28:18.539Z,2.10
2018-12-18T02:30:47.198Z,2.10
2018-12-18T02:33:15.868Z,2.20
2018-12-18T02:35:44.569Z,2.20
2018-12-18T02:38:13.251Z,2.20
2018-12-18T02:40:41.950Z,2.20
2018-12-18T02:43:10.679Z,2.20
2018-12-18T02:45:39.366Z,2.20
2018-12-18T02:48:08.053Z,2.20
2018-12-18T02:50:36.786Z,2.20
2018-12-18T02:53:05.517Z,2.20
2018-12-18T02:55:34.178Z,2.20
2018-12-18T02:58:02.877Z,2.20
2018-12-18T03:00:31.779Z,2.20
2018-12-18T03:03:00.489Z,2.30
2018-12-18T03:05:29.137Z,2.30
2018-12-18T03:07:57.866Z,2.30
2018-12-18T03:10:26.558Z,2.30
2018-12-18T03:12:55.285Z,2.30
2018-12-18T03:15:23.994Z,2.30
2018-12-18T03:17:53.768Z,2.30
2018-12-18T03:20:22.883Z,2.30
2018-12-18T03:22:51.557Z,2.30
2018-12-18T03:25:20.258Z,2.30
2018-12-18T03:27:48.896Z,2.30
2018-12-18T03:30:17.714Z,2.30
2018-12-18T03:32:50.488Z,2.30
2018-12-18T03:35:19.220Z,2.30
2018-12-18T03:37:47.881Z,2.30
2018-12-18T03:40:16.584Z,2.30
2018-12-18T03:42:45.287Z,2.30
2018-12-18T03:45:14.078Z,2.20
2018-12-18T03:47:42.743Z,2.20
2018-12-18T03:50:11.632Z,2.20
2018-12-18T03:52:40.429Z,2.10
2018-12-18T03:55:09.128Z,2.10
2018-12-18T03:57:37.791Z,2.10
2018-12-18T04:00:09.292Z,2.00
2018-12-18T04:02:38.046Z,2.00
2018-12-18T04:05:08.566Z,1.90
2018-12-18T04:07:37.936Z,1.90
2018-12-18T04:10:07.194Z,1.90
2018-12-18T04:12:35.922Z,1.90
2018-12-18T04:15:05.629Z,1.90
2018-12-18T04:17:34.411Z,2.00
2018-12-18T04:20:03.230Z,2.00
2018-12-18T04:22:32.108Z,2.00
2018-12-18T04:25:00.806Z,2.10
2018-12-18T04:27:29.472Z,2.10
2018-12-18T04:29:58.139Z,2.00
2018-12-18T04:32:26.827Z,2.00
2018-12-18T04:34:55.456Z,2.00
2018-12-18T04:37:24.162Z,2.00
2018-12-18T04:39:52.846Z,2.00
2018-12-18T04:42:21.866Z,2.00
2018-12-18T04:44:50.957Z,2.00
2018-12-18T04:47:19.973Z,1.90
2018-12-18T04:49:48.728Z,2.00
2018-12-18T04:52:18.020Z,1.90
2018-12-18T04:54:46.732Z,2.00
2018-12-18T04:57:15.461Z,1.90
2018-12-18T04:59:44.297Z,1.90
2018-12-18T05:02:13.158Z,1.90
2018-12-18T05:04:42.004Z,1.90
2018-12-18T05:07:10.766Z,1.90
2018-12-18T05:09:39.667Z,1.90
2018-12-18T05:12:08.495Z,1.90
2018-12-18T05:14:37.411Z,1.90
2018-12-18T05:17:06.328Z,1.90
2018-12-18T05:19:35.126Z,1.90
2018-12-18T05:22:04.314Z,1.90
2018-12-18T05:24:33.335Z,1.90
2018-12-18T05:27:02.251Z,1.90
2018-12-18T05:29:31.040Z,1.90
2018-12-18T05:31:59.790Z,1.90
2018-12-18T05:34:28.660Z,2.00
2018-12-18T05:36:57.499Z,2.00
2018-12-18T05:39:26.243Z,2.00
2018-12-18T05:41:55.108Z,2.00
2018-12-18T05:44:23.890Z,2.00
2018-12-18T05:46:52.565Z,2.00
2018-12-18T05:49:21.201Z,2.00
2018-12-18T05:51:49.878Z,2.00
2018-12-18T05:54:18.567Z,2.00
2018-12-18T05:56:47.247Z,2.00
2018-12-18T05:59:15.940Z,2.00
2018-12-18T06:01:45.422Z,2.00
2018-12-18T06:04:14.169Z,2.10
2018-12-18T06:06:42.844Z,2.10
2018-12-18T06:09:11.503Z,2.10
2018-12-18T06:11:40.157Z,2.10
2018-12-18T06:14:08.825Z,2.10
2018-12-18T06:16:37.457Z,2.10
2018-12-18T06:19:06.256Z,2.10
2018-12-18T06:21:34.891Z,2.10
2018-12-18T06:24:03.601Z,2.10
2018-12-18T06:26:32.317Z,2.10
2018-12-18T06:29:01.024Z,2.10
2018-12-18T06:31:29.717Z,2.10
2018-12-18T06:33:58.392Z,2.00
2018-12-18T06:36:27.159Z,2.00
2018-12-18T06:38:55.880Z,2.00
2018-12-18T06:41:24.563Z,2.00
2018-12-18T06:43:54.073Z,2.00
2018-12-18T06:46:22.857Z,2.10
2018-12-18T06:48:51.549Z,2.10
2018-12-18T06:51:20.216Z,2.10
2018-12-18T06:53:48.946Z,2.10
2018-12-18T06:56:17.637Z,2.20
2018-12-18T06:58:46.329Z,2.20
2018-12-18T07:01:14.973Z,2.20
2018-12-18T07:03:43.706Z,2.20
2018-12-18T07:06:12.366Z,2.10
2018-12-18T07:08:41.076Z,2.20
2018-12-18T07:11:09.713Z,2.10
2018-12-18T07:13:38.388Z,2.20
2018-12-18T07:16:07.081Z,2.20
2018-12-18T07:18:35.778Z,2.20
2018-12-18T07:21:04.433Z,2.20
2018-12-18T07:23:33.110Z,2.30
2018-12-18T07:26:01.874Z,2.30
2018-12-18T07:28:30.653Z,2.30
2018-12-18T07:30:59.346Z,2.40
2018-12-18T07:33:28.042Z,2.40
2018-12-18T07:35:56.808Z,2.50
2018-12-18T07:38:25.464Z,2.50
2018-12-18T07:40:54.223Z,2.50
2018-12-18T07:43:22.869Z,2.60
2018-12-18T07:45:51.583Z,2.60
2018-12-18T07:48:20.254Z,2.60
2018-12-18T07:50:48.960Z,2.60
2018-12-18T07:53:17.615Z,2.70
2018-12-18T07:55:46.310Z,2.70
2018-12-18T07:58:15.031Z,2.70
2018-12-18T08:00:43.838Z,2.80
2018-12-18T08:03:12.518Z,2.90
2018-12-18T08:05:41.203Z,2.90
2018-12-18T08:08:09.938Z,3.00
2018-12-18T08:10:38.576Z,3.00
2018-12-18T08:13:07.265Z,3.10
2018-12-18T08:15:35.908Z,3.10
2018-12-18T08:18:04.636Z,3.10
2018-12-18T08:20:33.454Z,3.10
2018-12-18T08:23:02.184Z,3.20
2018-12-18T08:25:30.825Z,3.30
2018-12-18T08:27:59.517Z,3.30
2018-12-18T08:30:28.303Z,3.40
2018-12-18T08:32:57.032Z,3.40
2018-12-18T08:35:25.678Z,3.50
2018-12-18T08:37:54.564Z,3.60
2018-12-18T08:40:23.268Z,3.60
2018-12-18T08:42:51.923Z,3.70
2018-12-18T08:45:20.639Z,3.70
2018-12-18T08:47:49.526Z,3.80
2018-12-18T08:50:18.203Z,3.90
2018-12-18T08:52:46.938Z,4.00
2018-12-18T08:55:15.672Z,4.00
2018-12-18T08:57:44.308Z,4.10
2018-12-18T09:00:13.010Z,4.10
2018-12-18T09:02:41.714Z,4.10
2018-12-18T09:05:10.399Z,4.10
2018-12-18T09:07:39.054Z,4.10
2018-12-18T09:10:09.735Z,4.10
2018-12-18T09:12:38.449Z,4.10
2018-12-18T09:15:13.188Z,4.10
2018-12-18T09:17:47.762Z,4.10
2018-12-18T09:20:16.490Z,4.10
2018-12-18T09:22:45.118Z,4.10
2018-12-18T09:25:13.935Z,4.10
2018-12-18T09:27:42.591Z,4.20
2018-12-18T09:30:11.566Z,4.20
2018-12-18T09:32:40.237Z,4.20
2018-12-18T09:35:08.982Z,4.20
2018-12-18T09:37:37.602Z,4.20
2018-12-18T09:40:07.986Z,4.20
2018-12-18T09:42:42.053Z,4.10
2018-12-18T09:45:11.269Z,4.10
2018-12-18T09:47:39.924Z,4.10
2018-12-18T09:50:09.237Z,4.10
2018-12-18T09:52:37.926Z,4.20
2018-12-18T09:55:08.095Z,4.20
2018-12-18T09:57:42.351Z,4.20
2018-12-18T10:00:11.133Z,4.30
2018-12-18T10:02:40.070Z,4.30
2018-12-18T10:05:10.145Z,4.40
2018-12-18T10:07:38.948Z,4.50
2018-12-18T10:10:08.858Z,4.50
2018-12-18T10:12:46.087Z,4.60
2018-12-18T10:15:15.027Z,4.70
2018-12-18T10:17:43.973Z,4.80
2018-12-18T10:20:13.083Z,4.80
2018-12-18T10:22:41.711Z,4.80
2018-12-18T10:25:10.756Z,4.80
2018-12-18T10:27:39.903Z,4.80
2018-12-18T10:30:09.149Z,4.80
2018-12-18T10:32:38.298Z,4.80
2018-12-18T10:35:07.527Z,4.90
2018-12-18T10:37:36.497Z,5.00
2018-12-18T10:40:07.249Z,5.10
2018-12-18T10:42:36.012Z,5.20
2018-12-18T10:45:05.878Z,5.20
2018-12-18T10:47:39.473Z,5.30
2018-12-18T10:50:08.492Z,5.30
2018-12-18T10:52:37.363Z,5.30
2018-12-18T10:55:06.661Z,5.40
2018-12-18T10:57:35.584Z,5.40
2018-12-18T11:00:08.378Z,5.50
2018-12-18T11:02:37.267Z,5.60
2018-12-18T11:05:06.302Z,5.70
2018-12-18T11:07:35.151Z,5.80
2018-12-18T11:10:04.295Z,5.90
2018-12-18T11:12:40.472Z,6.00
2018-12-18T11:15:10.466Z,6.10
2018-12-18T11:17:39.658Z,6.20
2018-12-18T11:20:08.776Z,6.20
2018-12-18T11:22:38.108Z,6.20
2018-12-18T11:25:07.230Z,6.20
2018-12-18T11:27:36.064Z,6.10
2018-12-18T11:30:05.081Z,6.10
2018-12-18T11:32:34.492Z,6.00
2018-12-18T11:35:04.155Z,6.00
2018-12-18T11:37:32.952Z,5.90
2018-12-18T11:40:11.500Z,5.90
2018-12-18T11:42:40.561Z,5.80
2018-12-18T11:45:09.454Z,5.70
2018-12-18T11:47:38.786Z,5.70
2018-12-18T11:50:07.742Z,5.60
2018-12-18T11:52:37.864Z,5.50
2018-12-18T11:55:07.034Z,5.40
2018-12-18T11:57:36.017Z,5.30
2018-12-18T12:00:08.254Z,5.20
2018-12-18T12:02:42.700Z,5.20
2018-12-18T12:05:08.702Z,5.10
2018-12-18T12:07:37.754Z,5.10
2018-12-18T12:10:07.342Z,5.00
2018-12-18T12:12:36.710Z,5.00
2018-12-18T12:15:06.253Z,5.00
2018-12-18T12:17:35.211Z,5.00
2018-12-18T12:20:04.604Z,4.90
2018-12-18T12:22:35.844Z,4.90
2018-12-18T12:25:05.221Z,4.90
2018-12-18T12:27:38.411Z,4.80
2018-12-18T12:30:09.326Z,4.80
2018-12-18T12:32:38.621Z,4.70
2018-12-18T12:35:07.664Z,4.70
2018-12-18T12:37:38.788Z,4.70
2018-12-18T12:40:08.289Z,4.70
2018-12-18T12:42:37.619Z,4.70
2018-12-18T12:45:07.146Z,4.70
2018-12-18T12:47:36.115Z,4.70
2018-12-18T12:50:06.347Z,4.80
2018-12-18T12:52:35.440Z,4.80
2018-12-18T12:55:04.282Z,4.70
2018-12-18T12:57:33.417Z,4.70
2018-12-18T13:00:02.562Z,4.60
2018-12-18T13:02:31.541Z,4.60
2018-12-18T13:05:00.722Z,4.60
2018-12-18T13:07:29.644Z,4.60
2018-12-18T13:09:58.385Z,4.70
2018-12-18T13:12:29.157Z,4.80
2018-12-18T13:14:58.171Z,4.90
2018-12-18T13:17:27.372Z,5.00
2018-12-18T13:19:56.241Z,5.20
2018-12-18T13:22:25.028Z,5.40
2018-12-18T13:24:53.850Z,5.50
2018-12-18T13:27:24.346Z,5.60
2018-12-18T13:29:53.505Z,5.60
2018-12-18T13:32:22.346Z,5.60
2018-12-18T13:34:51.431Z,5.60
2018-12-18T13:37:20.177Z,5.60
2018-12-18T13:39:48.940Z,5.60
2018-12-18T13:42:17.806Z,5.50
2018-12-18T13:44:46.768Z,5.40
2018-12-18T13:47:16.665Z,5.40
2018-12-18T13:49:45.637Z,5.30
2018-12-18T13:52:15.630Z,5.20
2018-12-18T13:54:44.450Z,5.20
2018-12-18T13:57:16.011Z,5.10
2018-12-18T13:59:44.733Z,5.10
2018-12-18T14:02:13.465Z,5.00
2018-12-18T14:04:42.250Z,4.80
2018-12-18T14:07:13.406Z,4.60
2018-12-18T14:09:42.646Z,4.50
2018-12-18T14:12:11.485Z,4.40
2018-12-18T14:14:40.423Z,4.20
2018-12-18T14:17:09.267Z,4.10
2018-12-18T14:19:38.191Z,4.00
2018-12-18T14:22:07.073Z,3.80
2018-12-18T14:24:35.867Z,3.60
2018-12-18T14:27:04.790Z,3.40
2018-12-18T14:29:33.875Z,3.30
2018-12-18T14:32:02.880Z,3.20
2018-12-18T14:34:31.773Z,3.10
2018-12-18T14:37:02.998Z,2.90
2018-12-18T14:39:32.063Z,2.80
2018-12-18T14:42:01.231Z,2.70
2018-12-18T14:44:30.056Z,2.60
2018-12-18T14:46:59.998Z,2.50
2018-12-18T14:49:28.829Z,2.40
2018-12-18T14:51:57.849Z,2.30
2018-12-18T14:54:26.996Z,2.10
2018-12-18T14:56:55.698Z,2.00
2018-12-18T14:59:24.771Z,1.90
2018-12-18T15:01:53.926Z,1.80
2018-12-18T15:04:23.152Z,1.70
2018-12-18T15:06:53.564Z,1.60
2018-12-18T15:09:23.981Z,1.50
2018-12-18T15:11:53.430Z,1.40
2018-12-18T15:14:22.932Z,1.30
2018-12-18T15:16:51.809Z,1.30
2018-12-18T15:19:21.734Z,1.20
2018-12-18T15:21:53.341Z,1.10
2018-12-18T15:24:22.827Z,1.00
2018-12-18T15:26:51.774Z,0.90
2018-12-18T15:29:22.595Z,0.90
2018-12-18T15:31:51.845Z,0.90
2018-12-18T15:34:20.549Z,0.80
2018-12-18T15:36:49.333Z,0.70
2018-12-18T15:39:18.351Z,0.70
2018-12-18T15:41:47.025Z,0.60
2018-12-18T15:44:15.819Z,0.50
2018-12-18T15:46:44.718Z,0.40
2018-12-18T15:49:13.727Z,0.40
2018-12-18T15:51:42.571Z,0.30
2018-12-18T15:54:11.867Z,0.30
2018-12-18T15:56:40.766Z,0.20
2018-12-18T15:59:10.488Z,0.10
2018-12-18T16:01:39.609Z,0.10
2018-12-18T16:04:08.878Z,0.00
2018-12-18T16:06:37.928Z,0.00
2018-12-18T16:09:08.730Z,-0.10
2018-12-18T16:11:37.640Z,-0.10
2018-12-18T16:14:06.739Z,-0.10
2018-12-18T16:16:35.762Z,-0.20
2018-12-18T16:19:04.663Z,-0.30
2018-12-18T16:21:33.470Z,-0.30
2018-12-18T16:24:02.197Z,-0.30
2018-12-18T16:26:30.957Z,-0.30
2018-12-18T16:29:01.799Z,-0.40
2018-12-18T16:31:31.093Z,-0.40
2018-12-18T16:33:59.862Z,-0.40
2018-12-18T16:36:28.739Z,-0.50
2018-12-18T16:38:58.079Z,-0.50
2018-12-18T16:41:27.047Z,-0.60
2018-12-18T16:43:55.735Z,-0.60
2018-12-18T16:46:24.729Z,-0.60
2018-12-18T16:48:54.195Z,-0.60
2018-12-18T16:51:23.718Z,-0.70
2018-12-18T16:53:52.578Z,-0.70
2018-12-18T16:56:21.608Z,-0.80
2018-12-18T16:58:50.506Z,-0.80
2018-12-18T17:01:19.935Z,-0.90
2018-12-18T17:03:48.833Z,-0.90
2018-12-18T17:06:17.624Z,-0.90
2018-12-18T17:08:47.557Z,-1.00
2018-12-18T17:11:16.818Z,-1.00
2018-12-18T17:13:46.092Z,-1.00
2018-12-18T17:16:15.377Z,-1.00
2018-12-18T17:18:44.113Z,-1.00
2018-12-18T17:21:13.456Z,-1.00
2018-12-18T17:23:42.584Z,-1.00
2018-12-18T17:26:11.575Z,-1.00
2018-12-18T17:28:40.627Z,-1.00
2018-12-18T17:31:09.521Z,-1.00
2018-12-18T17:33:38.431Z,-1.00
2018-12-18T17:36:07.226Z,-1.00
2018-12-18T17:38:36.055Z,-1.10
2018-12-18T17:41:05.278Z,-1.10
2018-12-18T17:43:36.821Z,-1.00
2018-12-18T17:46:06.263Z,-1.10
2018-12-18T17:48:35.514Z,-1.10
2018-12-18T17:51:04.503Z,-1.10
2018-12-18T17:53:33.297Z,-1.00
2018-12-18T17:56:03.250Z,-1.00
2018-12-18T17:58:32.267Z,-1.00
2018-12-18T18:01:01.976Z,-1.00
2018-12-18T18:03:30.967Z,-1.00
2018-12-18T18:05:59.957Z,-1.10
2018-12-18T18:08:28.725Z,-1.10
2018-12-18T18:10:58.659Z,-1.10
2018-12-18T18:13:27.729Z,-1.10
2018-12-18T18:15:56.907Z,-1.10
2018-12-18T18:18:26.365Z,-1.10
2018-12-18T18:20:55.260Z,-1.10
2018-12-18T18:23:24.178Z,-1.10
2018-12-18T18:25:54.189Z,-1.10
2018-12-18T18:28:23.202Z,-1.10
2018-12-18T18:30:51.920Z,-1.20
2018-12-18T18:33:21.105Z,-1.20
2018-12-18T18:36:03.871Z,-1.10
2018-12-18T18:38:36.270Z,-1.10
2018-12-18T18:41:05.861Z,-1.10
2018-12-18T18:43:34.814Z,-1.10
2018-12-18T18:46:04.380Z,-1.20
2018-12-18T18:48:33.295Z,-1.10
2018-12-18T18:51:02.161Z,-1.20
2018-12-18T18:53:31.163Z,-1.10
2018-12-18T18:56:00.294Z,-1.10
2018-12-18T18:58:28.958Z,-1.10
2018-12-18T19:00:57.840Z,-1.10
2018-12-18T19:03:26.619Z,-1.10
2018-12-18T19:05:56.022Z,-1.10
2018-12-18T19:08:24.756Z,-1.10
2018-12-18T19:10:53.499Z,-1.10
2018-12-18T19:13:22.173Z,-1.10
2018-12-18T19:15:51.122Z,-1.10
2018-12-18T19:18:19.817Z,-1.10
2018-12-18T19:20:49.635Z,-1.10
2018-12-18T19:23:19.960Z,-1.20
2018-12-18T19:25:48.805Z,-1.20
2018-12-18T19:28:17.491Z,-1.20
2018-12-18T19:30:46.848Z,-1.20
2018-12-18T19:33:15.651Z,-1.20
2018-12-18T19:35:44.339Z,-1.20
2018-12-18T19:38:13.042Z,-1.20
2018-12-18T19:40:41.748Z,-1.20
2018-12-18T19:43:11.416Z,-1.20
2018-12-18T19:45:40.490Z,-1.20
2018-12-18T19:48:09.407Z,-1.20
2018-12-18T19:50:38.331Z,-1.10
2018-12-18T19:53:07.378Z,-1.10
2018-12-18T19:55:36.308Z,-1.10
2018-12-18T19:58:05.037Z,-1.10
2018-12-18T20:00:34.303Z,-1.10
2018-12-18T20:03:03.015Z,-1.10
2018-12-18T20:05:31.941Z,-1.00
2018-12-18T20:08:01.329Z,-1.10
2018-12-18T20:10:30.516Z,-1.00
2018-12-18T20:13:01.271Z,-1.10
2018-12-18T20:15:30.198Z,-1.10
2018-12-18T20:17:59.520Z,-1.10
2018-12-18T20:20:28.318Z,-1.10
2018-12-18T20:22:57.030Z,-1.10
2018-12-18T20:25:25.758Z,-1.20
2018-12-18T20:27:54.781Z,-1.10
2018-12-18T20:30:23.582Z,-1.10
2018-12-18T20:32:52.337Z,-1.10
2018-12-18T20:35:21.129Z,-1.10
2018-12-18T20:37:49.857Z,-1.10
2018-12-18T20:40:18.657Z,-1.10
2018-12-18T20:42:47.333Z,-1.00
2018-12-18T20:45:16.038Z,-0.90
2018-12-18T20:47:44.800Z,-0.90
2018-12-18T20:50:15.149Z,-0.90
2018-12-18T20:52:43.845Z,-1.00
2018-12-18T20:55:12.618Z,-1.00
2018-12-18T20:57:42.255Z,-1.10
2018-12-18T21:00:12.759Z,-1.10
2018-12-18T21:02:41.618Z,-1.20
2018-12-18T21:05:10.467Z,-1.20
2018-12-18T21:07:39.903Z,-1.30
2018-12-18T21:10:09.335Z,-1.30
2018-12-18T21:12:38.099Z,-1.40
2018-12-18T21:15:07.424Z,-1.40
2018-12-18T21:17:36.210Z,-1.40
2018-12-18T21:20:06.351Z,-1.50
2018-12-18T21:22:35.061Z,-1.50
2018-12-18T21:25:03.950Z,-1.50
2018-12-18T21:27:34.728Z,-1.50
2018-12-18T21:30:03.610Z,-1.50
2018-12-18T21:32:33.068Z,-1.50
2018-12-18T21:35:01.890Z,-1.50
2018-12-18T21:37:31.793Z,-1.40
2018-12-18T21:40:00.721Z,-1.40
2018-12-18T21:42:29.482Z,-1.40
2018-12-18T21:44:58.371Z,-1.40
2018-12-18T21:47:27.081Z,-1.40
2018-12-18T21:49:55.781Z,-1.50
2018-12-18T21:52:24.470Z,-1.50
2018-12-18T21:54:53.239Z,-1.50
2018-12-18T21:57:22.044Z,-1.50
2018-12-18T21:59:51.317Z,-1.50
2018-12-18T22:02:20.046Z,-1.60
2018-12-18T22:04:48.690Z,-1.60
2018-12-18T22:07:17.485Z,-1.60
2018-12-18T22:09:46.202Z,-1.50
2018-12-18T22:12:15.044Z,-1.50
2018-12-18T22:14:43.803Z,-1.50
2018-12-18T22:17:12.511Z,-1.50
2018-12-18T22:19:41.240Z,-1.40
2018-12-18T22:22:09.948Z,-1.40
2018-12-18T22:24:38.582Z,-1.40
2018-12-18T22:27:07.246Z,-1.40
2018-12-18T22:29:37.979Z,-1.40
2018-12-18T22:32:06.731Z,-1.40
2018-12-18T22:34:35.553Z,-1.30
2018-12-18T22:37:04.203Z,-1.30
2018-12-18T22:39:32.934Z,-1.30
2018-12-18T22:42:01.693Z,-1.20
2018-12-18T22:44:30.567Z,-1.20
2018-12-18T22:46:59.220Z,-1.10
2018-12-18T22:49:30.012Z,-1.10
2018-12-18T22:51:58.706Z,-1.10
2018-12-18T22:54:27.361Z,-1.10
2018-12-18T22:56:56.065Z,-1.10
2018-12-18T22:59:24.706Z,-1.00
2018-12-18T23:01:54.448Z,-1.00
2018-12-18T23:04:23.167Z,-1.00
2018-12-18T23:06:51.998Z,-1.00
2018-12-18T23:09:20.852Z,-0.90
2018-12-18T23:11:49.639Z,-0.90
2018-12-18T23:14:18.335Z,-0.90
2018-12-18T23:16:47.032Z,-0.90
2018-12-18T23:19:15.723Z,-1.00
2018-12-18T23:21:44.860Z,-1.00
2018-12-18T23:24:13.572Z,-1.00
2018-12-18T23:26:42.956Z,-1.00
2018-12-18T23:29:11.674Z,-1.00
2018-12-18T23:31:40.362Z,-0.90
2018-12-18T23:34:09.075Z,-0.90
2018-12-18T23:36:37.781Z,-0.90
2018-12-18T23:39:08.297Z,-0.80
2018-12-18T23:41:37.261Z,-0.80
2018-12-18T23:44:05.990Z,-0.80
2018-12-18T23:46:34.883Z,-0.80
2018-12-18T23:49:03.584Z,-0.80
2018-12-18T23:51:32.343Z,-0.80
2018-12-18T23:54:01.028Z,-0.80
2018-12-18T23:56:29.661Z,-0.90
2018-12-18T23:58:58.498Z,-0.90
