createdAt,value
2022-08-25T00:02:56.641Z,14.18
2022-08-25T00:06:25.169Z,17.27
2022-08-25T00:09:52.077Z,11.43
2022-08-25T00:13:18.220Z,14.25
2022-08-25T00:16:44.275Z,11.48
2022-08-25T00:20:12.188Z,20.20
2022-08-25T00:23:38.209Z,15.15
2022-08-25T00:27:04.335Z,17.50
2022-08-25T00:30:31.411Z,20.27
2022-08-25T00:33:59.967Z,14.43
2022-08-25T00:37:26.208Z,12.05
2022-08-25T00:41:06.266Z,16.42
2022-08-25T00:44:44.282Z,10.25
2022-08-25T00:48:11.751Z,13.23
2022-08-25T00:55:16.250Z,8.43
2022-08-25T00:58:44.862Z,9.45
2022-08-25T01:02:14.012Z,13.20
2022-08-25T01:05:41.581Z,12.30
2022-08-25T01:12:34.538Z,9.32
2022-08-25T01:16:01.738Z,8.90
2022-08-25T01:19:29.296Z,8.05
2022-08-25T01:26:30.508Z,13.05
2022-08-25T01:29:58.373Z,17.08
2022-08-25T01:36:50.067Z,15.18
2022-08-25T01:40:17.394Z,13.00
2022-08-25T01:47:11.187Z,19.35
2022-08-25T01:50:38.583Z,13.73
2022-08-25T01:54:18.467Z,15.03
2022-08-25T01:57:45.042Z,14.07
2022-08-25T02:01:13.820Z,14.82
2022-08-25T02:04:44.613Z,13.15
2022-08-25T02:08:11.908Z,15.75
2022-08-25T02:11:41.316Z,13.80
2022-08-25T02:15:08.532Z,13.02
2022-08-25T02:18:34.667Z,12.60
2022-08-25T02:22:01.217Z,12.63
2022-08-25T02:25:27.586Z,11.25
2022-08-25T02:28:53.650Z,12.52
2022-08-25T02:32:20.776Z,19.10
2022-08-25T02:35:47.432Z,19.48
2022-08-25T02:39:13.632Z,13.68
2022-08-25T02:42:39.892Z,9.30
2022-08-25T02:46:09.584Z,10.82
2022-08-25T02:49:36.907Z,11.77
2022-08-25T02:53:02.972Z,16.33
2022-08-25T02:56:30.348Z,20.00
2022-08-25T02:59:56.242Z,12.68
2022-08-25T03:03:22.684Z,16.73
2022-08-25T03:06:48.844Z,14.93
2022-08-25T03:10:16.042Z,15.18
2022-08-25T03:13:42.170Z,11.93
2022-08-25T03:17:09.109Z,9.57
2022-08-25T03:20:35.950Z,12.75
2022-08-25T03:24:02.491Z,17.48
2022-08-25T03:27:30.636Z,11.10
2022-08-25T03:30:56.474Z,11.93
2022-08-25T03:34:24.122Z,11.18
2022-08-25T03:37:51.496Z,16.45
2022-08-25T03:41:20.212Z,19.08
2022-08-25T03:44:49.392Z,9.88
2022-08-25T03:48:16.686Z,8.23
2022-08-25T03:51:53.518Z,11.00
2022-08-25T03:55:24.154Z,17.40
2022-08-25T03:58:51.729Z,11.68
2022-08-25T04:02:20.046Z,15.10
2022-08-25T04:05:46.436Z,26.90
2022-08-25T04:09:12.889Z,12.75
2022-08-25T04:12:39.573Z,10.67
2022-08-25T04:16:15.432Z,13.13
2022-08-25T04:19:41.991Z,8.48
2022-08-25T04:23:11.538Z,12.47
2022-08-25T04:26:42.651Z,11.18
2022-08-25T04:30:09.121Z,11.63
2022-08-25T04:33:36.604Z,10.15
2022-08-25T04:40:29.483Z,14.93
2022-08-25T04:43:57.619Z,14.93
2022-08-25T04:47:26.336Z,17.58
2022-08-25T04:50:54.368Z,11.15
2022-08-25T04:54:22.383Z,9.30
2022-08-25T04:57:49.027Z,8.48
2022-08-25T05:01:17.452Z,6.83
2022-08-25T05:04:44.305Z,8.43
2022-08-25T05:08:10.600Z,11.50
2022-08-25T05:11:40.168Z,8.75
2022-08-25T05:15:27.135Z,8.05
2022-08-25T05:18:53.982Z,7.95
2022-08-25T05:22:21.387Z,11.07
2022-08-25T05:29:13.441Z,13.25
2022-08-25T05:32:39.375Z,14.80
2022-08-25T05:36:06.360Z,11.68
2022-08-25T05:39:34.033Z,8.15
2022-08-25T05:43:00.022Z,11.48
2022-08-25T05:46:26.148Z,26.40
2022-08-25T05:49:52.970Z,18.77
2022-08-25T05:53:18.820Z,16.63
2022-08-25T05:56:46.026Z,16.80
2022-08-25T06:00:12.521Z,19.00
2022-08-25T06:03:39.290Z,13.07
2022-08-25T06:07:06.088Z,19.98
2022-08-25T06:10:32.074Z,17.35
2022-08-25T06:13:59.301Z,15.45
2022-08-25T06:17:25.299Z,22.10
2022-08-25T06:20:53.267Z,11.35
2022-08-25T06:24:19.848Z,10.50
2022-08-25T06:27:46.086Z,14.48
2022-08-25T06:31:13.914Z,11.45
2022-08-25T06:34:39.802Z,14.70
2022-08-25T06:38:05.822Z,19.67
2022-08-25T06:41:37.019Z,23.23
2022-08-25T06:45:03.989Z,11.63
2022-08-25T06:48:30.101Z,18.08
2022-08-25T06:51:56.861Z,15.88
2022-08-25T06:55:23.005Z,13.05
2022-08-25T06:58:53.897Z,20.17
2022-08-25T07:02:21.877Z,20.13
2022-08-25T07:05:52.975Z,16.25
2022-08-25T07:09:20.011Z,19.80
2022-08-25T07:12:45.898Z,27.13
2022-08-25T07:16:11.817Z,21.48
2022-08-25T07:19:37.970Z,20.42
2022-08-25T07:23:04.276Z,27.27
2022-08-25T07:26:37.822Z,24.97
2022-08-25T07:30:08.295Z,22.38
2022-08-25T07:33:34.415Z,23.25
2022-08-25T07:37:05.178Z,23.55
2022-08-25T07:40:36.470Z,22.17
2022-08-25T07:44:04.946Z,19.92
2022-08-25T07:47:32.107Z,23.70
2022-08-25T07:54:33.809Z,20.73
2022-08-25T07:58:01.580Z,17.10
2022-08-25T08:01:28.215Z,18.15
2022-08-25T08:04:54.387Z,18.60
2022-08-25T08:08:22.317Z,19.00
2022-08-25T08:11:53.891Z,17.42
2022-08-25T08:15:22.383Z,36.05
2022-08-25T08:18:48.691Z,25.08
2022-08-25T08:22:19.253Z,42.40
2022-08-25T08:25:46.150Z,30.63
2022-08-25T08:29:13.077Z,25.42
2022-08-25T08:36:26.168Z,24.52
2022-08-25T08:39:53.207Z,31.55
2022-08-25T08:46:58.128Z,30.98
2022-08-25T08:50:58.466Z,29.63
2022-08-25T08:54:34.176Z,21.63
2022-08-25T08:58:12.391Z,31.52
2022-08-25T09:02:00.433Z,23.10
2022-08-25T09:05:55.528Z,22.00
2022-08-25T09:09:24.875Z,27.30
2022-08-25T09:13:18.959Z,25.05
2022-08-25T09:17:02.231Z,16.92
2022-08-25T09:20:40.982Z,27.05
2022-08-25T09:24:06.873Z,22.25
2022-08-25T09:27:41.727Z,18.75
2022-08-25T09:31:17.394Z,14.35
2022-08-25T09:34:44.147Z,18.33
2022-08-25T09:38:11.301Z,20.17
2022-08-25T09:41:47.110Z,20.33
2022-08-25T09:45:34.302Z,19.45
2022-08-25T09:49:12.011Z,22.88
2022-08-25T09:52:41.334Z,22.08
2022-08-25T09:56:10.290Z,24.55
2022-08-25T09:59:38.462Z,20.55
2022-08-25T10:07:21.819Z,24.92
2022-08-25T10:10:54.666Z,22.90
2022-08-25T10:14:31.359Z,20.58
2022-08-25T10:18:18.292Z,23.63
2022-08-25T10:22:12.815Z,18.23
2022-08-25T10:25:57.853Z,25.80
2022-08-25T10:33:15.849Z,17.90
2022-08-25T10:37:11.180Z,18.63
2022-08-25T10:41:05.211Z,22.25
2022-08-25T10:44:56.350Z,18.10
2022-08-25T10:48:52.971Z,24.05
2022-08-25T10:52:51.312Z,21.05
2022-08-25T10:56:26.974Z,22.30
2022-08-25T11:00:37.760Z,23.90
2022-08-25T11:04:10.731Z,16.00
2022-08-25T11:07:46.168Z,20.00
2022-08-25T11:11:40.491Z,19.55
2022-08-25T11:15:15.454Z,17.30
2022-08-25T11:18:54.686Z,16.73
2022-08-25T11:23:00.921Z,19.60
2022-08-25T11:26:38.485Z,23.90
2022-08-25T11:30:17.521Z,19.10
2022-08-25T11:33:50.168Z,21.60
2022-08-25T11:37:30.043Z,17.02
2022-08-25T11:41:11.036Z,23.08
2022-08-25T11:44:55.208Z,20.77
2022-08-25T11:49:02.589Z,22.15
2022-08-25T11:52:34.730Z,19.15
2022-08-25T11:56:32.767Z,27.70
2022-08-25T12:00:15.251Z,23.42
2022-08-25T12:03:44.303Z,31.75
2022-08-25T12:07:17.736Z,20.27
2022-08-25T12:10:59.097Z,20.85
2022-08-25T12:14:39.091Z,18.83
2022-08-25T12:18:25.583Z,20.23
2022-08-25T12:21:55.849Z,22.17
2022-08-25T12:25:39.719Z,12.50
2022-08-25T12:29:28.301Z,19.13
2022-08-25T12:33:12.061Z,13.38
2022-08-25T12:36:59.637Z,16.73
2022-08-25T12:40:38.809Z,15.45
2022-08-25T12:44:35.200Z,16.50
2022-08-25T12:48:28.254Z,15.65
2022-08-25T12:52:18.764Z,20.73
2022-08-25T12:55:52.658Z,19.60
2022-08-25T12:59:33.092Z,20.20
2022-08-25T13:03:50.574Z,16.33
2022-08-25T13:07:51.227Z,19.87
2022-08-25T13:11:46.840Z,22.13
2022-08-25T13:15:26.550Z,18.17
2022-08-25T13:18:52.373Z,17.42
2022-08-25T13:22:18.902Z,15.45
2022-08-25T13:29:52.393Z,21.73
2022-08-25T13:33:25.269Z,16.95
2022-08-25T13:37:14.940Z,19.83
2022-08-25T13:40:43.208Z,20.42
2022-08-25T13:44:13.245Z,20.92
2022-08-25T13:47:45.686Z,14.35
2022-08-25T13:51:31.144Z,19.20
2022-08-25T13:55:01.627Z,17.90
2022-08-25T13:58:38.683Z,17.30
2022-08-25T14:02:15.238Z,16.13
2022-08-25T14:05:46.940Z,20.70
2022-08-25T14:09:47.011Z,12.52
2022-08-25T14:13:31.003Z,17.67
2022-08-25T14:17:22.331Z,19.50
2022-08-25T14:20:56.787Z,16.77
2022-08-25T14:24:24.390Z,22.05
2022-08-25T14:28:16.367Z,14.32
2022-08-25T14:31:46.328Z,18.13
2022-08-25T14:35:17.423Z,21.85
2022-08-25T14:38:47.076Z,20.27
2022-08-25T14:45:52.871Z,22.25
2022-08-25T14:49:24.835Z,23.00
2022-08-25T14:52:52.815Z,19.40
2022-08-25T14:56:24.175Z,19.30
2022-08-25T14:59:53.693Z,21.08
2022-08-25T15:03:28.579Z,19.90
2022-08-25T15:06:58.646Z,19.92
2022-08-25T15:10:25.266Z,22.30
2022-08-25T15:13:51.378Z,19.02
2022-08-25T15:17:22.647Z,19.27
2022-08-25T15:20:50.419Z,19.58
2022-08-25T15:24:18.217Z,14.05
2022-08-25T15:27:54.807Z,15.93
2022-08-25T15:31:21.702Z,26.48
2022-08-25T15:34:47.706Z,20.27
2022-08-25T15:38:15.774Z,15.93
2022-08-25T15:41:43.860Z,16.98
2022-08-25T15:45:11.805Z,17.83
2022-08-25T15:48:37.583Z,17.67
2022-08-25T15:52:05.953Z,20.37
2022-08-25T15:55:31.904Z,17.70
2022-08-25T15:58:59.183Z,20.95
2022-08-25T16:02:26.111Z,17.75
2022-08-25T16:05:54.485Z,27.90
2022-08-25T16:09:22.820Z,18.50
2022-08-25T16:12:50.148Z,15.93
2022-08-25T16:16:16.570Z,12.98
2022-08-25T16:19:42.824Z,18.30
2022-08-25T16:23:10.522Z,21.88
2022-08-25T16:26:48.139Z,16.27
2022-08-25T16:30:17.573Z,17.55
2022-08-25T16:33:47.583Z,17.40
2022-08-25T16:37:15.180Z,19.17
2022-08-25T16:40:42.649Z,22.00
2022-08-25T16:44:11.300Z,18.48
2022-08-25T16:47:38.608Z,18.98
2022-08-25T16:51:08.994Z,19.13
2022-08-25T16:54:53.392Z,17.38
2022-08-25T16:58:19.868Z,20.17
2022-08-25T17:01:46.009Z,16.55
2022-08-25T17:05:12.653Z,18.57
2022-08-25T17:08:39.022Z,23.55
2022-08-25T17:12:11.641Z,18.85
2022-08-25T17:15:42.208Z,16.55
2022-08-25T17:19:11.724Z,22.90
2022-08-25T17:22:38.798Z,18.63
2022-08-25T17:26:05.870Z,23.95
2022-08-25T17:29:33.763Z,26.73
2022-08-25T17:33:00.665Z,22.08
2022-08-25T17:36:27.351Z,26.48
2022-08-25T17:39:56.719Z,17.52
2022-08-25T17:43:29.865Z,20.30
2022-08-25T17:46:56.546Z,22.10
2022-08-25T17:50:24.790Z,28.23
2022-08-25T17:53:53.057Z,26.33
2022-08-25T17:57:20.177Z,25.23
2022-08-25T18:00:47.348Z,28.25
2022-08-25T18:04:17.322Z,31.73
2022-08-25T18:07:45.357Z,25.63
2022-08-25T18:11:11.834Z,32.45
2022-08-25T18:14:38.354Z,24.38
2022-08-25T18:18:04.510Z,24.65
2022-08-25T18:21:31.023Z,25.63
2022-08-25T18:24:57.532Z,27.23
2022-08-25T18:28:23.328Z,23.60
2022-08-25T18:31:50.403Z,31.10
2022-08-25T18:35:21.231Z,33.25
2022-08-25T18:39:08.921Z,26.63
2022-08-25T18:42:40.428Z,31.30
2022-08-25T18:46:08.401Z,25.70
2022-08-25T18:49:37.690Z,25.60
2022-08-25T18:53:04.050Z,28.85
2022-08-25T18:56:32.308Z,29.77
2022-08-25T18:59:58.822Z,23.58
2022-08-25T19:03:25.699Z,28.23
2022-08-25T19:06:51.870Z,28.55
2022-08-25T19:10:19.023Z,21.90
2022-08-25T19:13:45.453Z,31.58
2022-08-25T19:17:13.173Z,23.23
2022-08-25T19:20:39.759Z,25.05
2022-08-25T19:24:08.010Z,29.98
2022-08-25T19:27:34.414Z,22.90
2022-08-25T19:31:05.112Z,23.27
2022-08-25T19:34:34.054Z,23.70
2022-08-25T19:38:06.993Z,30.17
2022-08-25T19:41:47.109Z,27.80
2022-08-25T19:45:14.691Z,30.02
2022-08-25T19:48:41.113Z,23.75
2022-08-25T19:52:10.363Z,24.52
2022-08-25T19:55:42.984Z,27.42
2022-08-25T19:59:09.426Z,22.92
2022-08-25T20:02:35.411Z,21.15
2022-08-25T20:06:01.475Z,24.40
2022-08-25T20:09:38.976Z,29.45
2022-08-25T20:13:08.424Z,31.88
2022-08-25T20:16:35.095Z,29.95
2022-08-25T20:20:02.285Z,31.25
2022-08-25T20:23:49.924Z,31.25
2022-08-25T20:27:22.705Z,26.33
2022-08-25T20:30:49.139Z,31.15
2022-08-25T20:34:15.721Z,30.25
2022-08-25T20:37:42.575Z,29.55
2022-08-25T20:41:10.262Z,29.17
2022-08-25T20:44:41.896Z,23.58
2022-08-25T20:48:09.206Z,25.73
2022-08-25T20:51:37.024Z,29.88
2022-08-25T20:55:03.828Z,24.83
2022-08-25T20:58:30.079Z,21.42
2022-08-25T21:01:56.021Z,26.15
2022-08-25T21:05:25.321Z,29.77
2022-08-25T21:08:51.246Z,24.83
2022-08-25T21:12:17.017Z,26.60
2022-08-25T21:15:48.668Z,24.42
2022-08-25T21:19:16.186Z,23.20
2022-08-25T21:22:42.522Z,24.42
2022-08-25T21:26:13.023Z,25.30
2022-08-25T21:29:38.918Z,25.25
2022-08-25T21:33:10.819Z,30.05
2022-08-25T21:36:40.223Z,27.75
2022-08-25T21:40:06.937Z,28.60
2022-08-25T21:43:34.456Z,30.63
2022-08-25T21:47:01.473Z,25.55
2022-08-25T21:50:27.320Z,21.08
2022-08-25T21:54:09.090Z,26.02
2022-08-25T21:57:42.901Z,37.58
2022-08-25T22:01:12.276Z,29.30
2022-08-25T22:04:39.633Z,26.35
2022-08-25T22:08:06.516Z,27.17
2022-08-25T22:11:35.924Z,24.05
2022-08-25T22:15:03.311Z,23.15
2022-08-25T22:18:30.153Z,30.75
2022-08-25T22:21:56.681Z,24.33
2022-08-25T22:25:25.088Z,25.27
2022-08-25T22:28:51.499Z,32.90
2022-08-25T22:32:17.847Z,25.60
2022-08-25T22:35:43.782Z,26.80
2022-08-25T22:39:10.220Z,28.42
2022-08-25T22:42:36.419Z,29.67
2022-08-25T22:46:03.187Z,34.15
2022-08-25T22:49:29.853Z,31.50
2022-08-25T22:52:56.626Z,30.85
2022-08-25T22:56:29.962Z,35.67
2022-08-25T22:59:56.902Z,27.17
2022-08-25T23:03:22.781Z,30.33
2022-08-25T23:06:48.666Z,33.05
2022-08-25T23:10:14.955Z,31.40
2022-08-25T23:13:41.935Z,25.30
2022-08-25T23:17:08.865Z,32.70
2022-08-25T23:20:53.457Z,29.52
2022-08-25T23:24:29.090Z,28.00
2022-08-25T23:27:57.102Z,36.58
2022-08-25T23:31:23.628Z,27.52
2022-08-25T23:34:49.804Z,31.08
2022-08-25T23:38:15.552Z,26.50
2022-08-25T23:41:42.173Z,27.08
2022-08-25T23:45:08.148Z,27.33
2022-08-25T23:48:35.708Z,31.67
2022-08-25T23:52:02.267Z,24.85
2022-08-25T23:55:34.007Z,30.55
2022-08-25T23:59:00.109Z,29.52
