createdAt,value
2023-02-03T00:02:21.952Z,940.00
2023-02-03T00:07:21.007Z,967.00
2023-02-03T00:12:21.298Z,964.00
2023-02-03T00:17:20.623Z,966.00
2023-02-03T00:22:19.918Z,955.00
2023-02-03T00:27:18.224Z,967.00
2023-02-03T00:32:17.648Z,943.00
2023-02-03T00:37:16.830Z,924.00
2023-02-03T00:42:16.162Z,880.00
2023-02-03T00:47:15.475Z,884.00
2023-02-03T00:52:14.776Z,877.00
2023-02-03T00:57:13.986Z,863.00
2023-02-03T01:02:13.316Z,853.00
2023-02-03T01:07:12.449Z,841.00
2023-02-03T01:12:11.734Z,830.00
2023-02-03T01:17:12.011Z,819.00
2023-02-03T01:22:11.291Z,814.00
2023-02-03T01:27:11.596Z,806.00
2023-02-03T01:32:08.899Z,793.00
2023-02-03T01:37:08.219Z,793.00
2023-02-03T01:42:08.477Z,780.00
2023-02-03T01:47:06.789Z,777.00
2023-02-03T01:52:07.065Z,768.00
2023-02-03T01:57:06.336Z,771.00
2023-02-03T02:02:04.610Z,761.00
2023-02-03T02:07:03.845Z,753.00
2023-02-03T02:12:03.117Z,743.00
2023-02-03T02:17:03.455Z,745.00
2023-02-03T02:22:02.775Z,741.00
2023-02-03T02:27:02.098Z,729.00
2023-02-03T02:32:01.443Z,726.00
2023-02-03T02:36:59.554Z,722.00
2023-02-03T02:41:58.840Z,714.00
2023-02-03T02:46:59.149Z,712.00
2023-02-03T02:51:58.697Z,703.00
2023-02-03T02:56:57.578Z,707.00
2023-02-03T03:01:57.939Z,707.00
2023-02-03T03:06:55.083Z,699.00
2023-02-03T03:11:54.401Z,698.00
2023-02-03T03:16:53.719Z,698.00
2023-02-03T03:21:54.033Z,690.00
2023-02-03T03:26:52.336Z,696.00
2023-02-03T03:31:53.609Z,696.00
2023-02-03T03:36:50.914Z,688.00
2023-02-03T03:41:50.181Z,692.00
2023-02-03T03:46:49.491Z,682.00
2023-02-03T03:51:49.799Z,676.00
2023-02-03T03:56:48.087Z,684.00
2023-02-03T04:01:48.562Z,689.00
2023-02-03T04:06:46.672Z,686.00
2023-02-03T04:11:45.948Z,681.00
2023-02-03T04:16:47.237Z,678.00
2023-02-03T04:21:44.505Z,686.00
2023-02-03T04:26:44.841Z,697.00
2023-02-03T04:31:43.153Z,685.00
2023-02-03T04:36:43.256Z,679.00
2023-02-03T04:41:41.561Z,676.00
2023-02-03T04:46:40.841Z,669.00
2023-02-03T04:51:41.099Z,671.00
2023-02-03T04:56:39.380Z,665.00
2023-02-03T05:01:39.647Z,669.00
2023-02-03T05:06:37.911Z,662.00
2023-02-03T05:11:38.234Z,671.00
2023-02-03T05:16:37.540Z,661.00
2023-02-03T05:21:35.640Z,659.00
2023-02-03T05:26:36.938Z,647.00
2023-02-03T05:31:34.309Z,660.00
2023-02-03T05:36:34.454Z,657.00
2023-02-03T05:41:33.809Z,651.00
2023-02-03T05:46:35.082Z,657.00
2023-02-03T05:51:31.197Z,647.00
2023-02-03T05:56:30.524Z,643.00
2023-02-03T06:01:30.838Z,643.00
2023-02-03T06:06:31.292Z,639.00
2023-02-03T06:11:28.370Z,638.00
2023-02-03T06:16:28.723Z,645.00
2023-02-03T06:21:26.831Z,638.00
2023-02-03T06:26:28.143Z,649.00
2023-02-03T06:31:25.504Z,643.00
2023-02-03T06:36:25.862Z,646.00
2023-02-03T06:41:23.960Z,653.00
2023-02-03T06:46:24.365Z,645.00
2023-02-03T06:51:23.513Z,639.00
2023-02-03T06:56:22.808Z,642.00
2023-02-03T07:01:23.175Z,650.00
2023-02-03T07:06:20.251Z,647.00
2023-02-03T07:11:20.554Z,649.00
2023-02-03T07:16:18.910Z,645.00
2023-02-03T07:21:19.040Z,641.00
2023-02-03T07:26:18.487Z,646.00
2023-02-03T07:31:16.673Z,643.00
2023-02-03T07:36:15.856Z,654.00
2023-02-03T07:41:17.019Z,671.00
2023-02-03T07:46:14.574Z,656.00
2023-02-03T07:51:13.690Z,652.00
2023-02-03T07:56:12.999Z,658.00
2023-02-03T08:01:13.495Z,650.00
2023-02-03T08:06:11.611Z,656.00
2023-02-03T08:11:10.924Z,653.00
2023-02-03T08:16:11.266Z,649.00
2023-02-03T08:21:09.417Z,648.00
2023-02-03T08:26:10.739Z,651.00
2023-02-03T08:31:08.133Z,656.00
2023-02-03T08:36:06.557Z,653.00
2023-02-03T08:41:08.544Z,693.00
2023-02-03T08:46:06.131Z,679.00
2023-02-03T08:51:05.884Z,683.00
2023-02-03T08:56:05.165Z,677.00
2023-02-03T09:01:03.349Z,673.00
2023-02-03T09:06:02.466Z,672.00
2023-02-03T09:11:00.811Z,674.00
2023-02-03T09:16:01.114Z,669.00
2023-02-03T09:21:00.401Z,666.00
2023-02-03T09:26:01.714Z,664.00
2023-02-03T09:31:00.072Z,668.00
2023-02-03T09:35:58.219Z,665.00
2023-02-03T09:41:10.569Z,659.00
2023-02-03T09:45:57.739Z,657.00
2023-02-03T09:50:54.907Z,638.00
2023-02-03T09:55:55.057Z,662.00
2023-02-03T10:00:55.306Z,652.00
2023-02-03T10:05:53.461Z,650.00
2023-02-03T10:10:54.613Z,650.00
2023-02-03T10:15:51.931Z,645.00
2023-02-03T10:20:51.257Z,637.00
2023-02-03T10:25:51.567Z,632.00
2023-02-03T10:30:50.994Z,635.00
2023-02-03T10:35:50.122Z,639.00
2023-02-03T10:40:49.465Z,633.00
2023-02-03T10:45:48.601Z,631.00
2023-02-03T10:50:46.916Z,634.00
2023-02-03T10:55:46.225Z,630.00
2023-02-03T11:00:45.549Z,630.00
2023-02-03T11:05:44.870Z,634.00
2023-02-03T11:10:44.026Z,632.00
2023-02-03T11:15:43.173Z,632.00
2023-02-03T11:20:41.272Z,625.00
2023-02-03T11:25:42.616Z,624.00
2023-02-03T11:30:41.012Z,624.00
2023-02-03T11:35:40.120Z,625.00
2023-02-03T11:40:39.456Z,602.00
2023-02-03T11:45:39.940Z,621.00
2023-02-03T11:50:40.083Z,619.00
2023-02-03T11:55:37.282Z,619.00
2023-02-03T12:00:36.463Z,616.00
2023-02-03T12:05:36.578Z,614.00
2023-02-03T12:10:35.934Z,614.00
2023-02-03T12:15:36.048Z,619.00
2023-02-03T12:20:33.367Z,614.00
2023-02-03T12:25:32.505Z,617.00
2023-02-03T12:30:33.933Z,615.00
2023-02-03T12:35:32.194Z,615.00
2023-02-03T12:40:30.583Z,611.00
2023-02-03T12:45:29.562Z,614.00
2023-02-03T12:50:29.111Z,618.00
2023-02-03T12:55:27.942Z,617.00
2023-02-03T13:00:28.603Z,618.00
2023-02-03T13:05:25.469Z,617.00
2023-02-03T13:10:25.667Z,621.00
2023-02-03T13:15:25.821Z,619.00
2023-02-03T13:20:26.363Z,622.00
2023-02-03T13:25:23.371Z,621.00
2023-02-03T13:30:22.714Z,624.00
2023-02-03T13:35:32.249Z,625.00
2023-02-03T13:40:23.196Z,622.00
2023-02-03T13:45:20.471Z,622.00
2023-02-03T13:50:18.768Z,626.00
2023-02-03T13:55:19.154Z,624.00
2023-02-03T14:00:19.259Z,623.00
2023-02-03T14:05:18.569Z,621.00
2023-02-03T14:10:17.733Z,615.00
2023-02-03T14:15:15.851Z,621.00
2023-02-03T14:20:16.969Z,619.00
2023-02-03T14:25:14.301Z,622.00
2023-02-03T14:30:14.603Z,625.00
2023-02-03T14:35:12.939Z,627.00
2023-02-03T14:40:12.239Z,623.00
2023-02-03T14:45:11.224Z,666.00
2023-02-03T14:50:11.366Z,665.00
2023-02-03T14:55:09.665Z,660.00
2023-02-03T15:00:09.045Z,666.00
2023-02-03T15:05:09.234Z,660.00
2023-02-03T15:10:09.334Z,666.00
2023-02-03T15:15:05.656Z,658.00
2023-02-03T15:20:05.987Z,651.00
2023-02-03T15:25:06.131Z,656.00
2023-02-03T15:30:04.465Z,644.00
2023-02-03T15:35:03.615Z,671.00
2023-02-03T15:40:03.772Z,681.00
2023-02-03T15:45:02.115Z,673.00
2023-02-03T15:50:01.276Z,712.00
2023-02-03T15:55:00.378Z,737.00
2023-02-03T16:00:00.725Z,751.00
2023-02-03T16:04:59.061Z,763.00
2023-02-03T16:09:58.365Z,785.00
2023-02-03T16:14:57.796Z,807.00
2023-02-03T16:19:56.949Z,801.00
2023-02-03T16:24:56.261Z,785.00
2023-02-03T16:29:55.582Z,783.00
2023-02-03T16:34:55.923Z,774.00
2023-02-03T16:39:54.267Z,771.00
2023-02-03T16:44:53.397Z,766.00
2023-02-03T16:49:52.701Z,768.00
2023-02-03T16:54:55.009Z,764.00
2023-02-03T16:59:51.324Z,742.00
2023-02-03T17:04:51.485Z,736.00
2023-02-03T17:09:49.600Z,743.00
2023-02-03T17:14:49.915Z,746.00
2023-02-03T17:19:48.255Z,736.00
2023-02-03T17:24:47.694Z,721.00
2023-02-03T17:29:47.706Z,724.00
2023-02-03T17:34:46.890Z,721.00
2023-02-03T23:12:56.009Z,934.00
2023-02-03T23:17:54.299Z,738.00
2023-02-03T23:22:53.576Z,799.00
2023-02-03T23:27:52.905Z,797.00
2023-02-03T23:32:52.220Z,780.00
2023-02-03T23:37:52.463Z,688.00
2023-02-03T23:42:50.744Z,777.00
2023-02-03T23:47:50.071Z,670.00
2023-02-03T23:52:51.395Z,654.00
2023-02-03T23:57:50.673Z,664.00
