createdAt,value
2019-02-14T05:32:22.852Z,14.33
2019-02-14T05:34:52.431Z,14.70
2019-02-14T05:37:20.894Z,14.53
2019-02-14T05:43:18.320Z,14.43
2019-02-14T05:45:46.909Z,14.13
2019-02-14T05:48:15.351Z,14.77
2019-02-14T05:50:43.790Z,14.27
2019-02-14T05:53:12.371Z,14.07
2019-02-14T05:59:22.122Z,14.63
2019-02-14T06:05:31.789Z,14.07
2019-02-14T06:08:00.304Z,14.07
2019-02-14T06:10:28.753Z,14.70
2019-02-14T06:16:25.844Z,14.40
2019-02-14T06:18:54.611Z,14.63
2019-02-14T06:25:05.442Z,14.87
2019-02-14T06:27:33.911Z,14.67
2019-02-14T06:30:02.359Z,15.20
2019-02-14T06:32:31.011Z,15.70
2019-02-14T06:38:40.474Z,14.90
2019-02-14T06:41:08.926Z,14.33
2019-02-14T06:43:37.723Z,14.47
2019-02-14T06:46:06.287Z,15.73
2019-02-14T06:48:34.737Z,15.53
2019-02-14T06:51:03.589Z,14.93
2019-02-14T06:53:32.099Z,14.33
2019-02-14T06:56:00.608Z,15.33
2019-02-14T06:58:29.058Z,15.20
2019-02-14T07:04:26.551Z,13.87
2019-02-14T07:06:55.022Z,14.70
2019-02-14T07:09:23.548Z,15.00
2019-02-14T07:11:51.984Z,15.77
2019-02-14T07:14:20.707Z,15.43
2019-02-14T07:16:49.151Z,15.40
2019-02-14T07:19:17.930Z,15.27
2019-02-14T07:21:46.922Z,16.17
2019-02-14T07:24:15.447Z,16.00
2019-02-14T07:26:43.903Z,15.60
2019-02-14T07:29:12.395Z,15.97
2019-02-14T07:31:40.843Z,16.07
2019-02-14T07:34:09.573Z,17.30
2019-02-14T07:36:38.108Z,15.80
2019-02-14T07:39:07.287Z,17.30
2019-02-14T07:41:35.739Z,16.17
2019-02-14T07:44:04.295Z,16.23
2019-02-14T07:50:14.294Z,16.27
2019-02-14T07:52:42.726Z,16.97
2019-02-14T07:55:12.474Z,17.50
2019-02-14T07:57:41.458Z,16.63
2019-02-14T08:00:12.911Z,17.87
2019-02-14T08:06:10.623Z,19.27
2019-02-14T08:08:39.164Z,18.80
2019-02-14T08:11:07.594Z,18.50
2019-02-14T08:13:36.047Z,19.17
2019-02-14T08:16:04.529Z,18.80
2019-02-14T08:18:32.985Z,18.90
2019-02-14T08:21:01.435Z,20.40
2019-02-14T08:23:30.370Z,19.43
2019-02-14T08:25:58.803Z,19.00
2019-02-14T08:28:27.541Z,18.60
2019-02-14T08:30:56.019Z,19.77
2019-02-14T08:33:24.462Z,18.83
2019-02-14T08:35:52.909Z,18.57
2019-02-14T08:38:21.396Z,19.17
2019-02-14T08:40:49.830Z,18.07
2019-02-14T08:43:18.571Z,18.67
2019-02-14T08:45:47.410Z,18.17
2019-02-14T08:48:15.993Z,17.80
2019-02-14T08:50:44.502Z,17.97
2019-02-14T08:53:12.988Z,17.80
2019-02-14T08:55:41.443Z,17.40
2019-02-14T09:01:39.104Z,21.63
2019-02-14T09:04:07.647Z,22.87
2019-02-14T09:06:36.189Z,22.03
2019-02-14T09:09:05.559Z,23.30
2019-02-14T09:11:34.436Z,22.50
2019-02-14T09:14:02.888Z,22.40
2019-02-14T09:16:31.329Z,22.30
2019-02-14T09:18:59.843Z,22.17
2019-02-14T09:21:28.292Z,23.20
2019-02-14T09:23:56.747Z,21.23
2019-02-14T09:26:25.547Z,22.87
2019-02-14T09:28:54.008Z,20.47
2019-02-14T09:31:22.443Z,20.03
2019-02-14T09:33:50.960Z,17.47
2019-02-14T09:36:19.394Z,14.53
2019-02-14T09:38:47.836Z,13.90
2019-02-14T09:41:16.596Z,16.33
2019-02-14T09:43:45.039Z,18.12
2019-02-14T09:46:13.475Z,17.63
2019-02-14T09:52:10.798Z,18.30
2019-02-14T09:54:39.351Z,19.93
2019-02-14T09:57:07.867Z,18.73
2019-02-14T09:59:36.332Z,17.47
2019-02-14T10:02:04.941Z,18.67
2019-02-14T10:04:33.395Z,19.97
2019-02-14T10:10:31.071Z,19.67
2019-02-14T10:12:59.553Z,20.13
2019-02-14T10:15:28.015Z,19.57
2019-02-14T10:17:56.834Z,19.30
2019-02-14T10:20:25.319Z,20.43
2019-02-14T10:22:53.786Z,20.33
2019-02-14T10:25:22.291Z,19.93
2019-02-14T10:31:19.949Z,19.70
2019-02-14T10:33:48.419Z,19.73
2019-02-14T10:36:16.864Z,18.50
2019-02-14T10:38:45.320Z,20.10
2019-02-14T10:41:13.804Z,20.57
2019-02-14T10:43:48.670Z,21.17
2019-02-14T10:46:12.425Z,21.40
2019-02-14T10:48:40.923Z,22.03
2019-02-14T10:54:50.438Z,22.03
2019-02-14T10:57:18.878Z,21.67
2019-02-14T10:59:47.340Z,21.77
2019-02-14T11:02:15.883Z,22.60
2019-02-14T11:08:31.525Z,21.20
2019-02-14T11:14:36.937Z,25.97
2019-02-14T11:17:05.999Z,25.83
2019-02-14T11:23:02.449Z,28.00
2019-02-14T11:28:59.124Z,27.70
2019-02-14T11:34:58.429Z,25.60
2019-02-14T11:40:34.572Z,26.73
2019-02-14T11:46:32.011Z,25.83
2019-02-14T11:49:00.448Z,26.57
2019-02-14T11:51:28.912Z,25.87
2019-02-14T11:53:57.356Z,24.00
2019-02-14T11:56:25.879Z,24.33
2019-02-14T11:58:54.367Z,23.83
2019-02-14T12:05:04.335Z,24.40
2019-02-14T12:07:32.793Z,24.50
2019-02-14T12:10:01.255Z,24.13
2019-02-14T12:15:58.434Z,25.77
2019-02-14T12:18:26.983Z,25.43
2019-02-14T12:20:55.434Z,24.30
2019-02-14T12:23:23.894Z,22.97
2019-02-14T12:25:52.436Z,23.03
2019-02-14T12:28:20.873Z,22.43
2019-02-14T12:30:49.332Z,22.77
2019-02-14T12:33:17.807Z,22.80
2019-02-14T12:35:46.307Z,22.93
2019-02-14T12:41:18.971Z,22.47
2019-02-14T12:43:47.463Z,24.40
2019-02-14T12:46:15.979Z,22.77
2019-02-14T12:48:44.428Z,23.83
2019-02-14T12:51:12.908Z,23.27
2019-02-14T12:57:22.623Z,22.60
2019-02-14T12:59:51.133Z,24.17
2019-02-14T13:02:19.578Z,24.00
2019-02-14T13:04:48.125Z,24.30
2019-02-14T13:07:16.908Z,24.60
2019-02-14T13:09:45.348Z,25.57
2019-02-14T13:12:13.857Z,23.40
2019-02-14T13:18:23.154Z,25.17
2019-02-14T13:20:51.334Z,25.30
2019-02-14T13:26:30.687Z,23.93
2019-02-14T13:28:59.151Z,25.60
2019-02-14T13:31:31.847Z,23.87
2019-02-14T13:33:58.134Z,23.23
2019-02-14T13:36:26.753Z,23.17
2019-02-14T13:38:55.205Z,23.27
2019-02-14T13:41:30.928Z,22.03
2019-02-14T13:43:54.216Z,22.27
2019-02-14T13:46:22.737Z,21.50
2019-02-14T13:48:51.188Z,22.47
2019-02-14T13:51:19.653Z,23.40
2019-02-14T13:53:48.481Z,21.97
2019-02-14T13:56:16.991Z,21.20
2019-02-14T14:02:14.594Z,20.43
2019-02-14T14:08:11.336Z,21.17
2019-02-14T14:14:07.861Z,21.23
2019-02-14T14:20:06.988Z,20.20
2019-02-14T14:26:04.507Z,21.33
2019-02-14T14:28:33.295Z,21.13
2019-02-14T14:31:01.773Z,19.97
2019-02-14T14:33:30.211Z,17.73
2019-02-14T14:39:27.420Z,18.37
2019-02-14T14:45:13.805Z,16.00
2019-02-14T14:51:11.661Z,16.17
2019-02-14T14:53:41.127Z,15.83
2019-02-14T14:59:51.516Z,14.97
2019-02-14T15:02:19.981Z,14.73
2019-02-14T15:04:48.499Z,12.97
2019-02-14T15:10:46.059Z,9.60
2019-02-14T15:16:42.982Z,9.87
2019-02-14T15:19:11.837Z,10.97
2019-02-14T15:21:40.555Z,11.67
2019-02-14T15:27:37.945Z,11.37
2019-02-14T15:33:35.435Z,13.50
2019-02-14T15:39:32.868Z,13.37
2019-02-14T15:45:29.868Z,12.83
2019-02-14T15:51:27.319Z,14.67
2019-02-14T15:53:55.876Z,14.20
2019-02-14T16:00:11.821Z,16.50
2019-02-14T16:06:21.583Z,17.00
2019-02-14T16:08:50.881Z,17.30
2019-02-14T16:11:19.333Z,17.27
2019-02-14T16:13:47.907Z,17.20
2019-02-14T16:16:16.378Z,16.47
2019-02-14T16:18:46.697Z,15.87
2019-02-14T16:21:15.437Z,18.47
2019-02-14T16:23:44.160Z,15.67
2019-02-14T16:26:13.083Z,15.80
2019-02-14T16:32:11.453Z,16.80
2019-02-14T16:38:01.378Z,16.37
2019-02-14T16:43:59.414Z,17.23
2019-02-14T16:49:32.269Z,18.67
2019-02-14T16:55:29.642Z,21.73
2019-02-14T17:01:26.707Z,26.67
2019-02-14T17:03:55.164Z,25.73
2019-02-14T17:06:23.880Z,25.53
2019-02-14T17:08:52.360Z,24.63
2019-02-14T17:11:20.859Z,22.90
2019-02-14T17:17:26.204Z,22.70
2019-02-14T17:19:48.172Z,22.63
2019-02-14T17:22:16.651Z,22.03
2019-02-14T17:24:45.464Z,23.63
2019-02-14T17:30:42.297Z,22.70
2019-02-14T17:33:10.846Z,22.73
2019-02-14T17:35:39.409Z,20.67
2019-02-14T17:38:08.260Z,22.67
2019-02-14T17:40:45.629Z,21.20
2019-02-14T17:43:06.941Z,21.03
2019-02-14T17:49:04.303Z,22.00
2019-02-14T17:55:01.651Z,22.97
2019-02-14T18:00:59.253Z,25.47
2019-02-14T18:03:27.708Z,24.37
2019-02-14T18:05:56.170Z,23.00
2019-02-14T18:08:24.615Z,24.50
2019-02-14T18:10:55.144Z,22.90
2019-02-14T18:13:23.606Z,23.77
2019-02-14T18:19:33.334Z,22.30
2019-02-14T18:22:02.091Z,23.53
2019-02-14T18:24:30.564Z,21.70
2019-02-14T18:26:59.049Z,21.97
2019-02-14T18:29:27.584Z,21.20
2019-02-14T18:31:56.046Z,21.70
2019-02-14T18:34:24.586Z,21.80
2019-02-14T18:36:53.334Z,22.20
2019-02-14T18:39:21.772Z,21.90
2019-02-14T18:41:50.716Z,22.00
2019-02-14T18:44:19.155Z,24.13
2019-02-14T18:46:47.666Z,24.00
2019-02-14T18:49:16.142Z,24.33
2019-02-14T18:51:44.607Z,25.63
2019-02-14T18:54:13.160Z,26.07
2019-02-14T18:56:41.649Z,24.87
2019-02-14T18:59:10.233Z,25.97
2019-02-14T19:01:38.693Z,23.43
2019-02-14T19:04:07.144Z,22.20
2019-02-14T19:06:35.597Z,20.37
2019-02-14T19:12:32.960Z,17.57
2019-02-14T19:18:30.457Z,18.23
2019-02-14T19:20:59.005Z,16.50
2019-02-14T19:27:08.835Z,16.13
2019-02-14T19:29:37.292Z,15.73
2019-02-14T19:32:05.843Z,14.77
2019-02-14T19:34:34.710Z,15.63
2019-02-14T19:40:44.540Z,16.03
2019-02-14T19:43:13.402Z,16.43
2019-02-14T19:49:10.864Z,16.83
2019-02-14T19:51:40.304Z,17.17
2019-02-14T19:57:25.904Z,19.33
2019-02-14T20:03:35.427Z,19.03
2019-02-14T20:09:45.262Z,18.60
2019-02-14T20:15:54.872Z,20.17
2019-02-14T20:18:23.346Z,20.37
2019-02-14T20:20:51.794Z,20.47
2019-02-14T20:23:20.359Z,20.23
2019-02-14T20:29:05.885Z,21.00
