createdAt,value
2024-05-09T00:02:01.251Z,55.33
2024-05-09T00:04:03.759Z,55.60
2024-05-09T00:06:08.100Z,55.43
2024-05-09T00:08:11.073Z,55.64
2024-05-09T00:10:22.365Z,54.72
2024-05-09T00:12:31.348Z,57.49
2024-05-09T00:14:33.763Z,56.55
2024-05-09T00:16:36.120Z,56.42
2024-05-09T00:18:38.459Z,57.08
2024-05-09T00:20:41.449Z,56.10
2024-05-09T00:22:43.967Z,58.40
2024-05-09T00:24:46.241Z,56.32
2024-05-09T00:26:48.468Z,56.92
2024-05-09T00:28:50.833Z,57.69
2024-05-09T00:30:53.346Z,56.72
2024-05-09T00:32:55.749Z,57.33
2024-05-09T00:34:58.213Z,58.53
2024-05-09T00:37:00.513Z,58.64
2024-05-09T00:39:02.778Z,57.59
2024-05-09T00:41:05.167Z,57.31
2024-05-09T00:43:07.551Z,58.30
2024-05-09T00:45:09.821Z,58.49
2024-05-09T00:47:12.245Z,57.78
2024-05-09T00:49:14.638Z,58.18
2024-05-09T00:51:17.124Z,58.81
2024-05-09T00:53:19.525Z,58.20
2024-05-09T00:55:21.837Z,58.64
2024-05-09T00:57:24.584Z,57.38
2024-05-09T00:59:26.951Z,60.19
2024-05-09T01:01:29.388Z,60.04
2024-05-09T01:03:31.845Z,59.34
2024-05-09T01:05:35.316Z,59.34
2024-05-09T01:07:37.802Z,59.06
2024-05-09T01:09:40.054Z,59.54
2024-05-09T01:11:42.453Z,58.77
2024-05-09T01:13:47.951Z,58.57
2024-05-09T01:15:53.067Z,58.71
2024-05-09T01:17:56.502Z,58.96
2024-05-09T01:19:59.071Z,58.96
2024-05-09T01:22:01.331Z,59.95
2024-05-09T01:24:03.639Z,59.64
2024-05-09T01:26:05.912Z,59.47
2024-05-09T01:28:08.295Z,60.05
2024-05-09T01:30:17.021Z,59.61
2024-05-09T01:32:23.277Z,60.03
2024-05-09T01:34:26.798Z,60.42
2024-05-09T01:36:29.140Z,59.65
2024-05-09T01:38:31.545Z,60.63
2024-05-09T01:40:38.508Z,60.62
2024-05-09T01:42:42.376Z,61.29
2024-05-09T01:44:44.610Z,60.97
2024-05-09T01:46:46.887Z,61.33
2024-05-09T01:48:49.380Z,61.31
2024-05-09T01:50:51.758Z,61.81
2024-05-09T01:52:54.101Z,61.51
2024-05-09T01:54:56.400Z,60.99
2024-05-09T01:56:58.634Z,61.36
2024-05-09T01:59:02.034Z,62.05
2024-05-09T02:01:04.584Z,62.42
2024-05-09T02:03:10.342Z,61.65
2024-05-09T02:05:14.102Z,62.39
2024-05-09T02:07:16.724Z,64.30
2024-05-09T02:09:18.952Z,63.64
2024-05-09T02:11:21.228Z,62.68
2024-05-09T02:13:23.539Z,62.66
2024-05-09T02:15:25.770Z,61.43
2024-05-09T02:17:28.067Z,62.86
2024-05-09T02:19:30.469Z,63.81
2024-05-09T02:21:36.822Z,63.77
2024-05-09T02:23:39.057Z,63.79
2024-05-09T02:25:44.435Z,64.59
2024-05-09T02:27:46.736Z,63.93
2024-05-09T02:29:48.991Z,64.18
2024-05-09T02:31:51.312Z,64.12
2024-05-09T02:33:53.947Z,64.97
2024-05-09T02:35:56.357Z,64.42
2024-05-09T02:37:58.674Z,64.76
2024-05-09T02:40:00.955Z,64.54
2024-05-09T02:42:03.319Z,64.88
2024-05-09T02:44:05.727Z,65.16
2024-05-09T02:46:07.981Z,64.92
2024-05-09T02:48:14.120Z,64.23
2024-05-09T02:50:25.962Z,65.31
2024-05-09T02:52:32.477Z,65.20
2024-05-09T02:54:34.687Z,65.20
2024-05-09T02:56:37.061Z,65.30
2024-05-09T02:58:39.402Z,65.18
2024-05-09T03:00:43.009Z,65.96
2024-05-09T03:02:45.647Z,66.01
2024-05-09T03:04:48.266Z,66.85
2024-05-09T03:06:50.644Z,65.94
2024-05-09T03:08:52.883Z,66.64
2024-05-09T03:10:55.169Z,66.52
2024-05-09T03:12:57.464Z,66.16
2024-05-09T03:14:59.706Z,67.11
2024-05-09T03:17:02.053Z,66.73
2024-05-09T03:19:04.459Z,64.86
2024-05-09T03:21:07.419Z,65.40
2024-05-09T03:23:10.424Z,67.31
2024-05-09T03:25:12.831Z,65.39
2024-05-09T03:27:15.104Z,65.80
2024-05-09T03:29:17.433Z,65.80
2024-05-09T03:31:19.706Z,67.08
2024-05-09T03:33:22.281Z,66.92
2024-05-09T03:35:24.954Z,67.83
2024-05-09T03:37:27.308Z,68.75
2024-05-09T03:39:29.516Z,68.87
2024-05-09T03:41:31.880Z,68.85
2024-05-09T03:43:34.240Z,68.05
2024-05-09T03:45:36.541Z,68.81
2024-05-09T03:47:38.933Z,68.20
2024-05-09T03:49:41.297Z,68.45
2024-05-09T03:51:43.883Z,67.79
2024-05-09T03:53:46.163Z,68.07
2024-05-09T03:55:48.520Z,67.62
2024-05-09T03:57:50.898Z,68.07
2024-05-09T03:59:53.111Z,68.33
2024-05-09T04:01:55.804Z,68.67
2024-05-09T04:03:58.207Z,68.54
2024-05-09T04:06:00.468Z,68.70
2024-05-09T04:08:02.862Z,67.31
2024-05-09T04:10:08.882Z,68.38
2024-05-09T04:12:11.493Z,67.75
2024-05-09T04:14:13.874Z,68.27
2024-05-09T04:16:16.260Z,68.13
2024-05-09T04:18:18.732Z,68.60
2024-05-09T04:20:32.345Z,69.02
2024-05-09T04:22:40.220Z,67.56
2024-05-09T04:24:42.468Z,68.24
2024-05-09T04:26:44.730Z,67.65
2024-05-09T04:28:47.021Z,67.58
2024-05-09T04:30:49.473Z,68.22
2024-05-09T04:32:51.940Z,67.81
2024-05-09T04:34:54.320Z,66.91
2024-05-09T04:36:56.608Z,67.78
2024-05-09T04:38:58.839Z,67.64
2024-05-09T04:41:04.180Z,68.31
2024-05-09T04:43:07.427Z,68.05
2024-05-09T04:45:09.904Z,68.56
2024-05-09T04:47:12.356Z,68.42
2024-05-09T04:49:15.002Z,67.40
2024-05-09T04:51:17.412Z,69.55
2024-05-09T04:53:19.760Z,67.79
2024-05-09T04:55:21.988Z,68.02
2024-05-09T04:57:24.212Z,67.14
2024-05-09T04:59:26.600Z,67.01
2024-05-09T05:01:29.002Z,66.15
2024-05-09T05:03:31.543Z,66.58
2024-05-09T05:05:33.856Z,69.54
2024-05-09T05:07:36.226Z,67.31
2024-05-09T05:09:38.450Z,66.50
2024-05-09T05:11:40.928Z,66.44
2024-05-09T05:13:43.245Z,66.75
2024-05-09T05:15:52.260Z,66.23
2024-05-09T05:17:54.687Z,68.37
2024-05-09T05:19:57.845Z,65.94
2024-05-09T05:22:00.174Z,66.23
2024-05-09T05:24:02.414Z,66.24
2024-05-09T05:26:05.837Z,66.11
2024-05-09T05:28:08.172Z,66.14
2024-05-09T05:30:17.565Z,65.63
2024-05-09T05:32:23.572Z,67.61
2024-05-09T05:34:25.949Z,67.05
2024-05-09T05:36:28.202Z,66.79
2024-05-09T05:38:30.542Z,66.22
2024-05-09T05:40:36.790Z,65.90
2024-05-09T05:42:40.528Z,65.71
2024-05-09T05:44:42.776Z,65.57
2024-05-09T05:46:45.014Z,65.78
2024-05-09T05:48:47.488Z,66.30
2024-05-09T05:50:49.920Z,65.41
2024-05-09T05:52:52.291Z,65.96
2024-05-09T05:54:54.726Z,65.86
2024-05-09T05:56:58.846Z,64.56
2024-05-09T05:59:01.187Z,64.10
2024-05-09T06:01:03.644Z,64.70
2024-05-09T06:03:06.322Z,63.98
2024-05-09T06:05:10.118Z,63.86
2024-05-09T06:07:12.465Z,63.75
2024-05-09T06:09:14.787Z,63.23
2024-05-09T06:11:17.151Z,64.64
2024-05-09T06:13:20.675Z,63.84
2024-05-09T06:15:22.942Z,63.27
2024-05-09T06:17:25.363Z,63.12
2024-05-09T06:19:27.781Z,63.42
2024-05-09T06:21:30.219Z,62.73
2024-05-09T06:23:32.658Z,62.46
2024-05-09T06:25:38.173Z,62.58
2024-05-09T06:27:40.681Z,61.40
2024-05-09T06:29:42.912Z,61.29
2024-05-09T06:31:45.388Z,60.96
2024-05-09T06:33:47.895Z,60.89
2024-05-09T06:35:50.458Z,60.66
2024-05-09T06:37:52.784Z,60.69
2024-05-09T06:39:55.124Z,60.64
2024-05-09T06:41:57.422Z,59.85
2024-05-09T06:43:59.720Z,60.05
2024-05-09T06:46:02.062Z,59.56
2024-05-09T06:48:04.968Z,58.85
2024-05-09T06:50:13.345Z,58.27
2024-05-09T06:52:22.726Z,58.30
2024-05-09T06:54:24.948Z,57.65
2024-05-09T06:56:27.342Z,57.36
2024-05-09T06:58:29.610Z,56.38
2024-05-09T07:00:38.570Z,56.52
2024-05-09T07:02:43.193Z,56.45
2024-05-09T07:04:45.513Z,54.66
2024-05-09T07:06:47.812Z,55.24
2024-05-09T07:08:52.369Z,54.65
2024-05-09T07:10:55.026Z,54.01
2024-05-09T07:12:57.323Z,53.75
2024-05-09T07:14:59.585Z,53.84
2024-05-09T07:17:02.042Z,53.71
2024-05-09T07:19:04.762Z,52.80
2024-05-09T07:21:07.248Z,52.39
2024-05-09T07:23:10.971Z,51.29
2024-05-09T07:25:13.436Z,50.99
2024-05-09T07:27:15.676Z,50.55
2024-05-09T07:29:17.971Z,50.06
2024-05-09T07:31:20.277Z,50.17
2024-05-09T07:33:24.033Z,48.93
2024-05-09T07:35:27.285Z,47.50
2024-05-09T07:37:29.886Z,47.59
2024-05-09T07:39:32.132Z,48.00
2024-05-09T07:41:34.550Z,48.47
2024-05-09T07:43:36.842Z,48.13
2024-05-09T07:45:48.717Z,48.04
2024-05-09T07:49:44.163Z,46.94
2024-05-09T07:53:30.376Z,45.27
2024-05-09T07:54:45.766Z,44.50
2024-05-09T07:56:48.205Z,44.36
2024-05-09T07:58:51.764Z,43.90
2024-05-09T08:00:54.898Z,43.44
2024-05-09T08:02:57.413Z,44.22
2024-05-09T08:04:59.750Z,43.98
2024-05-09T08:07:02.197Z,43.46
2024-05-09T08:09:08.132Z,41.86
2024-05-09T08:11:15.945Z,41.79
2024-05-09T08:13:18.412Z,43.37
2024-05-09T08:15:20.727Z,42.21
2024-05-09T08:17:23.147Z,42.57
2024-05-09T08:19:25.772Z,42.80
2024-05-09T08:21:29.936Z,43.14
2024-05-09T08:23:32.393Z,41.63
2024-05-09T08:25:34.668Z,41.98
2024-05-09T08:27:37.176Z,41.98
2024-05-09T08:29:39.563Z,42.41
2024-05-09T08:31:41.980Z,42.22
2024-05-09T08:33:47.536Z,42.01
2024-05-09T08:35:50.112Z,42.71
2024-05-09T08:37:53.722Z,41.62
2024-05-09T08:39:56.204Z,41.50
2024-05-09T08:41:58.443Z,41.47
2024-05-09T08:44:00.934Z,42.69
2024-05-09T08:46:03.261Z,41.76
2024-05-09T08:48:08.459Z,40.31
2024-05-09T08:50:16.709Z,41.07
2024-05-09T08:52:26.588Z,40.16
2024-05-09T08:54:30.635Z,39.96
2024-05-09T08:56:32.903Z,40.48
2024-05-09T08:58:35.229Z,39.78
2024-05-09T09:00:38.023Z,38.66
2024-05-09T09:02:40.439Z,38.46
2024-05-09T09:04:56.523Z,38.74
2024-05-09T09:07:00.291Z,38.19
2024-05-09T09:09:03.353Z,38.46
2024-05-09T09:11:05.918Z,38.96
2024-05-09T09:13:09.934Z,38.85
2024-05-09T09:15:12.381Z,38.66
2024-05-09T09:17:15.815Z,39.39
2024-05-09T09:19:18.935Z,38.91
2024-05-09T09:21:21.280Z,37.73
2024-05-09T09:23:23.565Z,38.15
2024-05-09T09:25:25.861Z,37.27
2024-05-09T09:27:28.138Z,38.25
2024-05-09T09:29:31.781Z,38.03
2024-05-09T09:31:34.247Z,37.14
2024-05-09T09:33:42.729Z,35.94
2024-05-09T09:35:45.174Z,37.21
2024-05-09T09:37:47.434Z,36.55
2024-05-09T09:39:49.766Z,37.18
2024-05-09T09:41:52.012Z,36.27
2024-05-09T09:43:54.287Z,37.82
2024-05-09T09:45:59.971Z,34.34
2024-05-09T09:48:02.462Z,35.93
2024-05-09T09:50:09.567Z,35.35
2024-05-09T09:52:14.618Z,35.63
2024-05-09T09:54:17.750Z,34.99
2024-05-09T09:56:20.435Z,34.53
2024-05-09T09:58:22.767Z,32.87
2024-05-09T10:00:30.652Z,34.09
2024-05-09T10:02:35.509Z,32.02
2024-05-09T10:04:37.909Z,32.55
2024-05-09T10:06:43.286Z,31.91
2024-05-09T10:08:46.997Z,32.87
2024-05-09T10:10:49.500Z,33.51
2024-05-09T10:13:20.183Z,32.09
2024-05-09T10:15:22.523Z,32.55
2024-05-09T10:17:24.977Z,32.13
2024-05-09T10:19:27.701Z,31.30
2024-05-09T10:21:30.127Z,32.66
2024-05-09T10:23:33.770Z,30.85
2024-05-09T10:25:36.568Z,29.46
2024-05-09T10:27:38.923Z,28.85
2024-05-09T10:29:53.048Z,27.53
2024-05-09T10:31:55.349Z,27.26
2024-05-09T10:33:57.742Z,27.37
2024-05-09T10:36:03.736Z,27.37
2024-05-09T10:38:11.296Z,26.61
2024-05-09T10:40:23.507Z,26.43
2024-05-09T10:42:31.452Z,26.29
2024-05-09T10:44:37.890Z,25.27
2024-05-09T10:46:40.129Z,25.02
2024-05-09T10:48:43.765Z,24.44
2024-05-09T10:50:47.179Z,24.70
2024-05-09T10:52:49.403Z,23.60
2024-05-09T10:54:52.477Z,23.35
2024-05-09T10:56:57.956Z,23.96
2024-05-09T10:59:00.305Z,22.83
2024-05-09T11:01:05.417Z,22.47
2024-05-09T11:03:11.721Z,21.68
2024-05-09T11:05:14.169Z,22.24
2024-05-09T11:07:17.802Z,23.68
2024-05-09T11:09:20.082Z,22.63
2024-05-09T11:11:22.438Z,22.17
2024-05-09T11:13:31.659Z,23.08
2024-05-09T11:15:41.308Z,21.54
2024-05-09T11:17:43.797Z,21.02
2024-05-09T11:19:46.948Z,21.49
2024-05-09T11:21:52.444Z,20.12
2024-05-09T11:23:54.860Z,18.76
2024-05-09T11:25:58.305Z,18.13
2024-05-09T11:28:01.474Z,18.85
2024-05-09T11:30:04.459Z,19.32
2024-05-09T11:32:09.043Z,18.61
2024-05-09T11:34:11.461Z,17.77
2024-05-09T11:36:14.105Z,17.60
2024-05-09T11:38:16.404Z,17.43
2024-05-09T11:40:25.256Z,18.75
2024-05-09T11:42:30.704Z,18.36
2024-05-09T11:44:32.993Z,18.60
2024-05-09T11:46:35.122Z,19.11
2024-05-09T11:48:38.110Z,18.64
2024-05-09T11:50:40.553Z,17.85
2024-05-09T11:52:42.909Z,17.03
2024-05-09T11:54:45.318Z,16.74
2024-05-09T11:56:47.584Z,16.53
2024-05-09T11:58:49.868Z,17.11
2024-05-09T12:00:52.312Z,17.11
2024-05-09T12:02:56.354Z,16.80
2024-05-09T12:04:58.759Z,17.65
2024-05-09T12:07:01.100Z,19.31
2024-05-09T12:09:03.405Z,18.58
2024-05-09T12:11:05.911Z,17.98
2024-05-09T12:13:08.562Z,19.75
2024-05-09T12:15:10.908Z,19.82
2024-05-09T12:17:13.600Z,20.13
2024-05-09T12:19:17.878Z,19.77
2024-05-09T12:21:20.175Z,19.40
2024-05-09T12:23:22.407Z,18.65
2024-05-09T12:25:24.720Z,19.76
2024-05-09T12:27:27.051Z,20.04
2024-05-09T12:29:29.385Z,21.64
2024-05-09T12:31:31.768Z,21.38
2024-05-09T12:33:34.158Z,22.19
2024-05-09T12:35:36.577Z,21.43
2024-05-09T12:37:38.819Z,21.52
2024-05-09T12:39:41.000Z,20.06
2024-05-09T12:41:43.311Z,20.03
2024-05-09T12:43:45.570Z,19.11
2024-05-09T12:45:49.022Z,18.47
2024-05-09T12:47:51.737Z,19.26
2024-05-09T12:49:54.095Z,19.14
2024-05-09T12:51:56.363Z,19.10
2024-05-09T12:53:58.674Z,19.68
2024-05-09T12:56:02.989Z,19.36
2024-05-09T12:58:06.864Z,19.26
2024-05-09T13:00:17.049Z,20.89
2024-05-09T13:02:23.300Z,20.00
2024-05-09T13:04:25.824Z,20.42
2024-05-09T13:06:28.332Z,18.92
2024-05-09T13:08:30.617Z,20.16
2024-05-09T13:10:33.638Z,18.78
2024-05-09T13:12:36.072Z,17.64
2024-05-09T13:14:38.303Z,17.27
2024-05-09T13:16:40.553Z,17.27
2024-05-09T13:18:44.421Z,18.48
2024-05-09T13:20:46.798Z,17.58
2024-05-09T13:22:49.133Z,16.51
2024-05-09T13:24:51.428Z,16.18
2024-05-09T13:26:53.797Z,15.68
2024-05-09T13:28:56.167Z,16.65
2024-05-09T13:30:59.035Z,16.27
2024-05-09T13:33:01.424Z,15.83
2024-05-09T13:35:03.756Z,14.96
2024-05-09T13:37:06.099Z,15.19
2024-05-09T13:39:08.439Z,15.04
2024-05-09T13:41:11.804Z,15.15
2024-05-09T13:43:14.366Z,14.46
2024-05-09T13:45:16.727Z,14.32
2024-05-09T13:47:19.168Z,15.54
2024-05-09T13:49:21.603Z,15.38
2024-05-09T13:51:23.897Z,15.98
2024-05-09T13:53:26.348Z,15.30
2024-05-09T13:55:28.617Z,14.32
2024-05-09T13:57:31.574Z,15.54
2024-05-09T13:59:33.910Z,15.91
2024-05-09T14:01:36.251Z,16.49
2024-05-09T14:03:38.741Z,15.72
2024-05-09T14:05:41.475Z,15.61
2024-05-09T14:07:44.512Z,14.50
2024-05-09T14:09:47.431Z,14.97
2024-05-09T14:11:49.694Z,15.14
2024-05-09T14:13:52.004Z,15.38
2024-05-09T14:15:54.441Z,14.54
2024-05-09T14:17:56.785Z,14.75
2024-05-09T14:19:59.066Z,14.91
2024-05-09T14:22:01.380Z,13.82
2024-05-09T14:24:03.928Z,13.75
2024-05-09T14:26:06.167Z,14.28
2024-05-09T14:28:08.617Z,14.71
2024-05-09T14:30:18.237Z,14.09
2024-05-09T14:32:28.219Z,14.46
2024-05-09T14:34:31.266Z,15.44
2024-05-09T14:36:33.992Z,15.77
2024-05-09T14:38:36.305Z,16.02
2024-05-09T14:40:42.751Z,16.59
2024-05-09T14:42:46.391Z,16.16
2024-05-09T14:44:48.951Z,16.00
2024-05-09T14:46:51.254Z,15.53
2024-05-09T14:48:53.754Z,15.85
2024-05-09T14:50:56.119Z,15.59
2024-05-09T14:52:58.378Z,15.56
2024-05-09T14:55:01.201Z,16.57
2024-05-09T14:57:03.998Z,16.82
2024-05-09T14:59:07.093Z,16.55
2024-05-09T15:01:09.460Z,17.78
2024-05-09T15:03:11.957Z,17.18
2024-05-09T15:05:14.516Z,16.98
2024-05-09T15:07:16.874Z,16.61
2024-05-09T15:09:19.193Z,17.63
2024-05-09T15:11:21.357Z,17.86
2024-05-09T15:13:25.007Z,17.29
2024-05-09T15:15:27.359Z,17.04
2024-05-09T15:17:30.937Z,17.18
2024-05-09T15:19:33.481Z,16.86
2024-05-09T15:21:35.915Z,16.82
2024-05-09T15:23:38.267Z,17.82
2024-05-09T15:25:40.797Z,18.56
2024-05-09T15:27:43.982Z,18.82
2024-05-09T15:29:46.254Z,18.64
2024-05-09T15:31:48.985Z,18.27
2024-05-09T15:33:51.389Z,18.39
2024-05-09T15:35:53.769Z,17.68
2024-05-09T15:37:56.112Z,17.97
2024-05-09T15:39:58.969Z,18.63
2024-05-09T15:42:02.564Z,18.34
2024-05-09T15:44:04.991Z,18.64
2024-05-09T15:46:07.301Z,18.70
2024-05-09T15:48:10.576Z,18.07
2024-05-09T15:50:20.428Z,18.54
2024-05-09T15:52:30.521Z,19.32
2024-05-09T15:54:32.791Z,19.33
2024-05-09T15:56:35.053Z,19.51
2024-05-09T15:58:37.196Z,18.96
2024-05-09T16:00:42.390Z,18.96
2024-05-09T16:02:46.595Z,18.62
2024-05-09T16:04:49.045Z,19.34
2024-05-09T16:06:51.454Z,19.96
2024-05-09T16:08:53.761Z,19.62
2024-05-09T16:10:56.230Z,20.14
2024-05-09T16:12:59.283Z,20.20
2024-05-09T16:15:01.583Z,19.72
2024-05-09T16:17:04.063Z,20.27
2024-05-09T16:19:06.559Z,20.09
2024-05-09T16:21:08.866Z,19.61
2024-05-09T16:23:11.079Z,18.93
2024-05-09T16:25:13.573Z,18.02
2024-05-09T16:27:15.906Z,17.96
2024-05-09T16:29:18.736Z,18.78
2024-05-09T16:31:21.043Z,19.33
2024-05-09T16:33:25.820Z,20.00
2024-05-09T16:35:28.338Z,20.35
2024-05-09T16:37:30.538Z,20.36
2024-05-09T16:39:32.850Z,19.69
2024-05-09T16:41:35.189Z,20.42
2024-05-09T16:43:37.356Z,20.32
2024-05-09T16:45:40.964Z,20.60
2024-05-09T16:47:43.329Z,21.10
2024-05-09T16:49:45.600Z,21.20
2024-05-09T16:51:47.907Z,21.06
2024-05-09T16:53:50.234Z,20.24
2024-05-09T16:55:52.767Z,18.75
2024-05-09T16:57:55.139Z,18.77
2024-05-09T16:59:57.606Z,20.37
2024-05-09T17:02:00.226Z,19.74
2024-05-09T17:04:02.918Z,20.91
2024-05-09T17:06:06.563Z,21.11
2024-05-09T17:08:08.963Z,21.79
2024-05-09T17:10:19.339Z,22.33
2024-05-09T17:12:28.641Z,23.62
2024-05-09T17:14:30.872Z,23.36
2024-05-09T17:16:33.294Z,23.21
2024-05-09T17:18:35.662Z,24.02
2024-05-09T17:20:38.225Z,23.71
2024-05-09T17:22:40.747Z,24.82
2024-05-09T17:24:43.069Z,23.70
2024-05-09T17:26:46.073Z,24.39
2024-05-09T17:28:48.334Z,24.08
2024-05-09T17:30:50.650Z,24.20
2024-05-09T17:32:53.087Z,24.51
2024-05-09T17:34:55.417Z,24.49
2024-05-09T17:36:57.758Z,25.02
2024-05-09T17:39:00.023Z,24.63
2024-05-09T17:41:02.456Z,25.38
2024-05-09T17:43:05.812Z,25.58
2024-05-09T17:45:08.670Z,25.84
2024-05-09T17:47:11.239Z,26.48
2024-05-09T17:49:13.750Z,26.34
2024-05-09T17:51:16.109Z,26.17
2024-05-09T17:53:19.038Z,26.35
2024-05-09T17:55:21.615Z,26.46
2024-05-09T17:57:23.848Z,27.16
2024-05-09T17:59:26.280Z,27.10
2024-05-09T18:01:28.683Z,27.24
2024-05-09T18:03:31.286Z,27.44
2024-05-09T18:05:36.043Z,28.38
2024-05-09T18:07:39.330Z,28.19
2024-05-09T18:09:41.720Z,28.99
2024-05-09T18:11:44.114Z,28.65
2024-05-09T18:13:47.424Z,29.19
2024-05-09T18:15:49.741Z,28.58
2024-05-09T18:17:52.390Z,28.33
2024-05-09T18:19:55.077Z,29.26
2024-05-09T18:21:57.474Z,29.42
2024-05-09T18:24:00.330Z,29.28
2024-05-09T18:26:03.338Z,29.75
2024-05-09T18:28:06.487Z,30.18
2024-05-09T18:30:23.775Z,29.80
2024-05-09T18:32:30.454Z,30.43
2024-05-09T18:34:32.868Z,30.36
2024-05-09T18:36:35.202Z,30.01
2024-05-09T18:38:37.582Z,30.24
2024-05-09T18:40:41.896Z,30.32
2024-05-09T18:42:46.008Z,29.96
2024-05-09T18:44:48.299Z,29.94
2024-05-09T18:46:51.316Z,30.35
2024-05-09T18:48:53.867Z,31.22
2024-05-09T18:50:56.791Z,31.73
2024-05-09T18:52:59.197Z,31.04
2024-05-09T18:55:01.710Z,31.54
2024-05-09T18:57:04.201Z,32.61
2024-05-09T18:59:06.596Z,32.43
2024-05-09T19:01:09.081Z,33.00
2024-05-09T19:03:13.513Z,33.52
2024-05-09T19:05:16.942Z,35.22
2024-05-09T19:07:19.713Z,36.08
2024-05-09T19:09:22.130Z,36.68
2024-05-09T19:11:24.384Z,37.10
2024-05-09T19:13:26.761Z,37.29
2024-05-09T19:15:29.161Z,37.89
2024-05-09T19:17:31.765Z,38.50
2024-05-09T19:19:34.399Z,39.63
2024-05-09T19:21:39.097Z,39.17
2024-05-09T19:23:47.267Z,39.04
2024-05-09T19:25:54.269Z,40.17
2024-05-09T19:27:56.666Z,40.35
2024-05-09T19:29:58.994Z,40.36
2024-05-09T19:32:01.263Z,40.98
2024-05-09T19:34:03.699Z,39.62
2024-05-09T19:36:06.970Z,40.12
2024-05-09T19:38:09.203Z,39.55
2024-05-09T19:40:18.253Z,40.80
2024-05-09T19:42:30.071Z,39.83
2024-05-09T19:44:32.388Z,40.89
2024-05-09T19:46:34.972Z,41.15
2024-05-09T19:48:37.507Z,41.41
2024-05-09T19:50:43.588Z,42.64
2024-05-09T19:52:47.127Z,41.87
2024-05-09T19:54:50.238Z,41.19
2024-05-09T19:56:52.492Z,41.99
2024-05-09T19:58:55.708Z,41.83
2024-05-09T20:00:58.160Z,42.06
2024-05-09T20:03:00.679Z,40.88
2024-05-09T20:05:03.920Z,42.25
2024-05-09T20:07:06.460Z,41.93
2024-05-09T20:09:08.755Z,41.71
2024-05-09T20:11:11.178Z,42.49
2024-05-09T20:13:14.080Z,42.00
2024-05-09T20:15:16.562Z,42.90
2024-05-09T20:17:18.822Z,42.00
2024-05-09T20:19:21.128Z,43.73
2024-05-09T20:21:24.883Z,43.80
2024-05-09T20:23:27.364Z,44.33
2024-05-09T20:25:29.640Z,44.13
2024-05-09T20:27:31.942Z,44.20
2024-05-09T20:29:34.212Z,44.44
2024-05-09T20:31:36.516Z,44.42
2024-05-09T20:33:39.042Z,44.18
2024-05-09T20:35:41.565Z,43.49
2024-05-09T20:37:43.802Z,43.71
2024-05-09T20:39:46.066Z,43.48
2024-05-09T20:41:48.368Z,43.50
2024-05-09T20:43:50.704Z,44.71
2024-05-09T20:45:53.099Z,45.24
2024-05-09T20:47:55.547Z,45.54
2024-05-09T20:49:58.033Z,45.93
2024-05-09T20:52:00.450Z,45.82
2024-05-09T20:54:02.812Z,44.74
2024-05-09T20:56:05.574Z,45.49
2024-05-09T20:58:08.581Z,45.49
2024-05-09T21:00:18.361Z,45.76
2024-05-09T21:02:21.821Z,45.15
2024-05-09T21:04:24.397Z,46.46
2024-05-09T21:06:26.871Z,46.31
2024-05-09T21:08:29.108Z,45.77
2024-05-09T21:10:33.091Z,46.65
2024-05-09T21:12:36.452Z,46.25
2024-05-09T21:14:38.779Z,47.27
2024-05-09T21:16:41.317Z,47.74
2024-05-09T21:18:43.673Z,47.60
2024-05-09T21:20:46.067Z,46.33
2024-05-09T21:22:48.383Z,47.30
2024-05-09T21:24:50.663Z,48.04
2024-05-09T21:26:53.179Z,46.95
2024-05-09T21:28:55.502Z,47.72
2024-05-09T21:30:58.015Z,48.16
2024-05-09T21:33:00.471Z,46.58
2024-05-09T21:35:02.769Z,47.18
2024-05-09T21:37:05.439Z,48.07
2024-05-09T21:39:09.765Z,48.63
2024-05-09T21:41:12.109Z,47.53
2024-05-09T21:43:14.654Z,47.61
2024-05-09T21:45:17.199Z,47.50
2024-05-09T21:47:19.463Z,48.14
2024-05-09T21:49:21.991Z,48.32
2024-05-09T21:51:24.700Z,47.37
2024-05-09T21:53:26.841Z,48.77
2024-05-09T21:55:30.219Z,46.75
2024-05-09T21:57:32.630Z,46.43
2024-05-09T21:59:34.994Z,47.21
2024-05-09T22:01:37.374Z,47.68
2024-05-09T22:03:40.021Z,46.79
2024-05-09T22:05:44.784Z,49.63
2024-05-09T22:07:47.487Z,48.31
2024-05-09T22:09:49.803Z,47.58
2024-05-09T22:11:53.908Z,49.68
2024-05-09T22:13:56.728Z,47.71
2024-05-09T22:15:59.133Z,48.57
2024-05-09T22:18:01.507Z,49.82
2024-05-09T22:20:11.711Z,49.12
2024-05-09T22:22:17.176Z,49.06
2024-05-09T22:24:19.580Z,48.40
2024-05-09T22:26:21.798Z,49.05
2024-05-09T22:28:24.119Z,48.67
2024-05-09T22:30:34.436Z,50.33
2024-05-09T22:32:40.510Z,49.29
2024-05-09T22:34:42.934Z,51.02
2024-05-09T22:36:45.261Z,49.51
2024-05-09T22:38:47.520Z,49.97
2024-05-09T22:40:50.259Z,50.08
2024-05-09T22:42:52.917Z,49.41
2024-05-09T22:44:55.341Z,50.37
2024-05-09T22:46:57.667Z,51.14
2024-05-09T22:49:00.099Z,50.65
2024-05-09T22:51:02.479Z,50.67
2024-05-09T22:53:05.765Z,50.73
2024-05-09T22:55:08.311Z,51.00
2024-05-09T22:57:10.616Z,52.07
2024-05-09T22:59:13.295Z,50.71
2024-05-09T23:01:15.600Z,52.35
2024-05-09T23:03:21.512Z,51.19
2024-05-09T23:05:24.225Z,50.84
2024-05-09T23:07:26.585Z,51.02
2024-05-09T23:09:28.936Z,51.97
2024-05-09T23:11:31.221Z,53.33
2024-05-09T23:13:34.803Z,52.91
2024-05-09T23:15:40.146Z,52.03
2024-05-09T23:17:42.551Z,51.31
2024-05-09T23:19:44.883Z,52.61
2024-05-09T23:21:47.194Z,52.56
2024-05-09T23:23:49.470Z,52.55
2024-05-09T23:25:51.733Z,52.88
2024-05-09T23:27:54.033Z,53.92
2024-05-09T23:29:56.270Z,52.94
2024-05-09T23:31:58.495Z,53.01
2024-05-09T23:34:00.845Z,53.67
2024-05-09T23:36:03.321Z,52.59
2024-05-09T23:38:05.682Z,54.27
2024-05-09T23:40:09.714Z,52.73
2024-05-09T23:42:12.112Z,54.95
2024-05-09T23:44:14.356Z,54.46
2024-05-09T23:46:16.684Z,55.33
2024-05-09T23:48:19.031Z,56.46
2024-05-09T23:50:30.194Z,54.45
2024-05-09T23:52:36.613Z,54.25
2024-05-09T23:54:38.791Z,57.08
2024-05-09T23:56:41.079Z,56.12
2024-05-09T23:58:43.462Z,55.33
