createdAt,value
2022-10-19T00:00:48.803Z,99974.22
2022-10-19T00:03:20.851Z,99964.78
2022-10-19T00:05:50.879Z,99969.88
2022-10-19T00:08:17.448Z,99980.44
2022-10-19T00:10:44.017Z,99974.31
2022-10-19T00:13:10.664Z,99985.69
2022-10-19T00:15:41.064Z,99987.47
2022-10-19T00:18:08.883Z,99970.28
2022-10-19T00:20:37.911Z,99985.81
2022-10-19T00:23:04.536Z,99975.28
2022-10-19T00:25:31.162Z,99979.53
2022-10-19T00:27:57.816Z,99982.09
2022-10-19T00:30:24.411Z,99977.91
2022-10-19T00:32:50.994Z,99982.34
2022-10-19T00:35:18.511Z,99996.16
2022-10-19T00:37:45.083Z,99972.75
2022-10-19T00:40:12.156Z,99964.94
2022-10-19T00:42:38.828Z,99940.28
2022-10-19T00:45:14.037Z,99954.00
2022-10-19T00:47:42.943Z,99981.53
2022-10-19T00:50:11.125Z,99965.88
2022-10-19T00:52:37.846Z,99969.34
2022-10-19T00:55:05.190Z,99974.63
2022-10-19T00:57:32.693Z,99978.06
2022-10-19T01:00:03.633Z,99980.72
2022-10-19T01:02:30.425Z,99980.56
2022-10-19T01:04:59.515Z,99968.44
2022-10-19T01:07:26.878Z,99975.47
2022-10-19T01:09:54.527Z,99987.66
2022-10-19T01:12:45.033Z,99974.44
2022-10-19T01:15:29.089Z,99971.75
2022-10-19T01:18:08.990Z,99983.00
2022-10-19T01:21:03.252Z,99977.75
2022-10-19T01:23:54.326Z,99979.56
2022-10-19T01:26:43.364Z,99981.31
2022-10-19T01:29:47.507Z,99973.66
2022-10-19T01:32:30.330Z,99962.41
2022-10-19T01:35:07.380Z,99978.00
2022-10-19T01:37:51.251Z,99979.72
2022-10-19T01:40:44.889Z,99988.41
2022-10-19T01:43:37.307Z,99983.91
2022-10-19T01:46:11.921Z,99983.94
2022-10-19T01:48:43.663Z,99996.06
2022-10-19T01:51:18.358Z,100003.91
2022-10-19T01:53:49.420Z,99996.09
2022-10-19T01:56:20.336Z,100001.34
2022-10-19T01:58:47.667Z,100005.66
2022-10-19T02:01:19.540Z,100007.28
2022-10-19T02:03:53.216Z,100008.06
2022-10-19T02:06:21.031Z,99991.59
2022-10-19T02:08:50.299Z,99994.97
2022-10-19T02:11:17.974Z,99982.53
2022-10-19T02:13:47.198Z,99988.56
2022-10-19T02:16:20.422Z,99977.97
2022-10-19T02:18:50.328Z,99975.31
2022-10-19T02:21:17.579Z,99981.41
2022-10-19T02:23:44.268Z,99987.66
2022-10-19T02:26:11.312Z,99986.91
2022-10-19T02:28:38.530Z,99980.06
2022-10-19T02:31:05.494Z,99989.63
2022-10-19T02:33:32.300Z,99967.19
2022-10-19T02:35:59.833Z,99992.19
2022-10-19T02:38:26.695Z,99990.38
2022-10-19T02:41:18.384Z,99984.22
2022-10-19T02:43:50.191Z,99977.44
2022-10-19T02:46:22.614Z,99963.69
2022-10-19T02:48:51.589Z,99994.97
2022-10-19T02:51:59.259Z,99993.19
2022-10-19T02:54:26.187Z,99991.34
2022-10-19T02:56:56.564Z,99988.19
2022-10-19T02:59:24.375Z,100007.28
2022-10-19T03:01:51.211Z,99967.50
2022-10-19T03:04:18.777Z,99986.56
2022-10-19T03:06:45.562Z,99997.88
2022-10-19T03:09:12.274Z,99963.44
2022-10-19T03:11:38.870Z,99992.53
2022-10-19T03:14:07.191Z,99991.69
2022-10-19T03:16:33.795Z,99984.72
2022-10-19T03:19:00.392Z,99970.88
2022-10-19T03:21:27.047Z,99986.34
2022-10-19T03:23:54.561Z,99981.00
2022-10-19T03:26:21.303Z,99973.44
2022-10-19T03:28:47.915Z,99980.38
2022-10-19T03:31:14.487Z,99990.69
2022-10-19T03:33:41.105Z,99982.16
2022-10-19T03:36:15.466Z,99986.41
2022-10-19T03:38:42.091Z,99962.56
2022-10-19T03:41:09.107Z,99980.53
2022-10-19T03:43:37.237Z,99980.41
2022-10-19T19:11:19.249Z,100051.69
2022-10-19T19:13:54.972Z,100048.94
2022-10-19T19:16:23.026Z,100060.88
2022-10-19T19:18:50.347Z,100059.81
2022-10-19T19:21:20.315Z,100060.66
2022-10-19T19:23:47.716Z,100050.88
2022-10-19T19:26:14.920Z,100060.28
2022-10-19T19:28:42.878Z,100061.84
2022-10-19T19:31:15.766Z,100060.88
2022-10-19T19:33:43.814Z,100060.00
2022-10-19T19:36:12.902Z,100065.91
2022-10-19T19:38:40.458Z,100056.50
2022-10-19T19:41:09.633Z,100054.56
2022-10-19T19:43:37.467Z,100059.63
2022-10-19T19:46:09.779Z,100059.72
2022-10-19T19:48:37.318Z,100067.59
2022-10-19T19:51:04.164Z,100073.66
2022-10-19T19:53:31.250Z,100065.78
2022-10-19T19:55:57.829Z,100064.81
2022-10-19T19:58:24.833Z,100066.47
2022-10-19T20:00:51.520Z,100069.97
2022-10-19T20:03:18.197Z,100068.09
2022-10-19T20:05:44.801Z,100074.13
2022-10-19T20:08:11.819Z,100066.28
2022-10-19T20:10:40.822Z,100063.75
2022-10-19T20:13:07.626Z,100051.75
2022-10-19T20:15:34.810Z,100058.69
2022-10-19T20:18:01.368Z,100063.78
2022-10-19T20:20:27.976Z,100039.72
2022-10-19T20:22:55.568Z,100044.63
2022-10-19T20:25:22.145Z,100067.91
2022-10-19T20:27:48.766Z,100072.31
2022-10-19T20:30:15.480Z,100073.28
2022-10-19T20:32:42.028Z,100066.41
2022-10-19T20:35:09.020Z,100073.34
2022-10-19T20:37:35.675Z,100066.69
2022-10-19T20:40:08.341Z,100071.19
2022-10-19T20:42:36.146Z,100077.28
2022-10-19T20:45:04.037Z,100078.34
2022-10-19T20:47:30.677Z,100073.19
2022-10-19T20:49:57.292Z,100075.03
2022-10-19T20:52:23.957Z,100069.88
2022-10-19T20:54:50.587Z,100076.97
2022-10-19T20:57:17.152Z,100080.59
2022-10-19T20:59:46.646Z,100064.16
2022-10-19T21:02:13.239Z,100073.75
2022-10-19T21:04:39.815Z,100069.28
2022-10-19T21:07:06.894Z,100083.00
2022-10-19T21:09:35.513Z,100079.41
2022-10-19T21:12:03.431Z,100076.78
2022-10-19T21:14:30.794Z,100082.72
2022-10-19T21:16:59.343Z,100078.56
2022-10-19T21:19:28.451Z,100076.72
2022-10-19T21:22:03.618Z,100075.09
2022-10-19T21:24:33.322Z,100070.69
2022-10-19T21:27:01.677Z,100067.41
2022-10-19T21:29:28.570Z,100081.09
2022-10-19T21:31:55.336Z,100070.66
2022-10-19T21:34:24.920Z,100087.13
2022-10-19T21:36:51.742Z,100078.56
2022-10-19T21:39:18.634Z,100088.16
2022-10-19T21:41:46.262Z,100089.97
2022-10-19T21:44:14.427Z,100089.88
2022-10-19T21:46:43.077Z,100081.03
2022-10-19T21:49:13.178Z,100094.06
2022-10-19T21:51:45.027Z,100087.13
2022-10-19T21:54:14.731Z,100090.59
2022-10-19T21:56:41.709Z,100097.63
2022-10-19T21:59:09.060Z,100103.84
2022-10-19T22:01:40.111Z,100094.34
2022-10-19T22:04:15.542Z,100092.66
2022-10-19T22:06:42.876Z,100100.38
2022-10-19T22:09:16.046Z,100105.59
2022-10-19T22:11:45.273Z,100114.44
2022-10-19T22:14:14.052Z,100101.59
2022-10-19T22:16:41.588Z,100103.47
2022-10-19T22:19:09.849Z,100118.31
2022-10-19T22:24:12.420Z,100111.28
2022-10-19T22:26:42.079Z,100105.22
2022-10-19T22:29:09.040Z,100102.72
2022-10-19T22:31:37.029Z,100118.34
2022-10-19T22:34:10.111Z,100113.91
2022-10-19T22:36:36.896Z,100116.56
2022-10-19T22:39:06.435Z,100119.09
2022-10-19T22:41:33.188Z,100126.00
2022-10-19T22:44:00.040Z,100116.44
2022-10-19T22:46:28.625Z,100123.38
2022-10-19T22:48:55.356Z,100114.66
2022-10-19T22:51:22.074Z,100122.38
2022-10-19T22:53:48.814Z,100115.59
2022-10-19T22:56:15.528Z,100118.34
2022-10-19T22:58:42.237Z,100099.28
2022-10-19T23:01:12.189Z,100114.75
2022-10-19T23:03:40.476Z,100120.69
2022-10-19T23:06:15.148Z,100121.69
2022-10-19T23:08:44.434Z,100119.28
2022-10-19T23:11:12.043Z,100127.91
2022-10-19T23:13:39.276Z,100130.66
2022-10-19T23:16:06.698Z,100135.28
2022-10-19T23:18:34.967Z,100139.66
2022-10-19T23:21:07.852Z,100144.91
2022-10-19T23:23:35.436Z,100132.06
2022-10-19T23:26:09.348Z,100151.13
2022-10-19T23:28:37.588Z,100139.88
2022-10-19T23:31:14.068Z,100143.25
2022-10-19T23:33:41.211Z,100148.63
2022-10-19T23:36:16.781Z,100114.88
2022-10-19T23:38:45.017Z,100150.16
2022-10-19T23:41:12.223Z,100156.13
2022-10-19T23:43:40.456Z,100156.97
2022-10-19T23:46:07.142Z,100160.69
2022-10-19T23:48:34.562Z,100159.06
2022-10-19T23:51:13.932Z,100149.59
2022-10-19T23:53:42.619Z,100167.88
2022-10-19T23:56:14.881Z,100161.78
2022-10-19T23:58:41.953Z,100174.00
