createdAt,value
2023-05-07T00:01:58.370Z,89.04
2023-05-07T00:04:36.967Z,88.24
2023-05-07T00:07:09.126Z,88.98
2023-05-07T00:09:41.555Z,89.48
2023-05-07T00:12:13.611Z,90.32
2023-05-07T00:14:46.799Z,90.92
2023-05-07T00:17:19.119Z,90.83
2023-05-07T00:19:51.328Z,90.66
2023-05-07T00:22:23.569Z,90.38
2023-05-07T00:24:55.794Z,90.27
2023-05-07T00:27:27.861Z,90.48
2023-05-07T00:29:59.962Z,89.99
2023-05-07T00:32:32.127Z,90.35
2023-05-07T00:35:06.041Z,90.42
2023-05-07T00:37:38.220Z,91.33
2023-05-07T00:40:11.079Z,90.45
2023-05-07T00:42:48.360Z,89.93
2023-05-07T00:45:20.494Z,90.10
2023-05-07T00:47:52.817Z,89.20
2023-05-07T00:50:25.500Z,89.61
2023-05-07T00:52:58.339Z,90.20
2023-05-07T00:55:30.730Z,89.82
2023-05-07T00:58:02.888Z,90.06
2023-05-07T01:00:35.805Z,89.28
2023-05-07T01:03:08.035Z,89.00
2023-05-07T01:05:42.299Z,90.06
2023-05-07T01:08:16.985Z,89.90
2023-05-07T01:10:49.577Z,89.74
2023-05-07T01:13:22.323Z,89.90
2023-05-07T01:15:54.810Z,89.74
2023-05-07T01:18:27.808Z,89.46
2023-05-07T01:21:01.385Z,90.03
2023-05-07T01:23:35.034Z,90.35
2023-05-07T01:26:07.517Z,89.96
2023-05-07T01:28:40.335Z,89.73
2023-05-07T01:31:15.435Z,90.59
2023-05-07T01:33:51.357Z,90.60
2023-05-07T01:36:27.220Z,90.23
2023-05-07T01:39:00.428Z,90.68
2023-05-07T01:41:32.858Z,91.55
2023-05-07T01:44:05.959Z,91.41
2023-05-07T01:46:38.219Z,90.73
2023-05-07T01:49:11.451Z,91.46
2023-05-07T01:51:44.732Z,91.49
2023-05-07T01:54:17.735Z,91.19
2023-05-07T01:56:50.194Z,91.10
2023-05-07T01:59:22.262Z,91.00
2023-05-07T02:01:54.547Z,90.98
2023-05-07T02:04:26.704Z,90.38
2023-05-07T02:06:58.847Z,90.00
2023-05-07T02:09:31.248Z,90.63
2023-05-07T02:12:03.467Z,90.26
2023-05-07T02:14:35.686Z,89.97
2023-05-07T02:17:09.200Z,90.42
2023-05-07T02:19:41.287Z,89.58
2023-05-07T02:22:13.465Z,90.08
2023-05-07T02:24:45.804Z,90.08
2023-05-07T02:27:17.943Z,90.10
2023-05-07T02:29:50.098Z,90.80
2023-05-07T02:32:23.323Z,90.54
2023-05-07T02:34:56.523Z,91.49
2023-05-07T02:37:28.606Z,91.90
2023-05-07T02:40:00.720Z,90.55
2023-05-07T02:42:32.875Z,90.95
2023-05-07T02:45:06.082Z,91.10
2023-05-07T02:47:38.281Z,92.53
2023-05-07T02:50:11.114Z,92.25
2023-05-07T02:52:43.588Z,92.25
2023-05-07T02:55:15.992Z,92.85
2023-05-07T02:57:48.320Z,93.10
2023-05-07T03:00:21.475Z,92.43
2023-05-07T03:02:53.683Z,91.37
2023-05-07T03:05:26.889Z,91.40
2023-05-07T03:07:59.047Z,90.69
2023-05-07T03:10:31.871Z,91.26
2023-05-07T03:13:04.834Z,91.12
2023-05-07T03:15:37.033Z,92.18
2023-05-07T03:18:09.390Z,91.53
2023-05-07T03:20:41.744Z,91.89
2023-05-07T03:23:14.019Z,91.53
2023-05-07T03:25:46.263Z,91.75
2023-05-07T03:28:18.464Z,91.82
2023-05-07T03:30:50.715Z,92.06
2023-05-07T03:33:23.304Z,92.37
2023-05-07T03:35:55.862Z,91.53
2023-05-07T03:38:28.019Z,91.01
2023-05-07T03:41:00.130Z,91.28
2023-05-07T03:43:32.308Z,91.03
2023-05-07T03:46:04.457Z,91.94
2023-05-07T03:48:36.576Z,92.17
2023-05-07T03:51:08.676Z,91.67
2023-05-07T03:53:40.742Z,91.71
2023-05-07T03:56:12.943Z,91.61
2023-05-07T03:58:45.971Z,91.13
2023-05-07T04:01:18.199Z,91.34
2023-05-07T04:03:50.408Z,91.99
2023-05-07T04:06:22.736Z,92.58
2023-05-07T04:08:54.912Z,91.17
2023-05-07T04:11:27.863Z,91.28
2023-05-07T04:14:00.081Z,91.05
2023-05-07T04:16:32.365Z,90.85
2023-05-07T04:19:04.509Z,91.97
2023-05-07T04:21:40.148Z,91.09
2023-05-07T04:24:12.210Z,91.10
2023-05-07T04:26:44.376Z,90.80
2023-05-07T04:29:16.524Z,91.08
2023-05-07T04:31:48.748Z,90.54
2023-05-07T04:34:22.368Z,90.14
2023-05-07T04:36:54.546Z,89.99
2023-05-07T04:39:26.640Z,91.09
2023-05-07T04:41:58.738Z,90.36
2023-05-07T04:44:32.389Z,90.25
2023-05-07T04:47:04.642Z,90.74
2023-05-07T04:49:38.134Z,90.95
2023-05-07T04:52:10.312Z,91.65
2023-05-07T04:54:42.461Z,92.15
2023-05-07T04:57:15.254Z,92.28
2023-05-07T04:59:47.382Z,91.58
2023-05-07T05:02:20.833Z,92.51
2023-05-07T05:13:18.068Z,89.48
2023-05-07T05:36:29.959Z,89.49
2023-05-07T07:53:10.062Z,78.22
2023-05-07T09:01:46.136Z,71.25
2023-05-07T09:44:17.701Z,67.55
2023-05-07T09:47:58.410Z,66.07
2023-05-07T10:22:08.316Z,62.18
2023-05-07T10:29:42.799Z,61.35
2023-05-07T10:48:44.879Z,61.00
2023-05-07T11:07:57.269Z,46.71
2023-05-07T11:51:41.216Z,48.70
2023-05-07T12:09:45.071Z,55.34
2023-05-07T12:28:44.566Z,57.25
2023-05-07T12:31:27.540Z,57.27
2023-05-07T12:35:27.947Z,57.17
2023-05-07T12:42:49.406Z,53.20
2023-05-07T12:45:24.316Z,53.29
2023-05-07T12:48:46.258Z,53.71
2023-05-07T12:51:41.126Z,54.32
2023-05-07T12:58:08.911Z,54.22
2023-05-07T13:04:16.350Z,52.71
2023-05-07T13:06:49.231Z,52.35
2023-05-07T13:12:55.679Z,49.96
2023-05-07T13:16:22.520Z,50.20
2023-05-07T13:19:13.837Z,48.53
2023-05-07T13:22:01.507Z,48.63
2023-05-07T13:28:06.756Z,42.46
2023-05-07T13:38:44.829Z,39.84
2023-05-07T13:42:14.398Z,39.02
2023-05-07T13:45:23.947Z,39.37
2023-05-07T13:52:33.385Z,35.71
2023-05-07T14:03:22.237Z,35.87
2023-05-07T14:06:14.450Z,35.01
2023-05-07T14:09:25.262Z,34.99
2023-05-07T14:15:19.767Z,38.92
2023-05-07T14:17:52.867Z,39.58
2023-05-07T14:20:25.376Z,41.02
2023-05-07T14:22:59.611Z,42.09
2023-05-07T14:25:41.044Z,42.34
2023-05-07T14:28:30.779Z,40.25
2023-05-07T14:31:06.006Z,40.48
2023-05-07T14:33:42.476Z,40.39
2023-05-07T14:36:17.035Z,39.33
2023-05-07T14:38:52.478Z,39.55
2023-05-07T14:41:32.646Z,40.76
2023-05-07T14:44:13.592Z,41.92
2023-05-07T14:47:02.256Z,42.20
2023-05-07T14:49:41.377Z,41.80
2023-05-07T14:52:24.841Z,43.77
2023-05-07T14:55:00.923Z,43.74
2023-05-07T14:57:38.831Z,44.78
2023-05-07T15:00:17.691Z,45.24
2023-05-07T15:02:50.931Z,46.96
2023-05-07T15:05:33.617Z,46.69
2023-05-07T15:08:19.099Z,47.96
2023-05-07T15:11:26.319Z,46.63
2023-05-07T15:14:06.970Z,46.75
2023-05-07T15:16:44.703Z,47.06
2023-05-07T15:19:43.114Z,47.00
2023-05-07T15:22:34.661Z,46.86
2023-05-07T15:25:13.962Z,47.95
2023-05-07T15:27:52.748Z,47.27
2023-05-07T15:30:28.123Z,46.11
2023-05-07T15:33:05.777Z,45.16
2023-05-07T15:35:43.794Z,46.34
2023-05-07T16:12:48.358Z,48.96
2023-05-07T16:15:20.872Z,48.71
2023-05-07T16:23:02.555Z,50.00
2023-05-07T16:47:17.437Z,53.62
2023-05-07T16:50:19.409Z,52.98
2023-05-07T16:53:51.560Z,53.75
2023-05-07T16:58:02.976Z,52.87
2023-05-07T17:03:29.931Z,54.71
2023-05-07T17:06:07.859Z,53.89
2023-05-07T17:08:46.473Z,53.82
2023-05-07T17:12:20.773Z,53.98
2023-05-07T17:20:03.140Z,54.74
2023-05-07T17:30:31.203Z,53.50
2023-05-07T17:37:26.486Z,54.51
2023-05-07T17:39:58.762Z,54.18
2023-05-07T17:42:32.971Z,54.07
2023-05-07T17:45:06.681Z,53.61
2023-05-07T17:47:38.890Z,54.98
2023-05-07T17:50:12.472Z,54.87
2023-05-07T17:52:44.909Z,54.94
2023-05-07T17:55:42.058Z,56.31
2023-05-07T17:58:41.514Z,56.16
2023-05-07T18:01:58.901Z,58.19
2023-05-07T18:09:28.367Z,58.81
2023-05-07T18:12:01.507Z,59.05
2023-05-07T18:14:39.918Z,60.30
2023-05-07T18:17:22.932Z,60.15
2023-05-07T18:19:55.508Z,60.00
2023-05-07T18:22:28.106Z,60.75
2023-05-07T18:25:00.501Z,61.05
2023-05-07T18:27:36.414Z,61.59
2023-05-07T18:30:09.846Z,62.19
2023-05-07T18:32:48.376Z,62.29
2023-05-07T18:35:20.664Z,63.09
2023-05-07T18:37:54.103Z,62.49
2023-05-07T18:40:27.422Z,61.01
2023-05-07T18:43:07.072Z,62.18
2023-05-07T18:45:39.852Z,62.01
2023-05-07T18:48:17.393Z,62.05
2023-05-07T18:50:58.794Z,62.15
2023-05-07T18:53:33.738Z,62.61
2023-05-07T18:56:07.859Z,62.77
2023-05-07T18:58:40.188Z,62.29
2023-05-07T19:01:12.629Z,62.79
2023-05-07T19:03:44.846Z,62.85
2023-05-07T19:06:17.361Z,64.02
2023-05-07T19:08:52.626Z,64.01
2023-05-07T19:11:30.842Z,64.50
2023-05-07T19:14:04.966Z,65.25
2023-05-07T19:16:37.668Z,65.41
2023-05-07T19:19:10.478Z,65.19
2023-05-07T19:21:45.259Z,65.82
2023-05-07T19:24:20.628Z,65.69
2023-05-07T19:26:56.255Z,65.61
2023-05-07T19:29:28.822Z,65.84
2023-05-07T19:32:02.070Z,66.96
2023-05-07T19:34:34.443Z,67.01
2023-05-07T19:37:06.906Z,66.79
2023-05-07T19:39:39.283Z,66.42
2023-05-07T19:42:11.981Z,67.07
2023-05-07T19:44:44.663Z,68.11
2023-05-07T19:47:19.800Z,67.85
2023-05-07T19:49:56.726Z,68.77
2023-05-07T19:52:28.929Z,68.30
2023-05-07T19:55:07.267Z,68.53
2023-05-07T19:57:39.590Z,69.23
2023-05-07T20:00:13.308Z,69.48
2023-05-07T20:02:46.978Z,68.99
2023-05-07T20:05:19.516Z,68.61
2023-05-07T20:07:52.195Z,69.08
2023-05-07T20:10:24.721Z,69.45
2023-05-07T20:12:57.356Z,69.78
2023-05-07T20:15:29.791Z,69.64
2023-05-07T20:18:02.121Z,69.92
2023-05-07T20:20:34.690Z,70.06
2023-05-07T20:23:06.971Z,69.99
2023-05-07T20:25:45.086Z,69.55
2023-05-07T20:28:17.608Z,69.42
2023-05-07T20:30:50.154Z,69.82
2023-05-07T20:33:22.563Z,69.77
2023-05-07T20:35:55.340Z,68.73
2023-05-07T20:38:34.123Z,69.22
2023-05-07T20:41:12.988Z,69.37
2023-05-07T20:43:45.282Z,69.45
2023-05-07T20:46:17.575Z,69.64
2023-05-07T20:48:50.257Z,69.05
2023-05-07T20:51:22.763Z,69.38
2023-05-07T20:53:55.338Z,68.92
2023-05-07T20:56:30.915Z,69.42
2023-05-07T20:59:03.219Z,69.44
2023-05-07T21:01:38.337Z,69.64
2023-05-07T21:04:10.883Z,69.22
2023-05-07T21:06:43.959Z,69.71
2023-05-07T21:09:16.315Z,69.85
2023-05-07T21:11:48.912Z,69.60
2023-05-07T21:14:23.920Z,70.41
2023-05-07T21:16:56.516Z,70.80
2023-05-07T21:19:29.061Z,71.25
2023-05-07T21:22:01.571Z,71.50
2023-05-07T21:24:36.893Z,71.36
2023-05-07T21:27:09.408Z,71.03
2023-05-07T21:29:41.891Z,71.69
2023-05-07T21:32:14.397Z,72.17
2023-05-07T21:34:50.734Z,72.00
2023-05-07T21:37:23.541Z,72.26
2023-05-07T21:39:55.855Z,72.14
2023-05-07T21:42:31.903Z,72.98
2023-05-07T21:45:07.654Z,72.96
2023-05-07T21:47:42.959Z,72.77
2023-05-07T21:50:15.697Z,72.67
2023-05-07T21:52:51.986Z,73.11
2023-05-07T21:55:24.305Z,73.52
2023-05-07T21:58:04.893Z,73.80
2023-05-07T22:00:38.513Z,73.61
2023-05-07T22:03:11.194Z,74.02
2023-05-07T22:05:43.610Z,74.33
2023-05-07T22:08:16.155Z,74.12
2023-05-07T22:10:48.499Z,74.39
2023-05-07T22:13:24.031Z,73.64
2023-05-07T22:15:59.222Z,73.88
2023-05-07T22:18:31.658Z,73.65
2023-05-07T22:21:04.102Z,73.99
2023-05-07T22:23:36.408Z,73.73
2023-05-07T22:26:13.656Z,73.57
2023-05-07T22:28:46.185Z,74.52
2023-05-07T22:31:18.481Z,73.49
2023-05-07T22:33:50.797Z,74.05
2023-05-07T22:36:23.008Z,73.56
2023-05-07T22:38:55.521Z,73.17
2023-05-07T22:41:28.203Z,73.59
2023-05-07T22:44:00.959Z,74.14
2023-05-07T22:46:36.471Z,73.84
2023-05-07T22:49:11.863Z,74.58
2023-05-07T22:51:44.309Z,74.80
2023-05-07T22:54:16.823Z,74.83
2023-05-07T22:56:49.346Z,75.67
2023-05-07T22:59:22.035Z,75.50
2023-05-07T23:01:58.034Z,75.30
2023-05-07T23:04:30.307Z,75.19
2023-05-07T23:07:02.663Z,75.76
2023-05-07T23:09:45.903Z,75.77
2023-05-07T23:16:08.335Z,75.27
2023-05-07T23:23:14.390Z,75.53
2023-05-07T23:30:01.272Z,75.08
2023-05-07T23:41:47.917Z,76.08
