createdAt,value
2023-02-01T00:01:25.527Z,28.25
2023-02-01T00:03:54.004Z,27.75
2023-02-01T00:06:22.282Z,30.35
2023-02-01T00:08:50.560Z,27.40
2023-02-01T00:11:18.877Z,24.08
2023-02-01T00:13:47.013Z,31.05
2023-02-01T00:16:19.588Z,28.75
2023-02-01T00:18:49.684Z,28.90
2023-02-01T00:21:20.232Z,24.88
2023-02-01T00:23:48.848Z,27.60
2023-02-01T00:26:20.581Z,27.58
2023-02-01T00:28:48.768Z,28.20
2023-02-01T00:31:18.323Z,36.60
2023-02-01T00:33:50.147Z,29.27
2023-02-01T00:36:19.242Z,33.50
2023-02-01T00:38:47.485Z,29.23
2023-02-01T00:41:18.096Z,32.53
2023-02-01T00:43:47.510Z,32.97
2023-02-01T00:46:19.586Z,30.92
2023-02-01T00:48:47.942Z,33.40
2023-02-01T00:51:18.356Z,38.58
2023-02-01T00:53:47.288Z,32.47
2023-02-01T00:56:15.521Z,33.63
2023-02-01T00:58:45.920Z,33.58
2023-02-01T01:01:19.763Z,30.65
2023-02-01T01:03:51.718Z,27.45
2023-02-01T01:06:24.926Z,39.80
2023-02-01T01:08:54.291Z,32.88
2023-02-01T01:11:26.309Z,26.25
2023-02-01T01:13:56.356Z,32.20
2023-02-01T01:16:28.730Z,35.42
2023-02-01T01:18:58.385Z,33.25
2023-02-01T01:21:27.518Z,34.92
2023-02-01T01:23:55.701Z,44.53
2023-02-01T01:26:26.051Z,34.85
2023-02-01T01:28:56.337Z,33.78
2023-02-01T01:31:26.672Z,31.88
2023-02-01T01:33:57.517Z,34.55
2023-02-01T01:36:26.899Z,37.00
2023-02-01T01:38:55.581Z,37.72
2023-02-01T01:41:27.044Z,36.42
2023-02-01T01:44:00.224Z,30.27
2023-02-01T01:46:33.740Z,36.50
2023-02-01T01:49:09.909Z,37.03
2023-02-01T01:51:44.534Z,29.90
2023-02-01T01:54:18.244Z,31.15
2023-02-01T01:56:51.829Z,31.60
2023-02-01T01:59:21.672Z,37.67
2023-02-01T02:01:51.560Z,29.80
2023-02-01T02:04:20.809Z,27.80
2023-02-01T02:06:56.654Z,32.72
2023-02-01T02:09:25.043Z,31.67
2023-02-01T02:11:53.391Z,34.50
2023-02-01T02:14:24.776Z,32.42
2023-02-01T02:17:13.266Z,33.10
2023-02-01T02:20:26.088Z,30.02
2023-02-01T02:23:53.811Z,32.83
2023-02-01T02:26:37.537Z,34.92
2023-02-01T02:29:55.829Z,33.53
2023-02-01T02:33:11.994Z,28.60
2023-02-01T02:35:49.146Z,27.63
2023-02-01T02:38:28.907Z,32.42
2023-02-01T02:41:07.844Z,33.97
2023-02-01T02:44:05.357Z,34.20
2023-02-01T02:46:54.887Z,32.10
2023-02-01T02:49:30.934Z,34.88
2023-02-01T02:52:26.015Z,30.88
2023-02-01T02:54:56.367Z,23.80
2023-02-01T02:57:47.809Z,25.73
2023-02-01T03:00:38.134Z,33.10
2023-02-01T03:03:25.250Z,27.42
2023-02-01T03:05:53.929Z,30.63
2023-02-01T03:08:27.150Z,32.35
2023-02-01T03:11:02.012Z,33.03
2023-02-01T03:13:39.306Z,39.30
2023-02-01T03:16:15.396Z,34.95
2023-02-01T03:18:52.164Z,36.35
2023-02-01T03:21:24.539Z,40.45
2023-02-01T03:23:59.129Z,37.40
2023-02-01T03:26:29.944Z,42.83
2023-02-01T03:29:04.492Z,36.95
2023-02-01T03:31:34.092Z,35.67
2023-02-01T03:34:03.057Z,34.92
2023-02-01T03:36:39.448Z,37.40
2023-02-01T03:39:18.660Z,39.97
2023-02-01T03:41:51.494Z,41.83
2023-02-01T03:44:26.923Z,33.75
2023-02-01T03:47:00.922Z,39.22
2023-02-01T03:49:32.893Z,33.28
2023-02-01T03:52:02.374Z,37.25
2023-02-01T03:54:33.370Z,30.40
2023-02-01T03:57:06.990Z,37.17
2023-02-01T03:59:35.182Z,33.42
2023-02-01T04:02:03.623Z,34.15
2023-02-01T04:04:32.156Z,34.63
2023-02-01T04:07:00.391Z,34.28
2023-02-01T04:09:28.551Z,36.83
2023-02-01T04:11:58.189Z,35.20
2023-02-01T04:14:26.327Z,27.45
2023-02-01T04:16:55.111Z,30.42
2023-02-01T04:19:23.315Z,31.20
2023-02-01T04:21:51.560Z,26.30
2023-02-01T04:24:19.792Z,32.83
2023-02-01T04:26:48.032Z,30.17
2023-02-01T04:29:17.531Z,33.25
2023-02-01T04:31:47.243Z,25.75
2023-02-01T04:34:15.482Z,31.35
2023-02-01T04:36:45.777Z,27.80
2023-02-01T04:39:15.512Z,30.13
2023-02-01T04:41:43.639Z,32.10
2023-02-01T04:44:17.715Z,36.40
2023-02-01T04:46:47.571Z,31.05
2023-02-01T04:49:17.020Z,31.88
2023-02-01T04:51:45.536Z,30.05
2023-02-01T04:54:13.710Z,27.83
2023-02-01T04:56:42.189Z,30.75
2023-02-01T04:59:12.376Z,31.08
2023-02-01T05:01:41.875Z,29.25
2023-02-01T05:04:10.129Z,27.92
2023-02-01T05:06:38.315Z,29.30
2023-02-01T05:09:06.505Z,27.60
2023-02-01T05:11:52.126Z,29.85
2023-02-01T05:14:20.315Z,27.92
2023-02-01T05:16:49.805Z,31.52
2023-02-01T05:19:17.929Z,25.35
2023-02-01T05:21:46.113Z,29.50
2023-02-01T05:24:17.354Z,29.20
2023-02-01T05:26:45.642Z,28.65
2023-02-01T05:29:14.760Z,29.50
2023-02-01T05:31:43.467Z,31.55
2023-02-01T05:34:13.159Z,31.83
2023-02-01T05:36:41.598Z,29.63
2023-02-01T05:39:11.261Z,27.90
2023-02-01T05:41:39.763Z,28.88
2023-02-01T05:44:08.787Z,34.33
2023-02-01T05:46:37.432Z,31.40
2023-02-01T05:49:06.305Z,31.98
2023-02-01T05:51:35.829Z,26.75
2023-02-01T05:54:04.031Z,30.90
2023-02-01T05:56:32.225Z,29.25
2023-02-01T06:01:28.350Z,27.63
2023-02-01T06:03:56.546Z,33.05
2023-02-01T06:06:24.738Z,25.63
2023-02-01T06:08:54.257Z,28.75
2023-02-01T06:11:32.467Z,30.35
2023-02-01T06:14:01.346Z,25.85
2023-02-01T06:16:29.919Z,29.42
2023-02-01T06:18:59.107Z,27.65
2023-02-01T06:21:27.477Z,41.85
2023-02-01T06:23:58.709Z,26.52
2023-02-01T06:26:27.222Z,24.42
2023-02-01T06:28:56.156Z,25.63
2023-02-01T06:31:26.152Z,35.70
2023-02-01T06:33:54.499Z,37.88
2023-02-01T06:36:22.825Z,31.50
2023-02-01T06:38:51.143Z,25.23
2023-02-01T06:41:21.459Z,24.77
2023-02-01T06:43:49.717Z,26.05
2023-02-01T06:46:17.937Z,27.35
2023-02-01T06:48:46.907Z,25.95
2023-02-01T06:51:23.576Z,19.95
2023-02-01T06:53:51.838Z,23.27
2023-02-01T06:56:21.604Z,24.48
2023-02-01T06:58:50.497Z,32.72
2023-02-01T07:01:19.075Z,31.98
2023-02-01T07:03:51.807Z,34.53
2023-02-01T07:06:20.924Z,34.53
2023-02-01T07:08:49.359Z,32.97
2023-02-01T07:11:21.013Z,40.92
2023-02-01T07:13:49.236Z,25.02
2023-02-01T07:16:20.495Z,33.50
2023-02-01T07:18:49.871Z,36.65
2023-02-01T07:21:18.254Z,36.05
2023-02-01T07:23:46.597Z,31.77
2023-02-01T07:26:17.409Z,26.30
2023-02-01T07:28:47.637Z,31.42
2023-02-01T07:31:19.937Z,44.55
2023-02-01T07:33:48.865Z,41.90
2023-02-01T07:36:18.495Z,27.20
2023-02-01T07:38:47.810Z,30.50
2023-02-01T07:41:17.064Z,30.90
2023-02-01T07:43:47.071Z,27.50
2023-02-01T07:46:16.212Z,29.58
2023-02-01T07:48:44.582Z,31.95
2023-02-01T07:51:14.973Z,28.63
2023-02-01T07:53:44.527Z,36.40
2023-02-01T07:56:16.207Z,36.78
2023-02-01T07:58:49.453Z,23.83
2023-02-01T08:01:21.274Z,28.15
2023-02-01T08:03:50.078Z,28.80
2023-02-01T08:06:20.380Z,28.63
2023-02-01T08:08:48.703Z,34.67
2023-02-01T08:11:18.229Z,34.63
2023-02-01T08:13:48.387Z,31.55
2023-02-01T08:16:18.834Z,31.38
2023-02-01T08:18:47.695Z,20.70
2023-02-01T08:21:19.517Z,28.65
2023-02-01T08:23:48.024Z,34.33
2023-02-01T08:26:21.619Z,30.58
2023-02-01T08:28:54.305Z,34.08
2023-02-01T08:33:56.971Z,35.97
2023-02-01T08:36:26.870Z,29.83
2023-02-01T08:38:55.542Z,30.70
2023-02-01T08:41:26.978Z,30.67
2023-02-01T08:43:57.239Z,30.00
2023-02-01T08:46:25.816Z,33.65
2023-02-01T08:48:54.392Z,31.95
2023-02-01T08:51:24.668Z,25.75
2023-02-01T08:53:53.535Z,39.53
2023-02-01T08:56:21.947Z,34.28
2023-02-01T08:58:50.130Z,38.05
2023-02-01T09:01:20.202Z,27.02
2023-02-01T09:03:48.483Z,33.00
2023-02-01T09:06:17.850Z,30.20
2023-02-01T09:08:46.666Z,34.28
2023-02-01T09:11:18.394Z,34.47
2023-02-01T09:13:47.215Z,29.67
2023-02-01T09:16:15.809Z,34.80
2023-02-01T09:18:56.131Z,31.90
2023-02-01T09:21:30.451Z,28.08
2023-02-01T09:23:58.863Z,28.65
2023-02-01T09:40:27.449Z,28.40
2023-02-01T09:43:17.150Z,32.50
2023-02-01T09:45:57.792Z,38.20
2023-02-01T09:48:33.553Z,39.67
2023-02-01T09:51:04.632Z,32.00
2023-02-01T09:53:38.391Z,34.08
2023-02-01T09:56:14.324Z,27.85
2023-02-01T09:58:47.128Z,24.23
2023-02-01T10:01:23.920Z,32.90
2023-02-01T10:03:58.343Z,37.25
2023-02-01T10:06:51.951Z,31.95
2023-02-01T10:09:46.191Z,34.53
2023-02-01T10:13:11.440Z,29.05
2023-02-01T10:16:05.193Z,21.33
2023-02-01T10:18:53.817Z,29.45
2023-02-01T10:21:42.448Z,33.65
2023-02-01T10:24:43.633Z,36.28
2023-02-01T10:27:21.949Z,23.25
2023-02-01T10:29:56.773Z,26.40
2023-02-01T10:32:37.522Z,20.35
2023-02-01T10:35:16.894Z,32.13
2023-02-01T10:37:47.373Z,30.15
2023-02-01T10:40:22.822Z,27.83
2023-02-01T10:42:56.633Z,40.83
2023-02-01T10:45:29.193Z,26.95
2023-02-01T10:48:00.490Z,29.38
2023-02-01T10:50:39.278Z,27.48
2023-02-01T10:53:14.255Z,27.42
2023-02-01T10:55:50.357Z,27.65
2023-02-01T10:58:22.605Z,26.80
2023-02-01T11:00:55.778Z,25.63
2023-02-01T11:03:38.669Z,25.95
2023-02-01T11:08:50.802Z,25.70
2023-02-01T11:11:20.361Z,28.05
2023-02-01T11:13:59.687Z,23.67
2023-02-01T11:16:37.069Z,31.45
2023-02-01T11:19:06.824Z,30.83
2023-02-01T11:21:36.816Z,36.45
2023-02-01T11:24:10.250Z,33.85
2023-02-01T11:26:43.257Z,25.10
2023-02-01T11:29:19.418Z,27.40
2023-02-01T11:31:48.482Z,28.38
2023-02-01T11:34:20.645Z,27.05
2023-02-01T11:36:51.389Z,32.75
2023-02-01T11:39:28.759Z,28.17
2023-02-01T11:42:07.905Z,20.85
2023-02-01T11:44:40.612Z,26.98
2023-02-01T11:49:53.922Z,31.25
2023-02-01T11:52:44.121Z,21.90
2023-02-01T11:55:51.747Z,20.98
2023-02-01T11:58:38.675Z,25.50
2023-02-01T12:01:43.376Z,23.98
2023-02-01T12:05:01.227Z,23.83
2023-02-01T12:07:51.069Z,21.65
2023-02-01T12:10:32.315Z,27.40
2023-02-01T12:13:14.410Z,32.60
2023-02-01T12:16:02.746Z,17.90
2023-02-01T12:19:18.400Z,27.38
2023-02-01T12:22:09.729Z,27.58
2023-02-01T12:24:57.777Z,27.70
2023-02-01T12:28:26.738Z,23.55
2023-02-01T12:31:29.601Z,20.17
2023-02-01T12:34:26.209Z,30.10
2023-02-01T12:37:10.289Z,23.45
2023-02-01T12:39:46.452Z,31.83
2023-02-01T12:42:20.465Z,22.20
2023-02-01T12:44:57.421Z,30.63
2023-02-01T12:47:34.001Z,25.77
2023-02-01T12:50:10.268Z,20.52
2023-02-01T12:52:45.784Z,27.08
2023-02-01T12:55:24.307Z,25.80
2023-02-01T12:57:57.654Z,26.00
2023-02-01T13:00:34.590Z,27.08
2023-02-01T13:03:14.092Z,23.30
2023-02-01T13:06:00.650Z,22.13
2023-02-01T13:08:45.983Z,25.90
2023-02-01T13:11:20.253Z,22.58
2023-02-01T13:14:01.243Z,19.63
2023-02-01T13:16:34.197Z,29.90
2023-02-01T13:19:14.727Z,22.70
2023-02-01T13:21:50.702Z,27.23
2023-02-01T13:24:34.515Z,20.98
2023-02-01T13:27:03.473Z,25.73
2023-02-01T13:29:33.235Z,25.38
2023-02-01T13:33:54.447Z,24.88
2023-02-01T13:36:28.882Z,16.65
2023-02-01T13:39:46.017Z,23.40
2023-02-01T13:42:24.685Z,19.98
2023-02-01T13:44:58.772Z,21.13
2023-02-01T13:47:31.976Z,21.52
2023-02-01T13:50:06.375Z,19.58
2023-02-01T13:52:44.274Z,23.20
2023-02-01T13:55:32.877Z,25.85
2023-02-01T13:58:19.564Z,22.00
2023-02-01T14:00:49.243Z,21.05
2023-02-01T14:03:20.880Z,21.38
2023-02-01T14:06:41.774Z,23.93
2023-02-01T14:09:20.852Z,16.02
2023-02-01T14:11:56.096Z,17.63
2023-02-01T14:14:47.712Z,22.40
2023-02-01T14:17:37.988Z,16.98
2023-02-01T14:20:54.212Z,16.52
2023-02-01T14:23:31.449Z,20.05
2023-02-01T14:26:21.582Z,23.92
2023-02-01T14:29:04.356Z,22.88
2023-02-01T14:32:03.599Z,24.05
2023-02-01T14:34:53.555Z,24.05
2023-02-01T14:37:30.144Z,23.77
2023-02-01T14:40:03.381Z,18.10
2023-02-01T14:42:41.138Z,20.98
2023-02-01T14:45:52.862Z,20.58
2023-02-01T14:48:49.228Z,16.48
2023-02-01T14:51:19.589Z,17.80
2023-02-01T14:53:48.257Z,16.63
2023-02-01T14:56:21.380Z,15.25
2023-02-01T14:58:59.145Z,20.85
2023-02-01T15:01:32.521Z,25.27
2023-02-01T15:04:06.733Z,18.88
2023-02-01T15:06:40.825Z,14.88
2023-02-01T15:09:14.589Z,15.35
2023-02-01T15:12:05.001Z,16.50
2023-02-01T15:14:35.913Z,18.08
2023-02-01T15:17:20.581Z,17.85
2023-02-01T15:19:56.033Z,12.52
2023-02-01T15:22:24.420Z,21.17
2023-02-01T15:24:55.831Z,17.35
2023-02-01T15:27:24.279Z,17.17
2023-02-01T15:29:52.599Z,18.77
2023-02-01T15:32:34.754Z,19.70
2023-02-01T15:35:04.271Z,18.88
2023-02-01T15:37:32.703Z,19.55
2023-02-01T15:40:22.852Z,18.95
2023-02-01T15:42:55.933Z,22.17
2023-02-01T15:45:28.750Z,20.77
2023-02-01T15:48:00.824Z,19.05
2023-02-01T15:50:32.556Z,16.75
2023-02-01T15:53:01.017Z,20.20
2023-02-01T15:55:44.620Z,19.73
2023-02-01T15:58:20.695Z,17.02
2023-02-01T16:00:52.209Z,17.80
2023-02-01T16:03:43.113Z,22.88
2023-02-01T16:06:27.858Z,15.18
2023-02-01T16:09:01.911Z,21.92
2023-02-01T16:11:32.301Z,24.33
2023-02-01T16:14:01.984Z,20.52
2023-02-01T16:16:31.661Z,20.80
2023-02-01T16:19:01.332Z,23.45
2023-02-01T16:21:29.712Z,30.25
2023-02-01T16:23:58.111Z,29.33
2023-02-01T16:26:26.415Z,25.08
2023-02-01T16:28:54.649Z,20.55
2023-02-01T16:31:29.859Z,20.65
2023-02-01T16:33:58.288Z,24.02
2023-02-01T16:36:29.195Z,33.00
2023-02-01T16:38:57.835Z,21.55
2023-02-01T16:41:26.823Z,22.90
2023-02-01T16:43:57.044Z,23.52
2023-02-01T16:46:28.708Z,27.00
2023-02-01T16:48:59.611Z,36.50
2023-02-01T16:51:33.455Z,24.67
2023-02-01T16:54:01.943Z,33.13
2023-02-01T16:56:33.460Z,26.13
2023-02-01T16:59:02.216Z,26.70
2023-02-01T17:01:30.826Z,27.88
2023-02-01T17:03:58.999Z,31.55
2023-02-01T17:06:30.099Z,20.17
2023-02-01T17:09:00.684Z,24.65
2023-02-01T17:11:30.806Z,28.30
2023-02-01T17:14:03.001Z,24.80
2023-02-01T17:16:34.039Z,26.60
2023-02-01T17:19:07.816Z,27.77
2023-02-01T17:21:45.560Z,24.38
2023-02-01T17:24:16.230Z,18.75
2023-02-01T17:26:45.854Z,23.88
2023-02-01T17:29:15.041Z,28.77
2023-02-01T17:31:46.978Z,25.00
2023-02-01T17:34:17.345Z,24.63
2023-02-01T17:36:48.564Z,22.08
2023-02-01T17:39:32.026Z,18.38
2023-02-01T17:42:02.221Z,25.35
2023-02-01T17:44:30.423Z,23.80
2023-02-01T17:46:59.662Z,24.77
2023-02-01T17:49:29.415Z,19.13
2023-02-01T17:51:59.351Z,27.52
2023-02-01T17:54:27.605Z,29.27
2023-02-01T17:56:57.104Z,28.27
2023-02-01T17:59:25.510Z,26.85
2023-02-01T18:02:00.784Z,25.30
2023-02-01T18:04:29.118Z,18.95
2023-02-01T18:06:58.969Z,25.83
2023-02-01T18:09:27.100Z,23.48
2023-02-01T18:11:55.857Z,25.20
2023-02-01T18:14:24.037Z,28.52
2023-02-01T18:16:53.743Z,24.23
2023-02-01T18:19:22.527Z,34.45
2023-02-01T18:21:53.240Z,31.98
2023-02-01T18:24:23.789Z,25.55
2023-02-01T18:26:52.314Z,22.80
2023-02-01T18:29:20.858Z,21.70
2023-02-01T18:31:50.833Z,29.73
2023-02-01T18:34:22.483Z,30.33
2023-02-01T18:36:50.922Z,29.23
2023-02-01T18:39:19.597Z,25.33
2023-02-01T18:41:51.736Z,29.65
2023-02-01T18:44:20.125Z,30.02
2023-02-01T18:46:48.361Z,26.33
2023-02-01T18:49:18.668Z,29.25
2023-02-01T18:51:47.472Z,22.10
2023-02-01T18:54:15.880Z,23.85
2023-02-01T18:56:44.253Z,21.60
2023-02-01T18:59:14.091Z,23.27
2023-02-01T19:01:44.844Z,24.70
2023-02-01T19:04:23.197Z,28.55
2023-02-01T19:06:52.107Z,29.88
2023-02-01T19:09:20.803Z,29.58
2023-02-01T19:11:49.059Z,26.50
2023-02-01T19:14:18.870Z,28.90
2023-02-01T19:16:47.739Z,26.45
2023-02-01T19:19:15.892Z,28.90
2023-02-01T19:21:44.122Z,35.28
2023-02-01T19:24:12.290Z,29.52
2023-02-01T19:26:43.679Z,22.38
2023-02-01T19:29:12.489Z,29.92
2023-02-01T19:31:44.322Z,27.63
2023-02-01T19:34:13.545Z,34.40
2023-02-01T19:36:43.700Z,25.67
2023-02-01T19:39:11.977Z,32.80
2023-02-01T19:41:40.225Z,30.35
2023-02-01T19:44:08.665Z,27.13
2023-02-01T19:46:37.119Z,32.08
2023-02-01T19:49:07.859Z,36.75
2023-02-01T19:51:37.692Z,35.53
2023-02-01T19:54:06.459Z,29.70
2023-02-01T19:56:34.943Z,27.13
2023-02-01T19:59:03.506Z,28.08
2023-02-01T20:01:31.238Z,30.98
2023-02-01T20:04:01.832Z,29.83
2023-02-01T20:06:33.200Z,29.85
2023-02-01T20:09:01.752Z,34.38
2023-02-01T20:11:29.931Z,27.60
2023-02-01T20:13:59.955Z,35.75
2023-02-01T20:16:28.831Z,21.83
2023-02-01T20:18:57.521Z,37.35
2023-02-01T20:21:25.915Z,27.98
2023-02-01T20:23:55.535Z,32.50
2023-02-01T20:26:25.296Z,35.05
2023-02-01T20:28:54.720Z,28.08
2023-02-01T20:31:25.753Z,30.88
2023-02-01T20:33:54.040Z,32.05
2023-02-01T20:36:22.282Z,34.30
2023-02-01T20:38:50.652Z,31.00
2023-02-01T20:41:20.763Z,30.73
2023-02-01T20:43:49.565Z,39.58
2023-02-01T20:46:18.613Z,30.70
2023-02-01T20:48:48.884Z,40.22
2023-02-01T20:51:20.655Z,39.65
2023-02-01T20:53:52.462Z,37.30
2023-02-01T20:56:23.501Z,31.35
2023-02-01T20:58:51.997Z,36.47
2023-02-01T21:01:20.208Z,33.33
2023-02-01T21:03:48.448Z,36.40
2023-02-01T21:06:16.666Z,40.80
2023-02-01T21:08:44.865Z,34.70
2023-02-01T21:11:15.805Z,36.33
2023-02-01T21:13:51.336Z,36.78
2023-02-01T21:16:22.836Z,37.55
2023-02-01T21:18:53.478Z,32.75
2023-02-01T21:21:22.388Z,29.10
2023-02-01T21:23:52.743Z,38.85
2023-02-01T21:26:24.488Z,47.47
2023-02-01T21:28:56.608Z,36.80
2023-02-01T21:31:25.623Z,39.20
2023-02-01T21:33:54.296Z,45.28
2023-02-01T21:36:22.579Z,42.90
2023-02-01T21:38:53.240Z,30.85
2023-02-01T21:41:41.527Z,32.40
2023-02-01T21:44:14.557Z,38.58
2023-02-01T21:46:43.483Z,46.92
2023-02-01T21:49:12.105Z,31.88
2023-02-01T21:51:41.015Z,39.30
2023-02-01T21:54:11.856Z,38.08
2023-02-01T21:56:40.927Z,34.55
2023-02-01T21:59:11.308Z,37.10
2023-02-01T22:01:40.494Z,36.38
2023-02-01T22:04:10.074Z,41.65
2023-02-01T22:06:42.324Z,37.47
2023-02-01T22:09:18.730Z,41.30
2023-02-01T22:11:47.614Z,30.42
2023-02-01T22:14:18.293Z,36.20
2023-02-01T22:16:47.632Z,40.80
2023-02-01T22:19:16.803Z,33.58
2023-02-01T22:21:47.554Z,38.90
2023-02-01T22:24:18.074Z,32.25
2023-02-01T22:26:46.594Z,34.15
2023-02-01T22:29:17.169Z,35.80
2023-02-01T22:31:45.749Z,25.40
2023-02-01T22:34:15.494Z,33.67
2023-02-01T22:36:44.112Z,39.03
2023-02-01T22:39:12.729Z,40.15
2023-02-01T22:41:41.147Z,38.53
2023-02-01T22:44:09.658Z,32.92
2023-02-01T22:46:40.062Z,34.10
2023-02-01T22:49:08.370Z,42.28
2023-02-01T22:51:36.661Z,28.20
2023-02-01T22:54:05.099Z,39.13
2023-02-01T22:56:36.464Z,37.60
2023-02-01T22:59:07.304Z,41.00
2023-02-01T23:01:36.324Z,36.53
2023-02-01T23:04:08.264Z,38.92
2023-02-01T23:06:36.729Z,43.63
2023-02-01T23:09:11.151Z,38.38
2023-02-01T23:11:40.509Z,40.13
2023-02-01T23:14:09.749Z,32.70
2023-02-01T23:16:38.085Z,37.95
2023-02-01T23:19:07.723Z,32.60
2023-02-01T23:21:36.177Z,41.33
2023-02-01T23:24:07.681Z,31.88
2023-02-01T23:26:36.417Z,47.10
2023-02-01T23:29:05.394Z,42.05
2023-02-01T23:31:36.044Z,43.60
2023-02-01T23:34:05.240Z,43.28
2023-02-01T23:36:35.294Z,32.15
2023-02-01T23:39:03.837Z,38.40
2023-02-01T23:41:32.836Z,37.05
2023-02-01T23:44:01.151Z,35.75
2023-02-01T23:46:33.653Z,35.35
2023-02-01T23:49:03.278Z,41.10
2023-02-01T23:51:32.347Z,38.22
2023-02-01T23:54:02.454Z,39.42
2023-02-01T23:56:33.262Z,36.00
2023-02-01T23:59:03.054Z,41.60
