createdAt,value
2023-05-18T00:01:12.876Z,90.90
2023-05-18T00:03:44.438Z,90.80
2023-05-18T00:06:17.097Z,90.90
2023-05-18T00:08:48.822Z,90.70
2023-05-18T00:11:20.307Z,90.90
2023-05-18T00:13:51.729Z,90.90
2023-05-18T00:16:24.211Z,90.70
2023-05-18T00:18:57.408Z,90.50
2023-05-18T00:21:32.606Z,90.50
2023-05-18T00:24:05.286Z,90.30
2023-05-18T00:26:36.090Z,90.30
2023-05-18T00:29:08.743Z,90.30
2023-05-18T00:31:43.496Z,90.40
2023-05-18T00:34:18.220Z,90.30
2023-05-18T00:36:50.030Z,90.40
2023-05-18T00:39:22.737Z,90.30
2023-05-18T00:41:56.509Z,90.30
2023-05-18T00:44:27.759Z,90.30
2023-05-18T00:47:04.342Z,90.10
2023-05-18T00:49:36.013Z,90.00
2023-05-18T00:52:10.676Z,89.90
2023-05-18T00:54:43.387Z,89.70
2023-05-18T00:57:17.116Z,88.90
2023-05-18T00:59:51.134Z,88.90
2023-05-18T01:02:24.193Z,88.90
2023-05-18T01:04:58.356Z,88.50
2023-05-18T01:07:32.529Z,88.60
2023-05-18T01:10:03.588Z,88.10
2023-05-18T01:12:53.271Z,88.00
2023-05-18T01:15:27.649Z,87.70
2023-05-18T01:18:20.742Z,87.10
2023-05-18T01:21:16.426Z,87.00
2023-05-18T01:24:06.909Z,87.00
2023-05-18T01:26:42.333Z,86.40
2023-05-18T01:29:18.517Z,85.70
2023-05-18T01:31:51.012Z,85.70
2023-05-18T01:34:29.370Z,85.70
2023-05-18T01:37:03.015Z,85.80
2023-05-18T01:39:38.614Z,84.20
2023-05-18T01:42:18.976Z,83.80
2023-05-18T01:44:54.648Z,83.40
2023-05-18T01:47:28.381Z,82.80
2023-05-18T01:50:12.247Z,83.10
2023-05-18T01:52:48.284Z,81.80
2023-05-18T01:55:22.256Z,81.20
2023-05-18T01:57:56.657Z,81.50
2023-05-18T02:00:28.841Z,81.90
2023-05-18T02:03:03.122Z,81.70
2023-05-18T02:05:35.880Z,81.00
2023-05-18T02:08:13.286Z,80.10
2023-05-18T02:10:45.301Z,80.50
2023-05-18T02:13:21.861Z,80.20
2023-05-18T02:15:53.354Z,79.10
2023-05-18T02:18:26.408Z,77.80
2023-05-18T02:21:05.127Z,77.20
2023-05-18T02:23:39.903Z,75.90
2023-05-18T02:26:17.272Z,77.00
2023-05-18T02:28:49.982Z,76.00
2023-05-18T02:31:23.282Z,76.10
2023-05-18T02:33:56.320Z,76.10
2023-05-18T02:36:28.728Z,75.30
2023-05-18T02:39:02.129Z,75.50
2023-05-18T02:41:38.711Z,75.00
2023-05-18T02:44:10.566Z,74.60
2023-05-18T02:46:42.950Z,75.60
2023-05-18T02:49:14.806Z,75.50
2023-05-18T02:51:47.692Z,74.20
2023-05-18T02:54:18.570Z,74.00
2023-05-18T02:56:57.982Z,74.00
2023-05-18T02:59:29.944Z,72.80
2023-05-18T03:02:00.813Z,72.00
2023-05-18T03:04:33.506Z,70.10
2023-05-18T03:07:09.812Z,69.50
2023-05-18T03:09:41.172Z,67.60
2023-05-18T03:12:15.520Z,67.50
2023-05-18T03:14:55.749Z,68.50
2023-05-18T03:17:28.925Z,68.00
2023-05-18T03:20:02.560Z,67.70
2023-05-18T03:22:40.211Z,65.80
2023-05-18T03:25:14.317Z,66.50
2023-05-18T03:27:48.420Z,66.70
2023-05-18T03:30:21.866Z,67.60
2023-05-18T03:32:55.999Z,67.60
2023-05-18T03:35:34.162Z,65.80
2023-05-18T03:38:07.304Z,65.50
2023-05-18T03:40:42.883Z,66.20
2023-05-18T03:43:15.618Z,65.60
2023-05-18T03:45:52.392Z,65.20
2023-05-18T03:48:26.775Z,64.70
2023-05-18T03:51:02.663Z,64.40
2023-05-18T03:53:37.382Z,63.90
2023-05-18T03:56:10.070Z,63.10
2023-05-18T03:58:46.830Z,63.70
2023-05-18T04:01:21.592Z,64.10
2023-05-18T04:03:59.955Z,62.70
2023-05-18T04:06:33.321Z,61.70
2023-05-18T04:09:10.992Z,62.70
2023-05-18T04:11:45.767Z,62.30
2023-05-18T04:14:20.420Z,63.40
2023-05-18T04:16:53.440Z,63.00
2023-05-18T04:19:25.255Z,63.60
2023-05-18T04:22:01.956Z,61.80
2023-05-18T04:24:37.003Z,62.60
2023-05-18T04:27:10.972Z,62.60
2023-05-18T04:29:45.749Z,61.90
2023-05-18T04:32:19.723Z,61.90
2023-05-18T04:34:51.637Z,61.50
2023-05-18T04:37:26.157Z,62.30
2023-05-18T04:40:07.506Z,61.30
2023-05-18T04:42:41.539Z,61.70
2023-05-18T04:45:16.832Z,60.70
2023-05-18T04:47:54.699Z,62.40
2023-05-18T04:50:29.828Z,61.50
2023-05-18T04:53:08.066Z,61.50
2023-05-18T04:55:42.402Z,60.40
2023-05-18T04:58:18.018Z,61.90
2023-05-18T05:00:55.277Z,59.80
2023-05-18T05:03:29.827Z,60.20
2023-05-18T05:06:04.490Z,59.60
2023-05-18T05:08:56.736Z,59.40
2023-05-18T05:11:29.357Z,60.20
2023-05-18T05:14:05.825Z,58.10
2023-05-18T05:16:41.954Z,58.70
2023-05-18T05:19:14.946Z,57.20
2023-05-18T05:21:47.654Z,59.00
2023-05-18T05:24:19.464Z,56.40
2023-05-18T05:26:52.518Z,57.40
2023-05-18T05:29:25.192Z,56.90
2023-05-18T05:31:59.247Z,56.50
2023-05-18T05:34:31.211Z,57.10
2023-05-18T05:37:03.880Z,56.60
2023-05-18T05:39:37.835Z,57.40
2023-05-18T05:42:10.668Z,56.60
2023-05-18T05:44:43.754Z,55.40
2023-05-18T05:47:16.681Z,54.00
2023-05-18T05:49:50.035Z,55.20
2023-05-18T05:52:23.729Z,54.70
2023-05-18T05:54:57.529Z,55.80
2023-05-18T05:57:31.355Z,55.80
2023-05-18T06:00:05.387Z,56.20
2023-05-18T06:02:37.684Z,57.10
2023-05-18T06:05:11.727Z,56.30
2023-05-18T06:07:46.030Z,55.50
2023-05-18T06:10:18.593Z,55.60
2023-05-18T06:12:52.215Z,55.10
2023-05-18T06:15:29.305Z,54.80
2023-05-18T06:18:02.797Z,54.50
2023-05-18T06:20:35.403Z,53.80
2023-05-18T06:23:07.580Z,52.70
2023-05-18T06:25:41.175Z,53.20
2023-05-18T06:28:26.196Z,53.00
2023-05-18T06:30:58.093Z,52.30
2023-05-18T06:33:29.865Z,52.60
2023-05-18T06:36:04.000Z,53.30
2023-05-18T06:38:39.551Z,52.70
2023-05-18T06:41:15.907Z,51.90
2023-05-18T06:43:51.704Z,53.50
2023-05-18T06:46:24.683Z,52.80
2023-05-18T06:48:56.294Z,53.70
2023-05-18T06:51:28.909Z,53.90
2023-05-18T06:54:04.613Z,52.90
2023-05-18T06:56:36.587Z,52.00
2023-05-18T06:59:08.258Z,53.90
2023-05-18T07:01:40.261Z,55.50
2023-05-18T07:04:15.343Z,55.20
2023-05-18T07:06:48.219Z,54.90
2023-05-18T07:09:20.673Z,54.60
2023-05-18T07:11:53.748Z,53.80
2023-05-18T07:14:26.606Z,54.30
2023-05-18T07:17:00.560Z,56.10
2023-05-18T07:19:34.843Z,56.60
2023-05-18T07:22:10.716Z,57.30
2023-05-18T07:24:44.911Z,56.50
2023-05-18T07:27:16.704Z,55.80
2023-05-18T07:29:50.308Z,54.10
2023-05-18T07:32:22.331Z,53.80
2023-05-18T07:34:54.495Z,54.00
2023-05-18T07:37:28.032Z,54.70
2023-05-18T07:40:02.044Z,54.60
2023-05-18T07:42:45.706Z,54.80
2023-05-18T07:45:21.081Z,54.80
2023-05-18T07:47:52.382Z,54.40
2023-05-18T07:50:25.147Z,53.10
2023-05-18T07:52:56.576Z,53.40
2023-05-18T07:55:30.775Z,54.10
2023-05-18T07:58:05.002Z,53.10
2023-05-18T08:00:37.449Z,53.70
2023-05-18T08:03:12.380Z,53.00
2023-05-18T08:05:45.649Z,53.10
2023-05-18T08:08:20.956Z,53.20
2023-05-18T08:10:57.303Z,52.80
2023-05-18T08:13:37.480Z,53.60
2023-05-18T08:16:12.212Z,54.20
2023-05-18T08:18:42.555Z,54.00
2023-05-18T08:21:17.455Z,53.60
2023-05-18T08:23:52.114Z,52.80
2023-05-18T08:26:25.026Z,53.00
2023-05-18T08:29:00.419Z,51.90
2023-05-18T08:31:37.403Z,51.40
2023-05-18T08:34:16.657Z,51.50
2023-05-18T08:36:49.208Z,51.00
2023-05-18T08:39:23.129Z,52.10
2023-05-18T08:42:05.644Z,51.30
2023-05-18T08:44:46.985Z,52.00
2023-05-18T08:47:25.941Z,50.80
2023-05-18T08:49:58.938Z,50.70
2023-05-18T08:52:36.871Z,50.70
2023-05-18T08:55:11.779Z,50.70
2023-05-18T08:57:48.889Z,50.80
2023-05-18T09:00:26.046Z,50.90
2023-05-18T09:02:59.089Z,52.10
2023-05-18T09:05:31.310Z,52.10
2023-05-18T09:08:08.115Z,51.80
2023-05-18T09:10:43.342Z,52.10
2023-05-18T09:13:15.046Z,52.90
2023-05-18T09:15:47.492Z,51.00
2023-05-18T09:18:24.965Z,51.30
2023-05-18T09:20:57.116Z,50.80
2023-05-18T09:23:30.945Z,51.00
2023-05-18T09:26:07.811Z,51.10
2023-05-18T09:28:44.896Z,50.90
2023-05-18T09:31:25.209Z,51.40
2023-05-18T09:33:59.456Z,52.00
2023-05-18T09:36:33.491Z,51.70
2023-05-18T09:39:07.204Z,51.70
2023-05-18T09:41:44.141Z,52.00
2023-05-18T09:44:17.187Z,51.30
2023-05-18T09:46:53.870Z,51.10
2023-05-18T09:49:28.669Z,51.40
2023-05-18T09:52:04.866Z,51.70
2023-05-18T09:54:37.805Z,51.40
2023-05-18T09:57:11.467Z,52.60
2023-05-18T09:59:43.202Z,51.60
2023-05-18T10:02:18.143Z,51.20
2023-05-18T10:04:49.357Z,52.20
2023-05-18T10:07:22.818Z,52.20
2023-05-18T10:10:01.010Z,52.20
2023-05-18T10:12:32.082Z,51.80
2023-05-18T10:15:04.949Z,51.90
2023-05-18T10:17:39.986Z,51.80
2023-05-18T10:20:14.399Z,52.00
2023-05-18T10:22:48.056Z,51.30
2023-05-18T10:25:27.356Z,51.20
2023-05-18T10:28:05.969Z,51.10
2023-05-18T10:36:40.024Z,51.60
2023-05-18T10:39:15.362Z,51.80
2023-05-18T10:44:41.616Z,52.20
2023-05-18T10:47:13.911Z,52.10
2023-05-18T10:49:48.641Z,52.70
2023-05-18T10:53:56.399Z,53.00
2023-05-18T10:55:21.851Z,52.60
2023-05-18T10:58:08.109Z,52.60
2023-05-18T11:00:51.090Z,52.70
2023-05-18T11:03:23.112Z,53.00
2023-05-18T11:06:02.394Z,53.10
2023-05-18T11:12:20.273Z,53.00
2023-05-18T11:14:03.001Z,53.40
2023-05-18T11:16:43.915Z,53.40
2023-05-18T11:16:50.539Z,53.20
2023-05-18T11:19:21.014Z,53.20
2023-05-18T11:22:08.845Z,53.60
2023-05-18T11:24:41.470Z,53.50
2023-05-18T11:27:30.345Z,54.40
2023-05-18T11:30:14.106Z,53.90
2023-05-18T11:32:56.385Z,53.80
2023-05-18T11:38:14.992Z,54.00
2023-05-18T11:40:52.146Z,54.30
2023-05-18T11:43:39.804Z,54.60
2023-05-18T11:46:12.902Z,54.60
2023-05-18T11:48:47.978Z,54.50
2023-05-18T11:51:21.085Z,54.70
2023-05-18T12:00:17.712Z,56.60
2023-05-18T12:06:10.725Z,57.10
2023-05-18T12:08:48.151Z,58.10
2023-05-18T12:11:22.539Z,58.70
2023-05-18T12:13:54.019Z,59.30
2023-05-18T12:16:31.175Z,59.80
2023-05-18T12:19:03.401Z,60.60
2023-05-18T12:21:40.579Z,60.90
2023-05-18T12:24:21.288Z,61.20
2023-05-18T12:27:07.520Z,62.10
2023-05-18T12:29:47.185Z,62.30
2023-05-18T12:32:18.901Z,62.60
2023-05-18T12:35:00.839Z,62.60
2023-05-18T12:37:38.065Z,63.00
2023-05-18T12:40:08.738Z,63.70
2023-05-18T12:42:46.892Z,63.50
2023-05-18T12:45:21.276Z,63.90
2023-05-18T12:48:13.385Z,64.60
2023-05-18T12:51:05.689Z,64.80
2023-05-18T12:54:11.115Z,64.60
2023-05-18T12:56:42.992Z,65.20
2023-05-18T13:00:41.598Z,66.00
2023-05-18T13:02:02.212Z,64.90
2023-05-18T13:04:59.470Z,65.50
2023-05-18T13:07:32.733Z,65.40
2023-05-18T13:10:33.224Z,65.90
2023-05-18T13:13:03.181Z,66.10
2023-05-18T13:15:45.696Z,65.80
2023-05-18T13:18:18.116Z,65.60
2023-05-18T13:20:52.274Z,65.60
2023-05-18T13:23:30.443Z,65.90
2023-05-18T13:26:05.441Z,64.90
2023-05-18T13:28:39.806Z,64.50
2023-05-18T13:31:14.018Z,64.50
2023-05-18T13:33:45.856Z,64.10
2023-05-18T13:36:19.064Z,63.90
2023-05-18T13:38:51.739Z,63.60
2023-05-18T13:41:40.723Z,63.40
2023-05-18T13:44:07.618Z,63.50
2023-05-18T13:46:48.297Z,63.50
2023-05-18T13:49:18.700Z,63.80
2023-05-18T13:51:50.099Z,63.80
2023-05-18T13:54:21.120Z,64.10
2023-05-18T13:56:54.894Z,64.00
2023-05-18T13:59:27.517Z,64.30
2023-05-18T14:02:01.346Z,64.30
2023-05-18T14:04:35.294Z,64.40
2023-05-18T14:07:21.172Z,64.40
2023-05-18T14:10:18.250Z,64.60
2023-05-18T14:12:52.000Z,64.70
2023-05-18T14:15:29.722Z,64.80
2023-05-18T14:17:59.060Z,64.80
2023-05-18T14:23:27.904Z,65.30
2023-05-18T14:26:05.308Z,65.60
2023-05-18T14:28:36.620Z,65.90
2023-05-18T14:31:09.531Z,65.80
2023-05-18T14:34:37.992Z,66.00
2023-05-18T14:36:28.716Z,66.30
2023-05-18T14:39:03.813Z,66.60
2023-05-18T14:41:38.687Z,66.80
2023-05-18T14:44:16.774Z,67.00
2023-05-18T14:46:49.768Z,67.10
2023-05-18T14:49:22.960Z,67.20
2023-05-18T14:52:04.420Z,67.50
2023-05-18T14:54:30.729Z,68.70
2023-05-18T14:57:03.897Z,68.00
2023-05-18T14:59:36.636Z,68.20
2023-05-18T15:02:15.001Z,68.10
2023-05-18T15:04:49.484Z,68.50
2023-05-18T15:07:22.374Z,68.50
2023-05-18T15:10:03.475Z,68.70
2023-05-18T15:12:37.193Z,68.80
2023-05-18T15:15:11.232Z,69.00
2023-05-18T15:17:43.698Z,69.00
2023-05-18T15:20:17.845Z,68.90
2023-05-18T15:22:50.717Z,69.40
2023-05-18T15:25:33.059Z,69.30
2023-05-18T15:28:05.736Z,69.50
2023-05-18T15:30:41.453Z,69.60
2023-05-18T15:33:14.298Z,69.90
2023-05-18T15:35:47.260Z,69.80
2023-05-18T15:41:10.405Z,70.10
2023-05-18T15:44:07.230Z,70.00
2023-05-18T15:46:31.010Z,71.10
2023-05-18T15:49:20.841Z,70.30
2023-05-18T15:51:46.016Z,70.40
2023-05-18T16:01:02.930Z,70.50
2023-05-18T16:03:38.164Z,70.60
2023-05-18T16:06:11.120Z,70.20
2023-05-18T16:08:51.648Z,70.50
2023-05-18T16:11:40.919Z,70.40
2023-05-18T16:14:10.551Z,70.90
2023-05-18T16:16:48.188Z,70.90
2023-05-18T16:33:36.214Z,71.50
2023-05-18T16:39:54.024Z,71.80
2023-05-18T16:42:20.275Z,72.00
2023-05-18T16:45:04.632Z,72.20
2023-05-18T16:47:46.810Z,72.50
2023-05-18T16:50:20.489Z,72.30
2023-05-18T16:53:02.012Z,72.20
2023-05-18T16:55:36.002Z,72.60
2023-05-18T16:58:10.705Z,72.10
2023-05-18T17:00:48.220Z,72.30
2023-05-18T17:03:34.950Z,72.20
2023-05-18T17:06:28.229Z,72.20
2023-05-18T17:08:45.821Z,72.30
2023-05-18T17:11:22.884Z,72.40
2023-05-18T17:13:58.635Z,72.80
2023-05-18T17:16:35.846Z,72.60
2023-05-18T17:19:10.945Z,73.10
2023-05-18T17:21:55.537Z,73.00
2023-05-18T17:24:30.349Z,72.50
2023-05-18T17:27:11.447Z,72.10
2023-05-18T17:29:51.125Z,72.20
2023-05-18T17:32:24.932Z,72.50
2023-05-18T17:35:06.405Z,72.60
2023-05-18T17:37:32.950Z,72.70
2023-05-18T17:40:05.888Z,72.90
2023-05-18T17:42:42.389Z,73.00
2023-05-18T17:45:18.460Z,72.60
2023-05-18T17:48:00.456Z,72.40
2023-05-18T17:50:34.932Z,72.80
2023-05-18T17:53:13.583Z,72.80
2023-05-18T17:55:47.098Z,72.60
2023-05-18T17:58:18.380Z,72.80
2023-05-18T18:00:51.178Z,72.90
2023-05-18T18:03:26.262Z,72.70
2023-05-18T18:06:07.649Z,72.80
2023-05-18T18:08:38.837Z,73.30
2023-05-18T18:11:14.226Z,73.10
2023-05-18T18:13:48.508Z,73.00
2023-05-18T18:16:20.390Z,72.70
2023-05-18T18:18:53.822Z,73.00
2023-05-18T18:21:27.976Z,73.10
2023-05-18T18:23:58.467Z,73.30
2023-05-18T18:26:30.640Z,73.30
2023-05-18T18:29:04.242Z,73.70
2023-05-18T18:31:35.256Z,75.20
2023-05-18T18:34:11.314Z,74.10
2023-05-18T18:36:51.385Z,74.10
2023-05-18T18:39:25.262Z,74.70
2023-05-18T18:41:59.115Z,74.80
2023-05-18T18:44:32.790Z,75.20
2023-05-18T18:47:04.896Z,76.40
2023-05-18T18:49:35.931Z,75.60
2023-05-18T18:52:11.289Z,75.50
2023-05-18T18:54:42.221Z,75.70
2023-05-18T18:57:16.410Z,76.00
2023-05-18T18:59:50.128Z,76.50
2023-05-18T19:02:23.683Z,77.80
2023-05-18T19:04:56.614Z,77.10
2023-05-18T19:07:27.620Z,77.50
2023-05-18T19:09:58.525Z,78.60
2023-05-18T19:15:21.171Z,79.30
2023-05-18T19:18:03.094Z,78.40
2023-05-18T19:20:40.333Z,78.20
2023-05-18T19:23:13.106Z,78.40
2023-05-18T19:25:45.840Z,78.30
2023-05-18T19:28:19.412Z,78.40
2023-05-18T19:30:52.455Z,78.70
2023-05-18T19:33:23.219Z,78.90
2023-05-18T19:35:58.726Z,78.90
2023-05-18T19:38:30.113Z,79.20
2023-05-18T19:41:02.653Z,79.20
2023-05-18T19:43:36.472Z,79.30
2023-05-18T19:46:08.001Z,79.60
2023-05-18T19:48:40.842Z,79.50
2023-05-18T19:51:13.413Z,79.30
2023-05-18T19:53:46.350Z,79.30
2023-05-18T19:56:19.003Z,79.80
2023-05-18T19:58:51.455Z,80.10
2023-05-18T20:01:23.866Z,80.20
2023-05-18T20:03:57.659Z,80.20
2023-05-18T20:06:32.427Z,80.10
2023-05-18T20:09:03.530Z,80.00
2023-05-18T20:11:36.160Z,80.10
2023-05-18T20:14:09.798Z,80.20
2023-05-18T20:16:44.500Z,80.40
2023-05-18T20:19:17.910Z,80.40
2023-05-18T20:21:53.929Z,80.30
2023-05-18T20:24:28.771Z,80.20
2023-05-18T20:27:04.941Z,80.40
2023-05-18T20:29:38.789Z,80.60
2023-05-18T20:32:12.858Z,80.90
2023-05-18T20:34:50.614Z,81.10
2023-05-18T20:37:25.709Z,81.10
2023-05-18T20:39:58.883Z,81.60
2023-05-18T20:42:38.280Z,81.80
2023-05-18T20:45:11.661Z,82.50
2023-05-18T20:47:46.697Z,81.80
2023-05-18T20:50:19.296Z,81.90
2023-05-18T20:52:53.899Z,82.00
2023-05-18T20:55:27.873Z,82.00
2023-05-18T20:57:58.785Z,82.10
2023-05-18T21:00:30.605Z,81.30
2023-05-18T21:03:04.906Z,82.00
2023-05-18T21:05:38.828Z,82.10
2023-05-18T21:08:12.275Z,82.30
2023-05-18T21:10:44.820Z,82.30
2023-05-18T21:13:17.767Z,82.40
2023-05-18T21:15:56.977Z,82.40
2023-05-18T21:18:29.589Z,82.60
2023-05-18T21:21:03.468Z,82.50
2023-05-18T21:23:33.817Z,82.40
2023-05-18T21:26:04.965Z,82.50
2023-05-18T21:28:36.358Z,82.40
2023-05-18T21:31:10.813Z,82.30
2023-05-18T21:33:45.853Z,82.30
2023-05-18T21:36:27.014Z,82.30
2023-05-18T21:38:56.560Z,82.50
2023-05-18T21:41:30.591Z,82.70
2023-05-18T21:44:04.562Z,83.40
2023-05-18T21:46:36.884Z,82.80
2023-05-18T21:49:15.185Z,83.40
2023-05-18T21:51:47.108Z,83.40
2023-05-18T21:54:23.780Z,83.20
2023-05-18T21:57:00.448Z,82.40
2023-05-18T21:59:32.925Z,82.00
2023-05-18T22:02:03.733Z,82.00
2023-05-18T22:04:36.369Z,81.80
2023-05-18T22:07:10.446Z,81.60
2023-05-18T22:09:43.266Z,81.30
2023-05-18T22:12:18.722Z,81.40
2023-05-18T22:14:51.104Z,81.30
2023-05-18T22:17:24.671Z,81.20
2023-05-18T22:19:59.919Z,81.30
2023-05-18T22:22:30.975Z,81.60
2023-05-18T22:25:03.726Z,81.70
2023-05-18T22:27:38.066Z,81.90
2023-05-18T22:30:13.892Z,82.30
2023-05-18T22:32:47.296Z,82.70
2023-05-18T22:35:20.191Z,83.10
2023-05-18T22:37:53.015Z,83.40
2023-05-18T22:40:27.256Z,83.70
2023-05-18T22:43:10.711Z,84.00
2023-05-18T22:45:46.295Z,84.30
2023-05-18T22:48:17.483Z,84.50
2023-05-18T22:50:48.600Z,84.40
2023-05-18T22:53:22.574Z,84.50
2023-05-18T22:55:55.077Z,84.60
2023-05-18T22:58:29.103Z,84.80
2023-05-18T23:01:03.246Z,84.70
2023-05-18T23:03:34.041Z,84.70
2023-05-18T23:06:11.041Z,84.90
2023-05-18T23:08:43.540Z,85.00
2023-05-18T23:11:16.472Z,85.10
2023-05-18T23:13:47.298Z,85.40
2023-05-18T23:16:20.954Z,85.70
2023-05-18T23:18:54.504Z,85.60
2023-05-18T23:21:29.312Z,85.70
2023-05-18T23:24:06.402Z,85.60
2023-05-18T23:26:37.736Z,85.70
2023-05-18T23:29:08.592Z,85.70
2023-05-18T23:31:41.188Z,85.70
2023-05-18T23:34:15.507Z,86.00
2023-05-18T23:36:49.709Z,86.10
2023-05-18T23:39:25.693Z,86.00
2023-05-18T23:41:58.028Z,86.00
2023-05-18T23:44:33.550Z,85.90
2023-05-18T23:47:04.985Z,86.00
2023-05-18T23:50:05.855Z,86.20
2023-05-18T23:52:40.808Z,86.40
2023-05-18T23:55:13.594Z,86.70
2023-05-18T23:57:47.951Z,86.90
