createdAt,value
2023-02-19T00:03:22.431Z,72.47
2023-02-19T00:08:24.607Z,73.39
2023-02-19T00:13:26.860Z,73.48
2023-02-19T00:18:28.987Z,73.95
2023-02-19T00:23:31.858Z,73.62
2023-02-19T00:28:34.252Z,73.40
2023-02-19T00:33:36.641Z,73.74
2023-02-19T00:38:41.233Z,73.47
2023-02-19T00:43:43.447Z,73.60
2023-02-19T00:48:46.109Z,73.33
2023-02-19T00:53:48.873Z,73.40
2023-02-19T00:58:51.233Z,73.46
2023-02-19T01:03:53.728Z,73.98
2023-02-19T01:08:56.425Z,74.11
2023-02-19T01:14:00.920Z,74.60
2023-02-19T01:19:03.557Z,73.20
2023-02-19T01:24:06.189Z,73.01
2023-02-19T01:29:08.646Z,73.09
2023-02-19T01:34:13.110Z,73.78
2023-02-19T01:39:15.353Z,73.44
2023-02-19T01:44:18.419Z,73.45
2023-02-19T01:49:29.536Z,73.05
2023-02-19T01:54:36.945Z,73.05
2023-02-19T01:59:40.131Z,72.56
2023-02-19T02:04:42.744Z,72.37
2023-02-19T02:10:03.436Z,72.30
2023-02-19T02:15:06.594Z,71.68
2023-02-19T02:20:53.353Z,72.92
2023-02-19T02:26:49.722Z,72.38
2023-02-19T02:32:10.439Z,71.84
2023-02-19T02:37:13.835Z,73.38
2023-02-19T02:42:28.212Z,71.29
2023-02-19T02:47:53.944Z,72.49
2023-02-19T02:53:26.476Z,72.47
2023-02-19T02:58:30.304Z,72.31
2023-02-19T03:03:37.927Z,73.10
2023-02-19T03:09:12.150Z,73.68
2023-02-19T03:14:41.980Z,73.28
2023-02-19T03:19:51.188Z,72.20
2023-02-19T03:25:21.057Z,73.27
2023-02-19T03:30:31.865Z,73.13
2023-02-19T03:35:42.468Z,72.72
2023-02-19T03:41:07.989Z,71.85
2023-02-19T03:46:49.852Z,71.78
2023-02-19T03:52:11.122Z,72.52
2023-02-19T03:57:38.251Z,72.45
2023-02-19T04:03:15.244Z,72.32
2023-02-19T04:08:20.547Z,72.51
2023-02-19T04:13:39.828Z,73.65
2023-02-19T04:18:46.729Z,72.97
2023-02-19T04:23:49.209Z,73.58
2023-02-19T04:28:51.482Z,73.48
2023-02-19T04:33:53.697Z,74.25
2023-02-19T04:38:55.811Z,73.52
2023-02-19T04:43:58.018Z,74.45
2023-02-19T04:49:00.264Z,75.74
2023-02-19T04:54:02.469Z,74.79
2023-02-19T04:59:05.072Z,75.03
2023-02-19T05:04:07.359Z,75.36
2023-02-19T05:09:09.631Z,74.79
2023-02-19T05:14:11.904Z,74.92
2023-02-19T05:19:14.217Z,74.41
2023-02-19T05:24:16.590Z,74.79
2023-02-19T05:29:18.855Z,74.67
2023-02-19T05:34:21.160Z,74.84
2023-02-19T05:39:23.441Z,75.04
2023-02-19T05:44:26.028Z,74.45
2023-02-19T05:49:28.313Z,75.05
2023-02-19T05:54:31.067Z,75.71
2023-02-19T05:59:33.393Z,75.72
2023-02-19T06:04:35.659Z,75.30
2023-02-19T06:09:38.036Z,75.23
2023-02-19T06:14:40.297Z,76.08
2023-02-19T06:19:42.872Z,76.76
2023-02-19T06:24:45.105Z,75.68
2023-02-19T06:29:47.407Z,75.76
2023-02-19T06:34:49.668Z,75.97
2023-02-19T06:39:52.078Z,75.60
2023-02-19T06:44:54.449Z,75.56
2023-02-19T06:49:56.740Z,76.47
2023-02-19T06:54:58.976Z,76.47
2023-02-19T07:00:01.244Z,75.99
2023-02-19T07:05:03.590Z,76.64
2023-02-19T07:10:06.432Z,77.28
2023-02-19T07:15:09.433Z,77.55
2023-02-19T07:20:12.267Z,77.82
2023-02-19T07:25:14.595Z,77.71
2023-02-19T07:30:17.117Z,76.60
2023-02-19T07:35:19.400Z,75.80
2023-02-19T07:40:21.698Z,76.34
2023-02-19T07:45:24.004Z,75.73
2023-02-19T07:50:26.161Z,76.09
2023-02-19T07:55:28.443Z,75.55
2023-02-19T08:00:30.802Z,74.87
2023-02-19T08:05:38.226Z,75.23
2023-02-19T08:11:00.165Z,74.42
2023-02-19T08:16:15.966Z,74.15
2023-02-19T08:21:20.698Z,74.64
2023-02-19T08:26:22.803Z,74.95
2023-02-19T08:31:25.967Z,73.94
2023-02-19T08:36:28.316Z,73.89
2023-02-19T08:41:30.650Z,72.33
2023-02-19T08:46:34.396Z,73.59
2023-02-19T08:51:36.885Z,73.88
2023-02-19T08:56:39.095Z,72.64
2023-02-19T09:01:41.361Z,73.24
2023-02-19T09:06:43.645Z,72.30
2023-02-19T09:11:47.874Z,72.73
2023-02-19T09:16:51.275Z,72.21
2023-02-19T09:21:53.678Z,72.58
2023-02-19T09:26:56.444Z,72.93
2023-02-19T09:32:01.293Z,72.76
2023-02-19T09:37:03.554Z,71.56
2023-02-19T09:42:24.489Z,72.43
2023-02-19T09:47:33.194Z,72.38
2023-02-19T09:52:54.964Z,72.66
2023-02-19T09:57:59.882Z,73.47
2023-02-19T10:03:35.069Z,71.64
2023-02-19T10:08:38.069Z,72.88
2023-02-19T10:13:49.826Z,72.92
2023-02-19T10:18:52.179Z,71.88
2023-02-19T10:24:00.132Z,70.61
2023-02-19T10:29:07.019Z,69.76
2023-02-19T10:34:22.938Z,68.57
2023-02-19T10:39:45.153Z,66.84
2023-02-19T10:44:58.623Z,65.35
2023-02-19T10:50:04.524Z,65.00
2023-02-19T10:55:22.053Z,65.11
2023-02-19T11:00:33.069Z,64.94
2023-02-19T11:05:39.357Z,64.59
2023-02-19T11:10:42.559Z,62.41
2023-02-19T11:15:52.086Z,60.99
2023-02-19T11:21:06.478Z,59.08
2023-02-19T11:26:22.917Z,60.92
2023-02-19T11:31:29.662Z,61.37
2023-02-19T11:36:37.274Z,60.13
2023-02-19T11:42:07.390Z,62.52
2023-02-19T11:47:31.162Z,62.14
2023-02-19T11:52:46.929Z,62.96
2023-02-19T11:58:03.399Z,65.11
2023-02-19T12:03:18.383Z,63.77
2023-02-19T12:08:40.515Z,64.96
2023-02-19T12:14:22.762Z,57.38
2023-02-19T12:19:51.519Z,55.67
2023-02-19T12:25:23.936Z,56.61
2023-02-19T12:31:23.324Z,55.70
2023-02-19T12:36:41.521Z,55.26
2023-02-19T12:42:13.713Z,54.87
2023-02-19T12:47:40.687Z,54.34
2023-02-19T12:52:52.628Z,54.86
2023-02-19T12:57:56.049Z,54.88
2023-02-19T13:03:28.833Z,54.35
2023-02-19T13:09:03.596Z,54.59
2023-02-19T13:14:25.822Z,55.44
2023-02-19T13:19:28.269Z,54.63
2023-02-19T13:24:38.467Z,54.72
2023-02-19T13:30:26.603Z,55.89
2023-02-19T13:36:01.538Z,55.20
2023-02-19T13:41:04.887Z,55.63
2023-02-19T13:46:10.240Z,56.43
2023-02-19T13:51:19.553Z,57.16
2023-02-19T13:56:38.050Z,57.10
2023-02-19T14:01:55.425Z,58.31
2023-02-19T14:07:03.558Z,59.35
2023-02-19T14:12:14.394Z,58.33
2023-02-19T14:17:45.714Z,59.80
2023-02-19T14:22:48.845Z,59.33
2023-02-19T14:28:00.484Z,59.08
2023-02-19T14:33:11.738Z,58.79
2023-02-19T14:38:35.866Z,59.18
2023-02-19T14:43:38.736Z,58.61
2023-02-19T14:48:47.568Z,58.66
2023-02-19T14:53:51.246Z,59.00
2023-02-19T14:59:30.294Z,58.81
2023-02-19T15:04:37.495Z,58.26
2023-02-19T15:09:48.315Z,58.95
2023-02-19T15:14:54.383Z,59.05
2023-02-19T15:20:03.149Z,58.41
2023-02-19T15:25:06.902Z,59.21
2023-02-19T15:30:21.118Z,59.43
2023-02-19T15:35:25.182Z,60.08
2023-02-19T15:40:31.387Z,59.56
2023-02-19T15:45:42.397Z,59.49
2023-02-19T15:50:54.630Z,60.61
2023-02-19T15:56:28.308Z,59.93
2023-02-19T16:01:36.947Z,60.25
2023-02-19T16:07:00.727Z,61.96
2023-02-19T16:12:21.396Z,61.27
2023-02-19T16:17:28.032Z,61.69
2023-02-19T16:22:41.286Z,61.25
2023-02-19T16:27:43.997Z,61.94
2023-02-19T16:32:47.017Z,61.42
2023-02-19T16:38:00.201Z,61.67
2023-02-19T16:43:31.473Z,61.54
2023-02-19T16:48:34.301Z,62.31
2023-02-19T16:53:36.507Z,62.06
2023-02-19T16:58:40.020Z,63.91
2023-02-19T17:03:42.730Z,62.39
2023-02-19T17:08:45.468Z,64.26
2023-02-19T17:13:47.922Z,65.11
2023-02-19T17:18:51.040Z,65.50
2023-02-19T17:23:54.265Z,64.91
2023-02-19T17:29:01.464Z,65.44
2023-02-19T17:34:03.598Z,66.35
2023-02-19T17:39:15.097Z,66.88
2023-02-19T17:44:17.575Z,66.59
2023-02-19T17:49:19.780Z,67.50
2023-02-19T17:54:21.981Z,67.80
2023-02-19T17:59:24.273Z,67.18
2023-02-19T18:04:26.429Z,68.53
2023-02-19T18:09:28.663Z,67.61
2023-02-19T18:14:31.224Z,68.43
2023-02-19T18:19:33.529Z,68.22
2023-02-19T18:24:35.802Z,67.97
2023-02-19T18:29:37.909Z,69.53
2023-02-19T18:34:40.151Z,69.49
2023-02-19T18:39:43.851Z,69.20
2023-02-19T18:44:50.276Z,69.28
2023-02-19T18:49:55.489Z,68.74
2023-02-19T18:54:57.751Z,68.21
2023-02-19T18:59:59.920Z,68.39
2023-02-19T19:05:02.224Z,68.94
2023-02-19T19:10:05.662Z,68.67
2023-02-19T19:15:08.420Z,69.20
2023-02-19T19:20:12.539Z,68.69
2023-02-19T19:25:15.343Z,68.97
2023-02-19T19:30:18.446Z,68.82
2023-02-19T19:35:22.401Z,69.73
2023-02-19T19:40:24.709Z,69.21
2023-02-19T19:45:27.081Z,68.45
2023-02-19T19:50:29.428Z,68.49
2023-02-19T19:55:31.678Z,68.08
2023-02-19T20:00:33.823Z,68.72
2023-02-19T20:05:36.153Z,68.98
2023-02-19T20:10:38.409Z,68.53
2023-02-19T20:15:40.691Z,69.04
2023-02-19T20:20:43.050Z,68.55
2023-02-19T20:25:45.289Z,68.26
2023-02-19T20:30:47.408Z,68.29
2023-02-19T20:35:49.642Z,67.40
2023-02-19T20:40:51.829Z,68.32
2023-02-19T20:45:54.176Z,69.81
2023-02-19T20:50:59.540Z,69.48
2023-02-19T20:56:01.878Z,68.23
2023-02-19T21:01:05.361Z,69.08
2023-02-19T21:06:07.814Z,70.48
2023-02-19T21:11:10.517Z,70.46
2023-02-19T21:16:13.000Z,70.83
2023-02-19T21:21:20.140Z,69.56
2023-02-19T21:26:22.788Z,70.64
2023-02-19T21:31:25.564Z,71.25
2023-02-19T21:36:27.873Z,71.48
2023-02-19T21:41:30.320Z,71.09
2023-02-19T21:46:35.781Z,70.83
2023-02-19T21:51:41.767Z,70.50
2023-02-19T21:56:44.660Z,70.18
2023-02-19T22:01:47.198Z,69.38
2023-02-19T22:06:49.468Z,68.30
2023-02-19T22:11:52.079Z,69.21
2023-02-19T22:16:54.221Z,71.75
2023-02-19T22:21:56.364Z,70.91
2023-02-19T22:26:59.020Z,69.80
2023-02-19T22:32:01.464Z,69.15
2023-02-19T22:37:03.772Z,70.00
2023-02-19T22:42:06.208Z,73.24
2023-02-19T22:47:08.490Z,72.75
2023-02-19T22:52:11.047Z,71.47
2023-02-19T22:57:13.347Z,70.81
2023-02-19T23:02:15.470Z,71.33
2023-02-19T23:07:17.596Z,70.61
2023-02-19T23:12:19.932Z,71.12
2023-02-19T23:17:22.251Z,69.41
2023-02-19T23:22:24.918Z,70.62
2023-02-19T23:27:28.672Z,70.69
2023-02-19T23:32:30.980Z,69.78
2023-02-19T23:37:33.309Z,69.12
2023-02-19T23:42:35.682Z,69.07
2023-02-19T23:47:37.935Z,69.34
2023-02-19T23:52:40.271Z,70.25
2023-02-19T23:57:42.647Z,70.20
