createdAt,value
2017-12-12T00:00:11.221Z,937.13
2017-12-12T00:01:11.163Z,937.15
2017-12-12T00:02:11.096Z,937.19
2017-12-12T00:03:11.031Z,937.20
2017-12-12T00:04:10.973Z,937.19
2017-12-12T00:05:10.911Z,937.27
2017-12-12T00:06:10.849Z,937.25
2017-12-12T00:07:10.778Z,937.23
2017-12-12T00:08:10.715Z,937.22
2017-12-12T00:09:10.653Z,937.23
2017-12-12T00:10:10.593Z,937.16
2017-12-12T00:11:10.531Z,937.19
2017-12-12T00:12:10.468Z,937.20
2017-12-12T00:13:10.399Z,937.23
2017-12-12T00:14:10.340Z,937.31
2017-12-12T00:15:10.270Z,937.32
2017-12-12T00:16:10.214Z,937.39
2017-12-12T00:17:10.159Z,937.45
2017-12-12T00:18:10.086Z,937.54
2017-12-12T00:19:10.022Z,937.57
2017-12-12T00:20:09.955Z,937.51
2017-12-12T00:21:09.913Z,937.53
2017-12-12T00:22:09.836Z,937.61
2017-12-12T00:23:09.767Z,937.58
2017-12-12T00:24:09.707Z,937.58
2017-12-12T00:25:09.640Z,937.68
2017-12-12T00:26:09.578Z,937.67
2017-12-12T00:27:09.517Z,937.76
2017-12-12T00:28:09.448Z,937.76
2017-12-12T00:29:09.394Z,937.76
2017-12-12T00:30:09.330Z,937.79
2017-12-12T00:31:09.260Z,937.83
2017-12-12T00:32:09.201Z,937.86
2017-12-12T00:33:09.137Z,937.84
2017-12-12T00:34:09.073Z,937.84
2017-12-12T00:35:09.012Z,937.87
2017-12-12T00:36:08.944Z,937.91
2017-12-12T00:37:08.885Z,937.92
2017-12-12T00:38:08.826Z,937.95
2017-12-12T00:39:08.755Z,937.94
2017-12-12T00:40:08.698Z,937.91
2017-12-12T00:41:08.627Z,937.89
2017-12-12T00:42:08.569Z,937.93
2017-12-12T00:43:08.498Z,937.95
2017-12-12T00:44:08.438Z,937.97
2017-12-12T00:45:08.380Z,937.99
2017-12-12T00:46:08.317Z,937.93
2017-12-12T00:47:08.252Z,937.99
2017-12-12T00:48:08.183Z,938.03
2017-12-12T00:49:08.121Z,938.03
2017-12-12T00:50:08.059Z,938.15
2017-12-12T00:51:07.992Z,938.12
2017-12-12T00:52:07.930Z,938.14
2017-12-12T00:53:07.868Z,938.14
2017-12-12T00:54:07.812Z,938.15
2017-12-12T00:55:07.740Z,938.25
2017-12-12T00:56:07.685Z,938.30
2017-12-12T00:57:07.612Z,938.27
2017-12-12T00:58:07.557Z,938.37
2017-12-12T00:59:07.493Z,938.42
2017-12-12T01:00:07.430Z,938.47
2017-12-12T01:01:07.366Z,938.51
2017-12-12T01:02:07.304Z,938.49
2017-12-12T01:03:07.237Z,938.54
2017-12-12T01:04:07.174Z,938.56
2017-12-12T01:05:07.107Z,938.61
2017-12-12T01:06:07.044Z,938.57
2017-12-12T01:07:06.980Z,938.70
2017-12-12T01:08:06.924Z,938.74
2017-12-12T01:09:06.860Z,938.71
2017-12-12T01:10:06.791Z,938.75
2017-12-12T01:11:06.736Z,938.71
2017-12-12T01:12:06.671Z,938.70
2017-12-12T01:13:06.607Z,938.73
2017-12-12T01:14:06.542Z,938.81
2017-12-12T01:15:06.475Z,938.80
2017-12-12T01:16:06.419Z,938.90
2017-12-12T01:17:06.354Z,938.87
2017-12-12T01:18:06.289Z,938.90
2017-12-12T01:19:06.250Z,938.95
2017-12-12T01:20:06.159Z,938.93
2017-12-12T01:21:06.105Z,939.01
2017-12-12T01:22:06.035Z,939.08
2017-12-12T01:23:05.971Z,939.05
2017-12-12T01:24:05.908Z,939.05
2017-12-12T01:25:05.845Z,939.25
2017-12-12T01:26:05.787Z,939.13
2017-12-12T01:27:05.724Z,939.22
2017-12-12T01:28:05.661Z,939.20
2017-12-12T01:29:05.594Z,939.28
2017-12-12T01:30:05.528Z,939.20
2017-12-12T01:31:05.466Z,939.33
2017-12-12T01:32:05.405Z,939.39
2017-12-12T01:33:05.342Z,939.32
2017-12-12T01:34:05.278Z,939.44
2017-12-12T01:35:05.214Z,939.41
2017-12-12T01:36:05.152Z,939.46
2017-12-12T01:37:05.096Z,939.47
2017-12-12T01:38:05.027Z,939.52
2017-12-12T01:39:04.963Z,939.45
2017-12-12T01:40:04.902Z,939.50
2017-12-12T01:41:04.843Z,939.51
2017-12-12T01:42:04.780Z,939.59
2017-12-12T01:43:04.711Z,939.62
2017-12-12T01:44:04.655Z,939.52
2017-12-12T01:45:04.591Z,939.63
2017-12-12T01:46:04.530Z,939.56
2017-12-12T01:47:04.460Z,939.77
2017-12-12T01:48:04.401Z,939.81
2017-12-12T01:49:04.332Z,939.85
2017-12-12T01:50:04.270Z,939.90
2017-12-12T01:51:04.213Z,939.94
2017-12-12T01:52:04.153Z,939.81
2017-12-12T01:53:04.085Z,939.87
2017-12-12T01:54:04.022Z,939.84
2017-12-12T01:55:03.961Z,939.83
2017-12-12T01:56:03.898Z,939.93
2017-12-12T01:57:03.835Z,939.93
2017-12-12T01:58:03.769Z,940.01
2017-12-12T01:59:03.708Z,940.12
2017-12-12T02:00:03.645Z,940.03
2017-12-12T02:01:03.578Z,940.15
2017-12-12T02:02:03.515Z,940.18
2017-12-12T02:03:03.457Z,940.14
2017-12-12T02:04:03.387Z,940.12
2017-12-12T02:05:03.334Z,940.21
2017-12-12T02:06:03.265Z,940.25
2017-12-12T02:07:03.199Z,940.25
2017-12-12T02:08:03.136Z,940.29
2017-12-12T02:09:03.080Z,940.37
2017-12-12T02:10:03.012Z,940.34
2017-12-12T02:11:02.954Z,940.32
2017-12-12T02:12:02.885Z,940.41
2017-12-12T02:13:02.823Z,940.44
2017-12-12T02:14:02.767Z,940.46
2017-12-12T02:15:02.704Z,940.53
2017-12-12T02:16:02.638Z,940.58
2017-12-12T02:17:02.578Z,940.59
2017-12-12T02:18:02.509Z,940.65
2017-12-12T02:19:02.451Z,940.67
2017-12-12T02:20:02.391Z,940.74
2017-12-12T02:21:02.322Z,940.71
2017-12-12T02:22:02.263Z,940.73
2017-12-12T02:23:02.196Z,940.79
2017-12-12T02:24:02.138Z,940.84
2017-12-12T02:25:02.077Z,940.89
2017-12-12T02:26:02.006Z,940.90
2017-12-12T02:27:01.947Z,940.93
2017-12-12T02:28:01.888Z,941.02
2017-12-12T02:29:01.819Z,941.04
2017-12-12T02:30:01.762Z,941.07
2017-12-12T02:31:01.695Z,941.15
2017-12-12T02:32:01.631Z,941.19
2017-12-12T02:33:01.577Z,941.23
2017-12-12T02:34:01.515Z,941.23
2017-12-12T02:35:01.455Z,941.39
2017-12-12T02:36:01.380Z,941.42
2017-12-12T02:37:01.316Z,941.41
2017-12-12T02:38:01.261Z,941.48
2017-12-12T02:39:01.203Z,941.48
2017-12-12T02:40:01.130Z,941.48
2017-12-12T02:41:01.068Z,941.58
2017-12-12T02:42:01.015Z,941.57
2017-12-12T02:43:00.943Z,941.63
2017-12-12T02:44:00.880Z,941.69
2017-12-12T02:45:00.820Z,941.64
2017-12-12T02:46:00.755Z,941.67
2017-12-12T02:47:00.688Z,941.75
2017-12-12T02:48:00.626Z,941.82
2017-12-12T02:49:00.565Z,941.77
2017-12-12T02:50:00.508Z,941.80
2017-12-12T02:51:00.443Z,941.81
2017-12-12T02:52:00.391Z,941.86
2017-12-12T02:53:00.312Z,941.83
2017-12-12T02:54:00.252Z,941.89
2017-12-12T02:55:00.185Z,941.93
2017-12-12T02:56:00.123Z,941.91
2017-12-12T02:57:00.066Z,941.98
2017-12-12T02:58:00.001Z,942.00
2017-12-12T02:58:59.929Z,941.99
2017-12-12T02:59:59.867Z,942.05
2017-12-12T03:00:59.808Z,942.12
2017-12-12T03:01:59.744Z,942.17
2017-12-12T03:02:59.679Z,942.16
2017-12-12T03:03:59.615Z,942.26
2017-12-12T03:04:59.556Z,942.36
2017-12-12T03:05:59.490Z,942.30
2017-12-12T03:06:59.426Z,942.37
2017-12-12T03:07:59.361Z,942.46
2017-12-12T03:08:59.299Z,942.46
2017-12-12T03:09:59.243Z,942.52
2017-12-12T03:10:59.174Z,942.52
2017-12-12T03:11:59.110Z,942.55
2017-12-12T03:12:59.047Z,942.60
2017-12-12T03:13:58.982Z,942.70
2017-12-12T03:14:58.924Z,942.65
2017-12-12T03:15:58.860Z,942.70
2017-12-12T03:16:58.792Z,942.72
2017-12-12T03:17:58.729Z,942.76
2017-12-12T03:18:58.666Z,942.75
2017-12-12T03:19:58.608Z,942.84
2017-12-12T03:20:58.538Z,942.78
2017-12-12T03:21:58.477Z,942.88
2017-12-12T03:22:58.417Z,942.98
2017-12-12T03:23:58.347Z,942.96
2017-12-12T03:24:58.284Z,943.12
2017-12-12T03:25:58.224Z,943.11
2017-12-12T03:26:58.163Z,943.18
2017-12-12T03:27:58.100Z,943.21
2017-12-12T03:28:58.044Z,943.33
2017-12-12T03:29:57.966Z,943.37
2017-12-12T03:30:57.903Z,943.51
2017-12-12T03:31:57.847Z,943.51
2017-12-12T03:32:57.777Z,943.50
2017-12-12T03:33:57.710Z,943.55
2017-12-12T03:34:57.652Z,943.49
2017-12-12T03:35:57.582Z,943.55
2017-12-12T03:36:57.520Z,943.61
2017-12-12T03:37:57.459Z,943.70
2017-12-12T03:38:58.086Z,943.76
2017-12-12T03:39:57.332Z,943.85
2017-12-12T03:40:57.263Z,943.86
2017-12-12T03:41:57.206Z,943.90
2017-12-12T03:42:57.137Z,943.94
2017-12-12T03:43:57.072Z,944.03
2017-12-12T03:44:57.012Z,943.98
2017-12-12T03:45:56.945Z,943.99
2017-12-12T03:46:56.878Z,944.11
2017-12-12T03:47:56.823Z,944.23
2017-12-12T03:48:56.752Z,944.19
2017-12-12T03:49:56.694Z,944.24
2017-12-12T03:50:56.626Z,944.38
2017-12-12T03:51:56.563Z,944.48
2017-12-12T03:52:56.496Z,944.52
2017-12-12T03:53:56.432Z,944.64
2017-12-12T03:54:56.368Z,944.68
2017-12-12T03:55:56.307Z,944.64
2017-12-12T03:56:56.246Z,944.67
2017-12-12T03:57:56.177Z,944.67
2017-12-12T03:58:56.107Z,944.74
2017-12-12T03:59:56.049Z,944.71
2017-12-12T04:00:55.981Z,944.70
2017-12-12T04:01:55.915Z,944.72
2017-12-12T04:02:55.856Z,944.73
2017-12-12T04:03:55.792Z,944.82
2017-12-12T04:04:55.729Z,944.77
2017-12-12T04:05:55.666Z,944.88
2017-12-12T04:06:55.605Z,944.80
2017-12-12T04:07:55.533Z,944.88
2017-12-12T04:08:55.471Z,944.94
2017-12-12T04:09:55.408Z,944.95
2017-12-12T04:10:55.336Z,945.02
2017-12-12T04:11:55.278Z,945.04
2017-12-12T04:12:55.213Z,945.07
2017-12-12T04:13:55.149Z,945.14
2017-12-12T04:14:55.085Z,945.16
2017-12-12T04:15:55.026Z,945.20
2017-12-12T04:16:54.950Z,945.30
2017-12-12T04:17:54.891Z,945.22
2017-12-12T04:18:54.825Z,945.30
2017-12-12T04:19:54.764Z,945.33
2017-12-12T04:20:54.940Z,945.34
2017-12-12T04:21:54.640Z,945.38
2017-12-12T04:22:54.576Z,945.40
2017-12-12T04:23:54.500Z,945.43
2017-12-12T04:24:54.439Z,945.50
2017-12-12T04:25:54.380Z,945.47
2017-12-12T04:26:54.312Z,945.47
2017-12-12T04:27:54.242Z,945.51
2017-12-12T04:28:54.187Z,945.56
2017-12-12T04:29:54.116Z,945.53
2017-12-12T04:30:54.053Z,945.60
2017-12-12T04:31:53.994Z,945.73
2017-12-12T04:32:53.926Z,945.73
2017-12-12T04:33:53.857Z,945.72
2017-12-12T04:34:53.800Z,945.76
2017-12-12T04:35:53.736Z,945.82
2017-12-12T04:36:53.671Z,945.78
2017-12-12T04:37:53.606Z,945.88
2017-12-12T04:38:53.536Z,945.87
2017-12-12T04:39:53.479Z,945.89
2017-12-12T04:40:53.416Z,945.95
2017-12-12T04:41:53.363Z,945.99
2017-12-12T04:42:53.278Z,945.99
2017-12-12T04:43:53.216Z,946.05
2017-12-12T04:44:53.220Z,946.21
2017-12-12T04:45:53.091Z,946.28
2017-12-12T04:46:53.026Z,946.21
2017-12-12T04:47:52.958Z,946.25
2017-12-12T04:48:52.895Z,946.26
2017-12-12T04:49:52.835Z,946.34
2017-12-12T04:50:52.772Z,946.36
2017-12-12T04:51:52.710Z,946.39
2017-12-12T04:52:52.648Z,946.41
2017-12-12T04:53:52.581Z,946.45
2017-12-12T04:54:52.516Z,946.52
2017-12-12T04:55:52.446Z,946.56
2017-12-12T04:56:52.381Z,946.58
2017-12-12T04:57:52.322Z,946.68
2017-12-12T04:58:52.254Z,946.72
2017-12-12T04:59:52.195Z,946.73
2017-12-12T05:00:52.134Z,946.77
2017-12-12T05:01:52.070Z,946.80
2017-12-12T05:02:52.003Z,946.85
2017-12-12T05:03:51.932Z,946.83
2017-12-12T05:04:51.873Z,946.87
2017-12-12T05:05:51.805Z,946.87
2017-12-12T05:06:51.763Z,946.87
2017-12-12T05:07:51.675Z,946.91
2017-12-12T05:08:51.613Z,946.96
2017-12-12T05:09:51.556Z,947.01
2017-12-12T05:10:51.516Z,947.03
2017-12-12T05:11:51.424Z,947.10
2017-12-12T05:12:51.362Z,947.10
2017-12-12T05:13:51.297Z,947.15
2017-12-12T05:14:51.225Z,947.18
2017-12-12T05:15:51.167Z,947.19
2017-12-12T05:16:51.103Z,947.24
2017-12-12T05:17:51.039Z,947.15
2017-12-12T05:18:50.975Z,947.16
2017-12-12T05:19:50.904Z,947.22
2017-12-12T05:20:50.882Z,947.27
2017-12-12T05:21:50.775Z,947.30
2017-12-12T05:22:50.718Z,947.32
2017-12-12T05:23:50.651Z,947.30
2017-12-12T05:24:50.590Z,947.40
2017-12-12T05:25:50.526Z,947.42
2017-12-12T05:26:50.460Z,947.45
2017-12-12T05:27:50.395Z,947.45
2017-12-12T05:28:50.327Z,947.48
2017-12-12T05:29:50.266Z,947.47
2017-12-12T05:30:50.204Z,947.49
2017-12-12T05:31:50.142Z,947.51
2017-12-12T05:32:50.068Z,947.51
2017-12-12T05:33:50.015Z,947.54
2017-12-12T05:34:49.949Z,947.52
2017-12-12T05:35:49.883Z,947.61
2017-12-12T05:36:49.817Z,947.58
2017-12-12T05:37:49.761Z,947.69
2017-12-12T05:38:49.690Z,947.71
2017-12-12T05:39:49.619Z,947.70
2017-12-12T05:40:49.564Z,947.79
2017-12-12T05:41:49.491Z,947.78
2017-12-12T05:42:49.435Z,947.84
2017-12-12T05:43:49.367Z,947.83
2017-12-12T05:44:49.366Z,947.86
2017-12-12T05:45:49.245Z,947.89
2017-12-12T05:46:49.177Z,947.96
2017-12-12T05:47:49.107Z,947.96
2017-12-12T05:48:49.043Z,947.96
2017-12-12T05:49:48.982Z,947.99
2017-12-12T05:50:48.920Z,947.98
2017-12-12T05:51:48.853Z,947.96
2017-12-12T05:52:48.788Z,947.97
2017-12-12T05:53:48.729Z,947.97
2017-12-12T05:54:48.663Z,947.99
2017-12-12T05:55:48.600Z,948.02
2017-12-12T05:56:48.535Z,948.07
2017-12-12T05:57:48.471Z,948.05
2017-12-12T05:58:48.401Z,948.07
2017-12-12T05:59:48.345Z,948.12
2017-12-12T06:00:48.272Z,948.14
2017-12-12T06:01:48.215Z,948.23
2017-12-12T06:02:48.149Z,948.30
2017-12-12T06:03:48.081Z,948.33
2017-12-12T06:04:48.025Z,948.35
2017-12-12T06:05:47.960Z,948.35
2017-12-12T06:06:47.896Z,948.32
2017-12-12T06:07:47.830Z,948.36
2017-12-12T06:08:47.764Z,948.42
2017-12-12T06:09:47.704Z,948.50
2017-12-12T06:10:47.639Z,948.49
2017-12-12T06:11:47.570Z,948.50
2017-12-12T06:12:47.512Z,948.52
2017-12-12T06:13:47.447Z,948.54
2017-12-12T06:14:47.383Z,948.52
2017-12-12T06:15:47.319Z,948.48
2017-12-12T06:16:47.257Z,948.51
2017-12-12T06:17:47.192Z,948.54
2017-12-12T06:18:47.126Z,948.57
2017-12-12T06:19:47.059Z,948.66
2017-12-12T06:20:46.990Z,948.60
2017-12-12T06:21:46.934Z,948.71
2017-12-12T06:22:46.867Z,948.70
2017-12-12T06:23:46.806Z,948.79
2017-12-12T06:24:46.745Z,948.79
2017-12-12T06:25:46.681Z,948.81
2017-12-12T06:26:46.613Z,948.87
2017-12-12T06:27:46.550Z,948.88
2017-12-12T06:28:46.495Z,948.94
2017-12-12T06:29:46.425Z,948.96
2017-12-12T06:30:46.360Z,949.00
2017-12-12T06:31:46.294Z,949.02
2017-12-12T06:32:46.237Z,949.12
2017-12-12T06:33:46.175Z,949.15
2017-12-12T06:34:46.107Z,949.18
2017-12-12T06:35:46.043Z,949.21
2017-12-12T06:36:45.972Z,949.22
2017-12-12T06:37:45.915Z,949.27
2017-12-12T06:38:45.851Z,949.33
2017-12-12T06:39:45.785Z,949.36
2017-12-12T06:40:45.723Z,949.40
2017-12-12T06:41:45.663Z,949.38
2017-12-12T06:42:45.596Z,949.38
2017-12-12T06:43:45.527Z,949.43
2017-12-12T06:44:45.463Z,949.39
2017-12-12T06:45:45.406Z,949.46
2017-12-12T06:46:45.342Z,949.49
2017-12-12T06:47:45.272Z,949.45
2017-12-12T06:48:45.208Z,949.52
2017-12-12T06:49:45.145Z,949.54
2017-12-12T06:50:45.086Z,949.53
2017-12-12T06:51:45.022Z,949.57
2017-12-12T06:52:44.959Z,949.62
2017-12-12T06:53:44.889Z,949.69
2017-12-12T06:54:44.824Z,949.74
2017-12-12T06:55:44.763Z,949.79
2017-12-12T06:56:44.704Z,949.78
2017-12-12T06:57:44.637Z,949.78
2017-12-12T06:58:44.568Z,949.77
2017-12-12T06:59:44.515Z,949.78
2017-12-12T07:00:44.441Z,949.83
2017-12-12T07:01:44.386Z,949.82
2017-12-12T07:02:44.321Z,949.83
2017-12-12T07:03:44.253Z,949.89
2017-12-12T07:04:44.193Z,949.83
2017-12-12T07:05:44.124Z,949.80
2017-12-12T07:06:44.057Z,949.77
2017-12-12T07:07:43.995Z,949.83
2017-12-12T07:08:43.938Z,949.85
2017-12-12T07:09:43.876Z,949.88
2017-12-12T07:10:43.803Z,949.91
2017-12-12T07:11:43.755Z,949.84
2017-12-12T07:12:43.683Z,949.91
2017-12-12T07:13:43.627Z,949.84
2017-12-12T07:14:43.550Z,949.97
2017-12-12T07:15:43.527Z,949.97
2017-12-12T07:16:43.422Z,950.00
2017-12-12T07:17:43.371Z,950.00
2017-12-12T07:18:43.294Z,950.03
2017-12-12T07:19:43.239Z,950.01
2017-12-12T07:20:43.173Z,950.03
2017-12-12T07:21:43.105Z,950.05
2017-12-12T07:22:43.047Z,950.08
2017-12-12T07:23:42.975Z,950.08
2017-12-12T07:24:42.917Z,950.08
2017-12-12T07:25:42.854Z,950.08
2017-12-12T07:26:42.783Z,950.06
2017-12-12T07:27:42.721Z,950.13
2017-12-12T07:28:42.660Z,950.13
2017-12-12T07:29:42.598Z,950.18
2017-12-12T07:30:42.528Z,950.22
2017-12-12T07:31:42.472Z,950.23
2017-12-12T07:32:42.402Z,950.23
2017-12-12T07:33:42.345Z,950.30
2017-12-12T07:34:42.279Z,950.28
2017-12-12T07:35:42.214Z,950.34
2017-12-12T07:36:42.152Z,950.43
2017-12-12T07:37:42.084Z,950.49
2017-12-12T07:38:42.024Z,950.52
2017-12-12T07:39:41.962Z,950.51
2017-12-12T07:40:41.893Z,950.57
2017-12-12T07:41:41.827Z,950.59
2017-12-12T07:42:41.763Z,950.70
2017-12-12T07:43:41.706Z,950.72
2017-12-12T07:44:41.646Z,950.74
2017-12-12T07:45:41.576Z,950.82
2017-12-12T07:46:41.507Z,950.84
2017-12-12T07:47:41.442Z,950.91
2017-12-12T07:48:41.386Z,950.90
2017-12-12T07:49:41.322Z,950.95
2017-12-12T07:50:41.257Z,950.98
2017-12-12T07:51:41.191Z,951.01
2017-12-12T07:52:41.126Z,951.13
2017-12-12T07:53:41.067Z,951.15
2017-12-12T07:54:40.995Z,951.17
2017-12-12T07:55:40.933Z,951.25
2017-12-12T07:56:40.877Z,951.29
2017-12-12T07:57:40.806Z,951.22
2017-12-12T07:58:40.743Z,951.21
2017-12-12T07:59:40.685Z,951.18
2017-12-12T08:00:40.615Z,951.25
2017-12-12T08:01:40.553Z,951.29
2017-12-12T08:02:40.490Z,951.36
2017-12-12T08:03:40.425Z,951.39
2017-12-12T08:04:40.362Z,951.45
2017-12-12T08:05:40.295Z,951.43
2017-12-12T08:06:40.232Z,951.42
2017-12-12T08:07:40.170Z,951.42
2017-12-12T08:08:40.105Z,951.43
2017-12-12T08:09:40.034Z,951.45
2017-12-12T08:10:39.970Z,951.51
2017-12-12T08:11:39.924Z,951.55
2017-12-12T08:12:39.847Z,951.55
2017-12-12T08:13:39.783Z,951.57
2017-12-12T08:14:39.720Z,951.69
2017-12-12T08:15:39.647Z,951.67
2017-12-12T08:16:39.592Z,951.70
2017-12-12T08:17:39.519Z,951.72
2017-12-12T08:18:39.453Z,951.73
2017-12-12T08:19:39.403Z,951.77
2017-12-12T08:20:39.335Z,951.78
2017-12-12T08:21:39.266Z,951.82
2017-12-12T08:22:39.204Z,951.86
2017-12-12T08:23:39.138Z,951.91
2017-12-12T08:24:39.073Z,951.94
2017-12-12T08:25:39.009Z,951.95
2017-12-12T08:26:38.943Z,952.03
2017-12-12T08:27:38.875Z,952.04
2017-12-12T08:28:38.808Z,952.06
2017-12-12T08:29:38.748Z,952.11
2017-12-12T08:30:38.685Z,952.12
2017-12-12T08:31:38.621Z,952.14
2017-12-12T08:32:38.553Z,952.17
2017-12-12T08:33:38.497Z,952.19
2017-12-12T08:34:38.426Z,952.24
2017-12-12T08:35:38.361Z,952.21
2017-12-12T08:36:38.297Z,952.26
2017-12-12T08:37:38.227Z,952.24
2017-12-12T08:38:38.168Z,952.28
2017-12-12T08:39:38.104Z,952.27
2017-12-12T08:40:38.040Z,952.28
2017-12-12T08:41:37.977Z,952.29
2017-12-12T08:42:37.910Z,952.31
2017-12-12T08:43:37.840Z,952.33
2017-12-12T08:44:37.780Z,952.32
2017-12-12T08:45:37.713Z,952.33
2017-12-12T08:46:37.648Z,952.26
2017-12-12T08:47:37.580Z,952.32
2017-12-12T08:48:37.521Z,952.37
2017-12-12T08:49:37.455Z,952.37
2017-12-12T08:50:37.392Z,952.39
2017-12-12T08:51:37.325Z,952.39
2017-12-12T08:52:37.258Z,952.34
2017-12-12T08:53:37.199Z,952.37
2017-12-12T08:54:37.128Z,952.42
2017-12-12T08:55:37.072Z,952.42
2017-12-12T08:56:37.006Z,952.43
2017-12-12T08:57:36.937Z,952.42
2017-12-12T08:58:36.869Z,952.49
2017-12-12T08:59:36.804Z,952.57
2017-12-12T09:00:36.746Z,952.64
2017-12-12T09:01:36.682Z,952.64
2017-12-12T09:02:36.617Z,952.67
2017-12-12T09:03:36.552Z,952.66
2017-12-12T09:04:36.484Z,952.65
2017-12-12T09:05:36.420Z,952.75
2017-12-12T09:06:36.357Z,952.75
2017-12-12T09:07:36.295Z,952.79
2017-12-12T09:08:36.230Z,952.82
2017-12-12T09:09:36.160Z,952.81
2017-12-12T09:10:36.096Z,952.82
2017-12-12T09:11:36.037Z,952.82
2017-12-12T09:12:35.966Z,952.86
2017-12-12T09:13:35.905Z,952.88
2017-12-12T09:14:35.843Z,952.93
2017-12-12T09:15:35.779Z,952.95
2017-12-12T09:16:35.709Z,953.03
2017-12-12T09:17:35.698Z,953.01
2017-12-12T09:18:35.584Z,953.07
2017-12-12T09:19:35.516Z,953.03
2017-12-12T09:20:35.457Z,953.08
2017-12-12T09:21:35.392Z,953.09
2017-12-12T09:22:35.322Z,953.12
2017-12-12T09:23:35.258Z,953.15
2017-12-12T09:24:35.196Z,953.19
2017-12-12T09:25:35.128Z,953.23
2017-12-12T09:26:35.075Z,953.29
2017-12-12T09:27:35.005Z,953.30
2017-12-12T09:28:34.982Z,953.33
2017-12-12T09:29:34.871Z,953.40
2017-12-12T09:30:34.818Z,953.40
2017-12-12T09:31:34.749Z,953.37
2017-12-12T09:32:34.681Z,953.40
2017-12-12T09:33:34.623Z,953.41
2017-12-12T09:34:34.553Z,953.42
2017-12-12T09:35:34.484Z,953.40
2017-12-12T09:36:34.422Z,953.43
2017-12-12T09:37:34.363Z,953.49
2017-12-12T09:38:34.305Z,953.52
2017-12-12T09:39:34.228Z,953.50
2017-12-12T09:40:34.195Z,953.45
2017-12-12T09:41:34.097Z,953.53
2017-12-12T09:42:34.050Z,953.58
2017-12-12T09:43:33.975Z,953.59
2017-12-12T09:44:33.907Z,953.58
2017-12-12T09:45:33.838Z,953.62
2017-12-12T09:46:33.777Z,953.61
2017-12-12T09:47:33.714Z,953.61
2017-12-12T09:48:33.649Z,953.59
2017-12-12T09:49:33.590Z,953.62
2017-12-12T09:50:33.526Z,953.60
2017-12-12T09:51:33.460Z,953.60
2017-12-12T09:52:33.390Z,953.62
2017-12-12T09:53:33.334Z,953.65
2017-12-12T09:54:33.263Z,953.62
2017-12-12T09:55:33.199Z,953.62
2017-12-12T09:56:33.143Z,953.64
2017-12-12T09:57:33.079Z,953.60
2017-12-12T09:58:33.065Z,953.61
2017-12-12T09:59:32.941Z,953.59
2017-12-12T10:00:32.883Z,953.58
2017-12-12T10:01:32.814Z,953.58
2017-12-12T10:02:32.754Z,953.58
2017-12-12T10:03:32.685Z,953.62
2017-12-12T10:04:32.621Z,953.68
2017-12-12T10:05:32.557Z,953.65
2017-12-12T10:06:32.502Z,953.63
2017-12-12T10:07:32.433Z,953.59
2017-12-12T10:08:32.368Z,953.65
2017-12-12T10:09:32.308Z,953.68
2017-12-12T10:10:32.237Z,953.68
2017-12-12T10:11:32.178Z,953.68
2017-12-12T10:12:32.114Z,953.73
2017-12-12T10:13:32.045Z,953.67
2017-12-12T10:14:31.985Z,953.71
2017-12-12T10:15:31.916Z,953.69
2017-12-12T10:16:31.852Z,953.73
2017-12-12T10:17:31.791Z,953.78
2017-12-12T10:18:31.733Z,953.80
2017-12-12T10:19:31.671Z,953.76
2017-12-12T10:20:31.594Z,953.80
2017-12-12T10:21:31.536Z,953.80
2017-12-12T10:22:31.469Z,953.87
2017-12-12T10:23:31.412Z,953.87
2017-12-12T10:24:31.344Z,953.87
2017-12-12T10:25:31.282Z,953.92
2017-12-12T10:26:31.211Z,953.88
2017-12-12T10:27:31.150Z,953.95
2017-12-12T10:28:31.089Z,953.90
2017-12-12T10:29:31.019Z,953.95
2017-12-12T10:30:30.952Z,953.93
2017-12-12T10:31:30.897Z,953.95
2017-12-12T10:32:30.833Z,953.96
2017-12-12T10:33:30.766Z,953.96
2017-12-12T10:34:30.705Z,954.02
2017-12-12T10:35:30.633Z,954.01
2017-12-12T10:36:30.569Z,954.01
2017-12-12T10:37:30.512Z,953.95
2017-12-12T10:38:30.448Z,953.91
2017-12-12T10:39:30.377Z,953.94
2017-12-12T10:40:30.327Z,953.90
2017-12-12T10:41:30.257Z,953.97
2017-12-12T10:42:30.192Z,953.98
2017-12-12T10:43:30.127Z,953.98
2017-12-12T10:44:30.058Z,954.01
2017-12-12T10:45:29.999Z,954.02
2017-12-12T10:46:29.927Z,954.09
2017-12-12T10:47:29.873Z,954.12
2017-12-12T10:48:29.813Z,954.14
2017-12-12T10:49:29.743Z,954.14
2017-12-12T10:50:29.672Z,954.15
2017-12-12T10:51:29.615Z,954.20
2017-12-12T10:52:29.554Z,954.23
2017-12-12T10:53:29.486Z,954.20
2017-12-12T10:54:29.416Z,954.23
2017-12-12T10:55:29.359Z,954.19
2017-12-12T10:56:29.323Z,954.16
2017-12-12T10:57:29.224Z,954.14
2017-12-12T10:58:29.164Z,954.11
2017-12-12T10:59:29.097Z,954.10
2017-12-12T11:00:29.037Z,954.14
2017-12-12T11:01:28.976Z,954.12
2017-12-12T11:02:28.905Z,954.10
2017-12-12T11:03:28.843Z,954.11
2017-12-12T11:04:28.784Z,954.16
2017-12-12T11:05:28.716Z,954.13
2017-12-12T11:06:28.649Z,954.17
2017-12-12T11:07:28.585Z,954.21
2017-12-12T11:08:28.524Z,954.22
2017-12-12T11:09:28.456Z,954.21
2017-12-12T11:10:28.392Z,954.25
2017-12-12T11:11:28.335Z,954.21
2017-12-12T11:12:28.265Z,954.22
2017-12-12T11:13:28.202Z,954.25
2017-12-12T11:14:28.153Z,954.22
2017-12-12T11:15:28.076Z,954.25
2017-12-12T11:16:28.016Z,954.21
2017-12-12T11:17:27.937Z,954.24
2017-12-12T11:18:27.879Z,954.18
2017-12-12T11:19:27.823Z,954.23
2017-12-12T11:20:27.754Z,954.20
2017-12-12T11:21:27.695Z,954.16
2017-12-12T11:22:27.631Z,954.14
2017-12-12T11:23:27.561Z,954.14
2017-12-12T11:24:27.497Z,954.16
2017-12-12T11:25:27.436Z,954.15
2017-12-12T11:26:27.375Z,954.17
2017-12-12T11:27:27.314Z,954.18
2017-12-12T11:28:27.243Z,954.16
2017-12-12T11:29:27.187Z,954.15
2017-12-12T11:30:27.121Z,954.14
2017-12-12T11:31:27.058Z,954.17
2017-12-12T11:32:26.989Z,954.24
2017-12-12T11:33:26.927Z,954.24
2017-12-12T11:34:26.861Z,954.23
2017-12-12T11:35:26.806Z,954.20
2017-12-12T11:36:26.744Z,954.25
2017-12-12T11:37:26.677Z,954.28
2017-12-12T11:38:26.620Z,954.25
2017-12-12T11:39:26.542Z,954.27
2017-12-12T11:40:26.480Z,954.28
2017-12-12T11:41:26.425Z,954.32
2017-12-12T11:42:26.353Z,954.31
2017-12-12T11:43:26.294Z,954.33
2017-12-12T11:44:26.226Z,954.37
2017-12-12T11:45:26.163Z,954.37
2017-12-12T11:46:26.097Z,954.33
2017-12-12T11:47:26.035Z,954.36
2017-12-12T11:48:25.971Z,954.35
2017-12-12T11:49:25.915Z,954.30
2017-12-12T11:50:25.848Z,954.34
2017-12-12T11:51:25.788Z,954.35
2017-12-12T11:52:25.719Z,954.41
2017-12-12T11:53:25.651Z,954.41
2017-12-12T11:54:25.595Z,954.39
2017-12-12T11:55:25.531Z,954.43
2017-12-12T11:56:25.467Z,954.44
2017-12-12T11:57:25.406Z,954.46
2017-12-12T11:58:25.336Z,954.46
2017-12-12T11:59:25.276Z,954.46
2017-12-12T12:00:25.208Z,954.46
2017-12-12T12:01:25.151Z,954.43
2017-12-12T12:02:25.088Z,954.41
2017-12-12T12:03:25.024Z,954.40
2017-12-12T12:04:24.960Z,954.38
2017-12-12T12:05:24.898Z,954.40
2017-12-12T12:06:24.826Z,954.47
2017-12-12T12:07:24.767Z,954.49
2017-12-12T12:08:24.700Z,954.51
2017-12-12T12:09:24.638Z,954.57
2017-12-12T12:10:24.581Z,954.52
2017-12-12T12:11:24.515Z,954.55
2017-12-12T12:12:24.453Z,954.54
2017-12-12T12:13:24.383Z,954.50
2017-12-12T12:14:24.322Z,954.50
2017-12-12T12:15:24.257Z,954.51
2017-12-12T12:16:24.197Z,954.51
2017-12-12T12:17:24.126Z,954.49
2017-12-12T12:18:24.065Z,954.46
2017-12-12T12:19:24.004Z,954.48
2017-12-12T12:20:23.946Z,954.53
2017-12-12T12:21:23.877Z,954.52
2017-12-12T12:22:23.818Z,954.53
2017-12-12T12:23:23.759Z,954.51
2017-12-12T12:24:23.684Z,954.51
2017-12-12T12:25:23.622Z,954.54
2017-12-12T12:26:23.564Z,954.55
2017-12-12T12:27:23.508Z,954.55