createdAt,value
2022-12-20T00:02:21.578Z,24.50
2022-12-20T00:07:23.318Z,24.48
2022-12-20T00:12:25.064Z,22.17
2022-12-20T00:17:26.829Z,26.60
2022-12-20T00:22:28.535Z,22.67
2022-12-20T00:27:30.218Z,20.65
2022-12-20T00:32:32.046Z,23.75
2022-12-20T00:37:33.908Z,21.45
2022-12-20T00:42:35.687Z,19.45
2022-12-20T00:47:37.362Z,21.48
2022-12-20T00:52:39.034Z,21.98
2022-12-20T00:57:40.694Z,22.40
2022-12-20T01:02:42.547Z,23.30
2022-12-20T01:07:44.267Z,20.27
2022-12-20T01:12:45.947Z,19.05
2022-12-20T01:17:48.266Z,22.77
2022-12-20T01:22:50.918Z,26.15
2022-12-20T01:27:53.075Z,19.85
2022-12-20T01:32:54.837Z,25.00
2022-12-20T01:37:56.525Z,24.10
2022-12-20T01:42:58.181Z,19.75
2022-12-20T01:48:00.619Z,18.40
2022-12-20T01:53:04.322Z,17.10
2022-12-20T01:58:12.147Z,19.48
2022-12-20T02:03:15.451Z,22.55
2022-12-20T02:08:19.632Z,18.73
2022-12-20T02:13:37.199Z,18.58
2022-12-20T02:18:53.032Z,26.83
2022-12-20T02:24:34.152Z,18.90
2022-12-20T02:29:38.685Z,16.52
2022-12-20T02:34:41.613Z,15.88
2022-12-20T02:39:45.602Z,13.18
2022-12-20T02:45:15.774Z,21.70
2022-12-20T02:50:26.754Z,21.23
2022-12-20T02:55:43.256Z,15.88
2022-12-20T03:00:49.476Z,14.35
2022-12-20T03:05:55.539Z,10.30
2022-12-20T03:10:57.301Z,10.57
2022-12-20T03:15:58.972Z,8.95
2022-12-20T03:21:00.717Z,10.38
2022-12-20T03:26:02.487Z,9.20
2022-12-20T03:31:04.649Z,11.60
2022-12-20T03:36:06.720Z,15.05
2022-12-20T03:41:08.420Z,8.00
2022-12-20T03:46:10.103Z,9.07
2022-12-20T03:51:12.016Z,10.80
2022-12-20T03:56:14.040Z,23.70
2022-12-20T04:01:21.423Z,19.45
2022-12-20T04:06:24.090Z,8.75
2022-12-20T04:11:25.851Z,11.30
2022-12-20T04:16:29.845Z,8.95
2022-12-20T04:21:34.574Z,9.07
2022-12-20T04:26:36.829Z,13.15
2022-12-20T04:31:38.523Z,9.88
2022-12-20T04:36:40.285Z,8.02
2022-12-20T04:41:42.024Z,12.98
2022-12-20T04:46:44.997Z,16.00
2022-12-20T04:51:46.688Z,11.10
2022-12-20T04:56:48.348Z,11.25
2022-12-20T05:01:50.083Z,11.45
2022-12-20T05:06:51.893Z,11.90
2022-12-20T05:11:54.032Z,23.23
2022-12-20T05:16:55.762Z,10.32
2022-12-20T05:22:16.083Z,10.65
2022-12-20T05:27:17.808Z,8.10
2022-12-20T05:32:19.498Z,10.18
2022-12-20T05:37:21.255Z,16.73
2022-12-20T05:42:23.404Z,14.15
2022-12-20T05:47:25.041Z,8.00
2022-12-20T05:52:26.932Z,13.93
2022-12-20T05:57:28.643Z,16.95
2022-12-20T06:02:30.899Z,11.82
2022-12-20T06:07:32.891Z,8.88
2022-12-20T06:12:35.280Z,11.93
2022-12-20T06:17:36.996Z,11.13
2022-12-20T06:22:38.719Z,11.80
2022-12-20T06:27:40.709Z,21.38
2022-12-20T06:32:42.439Z,11.52
2022-12-20T06:37:44.274Z,9.30
2022-12-20T06:42:46.210Z,8.25
2022-12-20T06:47:47.858Z,9.55
2022-12-20T06:52:49.518Z,9.80
2022-12-20T06:57:51.666Z,8.32
2022-12-20T07:02:53.410Z,12.00
2022-12-20T07:07:55.180Z,18.48
2022-12-20T07:12:56.855Z,28.00
2022-12-20T07:17:58.500Z,16.67
2022-12-20T07:23:00.191Z,10.45
2022-12-20T07:28:03.062Z,11.30
2022-12-20T07:33:04.811Z,9.63
2022-12-20T07:38:07.501Z,9.70
2022-12-20T07:43:10.243Z,21.88
2022-12-20T07:48:16.400Z,14.10
2022-12-20T07:53:23.476Z,16.20
2022-12-20T07:58:25.562Z,21.48
2022-12-20T08:03:35.490Z,17.70
2022-12-20T08:08:42.524Z,16.98
2022-12-20T08:13:46.820Z,17.40
2022-12-20T08:18:49.128Z,14.25
2022-12-20T08:23:51.903Z,17.92
2022-12-20T08:28:55.128Z,20.60
2022-12-20T08:33:57.251Z,21.98
2022-12-20T08:39:01.807Z,25.55
2022-12-20T08:44:07.006Z,28.08
2022-12-20T08:49:08.731Z,33.17
2022-12-20T08:54:10.438Z,26.45
2022-12-20T08:59:12.580Z,34.17
2022-12-20T09:04:15.359Z,43.50
2022-12-20T09:09:17.104Z,30.20
2022-12-20T09:14:19.675Z,23.15
2022-12-20T09:19:21.482Z,30.67
2022-12-20T09:24:23.962Z,48.72
2022-12-20T09:29:29.732Z,41.78
2022-12-20T09:34:37.037Z,41.50
2022-12-20T09:39:39.193Z,42.13
2022-12-20T09:44:42.254Z,82.68
2022-12-20T09:49:48.428Z,55.85
2022-12-20T09:55:08.700Z,30.95
2022-12-20T10:00:15.483Z,30.33
2022-12-20T10:05:26.578Z,29.92
2022-12-20T10:11:03.631Z,29.75
2022-12-20T10:16:29.392Z,33.67
2022-12-20T10:21:52.915Z,29.67
2022-12-20T10:26:54.956Z,30.80
2022-12-20T10:32:01.015Z,32.33
2022-12-20T10:37:18.894Z,34.35
2022-12-20T10:42:42.394Z,38.00
2022-12-20T10:47:46.433Z,49.42
2022-12-20T10:53:12.251Z,39.03
2022-12-20T10:58:17.743Z,39.00
2022-12-20T11:03:23.289Z,45.05
2022-12-20T11:08:50.124Z,54.15
2022-12-20T11:13:51.698Z,65.53
2022-12-20T11:19:14.059Z,54.13
2022-12-20T11:24:33.017Z,54.78
2022-12-20T11:29:49.380Z,52.45
2022-12-20T11:35:18.322Z,54.88
2022-12-20T11:40:46.146Z,50.35
2022-12-20T11:46:09.293Z,54.10
2022-12-20T11:51:22.811Z,53.92
2022-12-20T11:56:43.611Z,79.38
2022-12-20T12:02:20.811Z,55.53
2022-12-20T12:07:28.776Z,49.45
2022-12-20T12:13:12.404Z,34.58
2022-12-20T12:18:23.786Z,34.60
2022-12-20T12:23:28.566Z,68.47
2022-12-20T12:28:30.371Z,79.50
2022-12-20T12:33:39.075Z,81.80
2022-12-20T12:39:03.117Z,56.42
2022-12-20T12:44:27.093Z,40.05
2022-12-20T12:49:31.961Z,27.27
2022-12-20T12:54:41.390Z,48.60
2022-12-20T12:59:48.286Z,60.70
2022-12-20T13:05:25.704Z,46.40
2022-12-20T13:10:31.419Z,75.45
2022-12-20T13:15:33.182Z,62.72
2022-12-20T13:20:36.623Z,68.78
2022-12-20T13:25:48.371Z,44.22
2022-12-20T13:31:02.542Z,51.13
2022-12-20T13:36:12.089Z,100.30
2022-12-20T13:41:31.130Z,77.95
2022-12-20T13:46:54.796Z,60.72
2022-12-20T13:52:11.540Z,55.60
2022-12-20T13:57:17.585Z,55.22
2022-12-20T14:02:26.505Z,54.90
2022-12-20T14:07:30.848Z,44.50
2022-12-20T14:12:36.796Z,41.80
2022-12-20T14:17:44.534Z,35.20
2022-12-20T14:23:04.515Z,25.98
2022-12-20T14:28:26.993Z,31.90
2022-12-20T14:33:36.402Z,35.28
2022-12-20T14:38:40.247Z,48.05
2022-12-20T14:43:42.338Z,51.47
2022-12-20T14:48:45.017Z,54.20
2022-12-20T14:53:48.700Z,47.25
2022-12-20T14:59:05.059Z,46.33
2022-12-20T15:04:25.355Z,39.53
2022-12-20T15:09:27.269Z,34.17
2022-12-20T15:14:40.787Z,29.73
2022-12-20T15:19:43.218Z,27.05
2022-12-20T15:24:44.984Z,23.20
2022-12-20T15:29:46.737Z,31.35
2022-12-20T15:34:48.777Z,27.10
2022-12-20T15:39:50.525Z,26.30
2022-12-20T15:44:52.267Z,39.83
2022-12-20T15:49:53.937Z,12.27
2022-12-20T15:54:55.834Z,12.88
2022-12-20T16:00:00.528Z,16.65
2022-12-20T16:05:04.107Z,15.55
2022-12-20T16:10:08.786Z,16.42
2022-12-20T16:15:21.747Z,10.57
2022-12-20T16:20:23.503Z,12.32
2022-12-20T16:25:36.410Z,15.68
2022-12-20T16:30:38.390Z,17.20
2022-12-20T16:35:40.054Z,12.18
2022-12-20T16:40:41.752Z,18.65
2022-12-20T16:45:43.600Z,29.15
2022-12-20T16:50:45.399Z,58.20
2022-12-20T16:55:47.048Z,41.28
2022-12-20T17:00:48.791Z,35.83
2022-12-20T17:05:51.587Z,31.23
2022-12-20T17:10:53.290Z,33.78
2022-12-20T17:15:54.975Z,30.90
2022-12-20T17:20:56.775Z,38.28
2022-12-20T17:25:58.434Z,38.05
2022-12-20T17:31:07.610Z,56.63
2022-12-20T17:36:10.048Z,47.80
2022-12-20T17:41:23.495Z,21.75
2022-12-20T17:46:26.296Z,34.35
2022-12-20T17:51:30.226Z,24.75
2022-12-20T17:56:36.913Z,28.02
2022-12-20T18:01:39.159Z,45.15
2022-12-20T18:06:42.493Z,36.97
2022-12-20T18:11:44.803Z,38.72
2022-12-20T18:16:46.541Z,27.00
2022-12-20T18:21:48.320Z,29.40
2022-12-20T18:26:50.105Z,36.33
2022-12-20T18:31:51.861Z,31.48
2022-12-20T18:36:53.655Z,23.27
2022-12-20T18:41:55.304Z,17.02
2022-12-20T18:46:56.949Z,23.10
2022-12-20T18:52:00.055Z,31.30
2022-12-20T18:57:01.883Z,31.10
2022-12-20T19:02:04.111Z,37.13
2022-12-20T19:07:06.120Z,26.58
2022-12-20T19:12:07.833Z,39.53
2022-12-20T19:17:09.547Z,29.38
2022-12-20T19:22:11.396Z,16.67
2022-12-20T19:27:16.396Z,20.98
2022-12-20T19:32:18.102Z,23.23
2022-12-20T19:37:19.866Z,17.70
2022-12-20T19:42:24.590Z,42.85
2022-12-20T19:47:29.209Z,40.67
2022-12-20T19:52:30.957Z,23.17
2022-12-20T19:57:33.664Z,38.47
2022-12-20T20:02:35.560Z,41.60
2022-12-20T20:07:37.473Z,40.50
2022-12-20T20:12:39.659Z,30.95
2022-12-20T20:17:41.338Z,34.10
2022-12-20T20:22:43.455Z,32.78
2022-12-20T20:27:46.053Z,31.98
2022-12-20T20:32:47.820Z,26.70
2022-12-20T20:37:49.590Z,29.00
2022-12-20T20:42:51.685Z,23.88
2022-12-20T20:47:53.554Z,15.50
2022-12-20T20:52:55.272Z,17.58
2022-12-20T20:57:56.949Z,25.35
2022-12-20T21:02:59.770Z,17.20
2022-12-20T21:08:01.729Z,14.52
2022-12-20T21:13:04.611Z,66.30
2022-12-20T21:18:06.410Z,44.17
2022-12-20T21:23:08.236Z,34.88
2022-12-20T21:28:13.952Z,24.77
2022-12-20T21:33:18.001Z,31.10
2022-12-20T21:38:19.698Z,57.85
2022-12-20T21:43:21.379Z,55.25
2022-12-20T21:48:23.772Z,31.65
2022-12-20T21:53:25.566Z,9.57
2022-12-20T21:58:29.296Z,49.30
2022-12-20T22:03:31.461Z,33.65
2022-12-20T22:08:33.961Z,30.73
2022-12-20T22:13:41.162Z,32.38
2022-12-20T22:18:48.236Z,27.67
2022-12-20T22:23:50.353Z,29.40
2022-12-20T22:28:57.429Z,21.88
2022-12-20T22:33:59.658Z,21.42
2022-12-20T22:39:01.387Z,20.00
2022-12-20T22:44:04.010Z,16.73
2022-12-20T22:49:05.762Z,15.85
2022-12-20T22:54:07.445Z,10.15
2022-12-20T22:59:09.174Z,21.17
2022-12-20T23:04:10.811Z,23.63
2022-12-20T23:09:12.541Z,58.17
2022-12-20T23:14:38.157Z,51.45
2022-12-20T23:19:58.514Z,29.92
2022-12-20T23:25:00.456Z,38.47
2022-12-20T23:30:04.377Z,20.48
2022-12-20T23:35:12.274Z,18.13
2022-12-20T23:40:16.368Z,11.93
2022-12-20T23:45:18.054Z,17.63
2022-12-20T23:50:19.983Z,18.58
2022-12-20T23:55:21.739Z,17.13
