createdAt,value
2024-04-16T00:00:47.192Z,1.90
2024-04-16T00:03:14.158Z,3.08
2024-04-16T00:05:46.316Z,2.58
2024-04-16T00:08:16.193Z,2.15
2024-04-16T00:10:45.917Z,2.10
2024-04-16T00:13:13.008Z,2.60
2024-04-16T00:15:42.619Z,2.92
2024-04-16T00:18:09.593Z,2.70
2024-04-16T00:20:39.197Z,2.28
2024-04-16T00:23:08.767Z,2.58
2024-04-16T00:25:38.327Z,4.70
2024-04-16T00:28:05.469Z,2.20
2024-04-16T00:30:35.092Z,2.03
2024-04-16T00:33:02.138Z,4.05
2024-04-16T00:35:31.704Z,2.10
2024-04-16T00:37:58.672Z,3.50
2024-04-16T00:40:30.948Z,2.28
2024-04-16T00:42:58.086Z,1.40
2024-04-16T00:45:27.686Z,1.55
2024-04-16T00:47:55.158Z,1.48
2024-04-16T00:50:25.063Z,1.15
2024-04-16T00:52:52.067Z,0.90
2024-04-16T00:55:21.795Z,1.35
2024-04-16T00:57:51.737Z,1.80
2024-04-16T01:00:21.527Z,2.22
2024-04-16T01:02:48.435Z,1.90
2024-04-16T01:05:19.972Z,1.75
2024-04-16T01:07:47.022Z,1.58
2024-04-16T01:10:17.383Z,1.52
2024-04-16T01:12:44.660Z,1.48
2024-04-16T01:15:16.982Z,2.30
2024-04-16T01:17:44.641Z,1.70
2024-04-16T01:20:17.112Z,1.80
2024-04-16T01:22:51.986Z,2.92
2024-04-16T01:25:24.467Z,1.90
2024-04-16T01:27:51.443Z,1.65
2024-04-16T01:30:21.091Z,2.22
2024-04-16T01:32:48.119Z,1.95
2024-04-16T01:35:17.873Z,1.70
2024-04-16T01:37:44.944Z,1.35
2024-04-16T01:40:17.294Z,1.00
2024-04-16T01:42:44.351Z,0.60
2024-04-16T01:45:13.980Z,0.80
2024-04-16T01:47:41.045Z,0.65
2024-04-16T01:50:10.831Z,0.70
2024-04-16T01:52:37.880Z,1.05
2024-04-16T01:55:07.827Z,0.65
2024-04-16T01:57:37.412Z,1.33
2024-04-16T02:00:07.680Z,0.50
2024-04-16T02:02:37.409Z,0.55
2024-04-16T02:05:12.915Z,0.95
2024-04-16T02:07:41.804Z,0.88
2024-04-16T02:10:20.865Z,0.73
2024-04-16T02:12:53.355Z,1.70
2024-04-16T02:15:23.278Z,0.70
2024-04-16T02:17:50.329Z,0.70
2024-04-16T02:20:20.514Z,0.88
2024-04-16T02:22:47.487Z,2.28
2024-04-16T02:25:17.262Z,0.68
2024-04-16T02:27:44.281Z,0.50
2024-04-16T02:30:16.709Z,0.80
2024-04-16T02:32:43.654Z,0.80
2024-04-16T02:35:14.576Z,0.70
2024-04-16T02:37:41.515Z,0.80
2024-04-16T02:40:11.820Z,0.73
2024-04-16T02:42:40.139Z,0.80
2024-04-16T02:45:10.131Z,0.70
2024-04-16T02:47:39.771Z,1.10
2024-04-16T02:50:10.887Z,0.80
2024-04-16T02:52:37.947Z,0.90
2024-04-16T02:55:10.700Z,1.20
2024-04-16T02:57:37.783Z,1.30
2024-04-16T03:00:08.444Z,1.23
2024-04-16T03:02:35.502Z,1.33
2024-04-16T03:05:08.138Z,1.52
2024-04-16T03:07:35.252Z,1.55
2024-04-16T03:10:05.774Z,2.95
2024-04-16T03:12:32.868Z,1.75
2024-04-16T03:15:02.455Z,1.77
2024-04-16T03:17:31.239Z,1.98
2024-04-16T03:20:00.847Z,1.98
2024-04-16T03:22:30.659Z,1.75
2024-04-16T03:25:00.642Z,2.38
2024-04-16T03:27:27.765Z,2.42
2024-04-16T03:29:57.677Z,2.28
2024-04-16T03:32:24.875Z,2.42
2024-04-16T03:34:54.555Z,2.50
2024-04-16T03:37:24.119Z,5.60
2024-04-16T03:39:56.304Z,2.38
2024-04-16T03:42:26.330Z,2.20
2024-04-16T03:44:57.457Z,3.05
2024-04-16T03:47:24.613Z,2.30
2024-04-16T03:49:54.213Z,1.45
2024-04-16T03:52:21.202Z,1.83
2024-04-16T03:54:51.947Z,1.80
2024-04-16T03:57:21.682Z,1.20
2024-04-16T04:00:07.206Z,1.30
2024-04-16T04:02:36.756Z,1.25
2024-04-16T04:05:07.572Z,1.17
2024-04-16T04:07:34.719Z,1.08
2024-04-16T04:10:04.528Z,1.08
2024-04-16T04:12:37.061Z,1.40
2024-04-16T04:15:07.314Z,2.00
2024-04-16T04:17:34.361Z,1.13
2024-04-16T04:20:04.116Z,1.20
2024-04-16T04:22:31.093Z,1.50
2024-04-16T04:25:00.762Z,1.40
2024-04-16T04:27:27.728Z,1.20
2024-04-16T04:29:59.894Z,1.27
2024-04-16T04:32:27.239Z,0.88
2024-04-16T04:34:57.219Z,1.05
2024-04-16T04:37:27.465Z,1.15
2024-04-16T04:39:59.818Z,0.80
2024-04-16T04:42:27.167Z,0.68
2024-04-16T04:44:59.360Z,0.80
2024-04-16T04:47:29.002Z,1.20
2024-04-16T04:49:55.973Z,1.52
2024-04-16T04:52:28.243Z,1.35
2024-04-16T04:54:55.208Z,1.17
2024-04-16T04:57:24.809Z,1.52
2024-04-16T04:59:51.818Z,2.95
2024-04-16T05:02:25.831Z,2.20
2024-04-16T05:04:52.798Z,1.42
2024-04-16T05:07:25.883Z,3.20
2024-04-16T05:10:03.568Z,2.20
2024-04-16T05:12:33.299Z,2.88
2024-04-16T05:15:03.723Z,2.35
2024-04-16T05:17:35.968Z,3.22
2024-04-16T05:20:05.664Z,3.15
2024-04-16T05:22:35.286Z,2.95
2024-04-16T05:27:55.171Z,4.57
2024-04-16T05:30:22.159Z,2.80
2024-04-16T05:32:56.759Z,2.83
2024-04-16T05:35:29.144Z,3.28
2024-04-16T05:38:01.530Z,2.40
2024-04-16T05:40:28.571Z,2.72
2024-04-16T05:42:58.181Z,3.15
2024-04-16T05:45:25.154Z,2.60
2024-04-16T05:48:00.170Z,2.47
2024-04-16T05:50:27.175Z,2.55
2024-04-16T05:52:56.750Z,2.65
2024-04-16T05:55:23.808Z,4.22
2024-04-16T05:57:53.338Z,2.50
2024-04-16T06:00:23.051Z,2.55
2024-04-16T06:02:49.982Z,2.00
2024-04-16T06:05:24.884Z,3.40
2024-04-16T06:07:51.832Z,2.78
2024-04-16T06:10:21.391Z,2.50
2024-04-16T06:12:51.336Z,2.67
2024-04-16T06:15:20.955Z,2.42
2024-04-16T06:17:50.828Z,3.58
2024-04-16T06:20:20.647Z,2.90
2024-04-16T06:22:53.221Z,3.50
2024-04-16T06:25:24.815Z,4.57
2024-04-16T06:27:52.890Z,2.97
2024-04-16T06:30:22.599Z,4.47
2024-04-16T06:32:49.942Z,3.55
2024-04-16T06:35:19.679Z,3.42
2024-04-16T06:37:52.238Z,2.45
2024-04-16T06:40:19.754Z,2.50
2024-04-16T06:42:50.639Z,3.17
2024-04-16T06:45:17.644Z,1.58
2024-04-16T06:47:47.199Z,1.60
2024-04-16T06:50:14.303Z,1.70
2024-04-16T06:52:43.897Z,2.35
2024-04-16T06:55:13.528Z,2.70
2024-04-16T06:57:43.415Z,2.65
2024-04-16T07:00:11.948Z,2.03
2024-04-16T07:02:41.660Z,3.17
2024-04-16T07:05:08.635Z,3.50
2024-04-16T07:07:38.254Z,2.83
2024-04-16T07:10:06.380Z,3.75
2024-04-16T07:12:38.678Z,3.05
2024-04-16T07:15:09.789Z,5.97
2024-04-16T07:17:36.882Z,3.45
2024-04-16T07:20:06.804Z,3.50
2024-04-16T07:22:34.417Z,4.10
2024-04-16T07:25:04.210Z,3.33
2024-04-16T07:27:33.669Z,1.88
2024-04-16T07:30:06.168Z,2.45
2024-04-16T07:32:33.375Z,3.92
2024-04-16T07:35:03.009Z,4.20
2024-04-16T07:37:30.032Z,3.63
2024-04-16T07:39:59.754Z,2.85
2024-04-16T07:42:26.810Z,2.83
2024-04-16T07:44:56.364Z,2.80
2024-04-16T07:47:26.088Z,2.67
2024-04-16T07:49:55.691Z,2.67
2024-04-16T07:52:22.720Z,2.72
2024-04-16T07:54:54.308Z,3.15
2024-04-16T07:57:21.297Z,2.53
2024-04-16T07:59:51.558Z,3.22
2024-04-16T08:02:18.660Z,2.83
2024-04-16T08:04:50.943Z,3.28
2024-04-16T08:07:21.076Z,2.95
2024-04-16T08:09:52.311Z,2.83
2024-04-16T08:12:19.303Z,2.88
2024-04-16T08:14:49.116Z,2.67
2024-04-16T08:17:18.022Z,2.10
2024-04-16T08:19:50.313Z,1.85
2024-04-16T08:22:17.289Z,2.13
2024-04-16T08:24:46.888Z,2.83
2024-04-16T08:27:13.878Z,2.55
2024-04-16T08:29:43.443Z,3.35
2024-04-16T08:32:12.976Z,3.40
2024-04-16T08:34:40.687Z,2.60
2024-04-16T08:37:13.083Z,2.78
2024-04-16T08:39:40.482Z,2.72
2024-04-16T08:42:11.608Z,3.55
2024-04-16T08:44:39.982Z,3.15
2024-04-16T08:47:11.581Z,2.97
2024-04-16T08:49:43.269Z,2.70
2024-04-16T08:52:17.251Z,4.03
2024-04-16T08:54:46.296Z,2.33
2024-04-16T08:57:15.844Z,2.65
2024-04-16T08:59:42.831Z,2.55
2024-04-16T09:02:13.300Z,2.90
2024-04-16T09:04:41.562Z,2.78
2024-04-16T09:07:12.128Z,2.97
2024-04-16T09:09:41.739Z,3.00
2024-04-16T09:12:13.783Z,2.42
2024-04-16T09:14:40.809Z,3.70
2024-04-16T09:17:19.451Z,2.55
2024-04-16T09:19:46.423Z,2.70
2024-04-16T09:22:16.094Z,2.90
2024-04-16T09:24:45.692Z,2.80
2024-04-16T09:27:15.418Z,2.58
2024-04-16T09:29:42.410Z,2.53
2024-04-16T09:32:11.982Z,2.53
2024-04-16T09:34:45.190Z,2.33
2024-04-16T09:37:22.920Z,2.72
2024-04-16T09:39:54.361Z,2.72
2024-04-16T09:42:25.477Z,2.78
2024-04-16T09:44:52.889Z,1.90
2024-04-16T09:47:22.974Z,1.35
2024-04-16T09:50:02.759Z,1.58
2024-04-16T09:52:41.478Z,1.52
2024-04-16T09:55:17.594Z,1.77
2024-04-16T09:57:48.989Z,2.13
2024-04-16T10:00:16.725Z,3.25
2024-04-16T10:02:47.383Z,1.40
2024-04-16T10:05:15.750Z,1.50
2024-04-16T10:07:48.011Z,2.08
2024-04-16T10:10:17.990Z,2.05
2024-04-16T10:12:47.800Z,1.70
2024-04-16T10:15:15.116Z,1.50
2024-04-16T10:17:55.442Z,1.67
2024-04-16T10:20:24.923Z,1.65
2024-04-16T10:22:55.202Z,3.05
2024-04-16T10:25:31.875Z,2.35
2024-04-16T10:28:02.209Z,1.90
2024-04-16T10:30:30.676Z,1.75
2024-04-16T10:33:01.203Z,1.70
2024-04-16T10:35:28.612Z,1.70
2024-04-16T10:38:00.539Z,1.70
2024-04-16T10:40:33.985Z,2.83
2024-04-16T10:43:04.583Z,2.50
2024-04-16T10:45:31.502Z,2.33
2024-04-16T10:48:02.216Z,1.90
2024-04-16T10:50:31.644Z,2.25
2024-04-16T10:53:01.184Z,3.13
2024-04-16T10:55:34.050Z,1.90
2024-04-16T10:58:03.750Z,2.13
2024-04-16T11:00:30.850Z,2.25
2024-04-16T11:03:02.784Z,2.22
2024-04-16T11:05:29.880Z,2.58
2024-04-16T11:07:59.470Z,1.60
2024-04-16T11:10:27.216Z,2.92
2024-04-16T11:13:02.620Z,2.63
2024-04-16T11:15:32.776Z,2.05
2024-04-16T11:18:02.666Z,3.47
2024-04-16T11:20:30.264Z,2.78
2024-04-16T11:23:00.521Z,1.80
2024-04-16T11:25:35.974Z,2.45
2024-04-16T11:28:08.458Z,2.20
2024-04-16T11:30:35.719Z,2.22
2024-04-16T11:33:13.158Z,2.10
2024-04-16T11:35:46.104Z,1.95
2024-04-16T11:38:15.670Z,2.28
2024-04-16T11:40:45.510Z,2.60
2024-04-16T11:43:20.309Z,2.70
2024-04-16T11:45:47.783Z,1.90
2024-04-16T11:48:17.740Z,3.58
2024-04-16T11:50:45.404Z,2.72
2024-04-16T12:08:28.871Z,4.72
2024-04-16T12:10:55.856Z,4.55
2024-04-16T12:13:28.441Z,4.05
2024-04-16T12:15:55.430Z,5.13
2024-04-16T12:26:16.169Z,3.42
2024-04-16T12:28:45.589Z,4.22
2024-04-16T12:31:15.933Z,3.72
2024-04-16T12:33:42.987Z,4.03
2024-04-16T12:36:13.515Z,4.95
2024-04-16T12:38:40.500Z,4.35
2024-04-16T12:41:12.686Z,3.38
2024-04-16T12:43:39.649Z,3.50
2024-04-16T12:46:09.272Z,3.58
2024-04-16T12:48:36.502Z,3.10
2024-04-16T12:51:06.399Z,3.42
2024-04-16T12:53:33.378Z,4.03
2024-04-16T12:56:03.812Z,4.65
2024-04-16T12:58:33.564Z,3.97
2024-04-16T13:01:03.153Z,3.65
2024-04-16T13:03:30.113Z,3.17
2024-04-16T13:05:59.777Z,3.70
2024-04-16T13:08:26.769Z,4.07
2024-04-16T13:10:57.226Z,3.95
2024-04-16T13:13:24.223Z,3.25
2024-04-16T13:15:58.143Z,3.47
2024-04-16T13:18:25.165Z,4.05
2024-04-16T13:20:58.962Z,3.75
2024-04-16T13:23:26.383Z,3.25
2024-04-16T13:25:59.876Z,3.50
2024-04-16T13:28:28.616Z,4.15
2024-04-16T13:31:01.763Z,3.63
2024-04-16T13:33:29.366Z,3.63
2024-04-16T13:35:59.955Z,3.45
2024-04-16T13:38:27.354Z,4.13
2024-04-16T13:40:56.925Z,5.00
2024-04-16T13:43:23.926Z,4.88
2024-04-16T13:45:53.679Z,4.18
2024-04-16T13:48:23.489Z,3.75
2024-04-16T13:50:57.478Z,3.92
2024-04-16T13:53:27.363Z,4.50
2024-04-16T13:55:58.702Z,4.32
2024-04-16T14:00:55.253Z,4.28
2024-04-16T14:03:24.957Z,4.55
2024-04-16T14:05:54.567Z,4.55
2024-04-16T14:08:22.328Z,3.42
2024-04-16T14:10:52.006Z,3.35
2024-04-16T14:13:19.066Z,3.22
2024-04-16T14:15:48.632Z,2.80
2024-04-16T14:18:15.900Z,3.22
2024-04-16T14:20:48.174Z,3.97
2024-04-16T14:23:15.393Z,6.03
2024-04-16T14:25:45.014Z,3.58
2024-04-16T14:28:12.056Z,3.83
2024-04-16T14:30:41.736Z,3.83
2024-04-16T14:33:09.628Z,2.88
2024-04-16T14:35:39.362Z,5.38
2024-04-16T14:38:08.986Z,3.00
2024-04-16T14:40:38.661Z,2.20
2024-04-16T14:43:05.612Z,2.85
2024-04-16T14:45:35.349Z,2.67
2024-04-16T14:48:02.679Z,1.98
2024-04-16T14:50:32.325Z,2.63
2024-04-16T14:52:59.369Z,1.30
2024-04-16T14:55:31.597Z,1.55
2024-04-16T14:57:58.556Z,2.30
2024-04-16T15:00:28.209Z,1.83
2024-04-16T15:02:55.368Z,1.85
2024-04-16T15:05:25.059Z,2.00
2024-04-16T15:07:52.077Z,2.13
2024-04-16T15:10:21.890Z,2.47
2024-04-16T15:12:51.506Z,2.58
2024-04-16T15:15:21.962Z,2.17
2024-04-16T15:17:49.332Z,2.63
2024-04-16T15:20:19.030Z,3.17
2024-04-16T15:22:46.013Z,2.28
2024-04-16T15:25:16.243Z,2.75
2024-04-16T15:27:43.256Z,3.70
2024-04-16T15:30:15.827Z,2.75
2024-04-16T15:32:42.891Z,3.42
2024-04-16T15:35:12.730Z,3.47
2024-04-16T15:37:40.180Z,5.13
2024-04-16T15:40:17.313Z,5.05
2024-04-16T15:42:51.149Z,7.38
2024-04-16T15:45:26.201Z,3.33
2024-04-16T15:47:53.250Z,3.30
2024-04-16T15:50:22.847Z,2.90
2024-04-16T15:52:49.929Z,3.88
2024-04-16T15:55:19.661Z,3.25
2024-04-16T15:57:48.424Z,3.88
2024-04-16T16:00:19.215Z,3.10
2024-04-16T16:02:48.882Z,3.88
2024-04-16T16:05:18.702Z,4.97
2024-04-16T16:07:45.716Z,4.50
2024-04-16T16:10:15.702Z,3.20
2024-04-16T16:12:42.658Z,3.03
2024-04-16T16:15:12.356Z,3.53
2024-04-16T16:17:39.375Z,3.80
2024-04-16T16:20:12.053Z,2.75
2024-04-16T16:22:40.204Z,2.45
2024-04-16T16:25:10.247Z,2.05
2024-04-16T16:27:37.207Z,6.18
2024-04-16T16:30:07.450Z,3.13
2024-04-16T16:32:34.509Z,2.55
2024-04-16T16:35:06.118Z,3.25
2024-04-16T16:37:35.918Z,2.85
2024-04-16T16:40:06.407Z,4.03
2024-04-16T16:42:34.699Z,4.97
2024-04-16T16:45:05.648Z,5.68
2024-04-16T16:47:32.950Z,3.78
2024-04-16T16:50:02.647Z,3.55
2024-04-16T16:52:35.273Z,3.88
2024-04-16T16:55:04.804Z,3.40
2024-04-16T16:57:31.746Z,3.47
2024-04-16T17:00:01.307Z,3.50
2024-04-16T17:02:28.307Z,3.55
2024-04-16T17:04:58.006Z,3.50
2024-04-16T17:07:25.028Z,3.80
2024-04-16T17:09:57.195Z,3.40
2024-04-16T17:12:26.679Z,3.60
2024-04-16T17:14:58.176Z,3.40
2024-04-16T17:17:25.299Z,3.10
2024-04-16T17:19:54.963Z,3.22
2024-04-16T17:22:21.975Z,3.88
2024-04-16T17:24:51.578Z,5.15
2024-04-16T17:27:21.142Z,4.15
2024-04-16T17:29:52.270Z,3.70
2024-04-16T17:32:19.537Z,8.07
2024-04-16T17:34:49.172Z,4.18
2024-04-16T17:37:18.911Z,4.15
2024-04-16T17:39:47.256Z,3.30
2024-04-16T17:42:16.862Z,2.40
2024-04-16T17:44:46.522Z,3.13
2024-04-16T17:47:16.086Z,2.83
2024-04-16T17:49:43.757Z,3.67
2024-04-16T17:52:13.375Z,2.92
2024-04-16T17:54:40.476Z,2.83
2024-04-16T17:57:10.005Z,3.28
2024-04-16T17:59:40.636Z,2.97
2024-04-16T18:02:13.046Z,3.03
2024-04-16T18:04:40.148Z,3.00
2024-04-16T18:07:09.789Z,3.95
2024-04-16T18:09:39.030Z,2.83
2024-04-16T18:12:09.653Z,2.90
2024-04-16T18:14:36.828Z,2.63
2024-04-16T18:17:06.753Z,2.95
2024-04-16T18:19:36.400Z,2.97
2024-04-16T18:22:08.517Z,4.05
2024-04-16T18:24:35.489Z,3.10
2024-04-16T18:27:05.059Z,3.47
2024-04-16T18:29:32.020Z,3.60
2024-04-16T18:32:01.551Z,3.70
2024-04-16T18:34:28.542Z,3.08
2024-04-16T18:37:00.884Z,3.42
2024-04-16T18:39:28.407Z,2.92
2024-04-16T18:41:59.522Z,2.97
2024-04-16T18:44:26.466Z,4.00
2024-04-16T18:46:56.202Z,2.83
2024-04-16T18:49:24.141Z,3.03
2024-04-16T18:51:53.753Z,2.53
2024-04-16T18:54:23.831Z,3.55
2024-04-16T18:56:53.611Z,3.58
2024-04-16T18:59:20.538Z,2.65
2024-04-16T19:01:50.259Z,2.20
2024-04-16T19:04:20.536Z,2.67
2024-04-16T19:06:47.488Z,2.90
2024-04-16T19:09:17.092Z,4.57
2024-04-16T19:11:47.853Z,10.65
2024-04-16T19:14:17.466Z,3.17
2024-04-16T19:16:44.541Z,3.13
2024-04-16T19:19:14.167Z,4.18
2024-04-16T19:21:41.175Z,3.58
2024-04-16T19:24:10.953Z,3.25
2024-04-16T19:26:37.953Z,5.30
2024-04-16T19:29:10.485Z,3.95
2024-04-16T19:31:37.484Z,3.20
2024-04-16T19:34:07.363Z,3.72
2024-04-16T19:36:36.184Z,2.55
2024-04-16T19:39:05.741Z,3.15
2024-04-16T19:41:32.670Z,3.00
2024-04-16T19:44:04.893Z,2.90
2024-04-16T19:46:36.237Z,3.35
2024-04-16T19:49:06.069Z,3.97
2024-04-16T19:51:33.062Z,3.30
2024-04-16T19:54:02.678Z,3.17
2024-04-16T19:56:29.934Z,5.15
2024-04-16T19:58:59.522Z,2.75
2024-04-16T20:01:26.578Z,2.92
2024-04-16T20:03:59.571Z,3.03
2024-04-16T20:06:26.761Z,5.93
2024-04-16T20:08:57.219Z,3.90
2024-04-16T20:11:25.883Z,3.80
2024-04-16T20:13:57.009Z,3.65
2024-04-16T20:16:24.291Z,4.10
2024-04-16T20:18:55.918Z,4.82
2024-04-16T20:21:26.509Z,2.88
2024-04-16T20:23:56.127Z,7.18
2024-04-16T20:26:23.070Z,2.95
2024-04-16T20:28:52.688Z,2.58
2024-04-16T20:31:19.783Z,3.08
2024-04-16T20:33:49.483Z,4.10
2024-04-16T20:36:16.486Z,2.95
2024-04-16T20:38:48.679Z,5.15
2024-04-16T20:41:15.801Z,2.80
2024-04-16T20:43:45.462Z,3.38
2024-04-16T20:46:13.243Z,2.95
2024-04-16T20:48:43.314Z,3.75
2024-04-16T20:51:10.403Z,3.65
2024-04-16T20:53:39.959Z,2.80
2024-04-16T20:56:12.357Z,3.05
2024-04-16T20:58:39.293Z,3.85
2024-04-16T21:01:09.457Z,3.40
2024-04-16T21:03:36.596Z,3.00
2024-04-16T21:06:06.258Z,4.13
2024-04-16T21:08:33.189Z,3.10
2024-04-16T21:11:02.893Z,2.97
2024-04-16T21:13:34.132Z,3.08
2024-04-16T21:16:03.755Z,2.92
2024-04-16T21:18:30.915Z,3.03
2024-04-16T21:21:00.866Z,3.38
2024-04-16T21:23:27.817Z,2.42
2024-04-16T21:25:57.431Z,2.70
2024-04-16T21:28:24.391Z,3.17
2024-04-16T21:30:56.598Z,3.28
2024-04-16T21:33:23.750Z,4.40
2024-04-16T21:35:53.320Z,3.60
2024-04-16T21:38:20.285Z,3.03
2024-04-16T21:40:49.958Z,2.95
2024-04-16T21:43:16.920Z,3.50
2024-04-16T21:45:47.805Z,3.05
2024-04-16T21:48:17.486Z,2.67
2024-04-16T21:50:47.087Z,2.85
2024-04-16T21:53:14.025Z,3.45
2024-04-16T21:55:43.663Z,2.60
2024-04-16T21:58:10.610Z,2.78
2024-04-16T22:00:40.124Z,2.83
2024-04-16T22:03:07.173Z,2.55
2024-04-16T22:05:39.418Z,3.65
2024-04-16T22:08:06.389Z,3.78
2024-04-16T22:10:36.000Z,5.00
2024-04-16T22:13:03.099Z,3.67
2024-04-16T22:15:32.848Z,2.50
2024-04-16T22:17:59.881Z,2.40
2024-04-16T22:20:29.455Z,3.05
2024-04-16T22:22:59.075Z,2.50
2024-04-16T22:25:28.678Z,2.60
2024-04-16T22:27:55.660Z,2.90
2024-04-16T22:30:25.226Z,2.70
2024-04-16T22:32:52.349Z,3.10
2024-04-16T22:35:21.930Z,2.55
2024-04-16T22:37:48.947Z,3.10
2024-04-16T22:40:21.365Z,3.47
2024-04-16T22:42:48.317Z,2.25
2024-04-16T22:45:18.051Z,2.58
2024-04-16T22:47:45.093Z,3.75
2024-04-16T22:50:14.628Z,2.15
2024-04-16T22:52:41.573Z,2.45
2024-04-16T22:55:11.140Z,3.00
2024-04-16T22:57:40.648Z,2.55
2024-04-16T23:00:11.580Z,2.88
2024-04-16T23:02:38.547Z,2.47
2024-04-16T23:05:08.251Z,2.60
2024-04-16T23:07:35.230Z,2.10
2024-04-16T23:10:04.797Z,2.70
2024-04-16T23:12:32.755Z,2.85
2024-04-16T23:15:04.873Z,2.28
2024-04-16T23:17:31.893Z,3.00
2024-04-16T23:20:01.511Z,3.90
2024-04-16T23:22:28.502Z,2.63
2024-04-16T23:24:58.239Z,2.88
2024-04-16T23:27:25.178Z,2.60
2024-04-16T23:29:54.682Z,2.80
2024-04-16T23:32:24.412Z,2.97
2024-04-16T23:34:53.990Z,3.05
2024-04-16T23:37:20.972Z,3.13
2024-04-16T23:39:51.586Z,2.50
2024-04-16T23:42:18.610Z,2.88
2024-04-16T23:44:48.138Z,4.10
2024-04-16T23:47:15.132Z,2.03
2024-04-16T23:49:47.373Z,2.80
2024-04-16T23:52:14.285Z,3.10
2024-04-16T23:54:43.962Z,2.35
2024-04-16T23:57:12.144Z,2.63
2024-04-16T23:59:41.816Z,2.83
