createdAt,value
2017-11-05T00:00:14.459Z,25.70
2017-11-05T00:06:18.266Z,26.17
2017-11-05T00:12:21.738Z,27.93
2017-11-05T00:18:25.215Z,22.13
2017-11-05T00:24:28.694Z,25.30
2017-11-05T00:30:32.158Z,28.23
2017-11-05T00:36:36.396Z,22.47
2017-11-05T00:42:40.172Z,20.67
2017-11-05T00:48:44.005Z,31.00
2017-11-05T00:54:47.574Z,22.57
2017-11-05T01:00:51.802Z,24.17
2017-11-05T01:06:55.262Z,26.90
2017-11-05T01:12:58.732Z,23.40
2017-11-05T01:19:02.225Z,25.53
2017-11-05T01:25:05.685Z,20.90
2017-11-05T01:31:09.234Z,28.80
2017-11-05T01:37:13.466Z,30.07
2017-11-05T01:43:16.937Z,23.83
2017-11-05T01:49:21.770Z,21.37
2017-11-05T01:55:25.311Z,31.07
2017-11-05T02:01:29.044Z,26.60
2017-11-05T02:07:32.782Z,25.73
2017-11-05T02:13:36.556Z,27.37
2017-11-05T02:19:40.338Z,24.53
2017-11-05T02:25:43.851Z,29.30
2017-11-05T02:31:47.312Z,27.23
2017-11-05T02:37:50.891Z,28.00
2017-11-05T02:43:54.343Z,27.40
2017-11-05T02:49:57.814Z,34.03
2017-11-05T02:56:02.377Z,30.23
2017-11-05T03:02:05.848Z,32.00
2017-11-05T03:08:09.635Z,27.33
2017-11-05T03:14:13.096Z,33.23
2017-11-05T03:20:16.569Z,30.90
2017-11-05T03:26:20.773Z,34.10
2017-11-05T03:32:24.329Z,32.27
2017-11-05T03:38:28.207Z,36.53
2017-11-05T03:44:32.194Z,43.77
2017-11-05T03:50:35.657Z,33.70
2017-11-05T03:56:39.115Z,37.57
2017-11-05T04:02:42.864Z,38.80
2017-11-05T04:08:46.300Z,33.97
2017-11-05T04:14:50.023Z,36.67
2017-11-05T04:20:53.809Z,49.17
2017-11-05T04:26:57.611Z,46.43
2017-11-05T04:33:01.494Z,42.30
2017-11-05T04:39:04.946Z,40.00
2017-11-05T04:45:08.420Z,46.03
2017-11-05T04:51:12.644Z,40.57
2017-11-05T04:57:16.453Z,42.33
2017-11-05T05:03:20.249Z,47.07
2017-11-05T05:09:24.093Z,51.67
2017-11-05T05:15:28.671Z,45.47
2017-11-05T05:21:32.159Z,45.40
2017-11-05T05:27:36.420Z,46.27
2017-11-05T05:33:39.883Z,47.07
2017-11-05T05:39:43.610Z,46.70
2017-11-05T05:45:47.060Z,51.23
2017-11-05T05:51:50.777Z,49.00
2017-11-05T05:57:54.243Z,54.07
2017-11-05T06:03:57.965Z,64.07
2017-11-05T06:10:01.423Z,65.63
2017-11-05T06:16:05.679Z,54.00
2017-11-05T06:22:09.126Z,56.97
2017-11-05T06:28:12.608Z,60.90
2017-11-05T06:34:16.425Z,60.67
2017-11-05T06:40:19.881Z,66.83
2017-11-05T06:46:23.336Z,61.13
2017-11-05T06:52:26.780Z,73.03
2017-11-05T06:58:30.305Z,63.90
2017-11-05T07:04:33.759Z,56.07
2017-11-05T07:10:37.242Z,53.77
2017-11-05T07:16:41.040Z,54.77
2017-11-05T07:22:44.760Z,53.30
2017-11-05T07:28:48.980Z,56.30
2017-11-05T07:34:52.580Z,49.60
2017-11-05T07:40:56.413Z,54.00
2017-11-05T07:46:59.882Z,57.90
2017-11-05T07:53:03.645Z,55.10
2017-11-05T07:59:07.480Z,51.73
2017-11-05T08:05:10.935Z,54.77
2017-11-05T08:11:14.742Z,48.80
2017-11-05T08:17:18.204Z,44.97
2017-11-05T08:23:21.687Z,50.53
2017-11-05T08:29:25.419Z,42.90
2017-11-05T08:35:28.878Z,33.60
2017-11-05T08:41:32.667Z,45.73
2017-11-05T08:47:36.123Z,49.27
2017-11-05T08:53:40.682Z,20.50
2017-11-05T08:59:44.269Z,16.40
2017-11-05T09:05:47.733Z,14.27
2017-11-05T09:11:52.041Z,8.50
2017-11-05T09:17:55.503Z,7.23
2017-11-05T09:23:58.977Z,4.03
2017-11-05T09:30:03.527Z,5.20
2017-11-05T09:36:06.977Z,4.37
2017-11-05T09:42:11.193Z,3.40
2017-11-05T09:48:15.022Z,4.57
2017-11-05T09:54:18.505Z,6.10
2017-11-05T10:00:22.669Z,2.37
2017-11-05T10:06:26.497Z,3.77
2017-11-05T10:12:30.301Z,2.53
2017-11-05T10:18:34.082Z,4.30
2017-11-05T10:24:37.536Z,54.90
2017-11-05T10:30:41.363Z,26.70
2017-11-05T10:36:44.827Z,4.97
2017-11-05T10:42:48.295Z,5.73
2017-11-05T10:48:51.791Z,5.90
2017-11-05T10:54:55.276Z,3.83
2017-11-05T11:00:58.735Z,6.50
2017-11-05T11:07:02.963Z,4.73
2017-11-05T11:13:06.462Z,3.90
2017-11-05T11:19:09.920Z,3.30
2017-11-05T11:25:14.140Z,3.20
2017-11-05T11:31:17.592Z,3.77
2017-11-05T11:37:21.445Z,4.33
2017-11-05T11:43:24.904Z,5.50
2017-11-05T11:49:28.395Z,3.73
2017-11-05T11:55:31.860Z,6.80
2017-11-05T12:01:35.321Z,2.27
2017-11-05T12:07:39.530Z,3.70
2017-11-05T12:13:43.772Z,5.70
2017-11-05T12:19:47.238Z,8.33
2017-11-05T12:25:50.754Z,6.20
2017-11-05T12:31:54.202Z,2.87
2017-11-05T12:37:58.425Z,9.67
2017-11-05T12:44:02.649Z,6.47
2017-11-05T12:50:06.098Z,4.77
2017-11-05T12:56:09.667Z,8.03
2017-11-05T13:02:13.123Z,7.60
2017-11-05T13:08:17.313Z,4.67
2017-11-05T13:14:20.884Z,2.70
2017-11-05T13:20:24.330Z,6.43
2017-11-05T13:26:27.794Z,8.47
2017-11-05T13:32:31.246Z,11.50
2017-11-05T13:38:34.697Z,4.80
2017-11-05T13:44:38.302Z,8.60
2017-11-05T13:50:41.857Z,14.43
2017-11-05T13:56:45.401Z,7.90
2017-11-05T14:02:48.878Z,5.60
2017-11-05T14:08:53.279Z,7.33
2017-11-05T14:14:56.725Z,6.70
2017-11-05T14:21:00.952Z,7.07
2017-11-05T14:27:05.198Z,6.27
2017-11-05T14:33:08.640Z,7.80
2017-11-05T14:39:12.113Z,9.47
2017-11-05T14:45:15.557Z,6.20
2017-11-05T14:51:19.816Z,5.10
2017-11-05T14:57:23.263Z,5.73
2017-11-05T15:03:27.477Z,6.30
2017-11-05T15:09:31.713Z,15.90
2017-11-05T15:15:35.163Z,18.70
2017-11-05T15:21:38.620Z,11.67
2017-11-05T15:27:42.065Z,8.33
2017-11-05T15:33:45.545Z,5.97
2017-11-05T15:39:49.004Z,6.50
2017-11-05T15:45:53.014Z,8.83
2017-11-05T15:51:56.459Z,29.97
2017-11-05T15:57:59.942Z,6.33
2017-11-05T16:04:03.394Z,5.97
2017-11-05T16:10:06.872Z,26.13
2017-11-05T16:16:11.110Z,24.33
2017-11-05T16:22:14.590Z,8.97
2017-11-05T16:28:18.050Z,4.63
2017-11-05T16:34:21.511Z,6.27
2017-11-05T16:40:24.977Z,10.90
2017-11-05T16:46:28.447Z,7.10
2017-11-05T16:52:32.673Z,14.33
2017-11-05T16:58:36.117Z,6.57
2017-11-05T17:04:39.730Z,11.77
2017-11-05T17:10:43.967Z,11.40
2017-11-05T17:16:48.417Z,12.97
2017-11-05T17:22:52.883Z,10.27
2017-11-05T17:28:56.347Z,11.10
2017-11-05T17:34:59.814Z,13.50
2017-11-05T17:41:04.041Z,15.10
2017-11-05T17:47:07.516Z,13.20
2017-11-05T17:53:10.985Z,12.53
2017-11-05T17:59:15.212Z,14.00
2017-11-05T18:05:18.689Z,21.37
2017-11-05T18:11:22.170Z,17.43
2017-11-05T18:17:25.638Z,12.70
2017-11-05T18:23:30.357Z,13.57
2017-11-05T18:29:34.599Z,22.83
2017-11-05T18:35:38.047Z,17.40
2017-11-05T18:41:41.523Z,19.17
2017-11-05T18:47:45.770Z,29.87
2017-11-05T18:53:49.271Z,15.90
2017-11-05T18:59:52.726Z,16.27
2017-11-05T19:05:56.197Z,17.13
2017-11-05T19:11:59.759Z,21.20
2017-11-05T19:18:03.985Z,20.83
2017-11-05T19:24:07.475Z,19.03
2017-11-05T19:30:10.958Z,22.00
2017-11-05T19:36:14.414Z,14.57
2017-11-05T19:42:18.657Z,17.20
2017-11-05T19:48:22.877Z,27.00
2017-11-05T19:54:26.337Z,30.57
2017-11-05T20:00:29.805Z,18.87
2017-11-05T20:06:33.256Z,22.70
2017-11-05T20:12:37.498Z,19.70
2017-11-05T20:18:40.978Z,18.07
2017-11-05T20:24:44.445Z,12.50
2017-11-05T20:30:48.685Z,14.53
2017-11-05T20:36:52.312Z,14.67
2017-11-05T20:42:55.799Z,15.87
2017-11-05T20:49:00.195Z,15.17
2017-11-05T20:55:03.666Z,11.27
2017-11-05T21:01:07.156Z,10.90
2017-11-05T21:07:10.617Z,10.40
2017-11-05T21:13:14.352Z,10.73
2017-11-05T21:19:18.585Z,15.07
2017-11-05T21:25:22.107Z,8.83
2017-11-05T21:31:25.572Z,11.13
2017-11-05T21:37:29.347Z,10.53
2017-11-05T21:43:33.563Z,12.77
2017-11-05T21:49:37.261Z,14.10
2017-11-05T21:55:40.705Z,16.90
2017-11-05T22:01:44.454Z,18.40
2017-11-05T22:07:48.287Z,21.20
2017-11-05T22:13:51.740Z,22.10
2017-11-05T22:19:55.198Z,18.43
2017-11-05T22:25:58.649Z,18.53
2017-11-05T22:32:02.102Z,17.27
2017-11-05T22:38:05.561Z,19.00
2017-11-05T22:44:09.022Z,18.40
2017-11-05T22:50:12.465Z,20.27
2017-11-05T22:56:16.219Z,23.23
2017-11-05T23:02:19.661Z,20.30
2017-11-05T23:08:23.969Z,19.23
2017-11-05T23:14:28.228Z,24.10
2017-11-05T23:20:31.677Z,32.00
2017-11-05T23:26:35.126Z,20.53
2017-11-05T23:32:39.728Z,32.50
2017-11-05T23:38:43.473Z,26.63
2017-11-05T23:44:47.001Z,20.97
2017-11-05T23:50:50.463Z,20.67
2017-11-05T23:56:54.247Z,24.17
