createdAt,value
2019-03-27T00:01:25.998Z,21.60
2019-03-27T00:03:55.932Z,17.80
2019-03-27T00:06:44.656Z,21.63
2019-03-27T00:09:14.574Z,15.20
2019-03-27T00:11:44.798Z,15.67
2019-03-27T00:14:15.628Z,22.00
2019-03-27T00:16:45.480Z,20.17
2019-03-27T00:19:15.460Z,22.30
2019-03-27T00:21:45.532Z,21.63
2019-03-27T00:24:15.574Z,22.00
2019-03-27T00:26:45.539Z,20.47
2019-03-27T00:29:15.586Z,19.23
2019-03-27T00:31:45.932Z,23.30
2019-03-27T00:34:15.872Z,25.83
2019-03-27T00:36:45.844Z,19.67
2019-03-27T00:39:15.701Z,18.57
2019-03-27T00:41:45.673Z,13.43
2019-03-27T00:44:15.662Z,15.90
2019-03-27T00:46:45.624Z,21.13
2019-03-27T00:49:15.510Z,24.80
2019-03-27T00:51:45.366Z,20.57
2019-03-27T00:54:15.304Z,20.73
2019-03-27T00:56:45.203Z,17.97
2019-03-27T00:59:15.172Z,16.67
2019-03-27T01:01:45.019Z,24.90
2019-03-27T01:04:15.084Z,22.70
2019-03-27T01:06:45.021Z,18.93
2019-03-27T01:09:15.011Z,18.50
2019-03-27T01:11:44.930Z,17.37
2019-03-27T01:14:14.808Z,18.87
2019-03-27T01:16:44.731Z,18.90
2019-03-27T01:19:14.652Z,19.87
2019-03-27T01:21:44.535Z,25.23
2019-03-27T01:24:14.785Z,21.90
2019-03-27T01:26:44.756Z,16.80
2019-03-27T01:29:14.594Z,19.00
2019-03-27T01:31:44.694Z,19.50
2019-03-27T01:34:14.598Z,22.97
2019-03-27T01:36:44.599Z,25.80
2019-03-27T01:39:14.451Z,19.00
2019-03-27T01:41:44.793Z,24.03
2019-03-27T01:44:14.944Z,21.80
2019-03-27T01:46:44.954Z,21.87
2019-03-27T01:49:14.925Z,20.50
2019-03-27T01:51:44.873Z,19.07
2019-03-27T01:54:14.820Z,22.03
2019-03-27T01:56:44.664Z,17.37
2019-03-27T01:59:14.824Z,15.93
2019-03-27T02:01:44.800Z,18.93
2019-03-27T02:04:14.724Z,26.50
2019-03-27T02:06:44.753Z,25.60
2019-03-27T02:09:14.621Z,21.13
2019-03-27T02:11:44.541Z,18.53
2019-03-27T02:14:14.871Z,27.13
2019-03-27T02:16:45.040Z,22.17
2019-03-27T02:19:14.983Z,17.87
2019-03-27T02:21:44.980Z,22.60
2019-03-27T02:24:15.349Z,21.50
2019-03-27T02:26:45.271Z,23.53
2019-03-27T02:29:15.232Z,22.37
2019-03-27T02:31:45.527Z,24.23
2019-03-27T02:34:15.440Z,21.80
2019-03-27T02:36:45.483Z,15.03
2019-03-27T02:39:15.507Z,24.13
2019-03-27T02:41:45.837Z,16.30
2019-03-27T02:44:15.777Z,24.67
2019-03-27T02:46:45.815Z,16.70
2019-03-27T02:49:15.783Z,24.37
2019-03-27T02:51:45.742Z,22.37
2019-03-27T02:54:15.687Z,18.67
2019-03-27T02:56:45.704Z,19.40
2019-03-27T02:59:15.673Z,19.40
2019-03-27T03:01:48.003Z,20.83
2019-03-27T03:04:17.362Z,25.40
2019-03-27T03:06:47.507Z,22.97
2019-03-27T03:09:17.453Z,23.47
2019-03-27T03:11:47.415Z,24.47
2019-03-27T03:14:17.378Z,21.60
2019-03-27T03:16:47.305Z,19.97
2019-03-27T03:19:17.213Z,21.57
2019-03-27T03:21:47.175Z,21.10
2019-03-27T03:24:35.968Z,23.40
2019-03-27T03:27:05.942Z,23.93
2019-03-27T03:29:35.992Z,21.60
2019-03-27T03:32:05.969Z,22.50
2019-03-27T03:34:35.939Z,18.80
2019-03-27T03:37:05.933Z,20.87
2019-03-27T03:39:35.922Z,22.77
2019-03-27T03:42:05.871Z,27.90
2019-03-27T03:44:35.753Z,24.77
2019-03-27T03:47:05.738Z,21.93
2019-03-27T03:49:35.640Z,19.33
2019-03-27T03:52:05.701Z,19.43
2019-03-27T03:54:35.632Z,19.47
2019-03-27T03:57:06.394Z,18.50
2019-03-27T03:59:38.958Z,24.73
2019-03-27T04:02:08.914Z,22.33
2019-03-27T04:04:40.514Z,20.10
2019-03-27T04:07:10.485Z,23.53
2019-03-27T04:09:40.466Z,23.63
2019-03-27T04:12:11.279Z,23.87
2019-03-27T04:14:41.169Z,19.73
2019-03-27T04:17:17.677Z,22.90
2019-03-27T04:19:42.683Z,25.93
2019-03-27T04:22:12.568Z,23.33
2019-03-27T04:24:42.530Z,19.23
2019-03-27T04:27:12.530Z,22.53
2019-03-27T04:29:43.283Z,19.63
2019-03-27T04:32:13.220Z,23.07
2019-03-27T04:34:46.913Z,22.57
2019-03-27T04:37:14.952Z,26.93
2019-03-27T04:39:44.906Z,24.70
2019-03-27T04:42:14.829Z,25.87
2019-03-27T04:44:44.782Z,28.57
2019-03-27T04:47:14.724Z,26.53
2019-03-27T04:49:44.700Z,23.43
2019-03-27T04:52:14.619Z,31.70
2019-03-27T04:54:44.609Z,25.30
2019-03-27T04:57:14.527Z,30.93
2019-03-27T04:59:44.475Z,26.90
2019-03-27T05:02:14.835Z,20.80
2019-03-27T05:04:45.089Z,27.83
2019-03-27T05:07:14.995Z,28.23
2019-03-27T05:09:44.917Z,31.23
2019-03-27T05:12:14.820Z,28.13
2019-03-27T05:14:44.813Z,23.93
2019-03-27T05:17:14.669Z,28.33
2019-03-27T05:19:44.676Z,24.47
2019-03-27T05:22:14.655Z,26.37
2019-03-27T05:24:44.523Z,26.87
2019-03-27T05:27:14.890Z,33.57
2019-03-27T05:29:44.797Z,28.17
2019-03-27T05:32:33.553Z,32.40
2019-03-27T05:35:03.735Z,31.70
2019-03-27T05:37:33.723Z,30.67
2019-03-27T05:40:03.621Z,27.93
2019-03-27T05:42:33.557Z,36.87
2019-03-27T05:45:03.472Z,37.23
2019-03-27T05:47:33.339Z,31.60
2019-03-27T05:50:03.341Z,30.50
2019-03-27T05:52:33.321Z,32.13
2019-03-27T05:55:03.608Z,35.47
2019-03-27T05:57:33.799Z,48.13
2019-03-27T06:00:03.690Z,44.33
2019-03-27T06:02:34.063Z,43.60
2019-03-27T06:05:04.044Z,41.17
2019-03-27T06:07:34.061Z,37.53
2019-03-27T06:10:04.067Z,39.70
2019-03-27T06:12:33.933Z,33.87
2019-03-27T06:15:04.009Z,37.50
2019-03-27T06:17:33.999Z,37.60
2019-03-27T06:20:04.063Z,43.20
2019-03-27T06:22:34.065Z,42.17
2019-03-27T06:25:04.879Z,47.10
2019-03-27T06:27:34.820Z,43.90
2019-03-27T06:30:06.079Z,49.13
2019-03-27T06:32:36.368Z,49.30
2019-03-27T06:35:07.631Z,46.23
2019-03-27T06:37:37.561Z,46.07
2019-03-27T06:40:07.894Z,48.07
2019-03-27T06:42:37.881Z,50.07
2019-03-27T06:45:08.709Z,41.00
2019-03-27T06:47:38.623Z,38.93
2019-03-27T06:50:09.025Z,47.00
2019-03-27T06:52:39.013Z,46.03
2019-03-27T06:55:09.643Z,42.57
2019-03-27T06:57:39.527Z,46.80
2019-03-27T07:00:11.458Z,42.27
2019-03-27T07:02:41.433Z,39.87
2019-03-27T07:05:12.209Z,41.40
2019-03-27T07:07:42.217Z,42.30
2019-03-27T07:10:12.629Z,34.40
2019-03-27T07:12:42.659Z,40.43
2019-03-27T07:15:12.817Z,34.10
2019-03-27T07:17:42.795Z,43.73
2019-03-27T07:20:12.715Z,37.57
2019-03-27T07:22:42.693Z,37.67
2019-03-27T07:25:13.099Z,33.27
2019-03-27T07:27:43.502Z,32.17
2019-03-27T07:30:13.581Z,25.87
2019-03-27T07:32:43.542Z,38.10
2019-03-27T07:35:13.559Z,25.67
2019-03-27T07:37:43.518Z,28.63
2019-03-27T07:40:13.527Z,25.77
2019-03-27T07:42:43.807Z,28.77
2019-03-27T07:45:14.107Z,27.37
2019-03-27T07:47:43.994Z,25.90
2019-03-27T07:50:15.072Z,28.53
2019-03-27T07:52:45.112Z,24.30
2019-03-27T07:55:19.750Z,21.33
2019-03-27T07:57:46.659Z,26.97
2019-03-27T08:00:17.890Z,26.80
2019-03-27T08:02:47.921Z,22.33
2019-03-27T08:05:18.025Z,27.30
2019-03-27T08:07:48.092Z,27.23
2019-03-27T08:10:18.082Z,22.60
2019-03-27T08:12:47.945Z,25.67
2019-03-27T08:15:18.218Z,27.03
2019-03-27T08:17:48.160Z,29.10
2019-03-27T08:20:18.463Z,24.47
2019-03-27T08:22:48.413Z,31.43
2019-03-27T08:25:18.398Z,30.23
2019-03-27T08:27:48.403Z,28.63
2019-03-27T08:30:18.647Z,25.93
2019-03-27T08:32:48.657Z,22.77
2019-03-27T08:35:19.245Z,21.87
2019-03-27T08:37:49.192Z,19.93
2019-03-27T08:40:19.818Z,22.73
2019-03-27T08:42:49.887Z,16.57
2019-03-27T08:45:19.867Z,18.77
2019-03-27T08:47:49.835Z,17.23
2019-03-27T08:50:21.009Z,16.33
2019-03-27T08:52:50.951Z,12.93
2019-03-27T08:55:21.067Z,17.83
2019-03-27T08:57:51.017Z,16.67
2019-03-27T09:00:28.177Z,14.20
2019-03-27T09:02:58.161Z,15.00
2019-03-27T09:05:28.339Z,12.83
2019-03-27T09:07:58.253Z,11.87
2019-03-27T09:10:28.192Z,10.60
2019-03-27T09:12:58.125Z,12.17
2019-03-27T09:15:28.073Z,13.13
2019-03-27T09:17:58.011Z,13.43
2019-03-27T09:20:28.032Z,9.90
2019-03-27T09:22:57.934Z,9.63
2019-03-27T09:25:28.734Z,12.57
2019-03-27T09:27:58.778Z,8.53
2019-03-27T09:30:30.449Z,9.43
2019-03-27T09:33:00.754Z,9.57
2019-03-27T09:35:30.767Z,9.13
2019-03-27T09:38:00.778Z,7.80
2019-03-27T09:40:30.684Z,9.60
2019-03-27T09:43:00.620Z,9.47
2019-03-27T09:45:30.569Z,6.80
2019-03-27T09:48:00.451Z,7.30
2019-03-27T09:50:30.397Z,10.60
2019-03-27T09:53:00.333Z,9.30
2019-03-27T09:55:30.243Z,7.50
2019-03-27T09:58:00.093Z,8.67
2019-03-27T10:01:04.674Z,9.18
2019-03-27T10:03:34.596Z,6.83
2019-03-27T10:06:04.516Z,7.30
2019-03-27T10:08:34.761Z,7.57
2019-03-27T10:11:05.138Z,4.97
2019-03-27T10:13:35.034Z,5.87
2019-03-27T10:16:04.908Z,5.73
2019-03-27T10:18:34.828Z,7.63
2019-03-27T10:21:04.872Z,8.03
2019-03-27T10:23:34.763Z,6.73
2019-03-27T10:26:04.745Z,6.90
2019-03-27T10:28:34.643Z,3.93
2019-03-27T10:31:04.940Z,6.30
2019-03-27T10:33:34.908Z,7.07
2019-03-27T10:36:05.176Z,7.10
2019-03-27T10:38:35.170Z,6.10
2019-03-27T10:41:05.153Z,4.30
2019-03-27T10:43:35.116Z,7.10
2019-03-27T10:46:04.971Z,6.57
2019-03-27T10:48:35.288Z,4.73
2019-03-27T10:51:05.142Z,8.30
2019-03-27T10:53:35.035Z,6.47
2019-03-27T10:56:05.002Z,4.57
2019-03-27T10:58:34.906Z,6.77
2019-03-27T11:01:07.276Z,4.33
2019-03-27T11:03:36.744Z,6.87
2019-03-27T11:06:06.632Z,5.10
2019-03-27T11:08:36.824Z,6.67
2019-03-27T11:11:06.856Z,5.73
2019-03-27T11:13:36.816Z,5.53
2019-03-27T11:16:06.974Z,5.47
2019-03-27T11:18:36.889Z,4.40
2019-03-27T11:21:06.805Z,6.17
2019-03-27T11:23:36.803Z,3.47
2019-03-27T11:26:06.670Z,3.37
2019-03-27T11:28:36.648Z,3.40
2019-03-27T11:31:06.660Z,6.03
2019-03-27T11:33:36.927Z,4.90
2019-03-27T11:36:07.212Z,3.47
2019-03-27T11:38:37.718Z,5.27
2019-03-27T11:41:07.944Z,4.87
2019-03-27T11:43:37.824Z,5.17
2019-03-27T11:46:07.688Z,5.57
2019-03-27T11:48:37.638Z,3.90
2019-03-27T11:51:07.618Z,3.07
2019-03-27T11:53:37.535Z,5.00
2019-03-27T11:56:08.171Z,7.17
2019-03-27T11:58:38.132Z,4.73
2019-03-27T12:01:08.048Z,4.30
2019-03-27T12:03:37.915Z,3.60
2019-03-27T12:06:07.811Z,3.33
2019-03-27T12:08:37.733Z,4.87
2019-03-27T12:11:07.628Z,5.90
2019-03-27T12:13:37.608Z,4.57
2019-03-27T12:16:07.572Z,3.73
2019-03-27T12:18:37.525Z,2.73
2019-03-27T12:21:07.414Z,4.23
2019-03-27T12:23:37.374Z,4.60
2019-03-27T12:26:07.266Z,3.60
2019-03-27T12:28:37.214Z,4.13
2019-03-27T12:31:07.257Z,5.60
2019-03-27T12:33:37.175Z,3.57
2019-03-27T12:36:07.098Z,4.07
2019-03-27T12:38:36.936Z,4.73
2019-03-27T12:41:07.122Z,4.57
2019-03-27T12:43:38.000Z,3.57
2019-03-27T12:46:07.945Z,8.17
2019-03-27T12:48:37.846Z,2.80
2019-03-27T12:51:13.055Z,3.70
2019-03-27T12:53:39.308Z,5.47
2019-03-27T12:56:09.260Z,5.17
2019-03-27T12:58:39.363Z,3.87
2019-03-27T13:01:09.298Z,4.13
2019-03-27T13:03:39.228Z,3.90
2019-03-27T13:06:09.090Z,5.03
2019-03-27T13:08:39.035Z,4.67
2019-03-27T13:11:08.996Z,6.37
2019-03-27T13:13:38.886Z,5.73
2019-03-27T13:16:08.824Z,3.37
2019-03-27T13:18:38.712Z,6.20
2019-03-27T13:21:08.632Z,4.73
2019-03-27T13:23:38.819Z,4.33
2019-03-27T13:26:08.763Z,4.83
2019-03-27T13:28:48.818Z,5.03
2019-03-27T13:31:10.304Z,7.30
2019-03-27T13:33:40.616Z,8.23
2019-03-27T13:36:10.556Z,4.17
2019-03-27T13:38:40.525Z,5.40
2019-03-27T13:41:10.480Z,4.43
2019-03-27T13:43:40.416Z,5.10
2019-03-27T13:46:10.376Z,6.87
2019-03-27T13:48:40.294Z,7.63
2019-03-27T13:51:10.296Z,7.10
2019-03-27T13:53:40.306Z,6.40
2019-03-27T13:56:10.276Z,5.33
2019-03-27T13:58:40.239Z,7.73
2019-03-27T14:01:12.951Z,8.37
2019-03-27T14:03:42.304Z,6.47
2019-03-27T14:06:12.195Z,5.20
2019-03-27T14:08:42.162Z,5.93
2019-03-27T14:11:12.100Z,7.47
2019-03-27T14:13:43.439Z,6.13
2019-03-27T14:16:13.679Z,6.83
2019-03-27T14:18:43.646Z,6.03
2019-03-27T14:21:13.569Z,9.03
2019-03-27T14:23:43.516Z,10.43
2019-03-27T14:26:13.391Z,6.90
2019-03-27T14:28:43.400Z,8.47
2019-03-27T14:31:13.754Z,9.20
2019-03-27T14:33:43.696Z,7.33
2019-03-27T14:36:13.702Z,9.23
2019-03-27T14:38:43.704Z,6.97
2019-03-27T14:41:14.150Z,10.77
2019-03-27T14:43:44.042Z,8.17
2019-03-27T14:46:14.091Z,6.90
2019-03-27T14:48:44.199Z,9.93
2019-03-27T14:51:14.134Z,12.60
2019-03-27T14:53:44.114Z,10.73
2019-03-27T14:56:14.014Z,7.80
2019-03-27T14:58:44.352Z,7.40
2019-03-27T15:01:14.271Z,6.43
2019-03-27T15:03:44.521Z,9.10
2019-03-27T15:06:14.390Z,8.10
2019-03-27T15:08:44.321Z,8.47
2019-03-27T15:11:14.264Z,8.07
2019-03-27T15:13:44.204Z,8.53
2019-03-27T15:16:14.206Z,9.60
2019-03-27T15:18:44.172Z,10.03
2019-03-27T15:21:14.034Z,9.40
2019-03-27T15:23:43.994Z,9.33
2019-03-27T15:26:13.984Z,10.10
2019-03-27T15:28:44.154Z,11.97
2019-03-27T15:31:20.382Z,9.50
2019-03-27T15:33:45.771Z,13.80
2019-03-27T15:36:15.730Z,9.63
2019-03-27T15:38:45.740Z,8.27
2019-03-27T15:41:15.630Z,9.40
2019-03-27T15:43:45.552Z,9.53
2019-03-27T15:46:15.465Z,11.17
2019-03-27T15:48:45.381Z,7.53
2019-03-27T15:51:15.345Z,9.23
2019-03-27T15:53:47.338Z,8.77
2019-03-27T15:56:16.917Z,9.43
2019-03-27T15:58:46.872Z,9.97
2019-03-27T16:01:16.874Z,10.67
2019-03-27T16:03:46.819Z,11.57
2019-03-27T16:06:16.823Z,10.40
2019-03-27T16:08:46.928Z,9.20
2019-03-27T16:11:16.837Z,7.30
2019-03-27T16:13:46.755Z,9.57
2019-03-27T16:16:16.765Z,12.20
2019-03-27T16:18:46.717Z,7.60
2019-03-27T16:21:17.406Z,6.90
2019-03-27T16:23:48.165Z,8.47
2019-03-27T16:26:18.523Z,6.53
2019-03-27T16:28:48.465Z,11.57
2019-03-27T16:31:18.414Z,8.60
2019-03-27T16:33:48.675Z,7.00
2019-03-27T16:36:19.059Z,7.00
2019-03-27T16:38:48.982Z,8.23
2019-03-27T16:41:18.979Z,6.13
2019-03-27T16:43:48.921Z,8.77
2019-03-27T16:46:19.102Z,7.20
2019-03-27T16:48:49.058Z,9.83
2019-03-27T16:51:18.914Z,9.10
2019-03-27T16:53:48.977Z,9.90
2019-03-27T16:56:19.066Z,10.07
2019-03-27T16:58:49.097Z,8.90
2019-03-27T17:01:19.495Z,7.47
2019-03-27T17:03:49.411Z,5.03
2019-03-27T17:06:19.736Z,8.50
2019-03-27T17:08:49.690Z,8.93
2019-03-27T17:11:19.737Z,7.13
2019-03-27T17:13:49.667Z,7.90
2019-03-27T17:16:19.535Z,6.37
2019-03-27T17:18:49.433Z,7.17
2019-03-27T17:21:19.797Z,6.83
2019-03-27T17:23:49.946Z,7.43
2019-03-27T17:26:19.861Z,6.87
2019-03-27T17:28:49.807Z,11.27
2019-03-27T17:31:19.789Z,9.30
2019-03-27T17:33:49.693Z,11.50
2019-03-27T17:36:19.733Z,8.30
2019-03-27T17:38:49.680Z,9.13
2019-03-27T17:41:19.603Z,7.93
2019-03-27T17:43:49.499Z,7.17
2019-03-27T17:46:19.489Z,7.67
2019-03-27T17:48:49.382Z,8.27
2019-03-27T17:51:19.355Z,6.93
2019-03-27T17:53:49.424Z,7.23
2019-03-27T17:56:19.317Z,9.70
2019-03-27T17:58:49.171Z,7.80
2019-03-27T18:01:19.070Z,7.60
2019-03-27T18:03:48.938Z,7.43
2019-03-27T18:06:18.899Z,9.07
2019-03-27T18:08:49.072Z,6.70
2019-03-27T18:11:19.481Z,8.63
2019-03-27T18:13:49.376Z,9.23
2019-03-27T18:16:19.342Z,9.77
2019-03-27T18:18:49.263Z,8.10
2019-03-27T18:21:21.260Z,9.33
2019-03-27T18:23:52.067Z,9.27
2019-03-27T18:26:22.095Z,7.07
2019-03-27T18:28:52.046Z,8.50
2019-03-27T18:31:22.011Z,7.43
2019-03-27T18:33:51.951Z,10.30
2019-03-27T18:36:21.874Z,8.00
2019-03-27T18:38:51.819Z,9.43
2019-03-27T18:41:21.856Z,7.20
2019-03-27T18:43:52.479Z,9.70
2019-03-27T18:46:22.361Z,8.63
2019-03-27T18:48:52.306Z,9.50
2019-03-27T18:51:22.271Z,10.27
2019-03-27T18:53:59.550Z,11.90
2019-03-27T18:56:23.736Z,11.83
2019-03-27T18:58:53.599Z,7.83
2019-03-27T19:01:23.500Z,9.07
2019-03-27T19:03:53.412Z,12.40
2019-03-27T19:06:23.424Z,10.20
2019-03-27T19:08:53.297Z,12.40
2019-03-27T19:11:23.261Z,9.60
2019-03-27T19:13:53.291Z,11.30
2019-03-27T19:16:42.080Z,9.80
2019-03-27T19:19:12.082Z,10.77
2019-03-27T19:21:42.055Z,11.97
2019-03-27T19:24:16.354Z,9.27
2019-03-27T19:26:43.599Z,10.13
2019-03-27T19:29:13.741Z,8.97
2019-03-27T19:31:43.975Z,10.33
2019-03-27T19:34:14.308Z,10.23
2019-03-27T19:36:44.565Z,9.37
2019-03-27T19:39:14.523Z,8.80
2019-03-27T19:41:44.496Z,6.73
2019-03-27T19:44:14.436Z,11.33
2019-03-27T19:46:44.401Z,11.43
2019-03-27T19:49:14.929Z,11.53
2019-03-27T19:51:44.909Z,7.87
2019-03-27T19:54:26.595Z,10.00
2019-03-27T19:56:46.718Z,10.90
2019-03-27T19:59:16.684Z,8.73
2019-03-27T20:01:46.523Z,9.83
2019-03-27T20:04:16.752Z,7.73
2019-03-27T20:06:46.637Z,7.67
2019-03-27T20:09:16.615Z,6.93
2019-03-27T20:11:46.638Z,6.47
2019-03-27T20:14:17.112Z,10.13
2019-03-27T20:16:47.121Z,8.17
2019-03-27T20:19:17.063Z,11.00
2019-03-27T20:21:46.952Z,8.33
2019-03-27T20:24:16.824Z,9.33
2019-03-27T20:26:46.796Z,14.67
2019-03-27T20:29:16.757Z,9.27
2019-03-27T20:31:46.693Z,7.93
2019-03-27T20:34:16.618Z,12.77
2019-03-27T20:36:46.537Z,7.67
2019-03-27T20:39:16.492Z,9.30
2019-03-27T20:41:46.401Z,10.27
2019-03-27T20:44:16.303Z,10.50
2019-03-27T20:46:46.346Z,10.53
2019-03-27T20:49:16.364Z,9.37
2019-03-27T20:51:46.396Z,7.87
2019-03-27T20:54:16.289Z,8.40
2019-03-27T20:56:46.276Z,13.90
2019-03-27T20:59:18.332Z,11.33
2019-03-27T21:01:47.802Z,7.67
2019-03-27T21:04:17.689Z,9.20
2019-03-27T21:06:47.651Z,10.10
2019-03-27T21:09:18.256Z,8.87
2019-03-27T21:11:48.154Z,8.80
2019-03-27T21:14:20.277Z,7.77
2019-03-27T21:16:50.424Z,7.47
2019-03-27T21:19:23.806Z,8.40
2019-03-27T21:21:53.785Z,6.83
2019-03-27T21:24:23.775Z,7.33
2019-03-27T21:26:53.952Z,12.20
2019-03-27T21:29:23.997Z,7.33
2019-03-27T21:31:54.071Z,10.90
2019-03-27T21:34:24.061Z,11.00
2019-03-27T21:36:54.069Z,9.60
2019-03-27T21:39:25.939Z,7.97
2019-03-27T21:41:56.801Z,8.27
2019-03-27T21:44:26.782Z,9.63
2019-03-27T21:46:57.075Z,9.20
2019-03-27T21:49:27.151Z,9.80
2019-03-27T21:51:57.511Z,6.67
2019-03-27T21:54:27.839Z,9.70
2019-03-27T21:56:57.835Z,8.77
2019-03-27T21:59:27.786Z,8.23
2019-03-27T22:01:58.145Z,9.90
2019-03-27T22:04:28.348Z,7.50
2019-03-27T22:06:58.353Z,11.37
2019-03-27T22:09:29.075Z,6.23
2019-03-27T22:11:59.041Z,9.20
2019-03-27T22:14:29.040Z,7.10
2019-03-27T22:16:58.997Z,10.13
2019-03-27T22:19:29.111Z,10.50
2019-03-27T22:21:59.165Z,12.20
2019-03-27T22:24:30.203Z,11.97
2019-03-27T22:27:00.188Z,8.53
2019-03-27T22:29:30.163Z,8.87
2019-03-27T22:32:00.175Z,7.50
2019-03-27T22:34:30.119Z,7.33
2019-03-27T22:37:00.139Z,10.00
2019-03-27T22:39:30.075Z,7.90
2019-03-27T22:42:00.071Z,10.37
2019-03-27T22:44:30.029Z,10.07
2019-03-27T22:47:00.011Z,7.93
2019-03-27T22:49:29.973Z,9.23
2019-03-27T22:52:00.310Z,10.20
2019-03-27T22:54:30.323Z,14.33
2019-03-27T22:57:00.501Z,7.40
2019-03-27T22:59:30.468Z,10.83
2019-03-27T23:02:00.493Z,10.30
2019-03-27T23:04:30.478Z,13.53
2019-03-27T23:07:00.783Z,12.33
2019-03-27T23:09:30.812Z,11.27
2019-03-27T23:12:01.147Z,7.97
2019-03-27T23:14:31.179Z,11.10
2019-03-27T23:17:01.134Z,9.47
2019-03-27T23:19:31.148Z,8.63
2019-03-27T23:22:01.165Z,11.73
2019-03-27T23:24:31.168Z,9.97
2019-03-27T23:27:01.152Z,12.70
2019-03-27T23:29:31.200Z,9.73
2019-03-27T23:32:01.314Z,11.60
2019-03-27T23:34:31.321Z,9.03
2019-03-27T23:37:01.628Z,8.47
2019-03-27T23:39:31.590Z,8.87
2019-03-27T23:42:01.666Z,9.37
2019-03-27T23:44:31.690Z,10.77
2019-03-27T23:47:01.730Z,9.67
2019-03-27T23:49:31.693Z,10.47
2019-03-27T23:52:01.757Z,13.17
2019-03-27T23:54:31.805Z,10.03
2019-03-27T23:57:01.840Z,15.77
2019-03-27T23:59:31.818Z,10.67
