createdAt,value
2017-02-02T00:00:51.310Z,0
2017-02-02T00:01:51.248Z,0
2017-02-02T00:02:51.192Z,0
2017-02-02T00:03:51.126Z,0
2017-02-02T00:04:51.063Z,0
2017-02-02T00:05:51.001Z,0
2017-02-02T00:06:50.545Z,0
2017-02-02T00:07:50.871Z,0
2017-02-02T00:08:50.805Z,0
2017-02-02T00:09:50.759Z,0
2017-02-02T00:10:50.987Z,0
2017-02-02T00:11:50.622Z,0
2017-02-02T00:12:50.559Z,0
2017-02-02T00:13:50.495Z,0
2017-02-02T00:14:50.439Z,0
2017-02-02T00:15:50.374Z,0
2017-02-02T00:16:50.310Z,0
2017-02-02T00:17:50.248Z,0
2017-02-02T00:18:50.183Z,0
2017-02-02T00:19:50.119Z,0
2017-02-02T00:21:04.585Z,0
2017-02-02T00:21:49.999Z,0
2017-02-02T00:22:49.934Z,0
2017-02-02T00:23:50.073Z,0
2017-02-02T00:24:49.807Z,0
2017-02-02T00:25:49.747Z,0
2017-02-02T00:26:49.680Z,0
2017-02-02T00:27:49.823Z,0
2017-02-02T00:28:49.556Z,0
2017-02-02T00:29:49.102Z,0
2017-02-02T00:30:49.436Z,0
2017-02-02T00:31:49.370Z,0
2017-02-02T00:32:49.307Z,0
2017-02-02T00:33:49.244Z,0
2017-02-02T00:34:49.180Z,0
2017-02-02T00:35:49.118Z,0
2017-02-02T00:36:49.055Z,0
2017-02-02T00:37:48.993Z,0
2017-02-02T00:38:48.931Z,0
2017-02-02T00:39:48.870Z,0
2017-02-02T00:40:48.806Z,0
2017-02-02T00:41:48.744Z,0
2017-02-02T00:42:48.677Z,0
2017-02-02T00:43:48.617Z,0
2017-02-02T00:44:48.553Z,0
2017-02-02T00:45:48.494Z,0
2017-02-02T00:46:48.431Z,0
2017-02-02T00:47:48.365Z,0
2017-02-02T00:48:48.340Z,0
2017-02-02T00:49:48.244Z,0
2017-02-02T00:50:48.209Z,0
2017-02-02T00:51:48.116Z,0
2017-02-02T00:52:48.056Z,0
2017-02-02T00:53:47.989Z,0
2017-02-02T00:54:47.926Z,0
2017-02-02T00:55:47.870Z,0
2017-02-02T00:56:47.818Z,0
2017-02-02T00:57:47.738Z,0
2017-02-02T00:58:47.677Z,0
2017-02-02T00:59:47.619Z,0
2017-02-02T05:01:03.519Z,0
2017-02-02T05:02:07.510Z,0
2017-02-02T05:03:03.411Z,0
2017-02-02T05:04:02.962Z,0
2017-02-02T05:05:02.884Z,0
2017-02-02T05:06:02.061Z,0
2017-02-02T05:07:03.159Z,0
2017-02-02T05:08:02.308Z,0
2017-02-02T05:09:02.639Z,0
2017-02-02T05:10:02.564Z,0
2017-02-02T05:11:02.413Z,0
2017-02-02T05:12:02.830Z,0
2017-02-02T05:13:02.770Z,0
2017-02-02T05:14:02.328Z,0
2017-02-02T05:15:02.644Z,0
2017-02-02T05:16:02.188Z,0
2017-02-02T05:17:02.534Z,0
2017-02-02T05:18:02.470Z,0
2017-02-02T05:19:02.414Z,0
2017-02-02T05:20:01.562Z,0
2017-02-02T05:21:01.875Z,0
2017-02-02T05:22:01.811Z,0
2017-02-02T05:23:01.749Z,0
2017-02-02T05:24:02.149Z,0
2017-02-02T05:25:01.639Z,0
2017-02-02T05:26:01.566Z,0
2017-02-02T05:27:01.111Z,0
2017-02-02T05:28:01.433Z,0
2017-02-02T05:29:01.773Z,0
2017-02-02T05:30:01.314Z,0
2017-02-02T05:31:01.637Z,0
2017-02-02T05:32:00.795Z,0
2017-02-02T05:33:01.158Z,0
2017-02-02T05:34:01.448Z,0
2017-02-02T05:35:01.387Z,0
2017-02-02T05:36:01.340Z,0
2017-02-02T05:37:01.214Z,0
2017-02-02T05:38:01.224Z,0
2017-02-02T05:39:00.745Z,0
2017-02-02T05:40:01.070Z,0
2017-02-02T05:41:00.231Z,0
2017-02-02T05:42:00.554Z,0
2017-02-02T05:43:00.918Z,0
2017-02-02T05:44:00.042Z,0
2017-02-02T05:45:00.568Z,0
2017-02-02T05:46:00.692Z,0
2017-02-02T05:47:00.237Z,0
2017-02-02T05:48:00.177Z,0
2017-02-02T05:48:59.724Z,0
2017-02-02T05:50:00.065Z,0
2017-02-02T05:50:59.645Z,0
2017-02-02T05:51:59.599Z,0
2017-02-02T05:53:00.123Z,0
2017-02-02T05:54:00.191Z,0
2017-02-02T05:54:59.735Z,0
2017-02-02T05:55:59.709Z,0
2017-02-02T05:56:59.227Z,0
2017-02-02T05:57:59.941Z,0
2017-02-02T05:58:58.705Z,0
2017-02-02T05:59:59.425Z,0
2017-02-02T06:00:58.974Z,0
2017-02-02T06:01:59.696Z,0
2017-02-02T06:02:59.231Z,0
2017-02-02T06:03:59.559Z,0
2017-02-02T06:04:58.718Z,0
2017-02-02T06:05:58.662Z,0
2017-02-02T06:06:58.983Z,0
2017-02-02T06:07:58.552Z,0
2017-02-02T06:08:58.857Z,0
2017-02-02T06:09:59.246Z,0
2017-02-02T06:10:58.783Z,0
2017-02-02T06:11:58.669Z,0
2017-02-02T06:12:58.606Z,0
2017-02-02T06:13:58.938Z,0
2017-02-02T06:14:58.474Z,0
2017-02-02T06:15:58.415Z,0
2017-02-02T06:16:57.971Z,0
2017-02-02T06:17:58.289Z,0
2017-02-02T06:18:58.240Z,0
2017-02-02T06:19:58.813Z,0
2017-02-02T06:20:58.127Z,0
2017-02-02T06:21:57.655Z,0
2017-02-02T06:22:58.381Z,0
2017-02-02T06:23:57.911Z,0
2017-02-02T06:24:58.532Z,0
2017-02-02T06:25:58.180Z,0
2017-02-02T06:26:57.722Z,0
2017-02-02T06:27:57.668Z,0
2017-02-02T06:28:57.597Z,4
2017-02-02T06:29:57.544Z,4
2017-02-02T06:30:57.871Z,4
2017-02-02T06:31:57.795Z,4
2017-02-02T06:32:57.350Z,4
2017-02-02T06:33:56.946Z,4
2017-02-02T06:34:57.608Z,4
2017-02-02T06:35:56.768Z,4
2017-02-02T06:36:57.095Z,4
2017-02-02T06:37:56.640Z,4
2017-02-02T06:38:57.359Z,4
2017-02-02T06:39:56.519Z,4
2017-02-02T06:40:57.240Z,4
2017-02-02T06:41:56.781Z,4
2017-02-02T06:42:56.721Z,4
2017-02-02T06:43:57.045Z,4
2017-02-02T06:44:57.000Z,4
2017-02-02T06:45:56.532Z,4
2017-02-02T06:46:56.467Z,4
2017-02-02T06:47:56.690Z,4
2017-02-02T06:48:57.013Z,4
2017-02-02T06:49:55.884Z,4
2017-02-02T06:50:56.609Z,4
2017-02-02T06:51:56.540Z,4
2017-02-02T06:52:56.083Z,4
2017-02-02T06:53:56.417Z,4
2017-02-02T06:54:55.959Z,4
2017-02-02T06:55:55.904Z,8
2017-02-02T06:56:55.447Z,4
2017-02-02T06:57:55.766Z,4
2017-02-02T06:58:56.105Z,8
2017-02-02T06:59:56.038Z,8
2017-02-02T07:00:55.199Z,8
2017-02-02T07:01:55.520Z,8
2017-02-02T07:02:55.458Z,8
2017-02-02T07:03:55.807Z,8
2017-02-02T07:04:55.727Z,8
2017-02-02T07:05:55.658Z,8
2017-02-02T07:06:55.201Z,8
2017-02-02T07:07:55.174Z,8
2017-02-02T07:08:55.084Z,8
2017-02-02T07:09:55.017Z,8
2017-02-02T07:10:54.566Z,8
2017-02-02T07:11:54.500Z,8
2017-02-02T07:12:55.218Z,8
2017-02-02T07:13:55.159Z,12
2017-02-02T07:14:55.093Z,12
2017-02-02T07:15:55.027Z,12
2017-02-02T07:16:54.571Z,12
2017-02-02T07:17:54.126Z,12
2017-02-02T07:18:54.443Z,12
2017-02-02T07:19:54.385Z,12
2017-02-02T07:20:54.715Z,8
2017-02-02T07:21:54.258Z,8
2017-02-02T07:22:54.204Z,12
2017-02-02T07:23:54.518Z,12
2017-02-02T07:24:54.269Z,12
2017-02-02T07:25:54.398Z,12
2017-02-02T07:26:53.978Z,12
2017-02-02T07:27:53.900Z,12
2017-02-02T07:28:53.424Z,12
2017-02-02T07:29:54.147Z,12
2017-02-02T07:30:54.079Z,12
2017-02-02T07:31:53.247Z,12
2017-02-02T07:32:53.569Z,12
2017-02-02T07:33:53.895Z,12
2017-02-02T07:34:53.828Z,16
2017-02-02T07:35:53.768Z,16
2017-02-02T07:36:52.972Z,16
2017-02-02T07:37:53.252Z,16
2017-02-02T07:38:53.189Z,16
2017-02-02T07:39:53.125Z,16
2017-02-02T07:40:53.465Z,16
2017-02-02T07:41:53.004Z,16
2017-02-02T07:42:53.325Z,16
2017-02-02T07:43:53.279Z,12
2017-02-02T07:44:52.853Z,12
2017-02-02T07:45:52.751Z,12
2017-02-02T07:46:52.686Z,16
2017-02-02T07:47:52.237Z,12
2017-02-02T07:48:52.560Z,12
2017-02-02T07:49:52.497Z,16
2017-02-02T07:50:52.430Z,16
2017-02-02T07:51:52.771Z,16
2017-02-02T07:52:51.918Z,16
2017-02-02T07:53:52.241Z,16
2017-02-02T07:54:52.611Z,16
2017-02-02T07:55:52.118Z,16
2017-02-02T07:56:52.056Z,16
2017-02-02T07:57:51.599Z,16
2017-02-02T07:58:52.325Z,16
2017-02-02T07:59:52.255Z,16
2017-02-02T08:00:52.254Z,16
2017-02-02T08:01:52.150Z,20
2017-02-02T08:02:51.285Z,20
2017-02-02T08:03:51.620Z,20
2017-02-02T08:04:51.160Z,20
2017-02-02T08:05:51.486Z,20
2017-02-02T08:06:51.425Z,20
2017-02-02T08:07:51.363Z,24
2017-02-02T08:08:50.911Z,24
2017-02-02T08:09:51.259Z,20
2017-02-02T08:10:51.682Z,20
2017-02-02T08:11:50.726Z,20
2017-02-02T08:12:50.655Z,20
2017-02-02T08:13:51.375Z,20
2017-02-02T08:14:50.926Z,20
2017-02-02T08:15:51.252Z,24
2017-02-02T08:16:50.825Z,108
2017-02-02T08:17:51.156Z,148
2017-02-02T08:18:51.063Z,160
2017-02-02T08:19:50.615Z,164
2017-02-02T08:20:50.936Z,24
2017-02-02T08:21:50.480Z,24
2017-02-02T08:22:50.806Z,24
2017-02-02T08:23:50.743Z,24
2017-02-02T08:24:50.685Z,24
2017-02-02T08:25:50.613Z,24
2017-02-02T08:26:50.758Z,24
2017-02-02T08:27:50.103Z,24
2017-02-02T08:28:50.102Z,24
2017-02-02T08:29:49.588Z,24
2017-02-02T08:30:50.174Z,24
2017-02-02T08:31:49.856Z,24
2017-02-02T08:32:50.180Z,24
2017-02-02T08:33:49.339Z,24
2017-02-02T08:34:50.059Z,24
2017-02-02T08:35:49.910Z,24
2017-02-02T08:36:49.928Z,24
2017-02-02T08:37:49.859Z,24
2017-02-02T08:38:49.828Z,24
2017-02-02T08:39:49.736Z,28
2017-02-02T08:40:49.628Z,28
2017-02-02T08:41:49.611Z,24
2017-02-02T08:42:48.581Z,24
2017-02-02T08:43:49.541Z,28
2017-02-02T08:44:49.032Z,24
2017-02-02T08:45:48.576Z,24
2017-02-02T08:46:48.525Z,24
2017-02-02T08:47:49.232Z,28
2017-02-02T08:48:48.403Z,28
2017-02-02T08:49:48.733Z,28
2017-02-02T08:50:48.940Z,28
2017-02-02T08:51:48.982Z,28
2017-02-02T08:52:48.546Z,28
2017-02-02T08:53:48.864Z,28
2017-02-02T08:54:48.402Z,100
2017-02-02T08:55:48.351Z,140
2017-02-02T08:56:48.275Z,160
2017-02-02T08:57:48.213Z,168
2017-02-02T08:58:47.761Z,168
2017-02-02T08:59:47.696Z,172
2017-02-02T09:00:48.410Z,168
2017-02-02T09:01:48.355Z,172
2017-02-02T09:02:47.512Z,168
2017-02-02T09:03:47.837Z,168
2017-02-02T09:04:47.780Z,172
2017-02-02T09:05:47.320Z,172
2017-02-02T09:06:47.659Z,172
2017-02-02T09:07:47.590Z,172
2017-02-02T09:08:47.916Z,168
2017-02-02T09:09:46.685Z,168
2017-02-02T09:10:47.396Z,168
2017-02-02T09:11:47.748Z,168
2017-02-02T09:12:47.312Z,168
2017-02-02T09:13:47.207Z,168
2017-02-02T09:14:47.155Z,164
2017-02-02T09:15:47.488Z,168
2017-02-02T09:16:47.683Z,168
2017-02-02T09:17:46.952Z,168
2017-02-02T09:18:46.889Z,168
2017-02-02T09:19:46.441Z,164
2017-02-02T09:20:46.765Z,168
2017-02-02T09:21:46.308Z,168
2017-02-02T09:22:46.247Z,164
2017-02-02T09:23:46.627Z,168
2017-02-02T09:24:46.721Z,168
2017-02-02T09:25:46.796Z,164
2017-02-02T09:26:46.785Z,164
2017-02-02T09:27:46.713Z,164
2017-02-02T09:28:46.650Z,164
2017-02-02T09:29:46.199Z,164
2017-02-02T09:30:46.689Z,164
2017-02-02T09:31:46.472Z,164
2017-02-02T09:32:46.444Z,164
2017-02-02T09:33:45.562Z,168
2017-02-02T09:34:45.887Z,164
2017-02-02T09:35:46.771Z,164
2017-02-02T09:36:46.145Z,164
2017-02-02T09:37:45.721Z,164
2017-02-02T09:38:45.644Z,164
2017-02-02T09:39:45.967Z,164
2017-02-02T09:40:45.974Z,164
2017-02-02T09:41:46.068Z,164
2017-02-02T09:42:45.819Z,164
2017-02-02T09:43:45.717Z,164
2017-02-02T09:44:44.873Z,164
2017-02-02T09:45:45.356Z,164
2017-02-02T09:46:45.536Z,168
2017-02-02T09:47:45.470Z,164
2017-02-02T09:48:45.023Z,164
2017-02-02T09:49:45.341Z,168
2017-02-02T09:50:45.524Z,164
2017-02-02T09:51:44.442Z,164
2017-02-02T09:52:44.370Z,164
2017-02-02T09:53:45.088Z,168
2017-02-02T09:54:45.026Z,164
2017-02-02T09:55:44.967Z,164
2017-02-02T09:56:44.904Z,168
2017-02-02T09:57:44.452Z,164
2017-02-02T09:58:43.998Z,164
2017-02-02T09:59:43.934Z,160
2017-02-02T10:00:43.886Z,164
2017-02-02T10:01:44.199Z,164
2017-02-02T10:02:53.345Z,164
2017-02-02T10:03:44.085Z,164
2017-02-02T10:04:44.011Z,164
2017-02-02T10:05:59.092Z,164
2017-02-02T10:06:44.279Z,164
2017-02-02T10:07:43.890Z,160
2017-02-02T10:08:43.766Z,160
2017-02-02T10:09:43.330Z,160
2017-02-02T10:10:43.660Z,160
2017-02-02T10:11:43.581Z,160
2017-02-02T10:12:43.513Z,160
2017-02-02T10:13:43.066Z,160
2017-02-02T10:14:43.402Z,160
2017-02-02T10:15:42.942Z,160
2017-02-02T10:16:43.275Z,160
2017-02-02T10:17:43.592Z,156
2017-02-02T10:18:43.553Z,160
2017-02-02T10:19:43.106Z,160
2017-02-02T10:20:43.025Z,160
2017-02-02T10:21:43.410Z,160
2017-02-02T10:22:42.960Z,156
2017-02-02T10:23:43.221Z,160
2017-02-02T10:24:42.775Z,160
2017-02-02T10:25:42.961Z,160
2017-02-02T10:26:42.690Z,160
2017-02-02T10:27:42.584Z,160
2017-02-02T10:28:42.133Z,160
2017-02-02T10:29:42.465Z,160
2017-02-02T10:30:42.354Z,156
2017-02-02T10:31:42.343Z,160
2017-02-02T10:32:42.729Z,160
2017-02-02T10:33:42.223Z,164
2017-02-02T10:34:42.159Z,160
2017-02-02T10:35:42.642Z,164
2017-02-02T10:36:42.416Z,160
2017-02-02T10:37:42.359Z,164
2017-02-02T10:38:41.909Z,164
2017-02-02T10:39:41.860Z,164
2017-02-02T10:40:42.174Z,168
2017-02-02T10:41:41.729Z,164
2017-02-02T10:42:42.065Z,164
2017-02-02T10:43:41.598Z,164
2017-02-02T10:44:41.526Z,168
2017-02-02T10:45:41.714Z,168
2017-02-02T10:46:40.626Z,168
2017-02-02T10:47:41.741Z,164
2017-02-02T10:48:41.558Z,168
2017-02-02T10:49:41.280Z,160
2017-02-02T10:50:41.552Z,164
2017-02-02T10:51:41.502Z,164
2017-02-02T10:52:41.419Z,164
2017-02-02T10:53:41.121Z,164
2017-02-02T10:54:41.291Z,164
2017-02-02T10:55:41.228Z,168
2017-02-02T10:56:40.774Z,164
2017-02-02T10:57:40.919Z,148
2017-02-02T10:58:41.054Z,124
2017-02-02T10:59:40.598Z,128
2017-02-02T11:00:41.108Z,124
2017-02-02T11:01:40.849Z,128
2017-02-02T11:02:40.002Z,128
2017-02-02T11:03:40.728Z,128
2017-02-02T11:04:40.659Z,124
2017-02-02T11:05:40.596Z,124
2017-02-02T11:06:40.203Z,124
2017-02-02T11:07:40.095Z,124
2017-02-02T11:08:39.640Z,124
2017-02-02T11:09:39.951Z,124
2017-02-02T11:10:39.909Z,124
2017-02-02T11:11:39.104Z,124
2017-02-02T11:12:39.763Z,124
2017-02-02T11:13:40.091Z,124
2017-02-02T11:14:40.027Z,124
2017-02-02T11:15:39.193Z,124
2017-02-02T11:16:39.512Z,120
2017-02-02T11:17:39.444Z,120
2017-02-02T11:18:39.060Z,120
2017-02-02T11:19:39.320Z,120
2017-02-02T11:20:39.661Z,120
2017-02-02T11:21:39.601Z,120
2017-02-02T11:22:39.147Z,120
2017-02-02T11:23:38.730Z,120
2017-02-02T11:24:39.411Z,120
2017-02-02T11:25:39.251Z,120
2017-02-02T11:26:38.895Z,120
2017-02-02T11:27:39.214Z,120
2017-02-02T11:28:39.158Z,120
2017-02-02T11:29:38.695Z,120
2017-02-02T11:30:38.247Z,116
2017-02-02T11:31:38.193Z,116
2017-02-02T11:32:38.896Z,116
2017-02-02T11:33:38.460Z,116
2017-02-02T11:34:37.994Z,116
2017-02-02T11:35:38.328Z,116
2017-02-02T11:36:38.964Z,116
2017-02-02T11:37:38.597Z,120
2017-02-02T11:38:38.528Z,116
2017-02-02T11:39:38.466Z,116
2017-02-02T11:40:37.620Z,116
2017-02-02T11:41:37.827Z,116
2017-02-02T11:42:37.881Z,116
2017-02-02T11:43:38.231Z,120
2017-02-02T11:44:38.151Z,116
2017-02-02T11:45:38.131Z,116
2017-02-02T11:46:37.954Z,116
2017-02-02T11:47:37.577Z,120
2017-02-02T11:48:37.509Z,120
2017-02-02T11:49:37.056Z,120
2017-02-02T11:50:37.775Z,120
2017-02-02T11:51:37.712Z,120
2017-02-02T11:52:37.259Z,120
2017-02-02T11:53:37.587Z,120
2017-02-02T11:54:36.748Z,120
2017-02-02T11:55:36.689Z,120
2017-02-02T11:56:37.264Z,120
2017-02-02T11:57:36.560Z,124
2017-02-02T11:58:37.279Z,124
2017-02-02T11:59:36.832Z,120
2017-02-02T12:00:36.763Z,120
2017-02-02T12:01:36.591Z,120
2017-02-02T12:02:36.645Z,116
2017-02-02T12:03:36.588Z,116
2017-02-02T12:04:36.518Z,116
2017-02-02T12:05:36.848Z,116
2017-02-02T12:06:36.411Z,112
2017-02-02T12:07:36.218Z,112
2017-02-02T12:08:36.275Z,112
2017-02-02T12:09:36.231Z,112
2017-02-02T12:10:36.052Z,112
2017-02-02T12:11:36.079Z,112
2017-02-02T12:12:35.663Z,116
2017-02-02T12:13:35.584Z,112
2017-02-02T12:14:36.285Z,112
2017-02-02T12:15:36.226Z,112
2017-02-02T12:16:34.985Z,112
2017-02-02T12:17:35.327Z,108
2017-02-02T12:18:35.646Z,108
2017-02-02T12:19:36.257Z,112
2017-02-02T12:20:35.130Z,112
2017-02-02T12:21:35.460Z,112
2017-02-02T12:22:35.788Z,112
2017-02-02T12:23:35.026Z,112
2017-02-02T12:24:35.498Z,108
2017-02-02T12:25:35.918Z,108
2017-02-02T12:26:35.568Z,108
2017-02-02T12:27:35.115Z,108
2017-02-02T12:28:35.421Z,108
2017-02-02T12:29:34.584Z,108
2017-02-02T12:30:35.563Z,108
2017-02-02T12:31:34.450Z,112
2017-02-02T12:32:35.159Z,108
2017-02-02T12:33:34.759Z,108
2017-02-02T12:34:34.647Z,108
2017-02-02T12:35:35.641Z,108
2017-02-02T12:36:34.522Z,108
2017-02-02T12:37:34.070Z,108
2017-02-02T12:38:34.821Z,108
2017-02-02T12:39:34.154Z,108
2017-02-02T12:40:34.685Z,112
2017-02-02T12:41:33.435Z,108
2017-02-02T12:42:34.152Z,108
2017-02-02T12:43:34.085Z,108
2017-02-02T12:44:34.419Z,108
2017-02-02T12:45:34.653Z,108
2017-02-02T12:46:34.293Z,108
2017-02-02T12:47:33.064Z,108
2017-02-02T12:48:33.793Z,108
2017-02-02T12:49:33.718Z,108
2017-02-02T12:50:33.519Z,108
2017-02-02T12:51:33.200Z,108
2017-02-02T12:52:33.584Z,108
2017-02-02T12:53:33.483Z,112
2017-02-02T12:54:33.811Z,112
2017-02-02T12:55:33.264Z,108
2017-02-02T12:56:32.893Z,108
2017-02-02T12:57:32.448Z,108
2017-02-02T12:58:33.558Z,108
2017-02-02T12:59:33.113Z,108
2017-02-02T13:00:33.063Z,108
2017-02-02T13:01:32.641Z,108
2017-02-02T13:02:33.449Z,108
2017-02-02T13:03:32.849Z,108
2017-02-02T13:04:32.402Z,108
2017-02-02T13:05:32.735Z,108
2017-02-02T13:06:33.302Z,108
2017-02-02T13:07:32.995Z,108
2017-02-02T13:08:32.932Z,100
2017-02-02T13:09:32.860Z,108
2017-02-02T13:10:32.504Z,104
2017-02-02T13:11:32.559Z,108
2017-02-02T13:12:31.900Z,108
2017-02-02T13:13:32.628Z,108
2017-02-02T13:14:32.162Z,104
2017-02-02T13:15:32.120Z,104
2017-02-02T13:16:32.433Z,108
2017-02-02T13:17:31.601Z,108
2017-02-02T13:18:32.317Z,108
2017-02-02T13:19:32.242Z,108
2017-02-02T13:20:31.806Z,108
2017-02-02T13:21:31.345Z,108
2017-02-02T13:22:31.677Z,108
2017-02-02T13:23:32.010Z,108
2017-02-02T13:24:31.557Z,112
2017-02-02T13:25:32.092Z,108
2017-02-02T13:26:31.424Z,108
2017-02-02T13:27:31.356Z,104
2017-02-02T13:28:31.302Z,112
2017-02-02T13:29:31.631Z,108
2017-02-02T13:30:31.568Z,112
2017-02-02T13:31:30.725Z,112
2017-02-02T13:32:31.444Z,112
2017-02-02T13:33:31.385Z,108
2017-02-02T13:34:30.544Z,112
2017-02-02T13:35:31.117Z,112
2017-02-02T13:36:31.232Z,112
2017-02-02T13:37:31.139Z,108
2017-02-02T13:38:30.684Z,108
2017-02-02T13:39:30.614Z,112
2017-02-02T13:40:31.027Z,112
2017-02-02T13:41:30.496Z,112
2017-02-02T13:42:30.830Z,108
2017-02-02T13:43:30.438Z,112
2017-02-02T13:44:30.309Z,112
2017-02-02T13:45:29.882Z,112
2017-02-02T13:46:30.576Z,112
2017-02-02T13:47:29.759Z,112
2017-02-02T13:48:30.448Z,112
2017-02-02T13:49:30.391Z,108
2017-02-02T13:50:30.582Z,112
