createdAt,value
2022-07-28T00:12:58.547Z,7516.13379
2022-07-28T00:28:00.765Z,7692.37256
2022-07-28T00:43:03.044Z,7822.96631
2022-07-28T00:58:05.326Z,7868.61084
2022-07-28T01:13:07.774Z,7738.01709
2022-07-28T01:28:11.797Z,7617.56592
2022-07-28T01:43:14.081Z,7328.48389
2022-07-28T01:58:16.373Z,4602.49072
2022-07-28T02:13:18.669Z,2439.44702
2022-07-28T02:28:20.966Z,2111.05981
2022-07-28T02:43:23.238Z,1690.11572
2022-07-28T02:58:25.587Z,1208.31238
2022-07-28T03:13:27.886Z,651.70258
2022-07-28T03:28:30.162Z,285.27835
2022-07-28T03:43:32.489Z,78.61004
2022-07-28T03:58:35.020Z,10.14323
2022-07-28T04:13:37.477Z,1.2679
2022-07-28T04:28:39.817Z,0
2022-07-28T04:43:42.114Z,0
2022-07-28T04:58:44.610Z,0
2022-07-28T05:13:47.284Z,0
2022-07-28T05:28:49.576Z,0
2022-07-28T05:43:51.873Z,0
2022-07-28T05:58:55.888Z,0
2022-07-28T06:13:58.129Z,0
2022-07-28T06:29:00.405Z,0
2022-07-28T06:44:02.722Z,0
2022-07-28T06:59:05.055Z,0
2022-07-28T07:14:07.344Z,0
2022-07-28T07:29:09.601Z,0
2022-07-28T07:44:12.511Z,0
2022-07-28T07:59:14.991Z,0
2022-07-28T08:14:18.166Z,0
2022-07-28T08:29:20.802Z,0
2022-07-28T08:44:23.118Z,0
2022-07-28T08:59:25.463Z,0
2022-07-28T09:14:27.765Z,0
2022-07-28T09:29:30.036Z,0
2022-07-28T09:44:32.500Z,0
2022-07-28T09:59:34.837Z,0
2022-07-28T10:14:37.165Z,0
2022-07-28T10:29:39.450Z,0
2022-07-28T10:44:46.544Z,0
2022-07-28T10:59:48.876Z,0
2022-07-28T11:14:51.189Z,0
2022-07-28T11:29:53.830Z,0
2022-07-28T11:44:56.324Z,5.07162
2022-07-28T11:59:58.547Z,40.57292
2022-07-28T12:15:06.359Z,183.84605
2022-07-28T12:30:09.517Z,494.48248
2022-07-28T12:45:11.847Z,929.37347
2022-07-28T13:00:14.139Z,1464.42896
2022-07-28T13:15:16.520Z,3081.00635
2022-07-28T13:30:18.834Z,4137.16992
2022-07-28T13:45:22.173Z,5112.18799
2022-07-28T14:00:26.235Z,6136.6543
2022-07-28T14:15:29.118Z,7215.64062
2022-07-28T14:30:31.418Z,7757.03564
2022-07-28T14:45:33.691Z,8363.09375
2022-07-28T15:01:03.021Z,9075.65527
2022-07-28T15:16:05.400Z,9887.11426
2022-07-28T15:31:08.687Z,10050.67383
2022-07-28T15:46:11.514Z,11428.88477
2022-07-28T16:01:13.928Z,12311.3457
2022-07-28T16:16:16.318Z,12923.74316
2022-07-28T16:31:19.266Z,11496.08398
2022-07-28T16:46:21.755Z,11039.63867
2022-07-28T17:01:24.241Z,8601.45898
2022-07-28T17:16:26.627Z,10112.80078
2022-07-28T17:31:29.088Z,9641.14062
2022-07-28T17:46:36.158Z,8926.04297
2022-07-28T18:01:42.399Z,8526.65332
2022-07-28T18:16:47.789Z,8147.5498
2022-07-28T18:31:50.210Z,7296.78662
2022-07-28T18:46:52.673Z,7735.48096
2022-07-28T19:01:55.050Z,8423.95312
2022-07-28T19:16:57.639Z,5809.53516
2022-07-28T19:32:00.086Z,5626.95703
2022-07-28T19:47:02.370Z,7937.07764
2022-07-28T20:02:04.865Z,7757.03564
2022-07-28T20:17:07.378Z,4498.52246
2022-07-28T20:32:09.831Z,7308.19775
2022-07-28T20:47:12.157Z,7391.87939
2022-07-28T21:02:14.853Z,7300.59033
2022-07-28T21:17:17.235Z,7308.19775
2022-07-28T21:32:19.530Z,7306.92969
2022-07-28T21:47:21.901Z,6146.79785
2022-07-28T22:02:24.283Z,7355.10986
2022-07-28T22:17:28.078Z,6325.57227
2022-07-28T22:32:32.093Z,5775.30176
2022-07-28T22:47:34.467Z,6107.49268
2022-07-28T23:02:36.905Z,5995.91699
2022-07-28T23:17:39.246Z,6387.69922
2022-07-28T23:32:41.516Z,6754.12354
2022-07-28T23:47:43.764Z,7101.5293
