createdAt,value
2023-08-13T00:00:44.938Z,96044.66
2023-08-13T00:03:47.864Z,96043.50
2023-08-13T00:07:05.861Z,96045.44
2023-08-13T00:10:10.143Z,96035.72
2023-08-13T00:16:45.391Z,96038.50
2023-08-13T00:20:10.018Z,96034.47
2023-08-13T00:23:13.617Z,96036.94
2023-08-13T00:26:16.467Z,96036.50
2023-08-13T00:29:19.230Z,96031.41
2023-08-13T00:32:23.353Z,96045.09
2023-08-13T00:35:26.256Z,96039.22
2023-08-13T00:38:29.017Z,96038.88
2023-08-13T00:41:31.734Z,96041.16
2023-08-13T00:44:34.711Z,96043.09
2023-08-13T00:47:39.870Z,96054.06
2023-08-13T00:50:42.919Z,96052.13
2023-08-13T00:53:48.101Z,96055.56
2023-08-13T00:56:53.604Z,96062.63
2023-08-13T00:59:56.974Z,96052.03
2023-08-13T01:03:01.111Z,96062.63
2023-08-13T01:06:09.718Z,96045.81
2023-08-13T01:09:20.935Z,96045.03
2023-08-13T01:12:30.069Z,96043.16
2023-08-13T01:15:36.654Z,96035.34
2023-08-13T01:18:41.988Z,96035.34
2023-08-13T01:21:44.805Z,96043.50
2023-08-13T01:24:49.069Z,96041.22
2023-08-13T01:27:59.209Z,96046.28
2023-08-13T01:31:09.087Z,96050.94
2023-08-13T01:34:13.446Z,96045.50
2023-08-13T01:37:17.089Z,96047.81
2023-08-13T01:40:21.550Z,96045.50
2023-08-13T01:43:24.269Z,96050.16
2023-08-13T01:46:27.033Z,96050.53
2023-08-13T01:49:29.733Z,96049.31
2023-08-13T01:52:32.579Z,96052.13
2023-08-13T01:55:36.743Z,96052.47
2023-08-13T01:58:39.469Z,96053.69
2023-08-13T02:01:42.485Z,96048.94
2023-08-13T02:04:45.147Z,96049.31
2023-08-13T02:07:49.132Z,96063.06
2023-08-13T02:10:54.602Z,96060.34
2023-08-13T02:13:57.471Z,96056.84
2023-08-13T02:17:00.502Z,96047.50
2023-08-13T02:20:03.435Z,96061.53
2023-08-13T02:23:06.534Z,96051.41
2023-08-13T02:26:10.806Z,96054.53
2023-08-13T02:29:13.852Z,96055.69
2023-08-13T02:32:16.840Z,96052.19
2023-08-13T02:35:20.013Z,96050.94
2023-08-13T02:38:22.828Z,96057.63
2023-08-13T02:41:27.044Z,96062.69
2023-08-13T02:44:29.752Z,96066.19
2023-08-13T02:47:32.690Z,96065.41
2023-08-13T02:50:35.836Z,96074.38
2023-08-13T02:53:39.943Z,96076.31
2023-08-13T02:56:45.012Z,96068.59
2023-08-13T02:59:47.567Z,96062.69
2023-08-13T03:02:50.225Z,96069.38
2023-08-13T03:05:53.104Z,96064.25
2023-08-13T03:08:55.839Z,96060.34
2023-08-13T03:12:00.966Z,96072.88
2023-08-13T03:15:05.048Z,96069.78
2023-08-13T03:18:08.086Z,96069.00
2023-08-13T03:21:10.836Z,96073.66
2023-08-13T03:24:14.566Z,96059.25
2023-08-13T03:27:19.305Z,96060.81
2023-08-13T03:30:24.350Z,96058.81
2023-08-13T03:33:28.130Z,96057.25
2023-08-13T03:36:30.823Z,96059.59
2023-08-13T03:39:33.771Z,96072.88
2023-08-13T03:42:38.011Z,96077.94
2023-08-13T03:45:40.646Z,96073.28
2023-08-13T03:48:43.324Z,96077.88
2023-08-13T03:51:46.019Z,96074.75
2023-08-13T03:54:48.837Z,96085.31
2023-08-13T03:57:54.853Z,96082.97
2023-08-13T04:00:57.800Z,96081.38
2023-08-13T04:04:01.603Z,96088.44
2023-08-13T04:07:04.541Z,96091.16
2023-08-13T04:10:08.299Z,96080.97
2023-08-13T04:13:15.588Z,96075.53
2023-08-13T04:16:20.226Z,96082.13
2023-08-13T04:19:27.050Z,96082.13
2023-08-13T04:22:31.839Z,96087.19
2023-08-13T04:25:37.767Z,96092.28
2023-08-13T04:28:47.130Z,96095.44
2023-08-13T04:31:51.902Z,96087.97
2023-08-13T04:34:57.424Z,96095.00
2023-08-13T04:38:02.735Z,96100.50
2023-08-13T04:41:07.385Z,96096.94
2023-08-13T04:44:14.763Z,96088.44
2023-08-13T04:47:22.506Z,96083.31
2023-08-13T04:50:25.741Z,96093.56
2023-08-13T04:53:28.764Z,96080.25
2023-08-13T04:56:33.126Z,96088.44
2023-08-13T04:59:41.340Z,96094.72
2023-08-13T05:02:45.728Z,96083.69
2023-08-13T05:05:50.769Z,96081.03
2023-08-13T05:08:54.830Z,96088.78
2023-08-13T05:11:59.600Z,96084.16
2023-08-13T05:15:09.428Z,96082.22
2023-08-13T05:18:14.132Z,96092.78
2023-08-13T05:21:21.163Z,96088.84
2023-08-13T05:24:29.831Z,96098.94
2023-08-13T05:27:33.782Z,96096.22
2023-08-13T05:30:40.516Z,96095.06
2023-08-13T05:33:43.979Z,96100.88
2023-08-13T05:36:48.070Z,96100.50
2023-08-13T05:39:51.154Z,96102.09
2023-08-13T05:42:54.773Z,96095.06
2023-08-13T05:49:50.069Z,96093.19
2023-08-13T05:53:07.148Z,96087.34
2023-08-13T05:59:58.696Z,96084.16
2023-08-13T06:03:02.751Z,96079.88
2023-08-13T06:06:06.809Z,96081.81
2023-08-13T06:09:10.898Z,96089.63
2023-08-13T06:12:13.740Z,96096.28
2023-08-13T06:15:16.724Z,96093.19
2023-08-13T06:22:06.134Z,96104.88
2023-08-13T06:25:20.031Z,96102.16
2023-08-13T06:28:22.815Z,96106.03
2023-08-13T06:31:41.417Z,96102.53
2023-08-13T06:34:47.341Z,96097.84
2023-08-13T06:38:02.744Z,96107.59
2023-08-13T06:41:07.576Z,96096.69
2023-08-13T06:44:19.876Z,96095.13
2023-08-13T06:47:22.751Z,96091.63
2023-08-13T06:50:41.026Z,96100.59
2023-08-13T06:53:46.707Z,96097.06
2023-08-13T06:56:49.374Z,96096.69
2023-08-13T06:59:51.975Z,96097.13
2023-08-13T07:02:57.479Z,96096.69
2023-08-13T07:06:01.747Z,96090.13
2023-08-13T07:09:05.266Z,96088.53
2023-08-13T07:12:08.469Z,96093.63
2023-08-13T07:15:12.524Z,96092.03
2023-08-13T07:18:15.785Z,96097.94
2023-08-13T07:21:19.732Z,96098.72
2023-08-13T07:24:31.790Z,96104.16
2023-08-13T07:29:24.992Z,96098.78
2023-08-13T07:36:07.296Z,96103.44
2023-08-13T07:39:17.431Z,96102.66
2023-08-13T07:42:23.892Z,96100.34
2023-08-13T07:45:43.590Z,96098.72
2023-08-13T07:48:52.432Z,96097.22
2023-08-13T07:51:57.920Z,96103.44
2023-08-13T08:47:21.370Z,96092.84
2023-08-13T08:50:25.114Z,96101.81
2023-08-13T08:53:35.910Z,96105.66
2023-08-13T09:13:55.454Z,96092.03
2023-08-13T09:17:08.143Z,96086.59
2023-08-13T09:29:55.357Z,96083.88
2023-08-13T09:33:08.245Z,96087.34
2023-08-13T09:36:11.895Z,96081.50
2023-08-13T09:39:15.091Z,96084.25
2023-08-13T09:42:20.645Z,96087.69
2023-08-13T09:45:29.445Z,96090.47
2023-08-13T09:48:36.320Z,96086.56
2023-08-13T09:51:43.534Z,96087.69
2023-08-13T09:54:51.444Z,96088.91
2023-08-13T09:57:56.302Z,96075.66
2023-08-13T10:00:59.245Z,96081.88
2023-08-13T10:04:06.581Z,96087.75
2023-08-13T10:07:10.379Z,96084.63
2023-08-13T10:10:14.227Z,96083.88
2023-08-13T10:13:19.465Z,96083.88
2023-08-13T10:16:28.788Z,96079.22
2023-08-13T10:19:34.554Z,96074.56
2023-08-13T10:22:46.994Z,96073.72
2023-08-13T10:26:07.257Z,96070.63
2023-08-13T10:29:17.735Z,96065.19
2023-08-13T10:32:25.792Z,96075.34
2023-08-13T10:35:39.572Z,96069.91
2023-08-13T10:39:28.508Z,96079.22
2023-08-13T10:42:57.845Z,96078.41
2023-08-13T10:46:20.431Z,96067.50
2023-08-13T10:49:24.435Z,96067.53
2023-08-13T10:52:34.842Z,96062.06
2023-08-13T10:55:44.229Z,96063.22
2023-08-13T10:58:48.330Z,96064.81
2023-08-13T11:02:20.744Z,96069.91
2023-08-13T11:12:17.040Z,96052.78
2023-08-13T11:18:38.282Z,96053.13
2023-08-13T11:21:42.900Z,96053.91
2023-08-13T11:24:47.905Z,96044.91
2023-08-13T11:27:50.603Z,96052.00
2023-08-13T11:31:05.394Z,96048.06
2023-08-13T11:34:08.101Z,96052.34
2023-08-13T11:37:11.369Z,96053.09
2023-08-13T11:40:15.533Z,96057.06
2023-08-13T11:43:20.588Z,96043.75
2023-08-13T11:46:23.803Z,96038.31
2023-08-13T11:49:26.735Z,96039.88
2023-08-13T11:52:29.703Z,96041.88
2023-08-13T11:55:34.774Z,96039.94
2023-08-13T11:58:45.052Z,96034.50
2023-08-13T12:02:09.681Z,96041.50
2023-08-13T12:05:14.448Z,96036.06
2023-08-13T12:08:19.106Z,96033.34
2023-08-13T12:11:27.325Z,96022.03
2023-08-13T12:14:31.050Z,96032.19
2023-08-13T12:17:58.988Z,96020.50
2023-08-13T12:21:26.232Z,96026.38
2023-08-13T12:24:39.836Z,96024.44
2023-08-13T12:27:44.348Z,96021.28
2023-08-13T12:30:47.021Z,96017.78
2023-08-13T12:33:49.915Z,96018.56
2023-08-13T12:36:52.544Z,96029.53
2023-08-13T12:39:55.696Z,96017.44
2023-08-13T12:42:59.785Z,96024.44
2023-08-13T12:46:02.890Z,96016.63
2023-08-13T12:49:05.983Z,96025.22
2023-08-13T12:52:08.752Z,96013.91
2023-08-13T12:55:11.572Z,96005.31
2023-08-13T12:58:15.943Z,96016.69
2023-08-13T13:01:20.808Z,96007.72
2023-08-13T13:04:30.504Z,96008.16
2023-08-13T13:07:49.237Z,96004.59
2023-08-13T13:10:52.133Z,96000.28
2023-08-13T13:13:57.586Z,96003.06
2023-08-13T13:17:00.656Z,96002.72
2023-08-13T13:20:12.152Z,96007.78
2023-08-13T13:23:15.201Z,96005.00
2023-08-13T13:26:19.034Z,96000.78
2023-08-13T13:29:26.379Z,95998.84
2023-08-13T13:32:30.611Z,95991.38
2023-08-13T13:35:34.292Z,96000.00
2023-08-13T13:38:40.291Z,95994.13
2023-08-13T13:41:42.968Z,95983.66
2023-08-13T13:44:47.179Z,95984.44
2023-08-13T13:47:50.148Z,95987.94
2023-08-13T13:50:53.308Z,95984.06
2023-08-13T13:53:56.449Z,95974.72
2023-08-13T13:56:59.180Z,95976.25
2023-08-13T14:00:04.352Z,95971.59
2023-08-13T14:03:08.049Z,95965.38
2023-08-13T14:06:39.438Z,95970.84
2023-08-13T14:09:50.538Z,95966.19
2023-08-13T14:12:54.930Z,95962.25
2023-08-13T14:16:01.465Z,95965.00
2023-08-13T14:19:04.385Z,95959.91
2023-08-13T14:22:07.352Z,95957.53
2023-08-13T14:25:11.759Z,95970.44
2023-08-13T14:28:15.002Z,95959.06
2023-08-13T14:31:19.956Z,95963.03
2023-08-13T14:34:23.322Z,95967.34
2023-08-13T14:37:29.745Z,95955.19
2023-08-13T14:40:32.453Z,95967.72
2023-08-13T14:43:35.133Z,95962.63
2023-08-13T14:46:41.183Z,95952.47
2023-08-13T14:49:45.342Z,95959.53
2023-08-13T14:52:48.391Z,95961.47
2023-08-13T14:56:14.736Z,95952.88
2023-08-13T14:59:17.949Z,95950.16
2023-08-13T15:02:29.155Z,95943.19
2023-08-13T15:05:37.010Z,95949.84
2023-08-13T15:12:11.934Z,95946.69
2023-08-13T15:15:18.528Z,95946.03
2023-08-13T15:18:21.887Z,95951.88
2023-08-13T15:21:24.485Z,95942.53
2023-08-13T15:24:27.690Z,95943.34
2023-08-13T15:27:32.409Z,95935.13
2023-08-13T15:30:35.133Z,95929.69
2023-08-13T15:33:46.278Z,95933.59
2023-08-13T15:36:49.045Z,95932.09
2023-08-13T15:39:51.739Z,95920.34
2023-08-13T15:42:57.336Z,95921.50
2023-08-13T15:46:01.416Z,95920.72
2023-08-13T15:49:04.586Z,95926.97
2023-08-13T15:52:07.877Z,95927.38
2023-08-13T15:55:10.977Z,95933.59
2023-08-13T15:58:15.114Z,95930.88
2023-08-13T16:01:17.811Z,95935.53
2023-08-13T16:04:33.765Z,95930.78
2023-08-13T16:07:40.778Z,95933.13
2023-08-13T16:10:55.194Z,95940.94
2023-08-13T16:13:59.713Z,95942.88
2023-08-13T16:17:02.527Z,95943.59
2023-08-13T16:27:35.352Z,95932.25
2023-08-13T16:34:29.772Z,95920.63
2023-08-13T16:37:32.538Z,95925.63
2023-08-13T16:40:35.325Z,95933.88
2023-08-13T16:43:46.694Z,95931.13
2023-08-13T16:46:50.811Z,95928.78
2023-08-13T16:53:20.686Z,95923.75
2023-08-13T16:56:41.001Z,95926.84
2023-08-13T17:00:00.057Z,95929.63
2023-08-13T17:06:34.185Z,95926.06
2023-08-13T17:09:37.142Z,95923.34
2023-08-13T17:12:39.900Z,95928.84
2023-08-13T17:15:42.636Z,95924.53
2023-08-13T17:18:45.366Z,95922.63
2023-08-13T17:21:50.278Z,95928.84
2023-08-13T17:24:53.044Z,95923.75
2023-08-13T17:31:13.705Z,95912.50
2023-08-13T17:34:24.012Z,95912.44
2023-08-13T17:37:46.913Z,95914.44
2023-08-13T17:40:49.645Z,95912.84
2023-08-13T17:43:56.304Z,95923.41
2023-08-13T17:46:59.030Z,95916.78
2023-08-13T17:50:01.738Z,95916.00
2023-08-13T17:53:12.788Z,95918.34
2023-08-13T17:56:15.726Z,95920.69
2023-08-13T17:59:21.554Z,95917.53
2023-08-13T18:02:25.336Z,95919.53
2023-08-13T18:05:28.176Z,95920.63
2023-08-13T18:08:34.380Z,95931.19
2023-08-13T18:12:36.449Z,95944.03
2023-08-13T18:15:39.623Z,95944.41
2023-08-13T18:19:29.384Z,95944.41
2023-08-13T18:26:34.102Z,95961.16
2023-08-13T18:29:50.700Z,95951.38
2023-08-13T18:32:53.378Z,95966.59
2023-08-13T18:39:13.896Z,95969.66
2023-08-13T18:42:18.412Z,95970.50
2023-08-13T18:45:21.597Z,95965.78
2023-08-13T18:48:44.014Z,95968.19
2023-08-13T18:51:46.868Z,95960.69
2023-08-13T18:54:53.422Z,95957.59
2023-08-13T18:57:57.449Z,95962.31
2023-08-13T19:01:00.591Z,95972.84
2023-08-13T19:04:03.392Z,95970.84
2023-08-13T19:07:06.282Z,95966.56
2023-08-13T19:10:27.258Z,95973.22
2023-08-13T19:16:53.442Z,95993.91
2023-08-13T19:20:10.558Z,95993.06
2023-08-13T19:23:28.226Z,95996.19
2023-08-13T19:26:31.101Z,95993.06
2023-08-13T19:29:35.201Z,95997.34
2023-08-13T19:32:48.451Z,95997.41
2023-08-13T19:35:52.744Z,95982.19
2023-08-13T19:38:59.135Z,95983.38
2023-08-13T19:42:03.534Z,95989.97
2023-08-13T19:45:21.010Z,95981.78
2023-08-13T19:48:23.915Z,95984.97
2023-08-13T19:51:28.404Z,95982.22
2023-08-13T19:54:31.293Z,95987.69
2023-08-13T19:57:33.953Z,95975.22
2023-08-13T20:00:47.454Z,95984.56
2023-08-13T20:04:11.232Z,95978.34
2023-08-13T20:07:29.307Z,95981.06
2023-08-13T20:10:33.677Z,95979.84
2023-08-13T20:13:38.672Z,95983.38
2023-08-13T20:16:42.992Z,95986.91
2023-08-13T20:23:29.737Z,95978.28
2023-08-13T20:26:32.576Z,95977.56
2023-08-13T20:29:36.718Z,95985.75
2023-08-13T20:36:05.733Z,95987.31
2023-08-13T20:42:29.845Z,95997.03
2023-08-13T20:46:04.481Z,95993.91
2023-08-13T20:49:33.180Z,95992.69
2023-08-13T20:52:36.192Z,96007.59
2023-08-13T20:55:44.057Z,96006.81
2023-08-13T21:02:28.674Z,96005.22
2023-08-13T21:05:35.538Z,95997.00
2023-08-13T21:08:38.881Z,95999.75
2023-08-13T21:11:41.557Z,95985.78
2023-08-13T21:14:44.351Z,95980.69
2023-08-13T21:17:55.515Z,95987.75
2023-08-13T21:20:59.843Z,95989.25
2023-08-13T21:24:02.884Z,95998.63
2023-08-13T21:27:08.604Z,95998.63
2023-08-13T21:30:15.245Z,95997.81
2023-08-13T21:33:20.094Z,96000.97
2023-08-13T21:36:24.430Z,95993.19
2023-08-13T21:39:30.343Z,95993.59
2023-08-13T21:42:33.015Z,95984.56
2023-08-13T21:49:07.630Z,95984.19
2023-08-13T21:52:18.538Z,96001.38
2023-08-13T21:55:21.478Z,95991.59
2023-08-13T21:58:24.284Z,96000.97
2023-08-13T22:01:27.782Z,96002.91
2023-08-13T22:04:33.163Z,95997.03
2023-08-13T22:07:37.713Z,96005.66
2023-08-13T22:10:40.622Z,95999.81
2023-08-13T22:13:51.566Z,96005.28
2023-08-13T22:20:14.811Z,96009.56
2023-08-13T22:23:19.008Z,96013.09
2023-08-13T22:26:22.288Z,96009.53
2023-08-13T22:29:25.087Z,96009.88
2023-08-13T22:32:27.876Z,96017.72
2023-08-13T22:35:30.716Z,96018.09
2023-08-13T22:38:37.497Z,96020.13
2023-08-13T22:41:40.229Z,96018.09
2023-08-13T22:44:43.131Z,96018.91
2023-08-13T22:47:46.685Z,96025.91
2023-08-13T22:50:57.526Z,96018.91
2023-08-13T22:54:01.624Z,96018.09
2023-08-13T22:57:05.600Z,96016.53
2023-08-13T23:00:17.746Z,96024.00
2023-08-13T23:03:28.514Z,96011.44
2023-08-13T23:06:31.649Z,96018.09
2023-08-13T23:09:35.884Z,96023.19
2023-08-13T23:12:38.710Z,96022.84
2023-08-13T23:15:41.703Z,96023.63
2023-08-13T23:18:44.318Z,96022.06
2023-08-13T23:21:46.940Z,96019.69
2023-08-13T23:24:51.048Z,96018.53
2023-08-13T23:27:53.716Z,96012.28
2023-08-13T23:31:12.258Z,96013.81
2023-08-13T23:34:20.246Z,96016.16
2023-08-13T23:37:41.940Z,96013.03
2023-08-13T23:41:05.858Z,96012.66
2023-08-13T23:44:14.805Z,96010.72
2023-08-13T23:47:21.497Z,96015.81
2023-08-13T23:50:42.631Z,96014.66
2023-08-13T23:57:49.359Z,96021.63
