createdAt,value
2018-07-05T00:00:01.429Z,6.70
2018-07-05T00:01:23.863Z,6.20
2018-07-05T00:02:46.364Z,6.60
2018-07-05T00:04:08.689Z,5.90
2018-07-05T00:05:30.929Z,6.53
2018-07-05T00:06:53.058Z,5.73
2018-07-05T00:08:15.518Z,5.63
2018-07-05T00:09:37.868Z,6.40
2018-07-05T00:11:00.283Z,6.10
2018-07-05T00:12:22.667Z,5.33
2018-07-05T00:13:45.272Z,7.07
2018-07-05T00:15:07.633Z,6.30
2018-07-05T00:16:29.924Z,7.00
2018-07-05T00:17:52.178Z,5.70
2018-07-05T00:19:14.537Z,5.97
2018-07-05T00:20:36.762Z,5.87
2018-07-05T00:21:59.220Z,6.77
2018-07-05T00:23:21.536Z,6.40
2018-07-05T00:24:44.429Z,6.20
2018-07-05T00:26:06.748Z,6.57
2018-07-05T00:27:29.046Z,7.00
2018-07-05T00:28:51.469Z,6.00
2018-07-05T00:30:14.009Z,6.53
2018-07-05T00:31:36.214Z,6.30
2018-07-05T00:32:58.411Z,6.30
2018-07-05T00:34:20.729Z,6.40
2018-07-05T00:35:43.280Z,6.50
2018-07-05T00:37:05.738Z,6.00
2018-07-05T00:38:28.189Z,5.70
2018-07-05T00:39:50.581Z,6.87
2018-07-05T00:41:13.094Z,6.70
2018-07-05T00:42:35.387Z,6.23
2018-07-05T00:43:57.604Z,5.60
2018-07-05T00:45:20.224Z,6.60
2018-07-05T00:46:42.644Z,6.37
2018-07-05T00:48:05.180Z,7.17
2018-07-05T00:49:21.597Z,6.57
2018-07-05T00:50:43.874Z,6.77
2018-07-05T00:52:06.064Z,6.87
2018-07-05T00:53:28.360Z,6.63
2018-07-05T00:54:50.568Z,7.07
2018-07-05T00:56:12.883Z,6.97
2018-07-05T00:57:35.133Z,6.77
2018-07-05T00:58:57.360Z,6.47
2018-07-05T01:00:19.708Z,7.57
2018-07-05T01:01:42.210Z,6.00
2018-07-05T01:03:04.312Z,7.00
2018-07-05T01:04:26.711Z,6.70
2018-07-05T01:05:49.045Z,6.60
2018-07-05T01:07:11.536Z,6.77
2018-07-05T01:08:33.841Z,7.43
2018-07-05T01:09:56.224Z,7.10
2018-07-05T01:11:18.632Z,6.83
2018-07-05T01:12:41.095Z,7.60
2018-07-05T01:14:03.589Z,6.30
2018-07-05T01:15:26.046Z,7.30
2018-07-05T01:16:48.396Z,7.30
2018-07-05T01:18:10.728Z,7.30
2018-07-05T01:19:33.173Z,8.13
2018-07-05T01:20:55.697Z,7.30
2018-07-05T01:22:18.140Z,7.03
2018-07-05T01:23:40.381Z,7.80
2018-07-05T01:25:02.761Z,7.33
2018-07-05T01:26:25.001Z,7.93
2018-07-05T01:27:47.311Z,7.40
2018-07-05T01:29:09.449Z,7.03
2018-07-05T01:30:31.677Z,7.67
2018-07-05T01:31:53.956Z,7.23
2018-07-05T01:33:16.461Z,7.70
2018-07-05T01:34:38.776Z,7.73
2018-07-05T01:36:01.148Z,7.10
2018-07-05T01:37:23.340Z,8.00
2018-07-05T01:38:46.029Z,9.00
2018-07-05T01:40:08.360Z,7.57
2018-07-05T01:41:30.750Z,8.60
2018-07-05T01:42:53.130Z,7.23
2018-07-05T01:44:15.568Z,8.77
2018-07-05T01:45:37.865Z,8.30
2018-07-05T01:47:00.273Z,8.43
2018-07-05T01:48:22.404Z,8.27
2018-07-05T01:49:44.671Z,8.83
2018-07-05T01:51:07.123Z,8.47
2018-07-05T01:52:29.560Z,9.07
2018-07-05T01:53:51.990Z,8.77
2018-07-05T01:55:14.461Z,8.17
2018-07-05T01:56:36.881Z,7.70
2018-07-05T01:57:59.557Z,8.33
2018-07-05T01:59:22.072Z,8.93
2018-07-05T02:00:44.601Z,8.47
2018-07-05T02:02:06.933Z,7.63
2018-07-05T02:03:29.255Z,9.07
2018-07-05T02:04:51.501Z,8.67
2018-07-05T02:06:13.652Z,8.90
2018-07-05T02:07:36.013Z,8.33
2018-07-05T02:08:58.301Z,8.20
2018-07-05T02:10:20.726Z,9.20
2018-07-05T02:11:43.152Z,9.20
2018-07-05T02:13:05.495Z,7.80
2018-07-05T02:14:27.741Z,8.70
2018-07-05T02:15:50.014Z,9.03
2018-07-05T02:17:12.413Z,8.83
2018-07-05T02:18:34.941Z,10.00
2018-07-05T02:19:57.531Z,9.27
2018-07-05T02:21:19.713Z,9.20
2018-07-05T02:22:42.034Z,8.63
2018-07-05T02:24:04.276Z,10.00
2018-07-05T02:25:26.628Z,10.30
2018-07-05T02:26:48.748Z,9.70
2018-07-05T02:28:11.084Z,9.60
2018-07-05T02:29:33.224Z,9.70
2018-07-05T02:30:55.485Z,8.73
2018-07-05T02:32:17.945Z,9.30
2018-07-05T02:33:40.225Z,9.70
2018-07-05T02:35:02.457Z,10.00
2018-07-05T02:36:24.737Z,9.77
2018-07-05T02:37:52.485Z,9.30
2018-07-05T02:39:20.226Z,9.73
2018-07-05T02:40:42.486Z,9.43
2018-07-05T02:42:04.818Z,9.37
2018-07-05T02:43:27.250Z,11.03
2018-07-05T02:44:49.725Z,11.20
2018-07-05T02:46:12.449Z,10.47
2018-07-05T02:47:34.568Z,9.43
2018-07-05T02:48:56.923Z,9.47
2018-07-05T02:50:19.107Z,10.00
2018-07-05T02:51:41.641Z,9.90
2018-07-05T02:53:04.001Z,9.23
2018-07-05T02:54:26.364Z,10.07
2018-07-05T02:55:48.828Z,9.47
2018-07-05T02:57:11.218Z,10.00
2018-07-05T02:58:33.461Z,11.30
2018-07-05T02:59:55.744Z,9.77
2018-07-05T03:01:18.033Z,9.30
2018-07-05T03:02:40.581Z,10.10
2018-07-05T03:04:02.831Z,10.90
2018-07-05T03:05:25.136Z,10.80
2018-07-05T03:06:47.625Z,10.07
2018-07-05T03:08:10.032Z,9.83
2018-07-05T03:09:32.623Z,10.33
2018-07-05T03:10:54.977Z,11.20
2018-07-05T03:12:17.270Z,10.10
2018-07-05T03:13:39.596Z,10.90
2018-07-05T03:15:01.784Z,10.37
2018-07-05T03:16:24.188Z,11.17
2018-07-05T03:17:46.489Z,9.80
2018-07-05T03:19:08.827Z,9.83
2018-07-05T03:20:31.049Z,11.20
2018-07-05T03:21:53.284Z,10.13
2018-07-05T03:23:15.651Z,10.13
2018-07-05T03:24:38.048Z,11.00
2018-07-05T03:26:00.437Z,10.90
2018-07-05T03:27:22.792Z,11.10
2018-07-05T03:28:45.042Z,11.10
2018-07-05T03:30:07.450Z,9.77
2018-07-05T03:31:29.768Z,11.03
2018-07-05T03:32:52.223Z,10.43
2018-07-05T03:34:14.548Z,11.90
2018-07-05T03:35:36.717Z,11.60
2018-07-05T03:36:59.110Z,10.63
2018-07-05T03:38:21.561Z,10.40
2018-07-05T03:39:43.705Z,10.77
2018-07-05T03:41:06.225Z,10.73
2018-07-05T03:42:28.657Z,10.47
2018-07-05T03:43:51.185Z,10.30
2018-07-05T03:45:13.507Z,11.03
2018-07-05T03:46:35.892Z,10.60
2018-07-05T03:47:58.441Z,10.10
2018-07-05T03:49:20.789Z,9.90
2018-07-05T03:50:43.057Z,11.23
2018-07-05T03:52:05.320Z,10.70
2018-07-05T03:53:27.549Z,10.50
2018-07-05T03:54:49.793Z,9.73
2018-07-05T03:56:12.113Z,9.90
2018-07-05T03:57:34.393Z,10.60
2018-07-05T03:58:56.821Z,9.80
2018-07-05T04:00:19.000Z,9.37
2018-07-05T04:01:41.210Z,10.10
2018-07-05T04:03:03.489Z,10.07
2018-07-05T04:04:25.754Z,10.50
2018-07-05T04:05:48.200Z,10.97
2018-07-05T04:07:10.548Z,10.30
2018-07-05T04:08:32.988Z,10.57
2018-07-05T04:09:55.345Z,9.37
2018-07-05T04:11:17.485Z,10.33
2018-07-05T04:12:39.769Z,10.30
2018-07-05T04:14:02.981Z,9.30
2018-07-05T04:15:25.376Z,9.23
2018-07-05T04:16:48.113Z,8.80
2018-07-05T04:18:10.400Z,9.63
2018-07-05T04:19:32.670Z,8.40
2018-07-05T04:20:54.906Z,9.50
2018-07-05T04:22:17.225Z,9.53
2018-07-05T04:23:39.577Z,9.00
2018-07-05T04:25:01.720Z,8.87
2018-07-05T04:26:24.074Z,9.43
2018-07-05T04:27:46.365Z,8.50
2018-07-05T04:29:08.699Z,8.70
2018-07-05T04:30:31.021Z,9.00
2018-07-05T04:31:53.473Z,9.03
2018-07-05T04:33:15.885Z,8.60
2018-07-05T04:34:38.186Z,9.77
2018-07-05T04:36:00.568Z,8.93
2018-07-05T04:37:23.002Z,9.13
2018-07-05T04:38:45.400Z,9.33
2018-07-05T04:40:07.981Z,7.60
2018-07-05T04:41:30.380Z,8.93
2018-07-05T04:42:52.969Z,8.73
2018-07-05T04:44:15.254Z,8.20
2018-07-05T04:45:37.685Z,9.10
2018-07-05T04:47:00.110Z,8.23
2018-07-05T04:48:22.329Z,7.60
2018-07-05T04:49:44.426Z,8.63
2018-07-05T04:51:06.636Z,8.40
2018-07-05T04:52:29.071Z,8.40
2018-07-05T04:53:51.529Z,8.50
2018-07-05T04:55:13.742Z,9.93
2018-07-05T04:56:36.128Z,8.10
2018-07-05T04:57:52.572Z,8.60
2018-07-05T04:59:14.760Z,8.30
2018-07-05T05:00:37.065Z,8.67
2018-07-05T05:01:59.192Z,8.53
2018-07-05T05:03:21.527Z,8.73
2018-07-05T05:04:44.092Z,7.90
2018-07-05T05:06:06.692Z,8.80
2018-07-05T05:07:29.045Z,8.50
2018-07-05T05:08:51.436Z,8.77
2018-07-05T05:10:14.006Z,8.53
2018-07-05T05:11:36.452Z,8.60
2018-07-05T05:12:58.695Z,7.93
2018-07-05T05:14:21.085Z,8.60
2018-07-05T05:15:43.485Z,8.10
2018-07-05T05:17:05.845Z,9.80
2018-07-05T05:18:28.242Z,7.90
2018-07-05T05:19:50.732Z,10.50
2018-07-05T05:21:13.150Z,9.70
2018-07-05T05:22:35.564Z,8.50
2018-07-05T05:23:57.916Z,9.33
2018-07-05T05:25:20.146Z,9.93
2018-07-05T05:26:42.428Z,9.20
2018-07-05T05:28:04.529Z,9.20
2018-07-05T05:29:26.859Z,8.83
2018-07-05T05:30:49.130Z,9.40
2018-07-05T05:32:11.539Z,9.57
2018-07-05T05:33:33.913Z,9.80
2018-07-05T05:34:56.195Z,10.13
2018-07-05T05:36:18.420Z,9.13
2018-07-05T05:37:40.765Z,8.43
2018-07-05T05:39:03.290Z,8.00
2018-07-05T05:40:25.548Z,8.43
2018-07-05T05:41:47.916Z,9.67
2018-07-05T05:43:10.233Z,9.50
2018-07-05T05:44:32.601Z,8.37
2018-07-05T05:45:54.916Z,10.43
2018-07-05T05:47:17.270Z,8.10
2018-07-05T05:48:39.692Z,9.37
2018-07-05T05:50:01.767Z,8.83
2018-07-05T05:51:24.076Z,8.93
2018-07-05T05:52:46.388Z,9.27
2018-07-05T05:54:09.193Z,9.73
2018-07-05T05:55:31.595Z,9.80
2018-07-05T05:56:53.910Z,8.63
2018-07-05T05:58:16.078Z,9.60
2018-07-05T05:59:38.415Z,9.70
2018-07-05T06:01:00.838Z,9.67
2018-07-05T06:02:23.261Z,9.27
2018-07-05T06:03:45.412Z,10.27
2018-07-05T06:05:07.700Z,8.60
2018-07-05T06:06:29.964Z,8.73
2018-07-05T06:07:52.265Z,9.10
2018-07-05T06:09:14.500Z,9.30
2018-07-05T06:10:40.025Z,9.20
2018-07-05T06:12:03.608Z,9.07
2018-07-05T06:13:26.467Z,9.17
2018-07-05T06:14:50.915Z,9.60
2018-07-05T06:16:13.204Z,9.40
2018-07-05T06:17:35.835Z,9.90
2018-07-05T06:18:58.181Z,10.30
2018-07-05T06:20:20.513Z,9.80
2018-07-05T06:21:45.712Z,8.90
2018-07-05T06:23:10.960Z,9.80
2018-07-05T06:24:36.368Z,9.80
2018-07-05T06:25:59.881Z,9.47
2018-07-05T06:27:22.138Z,9.50
2018-07-05T06:28:44.667Z,9.47
2018-07-05T06:30:08.026Z,8.83
2018-07-05T06:31:30.406Z,8.90
2018-07-05T06:32:52.698Z,9.13
2018-07-05T06:34:15.185Z,9.50
2018-07-05T06:35:37.514Z,9.60
2018-07-05T06:36:59.961Z,9.50
2018-07-05T06:38:22.188Z,8.90
2018-07-05T06:39:44.680Z,9.63
2018-07-05T06:41:07.170Z,9.87
2018-07-05T06:42:29.536Z,9.10
2018-07-05T06:43:52.133Z,8.90
2018-07-05T06:45:14.558Z,9.50
2018-07-05T06:46:36.968Z,10.40
2018-07-05T06:47:59.215Z,9.67
2018-07-05T06:49:21.808Z,9.27
2018-07-05T06:50:44.398Z,10.07
2018-07-05T06:52:06.741Z,10.07
2018-07-05T06:53:29.262Z,8.90
2018-07-05T06:54:51.429Z,9.97
2018-07-05T06:56:14.166Z,10.57
2018-07-05T06:57:36.515Z,10.20
2018-07-05T06:58:58.947Z,9.80
2018-07-05T07:00:21.425Z,9.20
2018-07-05T07:01:43.787Z,9.50
2018-07-05T07:03:06.142Z,8.40
2018-07-05T07:04:28.554Z,10.27
2018-07-05T07:09:32.974Z,9.73
2018-07-05T07:10:55.209Z,9.07
2018-07-05T07:12:17.685Z,9.30
2018-07-05T07:13:40.049Z,9.80
2018-07-05T07:15:02.381Z,9.10
2018-07-05T07:16:24.753Z,9.20
2018-07-05T07:17:47.180Z,8.60
2018-07-05T07:19:09.677Z,8.63
2018-07-05T07:20:32.160Z,9.90
2018-07-05T07:21:54.654Z,8.90
2018-07-05T07:23:17.102Z,10.00
2018-07-05T07:24:39.475Z,9.63
2018-07-05T07:26:01.890Z,8.67
2018-07-05T07:27:24.176Z,8.20
2018-07-05T07:28:46.552Z,9.50
2018-07-05T07:30:09.219Z,9.13
2018-07-05T07:31:31.721Z,8.70
2018-07-05T07:32:53.990Z,8.83
2018-07-05T07:34:16.163Z,8.73
2018-07-05T07:35:38.597Z,9.07
2018-07-05T07:37:00.910Z,9.03
2018-07-05T07:38:23.249Z,8.30
2018-07-05T07:39:45.441Z,8.40
2018-07-05T07:41:07.774Z,8.43
2018-07-05T07:42:11.537Z,8.53
2018-07-05T07:43:15.225Z,8.47
2018-07-05T07:44:20.352Z,9.23
2018-07-05T07:45:24.060Z,8.30
2018-07-05T07:46:27.684Z,8.10
2018-07-05T07:47:31.334Z,8.73
2018-07-05T07:48:34.998Z,9.40
2018-07-05T07:49:38.608Z,8.70
2018-07-05T07:50:42.228Z,8.70
2018-07-05T07:51:46.270Z,8.57
2018-07-05T07:52:49.898Z,8.07
2018-07-05T07:53:53.904Z,8.53
2018-07-05T07:54:57.528Z,8.37
2018-07-05T07:56:01.154Z,7.93
2018-07-05T07:57:04.781Z,8.30
2018-07-05T07:58:08.471Z,8.60
2018-07-05T07:59:12.558Z,8.80
2018-07-05T08:00:16.181Z,7.80
2018-07-05T08:01:19.805Z,8.27
2018-07-05T08:02:23.437Z,8.33
2018-07-05T08:03:27.064Z,8.17
2018-07-05T08:04:30.709Z,7.53
2018-07-05T08:05:34.335Z,8.00
2018-07-05T08:06:37.996Z,8.33
2018-07-05T08:07:41.616Z,7.50
2018-07-05T08:08:45.232Z,6.60
2018-07-05T08:09:48.857Z,6.80
2018-07-05T08:10:52.485Z,7.73
2018-07-05T08:11:56.185Z,7.40
2018-07-05T08:13:00.068Z,7.10
2018-07-05T08:14:04.290Z,6.67
2018-07-05T08:15:07.864Z,6.90
2018-07-05T08:16:11.506Z,7.30
2018-07-05T08:17:15.329Z,7.00
2018-07-05T08:18:19.057Z,7.33
2018-07-05T08:19:22.882Z,6.33
2018-07-05T08:20:26.529Z,6.37
2018-07-05T08:21:30.182Z,5.87
2018-07-05T08:22:33.833Z,6.50
2018-07-05T08:23:37.541Z,6.43
2018-07-05T08:24:41.174Z,5.83
2018-07-05T08:25:44.825Z,5.00
2018-07-05T08:26:48.436Z,6.80
2018-07-05T08:27:52.113Z,6.47
2018-07-05T08:28:55.732Z,5.80
2018-07-05T08:29:59.412Z,5.30
2018-07-05T08:31:03.049Z,5.83
2018-07-05T08:32:06.669Z,5.40
2018-07-05T08:33:10.408Z,5.47
2018-07-05T08:34:14.047Z,5.53
2018-07-05T08:35:17.921Z,5.37
2018-07-05T08:36:21.459Z,6.50
2018-07-05T08:37:25.077Z,6.33
2018-07-05T08:38:28.760Z,6.20
2018-07-05T08:39:32.673Z,6.40
2018-07-05T08:40:36.288Z,7.00
2018-07-05T08:41:39.925Z,6.00
2018-07-05T08:42:43.561Z,6.80
2018-07-05T08:43:47.345Z,6.77
2018-07-05T08:44:51.251Z,6.07
2018-07-05T08:45:54.890Z,6.27
2018-07-05T08:46:58.500Z,5.73
2018-07-05T08:48:02.120Z,5.73
2018-07-05T08:49:05.769Z,5.53
2018-07-05T08:50:09.690Z,5.20
2018-07-05T08:51:13.362Z,4.77
2018-07-05T08:52:17.201Z,6.17
2018-07-05T08:53:20.730Z,4.40
2018-07-05T08:54:24.369Z,4.57
2018-07-05T08:55:28.029Z,6.00
2018-07-05T08:56:31.657Z,6.30
2018-07-05T08:57:35.321Z,5.27
2018-07-05T08:58:39.192Z,5.73
2018-07-05T08:59:42.738Z,4.87
2018-07-05T09:00:46.372Z,4.80
2018-07-05T09:01:50.001Z,5.70
2018-07-05T09:02:53.641Z,6.93
2018-07-05T09:03:57.267Z,5.43
2018-07-05T09:05:00.909Z,6.43
2018-07-05T09:06:04.597Z,6.13
2018-07-05T09:07:08.230Z,6.30
2018-07-05T09:08:11.861Z,5.60
2018-07-05T09:09:15.480Z,4.90
2018-07-05T09:10:19.108Z,5.27
2018-07-05T09:11:23.013Z,6.10
2018-07-05T09:12:26.669Z,4.97
2018-07-05T09:13:30.297Z,4.77
2018-07-05T09:14:33.935Z,4.63
2018-07-05T09:15:37.561Z,4.73
2018-07-05T09:16:41.182Z,4.20
2018-07-05T09:17:44.968Z,3.83
2018-07-05T09:18:48.528Z,4.67
2018-07-05T09:19:52.354Z,4.33
2018-07-05T09:20:55.973Z,4.60
2018-07-05T09:21:59.641Z,3.30
2018-07-05T09:23:03.307Z,4.27
2018-07-05T09:24:06.998Z,4.30
2018-07-05T09:25:10.631Z,4.50
2018-07-05T09:26:14.414Z,3.83
2018-07-05T09:27:18.046Z,3.50
2018-07-05T09:28:21.685Z,4.30
2018-07-05T09:29:25.309Z,4.13
2018-07-05T09:30:29.155Z,3.70
2018-07-05T09:31:32.808Z,3.40
2018-07-05T09:32:36.419Z,4.07
2018-07-05T09:33:40.057Z,4.13
2018-07-05T09:34:43.712Z,3.70
2018-07-05T09:35:47.759Z,3.73
2018-07-05T09:36:51.417Z,3.83
2018-07-05T09:37:55.080Z,4.43
2018-07-05T09:38:58.776Z,4.87
2018-07-05T09:40:02.808Z,4.23
2018-07-05T09:41:06.376Z,4.37
2018-07-05T09:42:10.126Z,4.00
2018-07-05T09:43:13.929Z,4.40
2018-07-05T09:44:17.905Z,3.90
2018-07-05T09:45:21.556Z,3.60
2018-07-05T09:46:25.532Z,4.23
2018-07-05T09:47:29.138Z,3.43
2018-07-05T09:48:32.756Z,3.73
2018-07-05T09:49:36.381Z,3.50
2018-07-05T09:50:40.013Z,3.50
2018-07-05T09:51:43.669Z,3.30
2018-07-05T09:52:47.500Z,2.57
2018-07-05T09:53:51.175Z,3.80
2018-07-05T09:54:54.793Z,3.30
2018-07-05T09:55:58.404Z,3.60
2018-07-05T09:57:02.022Z,2.90
2018-07-05T09:58:05.670Z,2.90
2018-07-05T09:59:09.452Z,2.87
2018-07-05T10:00:13.159Z,3.47
2018-07-05T10:01:16.935Z,2.80
2018-07-05T10:02:20.659Z,2.90
2018-07-05T10:03:24.452Z,2.87
2018-07-05T10:04:28.080Z,2.53
2018-07-05T10:05:31.858Z,3.10
2018-07-05T10:06:35.595Z,2.63
2018-07-05T10:07:39.261Z,3.00
2018-07-05T10:08:43.659Z,2.50
2018-07-05T10:09:47.574Z,2.57
2018-07-05T10:10:51.214Z,2.83
2018-07-05T10:11:54.885Z,2.40
2018-07-05T10:12:58.861Z,2.30
2018-07-05T10:14:02.684Z,2.83
2018-07-05T10:15:06.300Z,2.30
2018-07-05T10:16:09.927Z,2.13
2018-07-05T10:17:13.922Z,2.50
2018-07-05T10:18:17.613Z,2.30
2018-07-05T10:19:21.296Z,1.70
2018-07-05T10:20:25.017Z,2.40
2018-07-05T10:21:28.637Z,1.67
2018-07-05T10:22:32.261Z,2.23
2018-07-05T10:23:35.919Z,2.50
2018-07-05T10:24:39.579Z,2.00
2018-07-05T10:25:43.277Z,2.00
2018-07-05T10:26:46.946Z,2.60
2018-07-05T10:27:50.577Z,2.23
2018-07-05T10:29:13.200Z,2.90
2018-07-05T10:30:35.332Z,2.37
2018-07-05T10:31:57.464Z,2.67
2018-07-05T10:33:20.056Z,2.43
2018-07-05T10:34:23.708Z,2.50
2018-07-05T10:35:27.329Z,3.20
2018-07-05T10:36:30.996Z,2.80
2018-07-05T10:37:34.626Z,3.47
2018-07-05T10:38:38.245Z,2.80
2018-07-05T10:39:42.085Z,3.50
2018-07-05T10:41:04.605Z,2.77
2018-07-05T10:42:27.009Z,3.30
2018-07-05T10:43:49.297Z,2.73
2018-07-05T10:45:11.724Z,2.80
2018-07-05T10:46:34.142Z,3.30
2018-07-05T10:47:56.627Z,2.80
2018-07-05T10:49:18.948Z,2.53
2018-07-05T10:50:41.689Z,2.50
2018-07-05T10:52:04.026Z,2.30
2018-07-05T10:53:26.201Z,2.30
2018-07-05T10:54:48.434Z,2.50
2018-07-05T10:56:10.832Z,3.33
2018-07-05T10:57:33.041Z,2.73
2018-07-05T10:58:55.485Z,3.03
2018-07-05T11:00:17.710Z,2.60
2018-07-05T11:01:40.176Z,2.80
2018-07-05T11:03:02.396Z,2.87
2018-07-05T11:04:24.974Z,3.10
2018-07-05T11:05:47.462Z,2.73
2018-07-05T11:07:10.450Z,3.83
2018-07-05T11:08:32.797Z,3.20
2018-07-05T11:09:55.118Z,4.00
2018-07-05T11:11:17.498Z,3.17
2018-07-05T11:12:39.755Z,3.47
2018-07-05T11:14:02.769Z,3.30
2018-07-05T11:15:25.037Z,3.07
2018-07-05T11:16:47.652Z,2.93
2018-07-05T11:18:09.983Z,2.80
2018-07-05T11:19:32.408Z,3.07
2018-07-05T11:20:54.552Z,2.90
2018-07-05T11:22:16.813Z,2.20
2018-07-05T11:23:39.153Z,3.50
2018-07-05T11:25:01.958Z,2.80
2018-07-05T11:26:24.409Z,2.67
2018-07-05T11:27:46.752Z,2.90
2018-07-05T11:29:09.343Z,2.13
2018-07-05T11:30:32.453Z,2.70
2018-07-05T11:31:54.922Z,2.07
2018-07-05T11:33:17.209Z,2.40
2018-07-05T11:34:39.672Z,2.67
2018-07-05T11:36:02.109Z,4.87
2018-07-05T11:37:24.503Z,2.20
2018-07-05T11:38:47.051Z,2.37
2018-07-05T11:40:09.458Z,2.40
2018-07-05T11:41:31.844Z,1.83
2018-07-05T11:42:54.099Z,2.53
2018-07-05T11:44:16.398Z,2.03
2018-07-05T11:45:38.876Z,2.00
2018-07-05T11:47:01.214Z,2.40
2018-07-05T11:48:23.643Z,2.00
2018-07-05T11:49:45.878Z,2.37
2018-07-05T11:51:08.244Z,2.50
2018-07-05T11:52:30.466Z,2.40
2018-07-05T11:53:52.874Z,2.00
2018-07-05T11:55:15.337Z,1.57
2018-07-05T11:56:37.765Z,2.10
2018-07-05T11:58:00.085Z,2.13
2018-07-05T11:59:22.454Z,2.23
2018-07-05T12:00:44.657Z,1.90
2018-07-05T12:02:06.948Z,2.17
2018-07-05T12:03:29.387Z,1.90
2018-07-05T12:04:51.672Z,1.40
2018-07-05T12:06:13.760Z,2.37
2018-07-05T12:07:36.458Z,2.13
2018-07-05T12:08:58.901Z,2.13
2018-07-05T12:10:21.352Z,2.17
2018-07-05T12:11:43.814Z,1.87
2018-07-05T12:13:00.534Z,2.10
2018-07-05T12:14:22.893Z,1.90
2018-07-05T12:15:45.241Z,1.50
2018-07-05T12:17:07.697Z,1.63
2018-07-05T12:18:30.092Z,1.80
2018-07-05T12:19:52.456Z,1.70
2018-07-05T12:21:08.638Z,1.70
2018-07-05T12:22:31.016Z,1.40
2018-07-05T12:23:53.398Z,2.60
2018-07-05T12:25:15.932Z,1.60
2018-07-05T12:26:38.351Z,1.57
2018-07-05T12:28:00.593Z,1.47
2018-07-05T12:29:22.932Z,1.70
2018-07-05T12:30:45.260Z,2.43
2018-07-05T12:32:07.731Z,2.40
2018-07-05T12:33:30.220Z,1.60
2018-07-05T12:34:52.427Z,2.13
2018-07-05T12:36:14.707Z,2.07
2018-07-05T12:37:37.158Z,1.73
2018-07-05T12:38:59.580Z,2.13
2018-07-05T12:40:21.826Z,2.53
2018-07-05T12:41:44.291Z,2.63
2018-07-05T12:43:07.136Z,2.07
2018-07-05T12:44:29.546Z,2.57
2018-07-05T12:45:51.928Z,1.70
2018-07-05T12:47:14.306Z,2.37
2018-07-05T12:48:36.771Z,2.20
2018-07-05T12:49:59.213Z,2.60
2018-07-05T12:51:21.733Z,2.53
2018-07-05T12:52:44.141Z,2.50
2018-07-05T12:54:06.567Z,2.30
2018-07-05T12:55:28.952Z,2.00
2018-07-05T12:56:51.370Z,2.33
2018-07-05T12:58:13.886Z,3.10
2018-07-05T12:59:36.015Z,2.80
2018-07-05T13:00:58.395Z,2.90
2018-07-05T13:02:20.752Z,2.90
2018-07-05T13:03:43.261Z,2.53
2018-07-05T13:05:05.682Z,2.60
2018-07-05T13:06:27.979Z,2.13
2018-07-05T13:07:50.080Z,2.40
2018-07-05T13:09:12.398Z,2.20
2018-07-05T13:10:34.809Z,2.30
2018-07-05T13:11:57.313Z,2.40
2018-07-05T13:13:19.721Z,2.97
2018-07-05T13:14:41.768Z,2.37
2018-07-05T13:16:04.124Z,2.77
2018-07-05T13:17:26.537Z,2.40
2018-07-05T13:18:48.941Z,2.40
2018-07-05T13:20:11.276Z,2.70
2018-07-05T13:21:33.428Z,2.37
2018-07-05T13:22:49.735Z,3.10
2018-07-05T13:24:11.780Z,2.40
2018-07-05T13:25:34.318Z,2.17
2018-07-05T13:26:56.829Z,2.40
2018-07-05T13:28:18.986Z,2.50
2018-07-05T13:29:41.464Z,1.97
2018-07-05T13:31:04.375Z,1.97
2018-07-05T13:32:26.812Z,2.10
2018-07-05T13:33:49.037Z,2.27
2018-07-05T13:35:11.221Z,2.20
2018-07-05T13:36:33.780Z,2.10
2018-07-05T13:37:56.157Z,2.03
2018-07-05T13:39:18.458Z,2.50
2018-07-05T13:40:40.637Z,2.03
2018-07-05T13:42:03.110Z,1.70
2018-07-05T13:43:25.356Z,1.87
2018-07-05T13:44:47.672Z,1.90
2018-07-05T13:46:09.911Z,1.63
2018-07-05T13:47:32.295Z,1.70
2018-07-05T13:48:54.701Z,1.90
2018-07-05T13:50:16.849Z,1.90
2018-07-05T13:51:39.361Z,1.40
2018-07-05T13:53:01.959Z,2.20
2018-07-05T13:54:24.277Z,1.70
2018-07-05T13:55:40.728Z,1.70
2018-07-05T13:57:02.813Z,1.40
2018-07-05T13:58:25.240Z,2.40
2018-07-05T13:59:47.659Z,1.53
2018-07-05T14:01:09.966Z,1.80
2018-07-05T14:02:32.445Z,1.53
2018-07-05T14:03:54.761Z,1.90
2018-07-05T14:05:17.105Z,1.40
2018-07-05T14:06:40.380Z,1.90
2018-07-05T14:08:02.683Z,1.83
2018-07-05T14:09:25.044Z,1.40
2018-07-05T14:10:47.585Z,1.67
2018-07-05T14:12:09.992Z,1.97
2018-07-05T14:13:32.314Z,1.60
2018-07-05T14:14:54.617Z,1.40
2018-07-05T14:16:16.965Z,1.83
2018-07-05T14:17:39.281Z,1.50
2018-07-05T14:19:01.564Z,1.60
2018-07-05T14:20:23.944Z,1.27
2018-07-05T14:21:46.254Z,1.23
2018-07-05T14:23:08.591Z,1.23
2018-07-05T14:24:30.950Z,1.50
2018-07-05T14:25:53.206Z,1.23
2018-07-05T14:27:15.417Z,1.30
2018-07-05T14:28:37.636Z,1.30
2018-07-05T14:29:59.977Z,1.10
2018-07-05T14:31:22.561Z,1.00
2018-07-05T14:32:44.741Z,1.20
2018-07-05T14:34:06.887Z,1.50
2018-07-05T14:35:29.342Z,1.00
2018-07-05T14:36:51.724Z,1.40
2018-07-05T14:38:14.238Z,1.27
2018-07-05T14:39:37.607Z,1.27
2018-07-05T14:40:59.890Z,1.20
2018-07-05T14:42:22.383Z,1.43
2018-07-05T14:43:44.912Z,1.53
2018-07-05T14:45:07.401Z,0.97
2018-07-05T14:46:29.646Z,1.33
2018-07-05T14:47:51.960Z,1.37
2018-07-05T14:49:14.375Z,1.40
2018-07-05T14:50:36.768Z,1.17
2018-07-05T14:51:59.121Z,0.93
2018-07-05T14:53:21.409Z,1.30
2018-07-05T14:54:43.676Z,1.20
2018-07-05T14:56:06.140Z,1.23
2018-07-05T14:57:28.534Z,1.40
2018-07-05T14:58:51.062Z,1.30
2018-07-05T15:00:13.744Z,1.10
2018-07-05T15:01:36.166Z,1.40
2018-07-05T15:02:58.533Z,1.27
2018-07-05T15:04:21.047Z,1.03
2018-07-05T15:05:43.382Z,1.10
2018-07-05T15:07:05.657Z,1.50
2018-07-05T15:08:27.977Z,1.50
2018-07-05T15:09:50.338Z,1.00
2018-07-05T15:11:12.961Z,1.27
2018-07-05T15:12:35.420Z,0.97
2018-07-05T15:13:57.654Z,1.10
2018-07-05T15:15:19.880Z,1.30
2018-07-05T15:16:42.308Z,1.30
2018-07-05T15:18:04.608Z,1.10
2018-07-05T15:19:27.167Z,1.30
2018-07-05T15:20:49.377Z,1.20
2018-07-05T15:22:11.705Z,1.20
2018-07-05T15:23:34.157Z,1.23
2018-07-05T15:24:56.585Z,1.40
2018-07-05T15:26:19.034Z,1.10
2018-07-05T15:27:41.397Z,1.43
2018-07-05T15:29:03.799Z,1.40
2018-07-05T15:30:26.050Z,1.23
2018-07-05T15:31:48.392Z,1.40
2018-07-05T15:33:10.733Z,1.40
2018-07-05T15:34:32.953Z,1.27
2018-07-05T15:35:55.205Z,1.13
2018-07-05T15:37:17.624Z,1.23
2018-07-05T15:38:40.234Z,1.47
2018-07-05T15:40:02.538Z,1.10
2018-07-05T15:41:24.726Z,1.10
2018-07-05T15:42:47.115Z,1.33
2018-07-05T15:44:09.507Z,1.10
2018-07-05T15:45:31.761Z,1.60
2018-07-05T15:46:54.069Z,1.07
2018-07-05T15:48:16.400Z,1.10
2018-07-05T15:49:38.532Z,1.63
2018-07-05T15:51:00.855Z,1.43
2018-07-05T15:52:23.072Z,1.10
2018-07-05T15:53:39.412Z,1.43
2018-07-05T15:55:01.777Z,1.30
2018-07-05T15:56:24.033Z,1.20
2018-07-05T15:57:46.533Z,1.40
2018-07-05T15:59:08.876Z,0.90
2018-07-05T16:00:31.423Z,1.20
2018-07-05T16:01:53.765Z,1.17
2018-07-05T16:03:16.247Z,1.20
2018-07-05T16:04:38.654Z,1.13
2018-07-05T16:06:00.976Z,1.20
2018-07-05T16:07:23.447Z,1.40
2018-07-05T16:08:39.855Z,1.50
2018-07-05T16:10:02.164Z,1.57
2018-07-05T16:11:24.281Z,1.50
2018-07-05T16:12:46.657Z,1.30
2018-07-05T16:14:08.948Z,2.30
2018-07-05T16:15:31.070Z,1.40
2018-07-05T16:16:53.227Z,1.50
2018-07-05T16:18:15.453Z,1.50
2018-07-05T16:19:37.809Z,1.90
2018-07-05T16:21:00.165Z,1.20
2018-07-05T16:22:22.641Z,1.33
2018-07-05T16:23:44.784Z,1.33
2018-07-05T16:25:07.820Z,1.40
2018-07-05T16:26:30.122Z,1.53
2018-07-05T16:27:52.450Z,1.30
2018-07-05T16:29:14.868Z,1.43
2018-07-05T16:30:37.365Z,1.40
2018-07-05T16:31:59.882Z,1.40
2018-07-05T16:33:22.288Z,1.40
2018-07-05T16:34:44.748Z,1.30
2018-07-05T16:36:07.001Z,1.80
2018-07-05T16:37:29.400Z,1.93
2018-07-05T16:38:51.717Z,1.70
2018-07-05T16:40:14.290Z,1.40
2018-07-05T16:41:36.673Z,1.50
2018-07-05T16:42:59.123Z,1.50
2018-07-05T16:44:21.224Z,1.70
2018-07-05T16:45:43.586Z,1.50
2018-07-05T16:47:05.896Z,1.70
2018-07-05T16:48:22.108Z,1.70
2018-07-05T16:49:44.453Z,1.53
2018-07-05T16:51:06.830Z,1.80
2018-07-05T16:52:29.301Z,1.60
2018-07-05T16:53:51.612Z,2.10
2018-07-05T16:55:13.961Z,2.20
2018-07-05T16:56:36.441Z,1.70
2018-07-05T16:57:58.732Z,1.50
2018-07-05T16:59:21.030Z,1.40
2018-07-05T17:00:43.413Z,1.27
2018-07-05T17:02:05.758Z,1.80
2018-07-05T17:03:27.956Z,1.60
2018-07-05T17:04:50.276Z,1.80
2018-07-05T17:06:12.396Z,1.10
2018-07-05T17:07:35.185Z,1.60
2018-07-05T17:08:57.394Z,2.20
2018-07-05T17:10:19.704Z,1.67
2018-07-05T17:11:42.073Z,1.90
2018-07-05T17:13:04.373Z,4.93
2018-07-05T17:14:26.643Z,1.80
2018-07-05T17:15:48.838Z,4.70
2018-07-05T17:17:11.349Z,10.43
2018-07-05T17:18:34.045Z,3.93
2018-07-05T17:19:57.003Z,1.50
2018-07-05T17:21:19.541Z,2.43
2018-07-05T17:22:41.904Z,2.17
2018-07-05T17:24:04.593Z,1.77
2018-07-05T17:25:26.873Z,1.93