createdAt,value
2023-01-31T00:00:56.865Z,5.80
2023-01-31T00:02:59.640Z,5.70
2023-01-31T00:05:02.373Z,5.90
2023-01-31T00:07:06.410Z,5.70
2023-01-31T00:09:11.382Z,5.90
2023-01-31T00:11:14.891Z,5.70
2023-01-31T00:13:17.643Z,6.00
2023-01-31T00:15:20.915Z,6.00
2023-01-31T00:17:23.828Z,5.80
2023-01-31T00:19:26.523Z,5.90
2023-01-31T00:21:31.009Z,5.80
2023-01-31T00:23:35.192Z,5.70
2023-01-31T00:25:38.247Z,5.90
2023-01-31T00:27:41.216Z,6.00
2023-01-31T00:29:43.940Z,5.70
2023-01-31T00:31:46.722Z,5.70
2023-01-31T00:33:50.188Z,5.40
2023-01-31T00:35:52.864Z,5.60
2023-01-31T00:37:55.624Z,5.50
2023-01-31T00:39:59.708Z,5.60
2023-01-31T00:42:02.398Z,5.40
2023-01-31T00:44:05.965Z,5.60
2023-01-31T00:46:08.739Z,5.60
2023-01-31T00:48:11.486Z,5.30
2023-01-31T00:50:16.195Z,5.60
2023-01-31T00:52:18.969Z,5.70
2023-01-31T00:54:21.722Z,5.50
2023-01-31T00:56:26.637Z,5.40
2023-01-31T00:58:29.630Z,5.60
2023-01-31T01:00:32.711Z,5.50
2023-01-31T01:02:35.750Z,5.50
2023-01-31T01:04:38.568Z,5.80
2023-01-31T01:06:41.802Z,5.80
2023-01-31T01:08:45.102Z,5.40
2023-01-31T01:10:48.507Z,5.60
2023-01-31T01:12:52.552Z,5.80
2023-01-31T01:14:55.312Z,5.60
2023-01-31T01:16:59.123Z,5.60
2023-01-31T01:19:03.054Z,5.50
2023-01-31T01:21:07.807Z,5.90
2023-01-31T01:23:10.563Z,5.70
2023-01-31T01:25:13.380Z,5.70
2023-01-31T01:27:16.156Z,5.80
2023-01-31T01:29:20.216Z,5.90
2023-01-31T01:31:30.626Z,6.00
2023-01-31T01:33:33.914Z,5.90
2023-01-31T01:35:36.655Z,5.50
2023-01-31T01:37:39.571Z,5.70
2023-01-31T01:39:42.417Z,5.50
2023-01-31T01:41:46.614Z,5.70
2023-01-31T01:43:51.493Z,5.30
2023-01-31T01:45:55.554Z,5.50
2023-01-31T01:48:01.851Z,5.10
2023-01-31T01:50:13.264Z,5.10
2023-01-31T01:52:17.333Z,5.40
2023-01-31T01:54:25.918Z,5.50
2023-01-31T01:56:33.933Z,5.30
2023-01-31T01:58:40.507Z,5.60
2023-01-31T02:00:45.384Z,5.50
2023-01-31T02:02:53.428Z,5.80
2023-01-31T02:04:56.333Z,5.80
2023-01-31T02:07:02.867Z,5.90
2023-01-31T02:09:09.575Z,6.00
2023-01-31T02:11:18.572Z,5.70
2023-01-31T02:13:22.079Z,5.70
2023-01-31T02:15:25.914Z,5.60
2023-01-31T02:17:29.194Z,5.50
2023-01-31T02:19:41.720Z,5.40
2023-01-31T02:22:06.803Z,5.60
2023-01-31T02:24:28.286Z,5.90
2023-01-31T02:26:56.374Z,6.10
2023-01-31T02:29:24.433Z,6.00
2023-01-31T02:31:48.432Z,6.00
2023-01-31T02:33:58.521Z,5.80
2023-01-31T02:36:14.345Z,6.00
2023-01-31T02:38:31.833Z,6.00
2023-01-31T02:40:42.957Z,6.30
2023-01-31T02:42:55.135Z,6.00
2023-01-31T02:45:05.435Z,5.90
2023-01-31T02:47:19.752Z,6.00
2023-01-31T02:49:37.107Z,6.10
2023-01-31T02:52:05.905Z,6.10
2023-01-31T02:54:13.495Z,5.80
2023-01-31T02:56:23.720Z,5.70
2023-01-31T02:58:30.462Z,5.80
2023-01-31T03:00:35.151Z,6.00
2023-01-31T03:02:38.089Z,6.10
2023-01-31T03:04:43.037Z,6.30
2023-01-31T03:06:59.995Z,6.50
2023-01-31T03:09:08.400Z,6.60
2023-01-31T03:11:11.748Z,6.30
2023-01-31T03:13:31.044Z,6.60
2023-01-31T03:16:05.051Z,6.60
2023-01-31T03:18:12.999Z,6.60
2023-01-31T03:20:22.785Z,6.30
2023-01-31T03:22:29.371Z,6.30
2023-01-31T03:24:32.969Z,6.10
2023-01-31T03:26:36.797Z,6.40
2023-01-31T03:28:43.026Z,6.50
2023-01-31T03:30:50.432Z,6.60
2023-01-31T03:32:58.360Z,6.60
2023-01-31T03:35:01.362Z,6.70
2023-01-31T03:37:12.828Z,6.20
2023-01-31T03:39:20.848Z,6.00
2023-01-31T03:41:30.930Z,5.80
2023-01-31T03:43:40.364Z,5.90
2023-01-31T03:45:47.977Z,6.00
2023-01-31T03:47:52.108Z,6.10
2023-01-31T03:49:57.941Z,6.10
2023-01-31T03:52:06.062Z,6.00
2023-01-31T03:54:14.102Z,5.70
2023-01-31T03:56:21.302Z,6.00
2023-01-31T03:58:30.368Z,6.00
2023-01-31T04:00:37.234Z,5.90
2023-01-31T04:02:41.415Z,5.90
2023-01-31T04:04:49.062Z,5.90
2023-01-31T04:06:52.200Z,5.40
2023-01-31T04:08:55.408Z,5.70
2023-01-31T04:11:00.585Z,5.80
2023-01-31T04:13:03.406Z,5.50
2023-01-31T04:15:08.167Z,5.60
2023-01-31T04:17:10.845Z,5.80
2023-01-31T04:19:13.573Z,5.80
2023-01-31T04:21:16.421Z,5.70
2023-01-31T04:23:19.317Z,5.40
2023-01-31T04:25:22.576Z,5.70
2023-01-31T04:27:27.116Z,5.80
2023-01-31T04:29:29.854Z,5.60
2023-01-31T04:31:33.115Z,5.60
2023-01-31T04:33:35.999Z,5.60
2023-01-31T04:35:41.203Z,5.50
2023-01-31T04:37:44.004Z,5.90
2023-01-31T04:39:46.693Z,5.80
2023-01-31T04:41:49.428Z,6.00
2023-01-31T04:43:53.568Z,5.90
2023-01-31T04:45:56.296Z,6.10
2023-01-31T04:47:59.027Z,6.00
2023-01-31T04:50:01.865Z,6.00
2023-01-31T04:52:04.793Z,6.00
2023-01-31T04:54:08.052Z,6.00
2023-01-31T04:56:10.869Z,5.90
2023-01-31T04:58:13.597Z,5.90
2023-01-31T05:00:18.971Z,6.00
2023-01-31T05:02:23.260Z,6.10
2023-01-31T05:04:26.355Z,6.20
2023-01-31T05:06:29.184Z,6.20
2023-01-31T05:08:31.948Z,6.10
2023-01-31T05:10:36.512Z,6.00
2023-01-31T05:12:39.258Z,6.00
2023-01-31T05:14:41.956Z,6.00
2023-01-31T05:16:47.377Z,6.00
2023-01-31T05:18:51.118Z,6.00
2023-01-31T05:20:54.080Z,5.80
2023-01-31T05:22:56.832Z,5.90
2023-01-31T05:24:59.580Z,5.90
2023-01-31T05:27:03.496Z,5.90
2023-01-31T05:29:07.619Z,5.90
2023-01-31T05:31:13.118Z,5.90
2023-01-31T05:33:17.338Z,6.10
2023-01-31T05:35:20.902Z,6.00
2023-01-31T05:37:23.774Z,6.10
2023-01-31T05:39:26.570Z,6.00
2023-01-31T05:41:29.335Z,6.10
2023-01-31T05:43:32.482Z,6.10
2023-01-31T05:45:35.303Z,6.30
2023-01-31T05:47:38.315Z,6.30
2023-01-31T05:49:42.397Z,6.20
2023-01-31T05:51:45.187Z,6.30
2023-01-31T05:53:48.714Z,6.30
2023-01-31T05:55:51.756Z,6.20
2023-01-31T05:57:54.891Z,6.30
2023-01-31T05:59:57.657Z,6.20
2023-01-31T06:02:01.023Z,6.50
2023-01-31T06:04:03.860Z,6.40
2023-01-31T06:06:08.193Z,6.40
2023-01-31T06:08:11.614Z,6.40
2023-01-31T06:10:15.508Z,6.50
2023-01-31T06:12:18.316Z,6.60
2023-01-31T06:14:21.025Z,6.40
2023-01-31T06:16:23.845Z,6.50
2023-01-31T06:18:27.276Z,6.40
2023-01-31T06:20:30.041Z,6.60
2023-01-31T06:22:34.272Z,6.60
2023-01-31T06:24:36.999Z,6.30
2023-01-31T06:26:39.713Z,6.10
2023-01-31T06:28:43.974Z,6.20
2023-01-31T06:30:48.342Z,6.20
2023-01-31T06:32:51.228Z,6.10
2023-01-31T06:34:53.994Z,6.30
2023-01-31T06:36:57.173Z,6.40
2023-01-31T06:39:01.268Z,6.30
2023-01-31T06:41:04.018Z,6.30
2023-01-31T06:43:06.828Z,6.20
2023-01-31T06:45:10.777Z,6.40
2023-01-31T06:47:14.695Z,6.10
2023-01-31T06:49:17.490Z,6.30
2023-01-31T06:51:20.258Z,6.30
2023-01-31T06:53:23.006Z,6.40
2023-01-31T06:55:27.064Z,6.30
2023-01-31T06:57:30.370Z,6.50
2023-01-31T06:59:33.637Z,6.50
2023-01-31T07:01:36.405Z,6.50
2023-01-31T07:03:39.643Z,6.30
2023-01-31T07:05:42.666Z,6.50
2023-01-31T07:07:45.553Z,6.30
2023-01-31T07:09:48.338Z,6.40
2023-01-31T07:11:52.401Z,6.30
2023-01-31T07:13:55.222Z,6.50
2023-01-31T07:15:58.307Z,6.50
2023-01-31T07:18:01.311Z,6.80
2023-01-31T07:20:04.590Z,6.80
2023-01-31T07:22:07.391Z,7.10
2023-01-31T07:24:10.555Z,7.30
2023-01-31T07:26:13.368Z,7.40
2023-01-31T07:28:17.530Z,7.50
2023-01-31T07:30:20.811Z,7.50
2023-01-31T07:32:23.641Z,7.50
2023-01-31T07:34:26.458Z,7.70
2023-01-31T07:36:29.933Z,7.50
2023-01-31T07:38:33.354Z,7.60
2023-01-31T07:40:36.109Z,7.60
2023-01-31T07:42:38.995Z,7.70
2023-01-31T07:44:43.014Z,7.80
2023-01-31T07:46:45.845Z,7.60
2023-01-31T07:48:48.662Z,7.70
2023-01-31T07:50:52.022Z,7.70
2023-01-31T07:52:54.891Z,7.80
2023-01-31T07:54:57.644Z,7.90
2023-01-31T07:57:00.410Z,7.70
2023-01-31T07:59:03.215Z,7.50
2023-01-31T08:01:24.983Z,7.70
2023-01-31T08:03:36.731Z,7.60
2023-01-31T08:05:39.465Z,7.50
2023-01-31T08:07:42.347Z,7.60
2023-01-31T08:09:47.320Z,7.80
2023-01-31T08:11:50.140Z,7.90
2023-01-31T08:13:52.860Z,8.00
2023-01-31T08:15:55.670Z,8.10
2023-01-31T08:17:59.776Z,8.30
2023-01-31T08:20:02.555Z,8.30
2023-01-31T08:22:05.907Z,8.00
2023-01-31T08:24:09.492Z,8.20
2023-01-31T08:26:13.922Z,8.00
2023-01-31T08:28:17.455Z,8.00
2023-01-31T08:30:20.410Z,7.90
2023-01-31T08:32:23.245Z,8.00
2023-01-31T08:34:27.929Z,8.00
2023-01-31T08:36:32.841Z,8.10
2023-01-31T08:38:35.745Z,8.00
2023-01-31T08:40:38.578Z,8.10
2023-01-31T08:42:41.346Z,8.30
2023-01-31T08:44:44.084Z,8.50
2023-01-31T08:46:47.007Z,8.30
2023-01-31T08:48:49.818Z,8.40
2023-01-31T08:50:53.887Z,8.40
2023-01-31T08:52:57.537Z,8.40
2023-01-31T08:55:00.210Z,8.40
2023-01-31T08:57:02.910Z,8.30
2023-01-31T08:59:05.648Z,8.40
2023-01-31T09:01:10.645Z,8.50
2023-01-31T09:03:16.846Z,8.40
2023-01-31T09:05:19.964Z,8.50
2023-01-31T09:07:24.237Z,8.40
2023-01-31T09:09:28.580Z,8.40
2023-01-31T09:11:32.463Z,8.30
2023-01-31T09:13:35.696Z,8.30
2023-01-31T09:15:39.001Z,8.40
2023-01-31T09:17:42.831Z,8.60
2023-01-31T09:19:45.737Z,8.60
2023-01-31T09:21:48.427Z,8.60
2023-01-31T09:23:57.021Z,8.40
2023-01-31T09:25:59.735Z,8.30
2023-01-31T09:28:03.004Z,8.50
2023-01-31T09:30:07.263Z,8.60
2023-01-31T09:32:10.179Z,8.60
2023-01-31T09:34:13.872Z,8.60
2023-01-31T09:36:18.425Z,8.60
2023-01-31T09:38:21.264Z,8.70
2023-01-31T09:40:31.171Z,8.60
2023-01-31T09:42:37.850Z,8.80
2023-01-31T09:44:42.880Z,8.70
2023-01-31T09:46:48.579Z,8.70
2023-01-31T09:48:53.292Z,8.80
2023-01-31T09:50:59.469Z,8.80
2023-01-31T09:53:02.766Z,8.70
2023-01-31T09:55:08.137Z,8.10
2023-01-31T09:57:25.874Z,8.30
2023-01-31T09:59:37.181Z,8.30
2023-01-31T10:01:49.521Z,8.40
2023-01-31T10:04:18.486Z,8.50
2023-01-31T10:06:24.554Z,8.70
2023-01-31T10:08:41.311Z,8.80
2023-01-31T10:10:49.241Z,8.70
2023-01-31T10:12:57.862Z,8.60
2023-01-31T10:15:04.347Z,8.50
2023-01-31T10:17:12.578Z,8.60
2023-01-31T10:19:23.406Z,8.80
2023-01-31T10:21:32.629Z,8.90
2023-01-31T10:23:41.171Z,9.00
2023-01-31T10:25:50.215Z,9.10
2023-01-31T10:27:58.256Z,9.00
2023-01-31T10:30:03.969Z,9.20
2023-01-31T10:32:13.146Z,9.00
2023-01-31T10:34:20.828Z,9.00
2023-01-31T10:36:28.211Z,8.60
2023-01-31T10:38:36.023Z,9.10
2023-01-31T10:40:41.282Z,9.10
2023-01-31T10:42:50.775Z,9.10
2023-01-31T10:44:56.556Z,9.10
2023-01-31T10:47:00.418Z,9.00
2023-01-31T10:49:03.953Z,9.00
2023-01-31T10:51:20.129Z,9.00
2023-01-31T10:53:38.513Z,9.10
2023-01-31T10:55:55.391Z,8.90
2023-01-31T10:57:59.225Z,9.00
2023-01-31T11:00:04.373Z,9.10
2023-01-31T11:02:22.044Z,8.90
2023-01-31T11:04:28.831Z,8.90
2023-01-31T11:06:31.565Z,8.90
2023-01-31T11:08:37.494Z,9.10
2023-01-31T11:10:51.897Z,8.90
2023-01-31T11:12:56.638Z,9.20
2023-01-31T11:15:09.187Z,9.10
2023-01-31T11:17:18.581Z,8.80
2023-01-31T11:19:27.718Z,8.80
2023-01-31T11:21:33.639Z,8.60
2023-01-31T11:23:37.432Z,8.70
2023-01-31T11:25:40.272Z,8.50
2023-01-31T11:27:44.828Z,8.40
2023-01-31T11:29:51.435Z,8.70
2023-01-31T11:31:57.015Z,8.90
2023-01-31T11:34:01.328Z,8.70
2023-01-31T11:36:09.382Z,8.40
2023-01-31T11:38:23.253Z,8.60
2023-01-31T11:40:32.957Z,8.70
2023-01-31T11:42:35.753Z,9.00
2023-01-31T11:44:38.551Z,9.00
2023-01-31T11:46:49.434Z,9.10
2023-01-31T11:48:53.496Z,9.00
2023-01-31T11:50:58.264Z,9.10
2023-01-31T11:53:03.124Z,9.10
2023-01-31T11:55:09.336Z,9.30
2023-01-31T11:57:17.089Z,9.20
2023-01-31T11:59:24.320Z,9.30
2023-01-31T12:01:27.906Z,9.10
2023-01-31T12:03:32.333Z,8.50
2023-01-31T12:05:43.564Z,8.90
2023-01-31T12:07:50.097Z,9.00
2023-01-31T12:09:53.070Z,8.60
2023-01-31T12:11:57.751Z,8.60
2023-01-31T12:14:14.046Z,8.80
2023-01-31T12:16:21.330Z,8.60
2023-01-31T12:18:36.724Z,8.60
2023-01-31T12:20:49.146Z,8.60
2023-01-31T12:22:59.516Z,8.50
2023-01-31T12:25:12.269Z,8.50
2023-01-31T12:27:28.894Z,8.20
2023-01-31T12:29:56.093Z,8.50
2023-01-31T12:32:18.735Z,8.00
2023-01-31T12:35:00.133Z,8.00
2023-01-31T12:37:21.378Z,7.70
2023-01-31T12:39:46.681Z,7.70
2023-01-31T12:42:08.993Z,7.80
2023-01-31T12:44:32.319Z,7.60
2023-01-31T12:46:42.005Z,7.90
2023-01-31T12:49:04.045Z,7.80
2023-01-31T12:51:19.483Z,7.90
2023-01-31T12:53:58.746Z,8.00
2023-01-31T12:56:15.745Z,8.00
2023-01-31T12:58:33.320Z,8.10
2023-01-31T13:00:44.330Z,7.90
2023-01-31T13:03:01.588Z,8.00
2023-01-31T13:05:12.805Z,8.20
2023-01-31T13:07:21.703Z,8.20
2023-01-31T13:09:29.853Z,8.30
2023-01-31T13:11:36.511Z,8.30
2023-01-31T13:13:49.422Z,8.20
2023-01-31T13:15:56.054Z,8.40
2023-01-31T13:18:03.025Z,8.40
2023-01-31T13:20:20.945Z,8.30
2023-01-31T13:22:29.491Z,8.00
2023-01-31T13:24:38.867Z,7.70
2023-01-31T13:26:46.372Z,8.10
2023-01-31T13:28:56.556Z,8.30
2023-01-31T13:31:01.472Z,8.20
2023-01-31T13:33:17.837Z,8.20
2023-01-31T13:35:25.524Z,8.20
2023-01-31T13:37:31.398Z,8.30
2023-01-31T13:39:41.785Z,8.10
2023-01-31T13:41:44.494Z,8.00
2023-01-31T13:43:47.260Z,8.10
2023-01-31T13:45:54.637Z,8.30
2023-01-31T13:48:01.692Z,7.90
2023-01-31T13:50:08.902Z,8.10
2023-01-31T13:52:18.161Z,8.30
2023-01-31T13:54:24.305Z,8.20
2023-01-31T13:56:33.015Z,8.00
2023-01-31T13:58:38.132Z,7.50
2023-01-31T14:00:42.988Z,7.80
2023-01-31T14:03:01.311Z,7.90
2023-01-31T14:05:09.322Z,7.90
2023-01-31T14:07:22.563Z,7.90
2023-01-31T14:09:27.892Z,8.00
2023-01-31T14:11:43.750Z,8.10
2023-01-31T14:13:47.340Z,8.10
2023-01-31T14:15:52.152Z,8.10
2023-01-31T14:18:01.105Z,8.30
2023-01-31T14:20:25.052Z,8.10
2023-01-31T14:22:33.297Z,8.30
2023-01-31T14:25:05.977Z,8.20
2023-01-31T14:27:19.145Z,8.20
2023-01-31T14:29:23.947Z,8.10
2023-01-31T14:31:28.171Z,8.10
2023-01-31T14:33:31.007Z,8.10
2023-01-31T14:35:58.656Z,7.90
2023-01-31T14:38:12.881Z,8.10
2023-01-31T14:40:24.131Z,8.40
2023-01-31T14:42:46.278Z,8.50
2023-01-31T14:45:03.297Z,8.50
2023-01-31T14:47:30.566Z,8.50
2023-01-31T14:50:09.271Z,8.60
2023-01-31T14:52:29.507Z,8.50
2023-01-31T14:54:46.444Z,8.60
2023-01-31T14:56:55.811Z,8.60
2023-01-31T14:59:00.119Z,8.40
2023-01-31T15:01:06.340Z,8.40
2023-01-31T15:03:16.640Z,8.30
2023-01-31T15:05:23.543Z,8.10
2023-01-31T15:07:27.398Z,8.20
2023-01-31T15:09:40.666Z,8.10
2023-01-31T15:11:44.464Z,7.90
2023-01-31T15:13:49.780Z,8.00
2023-01-31T15:15:54.825Z,8.00
2023-01-31T15:18:01.250Z,7.90
2023-01-31T15:20:15.624Z,7.90
2023-01-31T15:22:19.502Z,8.00
2023-01-31T15:24:26.367Z,8.00
2023-01-31T15:26:34.105Z,7.80
2023-01-31T15:28:39.261Z,7.90
2023-01-31T15:30:43.214Z,7.60
2023-01-31T15:32:54.256Z,7.80
2023-01-31T15:35:05.268Z,7.90
2023-01-31T15:37:16.531Z,8.10
2023-01-31T15:39:23.941Z,8.00
2023-01-31T15:41:33.474Z,7.70
2023-01-31T15:43:39.403Z,7.80
2023-01-31T15:45:42.204Z,7.90
2023-01-31T15:47:54.991Z,7.90
2023-01-31T15:50:00.018Z,7.80
2023-01-31T15:52:12.537Z,7.80
2023-01-31T15:54:16.857Z,7.80
2023-01-31T15:56:23.073Z,7.80
2023-01-31T15:58:29.035Z,7.90
2023-01-31T16:00:33.918Z,7.90
2023-01-31T16:02:37.949Z,7.90
2023-01-31T16:04:41.438Z,7.90
2023-01-31T16:06:47.758Z,8.10
2023-01-31T16:08:53.801Z,8.20
2023-01-31T16:10:57.030Z,8.20
2023-01-31T16:13:01.614Z,8.10
2023-01-31T16:15:07.010Z,7.90
2023-01-31T16:17:11.049Z,8.00
2023-01-31T16:19:20.037Z,7.80
2023-01-31T16:21:28.656Z,7.90
2023-01-31T16:23:34.392Z,7.90
2023-01-31T16:25:39.077Z,8.00
2023-01-31T16:27:45.314Z,7.90
2023-01-31T16:29:50.341Z,7.80
2023-01-31T16:31:55.321Z,7.80
2023-01-31T16:33:59.537Z,7.80
2023-01-31T16:36:13.663Z,7.80
2023-01-31T16:38:21.866Z,7.80
2023-01-31T16:40:30.141Z,7.90
2023-01-31T16:42:35.294Z,7.90
2023-01-31T16:44:42.668Z,8.00
2023-01-31T16:46:47.786Z,8.10
2023-01-31T16:49:03.571Z,8.00
2023-01-31T16:51:42.097Z,7.90
2023-01-31T16:53:45.836Z,8.10
2023-01-31T16:56:20.521Z,8.10
2023-01-31T16:58:46.429Z,8.20
2023-01-31T17:00:51.222Z,8.10
2023-01-31T17:02:56.208Z,7.90
2023-01-31T17:05:01.151Z,8.00
2023-01-31T17:07:06.381Z,8.10
2023-01-31T17:09:14.527Z,8.10
2023-01-31T17:11:28.967Z,8.10
2023-01-31T17:13:42.231Z,8.30
2023-01-31T17:15:45.036Z,8.10
2023-01-31T17:17:48.153Z,8.20
2023-01-31T17:19:50.873Z,8.30
2023-01-31T17:21:53.590Z,8.30
2023-01-31T17:23:56.292Z,8.30
2023-01-31T17:25:59.032Z,8.30
2023-01-31T17:28:03.226Z,8.30
2023-01-31T17:30:06.942Z,8.30
2023-01-31T17:32:13.163Z,8.20
2023-01-31T17:34:17.067Z,8.30
2023-01-31T17:36:19.795Z,8.40
2023-01-31T17:38:22.488Z,8.50
2023-01-31T17:40:25.447Z,8.60
2023-01-31T17:42:28.156Z,8.60
2023-01-31T17:44:32.507Z,8.60
2023-01-31T17:46:35.920Z,8.50
2023-01-31T17:48:38.746Z,8.50
2023-01-31T17:50:43.420Z,8.60
2023-01-31T17:52:49.102Z,8.50
2023-01-31T17:54:51.858Z,8.60
2023-01-31T17:56:54.906Z,8.60
2023-01-31T17:58:57.815Z,8.60
2023-01-31T18:01:01.941Z,8.60
2023-01-31T18:03:04.978Z,8.40
2023-01-31T18:05:08.158Z,8.50
2023-01-31T18:07:10.977Z,8.60
2023-01-31T18:09:15.745Z,8.60
2023-01-31T18:11:19.014Z,8.60
2023-01-31T18:13:21.814Z,8.30
2023-01-31T18:15:24.686Z,8.40
2023-01-31T18:17:29.257Z,8.60
2023-01-31T18:19:31.961Z,8.70
2023-01-31T18:21:37.073Z,8.80
2023-01-31T18:23:41.851Z,8.80
2023-01-31T18:25:46.697Z,8.90
2023-01-31T18:27:49.411Z,8.80
2023-01-31T18:29:52.225Z,8.70
2023-01-31T18:31:57.591Z,8.60
2023-01-31T18:34:01.900Z,8.70
2023-01-31T18:36:05.963Z,8.40
2023-01-31T18:38:08.928Z,8.70
2023-01-31T18:40:14.617Z,8.90
2023-01-31T18:42:17.805Z,8.70
2023-01-31T18:44:20.603Z,8.80
2023-01-31T18:46:23.748Z,8.80
2023-01-31T18:48:26.552Z,8.80
2023-01-31T18:50:31.136Z,9.00
2023-01-31T18:52:33.914Z,9.00
2023-01-31T18:54:37.525Z,8.90
2023-01-31T18:56:40.386Z,9.00
2023-01-31T18:58:44.619Z,8.80
2023-01-31T19:00:47.350Z,8.70
2023-01-31T19:02:50.642Z,8.70
2023-01-31T19:04:53.427Z,8.70
2023-01-31T19:06:57.584Z,8.30
2023-01-31T19:09:00.300Z,7.90
2023-01-31T19:11:07.812Z,7.90
2023-01-31T19:13:10.533Z,7.90
2023-01-31T19:15:14.361Z,7.70
2023-01-31T19:17:17.217Z,7.80
2023-01-31T19:19:20.831Z,7.50
2023-01-31T19:21:25.451Z,7.70
2023-01-31T19:23:29.574Z,7.70
2023-01-31T19:25:32.259Z,7.80
2023-01-31T19:27:35.068Z,7.70
2023-01-31T19:29:39.793Z,7.70
2023-01-31T19:31:43.127Z,8.00
2023-01-31T19:33:49.298Z,7.70
2023-01-31T19:35:51.988Z,7.50
2023-01-31T19:37:54.694Z,7.70
2023-01-31T19:39:58.801Z,7.60
2023-01-31T19:42:01.631Z,7.70
2023-01-31T19:44:05.137Z,7.70
2023-01-31T19:46:09.673Z,7.70
2023-01-31T19:48:12.481Z,7.80
2023-01-31T19:50:15.183Z,7.80
2023-01-31T19:52:17.885Z,8.10
2023-01-31T19:54:20.819Z,8.30
2023-01-31T19:56:25.157Z,8.40
2023-01-31T19:58:31.248Z,8.40
2023-01-31T20:00:33.996Z,8.50
2023-01-31T20:02:42.029Z,8.50
2023-01-31T20:04:45.776Z,8.50
2023-01-31T20:06:49.339Z,8.20
2023-01-31T20:08:52.716Z,8.20
2023-01-31T20:10:55.697Z,8.40
2023-01-31T20:13:02.421Z,8.30
2023-01-31T20:15:06.283Z,8.20
2023-01-31T20:17:09.007Z,8.10
2023-01-31T20:19:11.728Z,8.20
2023-01-31T20:21:16.039Z,8.00
2023-01-31T20:23:18.792Z,8.20
2023-01-31T20:25:21.555Z,8.30
2023-01-31T20:27:25.167Z,8.10
2023-01-31T20:29:29.363Z,8.10
2023-01-31T20:31:32.140Z,8.00
2023-01-31T20:33:35.267Z,8.10
2023-01-31T20:35:39.020Z,8.20
2023-01-31T20:37:41.739Z,8.10
2023-01-31T20:39:44.557Z,8.30
2023-01-31T20:41:47.251Z,8.20
2023-01-31T20:43:50.645Z,8.30
2023-01-31T20:46:01.851Z,8.10
2023-01-31T20:48:06.467Z,8.00
2023-01-31T20:50:11.619Z,7.90
2023-01-31T20:52:14.323Z,7.90
2023-01-31T20:54:17.044Z,8.20
2023-01-31T20:56:19.822Z,8.10
2023-01-31T20:58:22.542Z,8.00
2023-01-31T21:00:26.168Z,7.90
2023-01-31T21:02:30.282Z,8.00
2023-01-31T21:04:33.016Z,8.20
2023-01-31T21:06:35.821Z,8.20
2023-01-31T21:08:39.950Z,8.10
2023-01-31T21:10:42.695Z,8.00
2023-01-31T21:12:45.547Z,7.90
2023-01-31T21:14:48.253Z,8.10
2023-01-31T21:16:51.029Z,7.80
2023-01-31T21:18:56.466Z,8.00
2023-01-31T21:21:01.257Z,8.10
2023-01-31T21:23:04.001Z,8.10
2023-01-31T21:25:07.431Z,8.20
2023-01-31T21:27:10.178Z,8.10
2023-01-31T21:29:12.904Z,8.10
2023-01-31T21:31:17.806Z,8.10
2023-01-31T21:33:20.640Z,7.80
2023-01-31T21:35:26.537Z,8.10
2023-01-31T21:37:29.297Z,7.60
2023-01-31T21:39:32.042Z,7.60
2023-01-31T21:41:52.653Z,7.80
2023-01-31T21:43:56.339Z,7.90
2023-01-31T21:45:59.111Z,7.90
2023-01-31T21:48:19.423Z,8.00
2023-01-31T21:50:22.582Z,8.10
2023-01-31T21:52:26.836Z,8.00
2023-01-31T21:54:29.601Z,7.90
2023-01-31T21:56:32.536Z,7.90
2023-01-31T21:58:36.571Z,7.90
2023-01-31T22:00:39.433Z,7.90
2023-01-31T22:02:42.205Z,7.60
2023-01-31T22:04:44.905Z,7.60
2023-01-31T22:06:48.645Z,7.70
2023-01-31T22:08:53.981Z,7.50
2023-01-31T22:11:01.204Z,7.70
2023-01-31T22:13:03.913Z,7.60
2023-01-31T22:15:07.572Z,7.50
2023-01-31T22:17:10.306Z,7.50
2023-01-31T22:19:14.945Z,7.50
2023-01-31T22:21:19.174Z,7.70
2023-01-31T22:23:22.000Z,7.70
2023-01-31T22:25:26.068Z,7.50
2023-01-31T22:27:28.801Z,7.90
2023-01-31T22:29:31.544Z,7.70
2023-01-31T22:31:34.397Z,7.80
2023-01-31T22:33:38.482Z,7.90
2023-01-31T22:35:41.248Z,8.10
2023-01-31T22:37:43.991Z,8.20
2023-01-31T22:39:46.740Z,8.00
2023-01-31T22:41:50.752Z,7.70
2023-01-31T22:43:54.416Z,8.10
2023-01-31T22:46:00.317Z,8.00
2023-01-31T22:48:03.080Z,8.20
2023-01-31T22:50:06.909Z,8.00
2023-01-31T22:52:09.739Z,7.90
2023-01-31T22:54:14.553Z,7.70
2023-01-31T22:56:19.029Z,7.70
2023-01-31T22:58:23.107Z,7.60
2023-01-31T23:00:25.989Z,7.50
2023-01-31T23:02:28.702Z,7.60
2023-01-31T23:04:31.486Z,7.90
2023-01-31T23:06:35.471Z,7.70
2023-01-31T23:08:38.476Z,7.70
2023-01-31T23:10:42.301Z,7.60
2023-01-31T23:12:45.071Z,7.50
2023-01-31T23:14:49.124Z,7.70
2023-01-31T23:17:09.331Z,7.70
2023-01-31T23:19:12.292Z,7.80
2023-01-31T23:21:17.786Z,7.80
2023-01-31T23:23:21.548Z,7.60
2023-01-31T23:25:26.336Z,7.70
2023-01-31T23:27:29.382Z,7.60
2023-01-31T23:29:32.145Z,7.60
2023-01-31T23:31:36.338Z,7.60
2023-01-31T23:33:39.128Z,7.50
2023-01-31T23:35:42.328Z,7.40
2023-01-31T23:37:45.162Z,7.50
2023-01-31T23:39:49.003Z,7.30
2023-01-31T23:41:51.688Z,7.50
2023-01-31T23:43:54.402Z,7.60
2023-01-31T23:45:57.124Z,7.70
2023-01-31T23:48:01.208Z,7.70
2023-01-31T23:50:04.009Z,7.50
2023-01-31T23:52:07.596Z,7.50
2023-01-31T23:54:10.973Z,7.20
2023-01-31T23:56:13.701Z,7.20
2023-01-31T23:58:16.461Z,7.50
