createdAt,value
2017-08-31T00:00:59.373Z,82.70
2017-08-31T00:03:00.308Z,82.80
2017-08-31T00:05:01.237Z,82.10
2017-08-31T00:07:02.191Z,82.30
2017-08-31T00:09:03.140Z,82.50
2017-08-31T00:11:04.165Z,82.40
2017-08-31T00:13:05.120Z,82.30
2017-08-31T00:15:06.062Z,82.20
2017-08-31T00:17:06.991Z,81.90
2017-08-31T00:19:07.932Z,81.80
2017-08-31T00:21:08.885Z,81.20
2017-08-31T00:23:09.816Z,81.20
2017-08-31T00:25:10.744Z,81.40
2017-08-31T00:27:11.687Z,81.30
2017-08-31T00:29:12.617Z,81.90
2017-08-31T00:31:13.565Z,81.70
2017-08-31T00:33:14.509Z,81.50
2017-08-31T00:35:15.450Z,81.80
2017-08-31T00:37:16.397Z,81.40
2017-08-31T00:39:17.336Z,81.80
2017-08-31T00:41:18.297Z,81.80
2017-08-31T00:43:19.316Z,82.10
2017-08-31T00:45:20.420Z,81.70
2017-08-31T00:47:21.394Z,81.40
2017-08-31T00:49:22.335Z,81.10
2017-08-31T00:51:23.285Z,81.00
2017-08-31T00:53:24.246Z,80.80
2017-08-31T00:55:25.176Z,80.80
2017-08-31T00:57:26.108Z,81.60
2017-08-31T00:59:27.068Z,80.70
2017-08-31T01:01:28.204Z,80.50
2017-08-31T01:03:29.195Z,79.90
2017-08-31T01:05:30.137Z,80.30
2017-08-31T01:07:31.080Z,80.50
2017-08-31T01:09:32.031Z,80.70
2017-08-31T01:11:32.964Z,81.10
2017-08-31T01:13:33.924Z,81.20
2017-08-31T01:15:34.923Z,81.60
2017-08-31T01:17:35.857Z,82.70
2017-08-31T01:19:36.821Z,82.00
2017-08-31T01:21:37.775Z,82.70
2017-08-31T01:23:38.756Z,82.60
2017-08-31T01:25:39.720Z,82.80
2017-08-31T01:27:40.661Z,82.50
2017-08-31T01:29:41.633Z,82.50
2017-08-31T01:31:42.623Z,82.30
2017-08-31T01:33:43.575Z,82.30
2017-08-31T01:35:44.516Z,82.50
2017-08-31T01:37:45.464Z,82.50
2017-08-31T01:39:46.408Z,82.70
2017-08-31T01:41:47.400Z,82.70
2017-08-31T01:43:48.353Z,83.10
2017-08-31T01:45:49.308Z,82.40
2017-08-31T01:47:50.297Z,82.70
2017-08-31T01:49:51.253Z,82.50
2017-08-31T01:51:52.192Z,82.30
2017-08-31T01:53:53.164Z,82.40
2017-08-31T01:55:54.121Z,82.40
2017-08-31T01:57:55.047Z,82.40
2017-08-31T01:59:55.977Z,82.40
2017-08-31T02:01:56.917Z,82.40
2017-08-31T02:03:57.859Z,82.40
2017-08-31T02:05:59.589Z,82.20
2017-08-31T02:08:00.520Z,82.30
2017-08-31T02:10:01.465Z,82.20
2017-08-31T02:12:02.404Z,82.50
2017-08-31T02:14:03.336Z,82.20
2017-08-31T02:16:04.271Z,82.20
2017-08-31T02:18:05.220Z,81.60
2017-08-31T02:20:06.158Z,82.00
2017-08-31T02:22:07.105Z,82.10
2017-08-31T02:24:08.047Z,82.00
2017-08-31T02:26:09.026Z,81.50
2017-08-31T02:28:09.965Z,81.70
2017-08-31T02:30:10.949Z,82.00
2017-08-31T02:32:11.885Z,82.20
2017-08-31T02:34:12.811Z,82.20
2017-08-31T02:36:13.760Z,82.00
2017-08-31T02:38:14.688Z,81.90
2017-08-31T02:40:15.637Z,81.70
2017-08-31T02:42:16.584Z,81.90
2017-08-31T02:44:17.513Z,81.80
2017-08-31T02:46:18.455Z,81.30
2017-08-31T02:48:19.392Z,81.40
2017-08-31T02:50:20.320Z,81.70
2017-08-31T02:52:21.269Z,81.80
2017-08-31T02:54:22.204Z,81.60
2017-08-31T02:56:23.144Z,81.60
2017-08-31T02:58:24.079Z,82.80
2017-08-31T03:00:25.009Z,82.20
2017-08-31T03:02:25.949Z,82.50
2017-08-31T03:04:26.875Z,82.80
2017-08-31T03:06:28.045Z,82.10
2017-08-31T03:08:28.983Z,82.60
2017-08-31T03:10:29.907Z,82.90
2017-08-31T03:12:30.859Z,82.40
2017-08-31T03:14:31.795Z,82.90
2017-08-31T03:16:32.733Z,82.10
2017-08-31T03:18:33.676Z,82.00
2017-08-31T03:20:34.609Z,82.40
2017-08-31T03:22:35.576Z,83.10
2017-08-31T03:24:36.489Z,83.00
2017-08-31T03:26:37.424Z,82.00
2017-08-31T03:28:38.360Z,82.00
2017-08-31T03:30:39.284Z,82.00
2017-08-31T03:32:40.229Z,81.90
2017-08-31T03:34:41.156Z,82.20
2017-08-31T03:36:42.088Z,82.40
2017-08-31T03:38:43.212Z,82.00
2017-08-31T03:40:44.150Z,82.00
2017-08-31T03:42:45.139Z,82.10
2017-08-31T03:44:46.088Z,82.00
2017-08-31T03:46:47.033Z,82.40
2017-08-31T03:48:47.985Z,82.00
2017-08-31T03:50:48.921Z,82.40
2017-08-31T03:52:49.848Z,82.40
2017-08-31T03:54:50.793Z,82.10
2017-08-31T03:56:51.721Z,82.10
2017-08-31T03:58:52.655Z,82.80
2017-08-31T04:00:53.584Z,82.70
2017-08-31T04:02:54.512Z,82.50
2017-08-31T04:04:55.456Z,82.80
2017-08-31T04:06:56.392Z,82.80
2017-08-31T04:08:57.332Z,83.10
2017-08-31T04:10:58.356Z,83.40
2017-08-31T04:12:59.292Z,83.00
2017-08-31T04:15:00.224Z,82.90
2017-08-31T04:17:01.151Z,82.90
2017-08-31T04:19:02.087Z,82.10
2017-08-31T04:21:03.024Z,83.60
2017-08-31T04:23:03.955Z,83.50
2017-08-31T04:25:04.900Z,83.30
2017-08-31T04:27:05.861Z,83.50
2017-08-31T04:29:06.787Z,83.60
2017-08-31T04:31:07.746Z,83.80
2017-08-31T04:33:08.676Z,85.00
2017-08-31T04:35:09.612Z,84.00
2017-08-31T04:37:10.544Z,83.30
2017-08-31T04:39:11.477Z,83.20
2017-08-31T04:41:12.422Z,82.70
2017-08-31T04:43:13.508Z,83.30
2017-08-31T04:45:14.460Z,82.80
2017-08-31T04:47:15.388Z,83.10
2017-08-31T04:49:16.333Z,83.30
2017-08-31T04:51:17.276Z,83.30
2017-08-31T04:53:18.211Z,82.80
2017-08-31T04:55:19.166Z,82.70
2017-08-31T04:57:20.096Z,82.90
2017-08-31T04:59:21.042Z,81.90
2017-08-31T05:01:21.994Z,82.40
2017-08-31T05:03:22.945Z,81.90
2017-08-31T05:05:23.902Z,82.30
2017-08-31T05:07:24.884Z,81.90
2017-08-31T05:09:25.828Z,82.40
2017-08-31T05:11:26.779Z,82.20
2017-08-31T05:13:27.738Z,81.90
2017-08-31T05:15:28.888Z,80.90
2017-08-31T05:17:29.843Z,80.80
2017-08-31T05:19:30.799Z,80.50
2017-08-31T05:21:41.221Z,80.90
2017-08-31T05:23:49.898Z,80.50
2017-08-31T05:25:51.837Z,80.60
2017-08-31T05:27:52.775Z,81.00
2017-08-31T05:29:53.721Z,80.50
2017-08-31T05:31:54.664Z,80.10
2017-08-31T05:33:55.613Z,81.00
2017-08-31T05:35:56.543Z,81.20
2017-08-31T05:37:57.598Z,81.90
2017-08-31T05:39:58.539Z,79.80
2017-08-31T05:41:59.475Z,80.60
2017-08-31T05:44:00.429Z,80.90
2017-08-31T05:46:01.380Z,81.10
2017-08-31T05:48:02.452Z,81.00
2017-08-31T05:50:03.392Z,81.40
2017-08-31T05:52:04.348Z,80.90
2017-08-31T05:54:05.299Z,81.40
2017-08-31T05:56:06.251Z,80.50
2017-08-31T05:58:07.198Z,79.10
2017-08-31T06:00:08.884Z,80.90
2017-08-31T06:02:09.873Z,80.70
2017-08-31T06:04:10.819Z,80.10
2017-08-31T06:06:11.755Z,80.30
2017-08-31T06:08:12.701Z,79.80
2017-08-31T06:10:13.651Z,79.20
2017-08-31T06:12:15.210Z,79.70
2017-08-31T06:14:16.286Z,79.60
2017-08-31T06:16:17.227Z,79.80
2017-08-31T06:18:18.156Z,79.90
2017-08-31T06:20:19.660Z,79.90
2017-08-31T06:22:20.711Z,81.30
2017-08-31T06:24:21.647Z,80.00
2017-08-31T06:26:22.577Z,80.40
2017-08-31T06:28:23.521Z,81.20
2017-08-31T06:30:24.506Z,80.60
2017-08-31T06:32:25.438Z,81.90
2017-08-31T06:34:26.393Z,81.50
2017-08-31T06:36:27.339Z,80.10
2017-08-31T06:38:28.295Z,80.50
2017-08-31T06:40:29.249Z,78.10
2017-08-31T06:42:30.228Z,79.60
2017-08-31T06:44:31.281Z,79.70
2017-08-31T06:46:32.261Z,79.30
2017-08-31T06:48:33.492Z,79.70
2017-08-31T06:50:35.388Z,79.70
2017-08-31T06:52:36.417Z,80.30
2017-08-31T06:54:37.388Z,81.40
2017-08-31T06:56:38.330Z,81.60
2017-08-31T06:58:39.268Z,81.70
2017-08-31T07:00:40.253Z,81.00
2017-08-31T07:02:41.192Z,81.40
2017-08-31T07:04:42.128Z,81.20
2017-08-31T07:06:43.072Z,81.40
2017-08-31T07:08:43.999Z,81.70
2017-08-31T07:10:44.952Z,81.40
2017-08-31T07:12:45.883Z,80.00
2017-08-31T07:14:46.807Z,81.10
2017-08-31T07:16:47.753Z,80.20
2017-08-31T07:18:48.688Z,78.10
2017-08-31T07:20:49.616Z,79.20
2017-08-31T07:22:50.560Z,79.20
2017-08-31T07:24:51.500Z,78.50
2017-08-31T07:26:52.445Z,78.10
2017-08-31T07:28:53.380Z,78.50
2017-08-31T07:30:54.299Z,78.90
2017-08-31T07:32:55.247Z,78.40
2017-08-31T07:34:56.188Z,77.40
2017-08-31T07:36:57.120Z,77.10
2017-08-31T07:38:58.052Z,77.60
2017-08-31T07:40:58.989Z,77.10
2017-08-31T07:42:59.924Z,77.70
2017-08-31T07:45:00.852Z,77.50
2017-08-31T07:47:01.787Z,78.40
2017-08-31T07:49:02.736Z,76.70
2017-08-31T07:51:03.687Z,74.60
2017-08-31T07:53:04.634Z,75.50
2017-08-31T07:55:05.564Z,74.80
2017-08-31T07:57:06.503Z,76.20
2017-08-31T07:59:07.431Z,76.10
2017-08-31T08:01:08.376Z,76.10
2017-08-31T08:03:09.316Z,76.90
2017-08-31T08:05:10.256Z,75.80
2017-08-31T08:07:11.212Z,75.90
2017-08-31T08:09:12.139Z,77.30
2017-08-31T08:11:13.069Z,75.90
2017-08-31T08:13:14.016Z,75.20
2017-08-31T08:15:14.941Z,76.20
2017-08-31T08:17:15.876Z,75.90
2017-08-31T08:19:16.800Z,77.10
2017-08-31T08:21:17.723Z,75.90
2017-08-31T08:23:18.668Z,75.90
2017-08-31T08:25:19.605Z,74.50
2017-08-31T08:27:20.532Z,75.20
2017-08-31T08:29:21.460Z,74.90
2017-08-31T08:31:22.389Z,74.60
2017-08-31T08:33:23.343Z,75.60
2017-08-31T08:35:24.267Z,75.00
2017-08-31T08:37:25.203Z,73.50
2017-08-31T08:39:26.140Z,72.90
2017-08-31T08:41:27.081Z,73.30
2017-08-31T08:43:28.021Z,73.30
2017-08-31T08:45:28.955Z,73.70
2017-08-31T08:47:29.880Z,73.30
2017-08-31T08:49:30.840Z,73.60
2017-08-31T08:51:31.788Z,74.70
2017-08-31T08:53:32.734Z,75.00
2017-08-31T08:55:33.680Z,75.10
2017-08-31T08:57:34.644Z,75.10
2017-08-31T08:59:35.575Z,75.70
2017-08-31T09:01:36.496Z,74.90
2017-08-31T09:03:37.434Z,75.90
2017-08-31T09:05:38.355Z,77.40
2017-08-31T09:07:39.280Z,75.50
2017-08-31T09:09:40.228Z,77.90
2017-08-31T09:11:41.167Z,76.20
2017-08-31T09:13:42.104Z,76.60
2017-08-31T09:15:43.024Z,76.10
2017-08-31T09:17:43.960Z,77.00
2017-08-31T09:19:44.892Z,78.60
2017-08-31T09:21:45.817Z,77.70
2017-08-31T09:23:46.747Z,77.10
2017-08-31T09:25:47.680Z,78.00
2017-08-31T09:27:48.611Z,76.60
2017-08-31T09:29:49.556Z,76.70
2017-08-31T09:31:50.490Z,75.80
2017-08-31T09:33:51.419Z,76.00
2017-08-31T09:35:52.352Z,76.00
2017-08-31T09:37:53.305Z,75.20
2017-08-31T09:39:54.289Z,75.40
2017-08-31T09:41:55.217Z,75.50
2017-08-31T09:43:56.153Z,74.40
2017-08-31T09:45:57.099Z,73.40
2017-08-31T09:47:58.024Z,73.20
2017-08-31T09:49:58.964Z,73.80
2017-08-31T09:51:59.908Z,73.40
2017-08-31T09:54:00.835Z,71.70
2017-08-31T09:56:01.767Z,71.20
2017-08-31T09:58:02.705Z,72.60
2017-08-31T10:00:03.640Z,72.50
2017-08-31T10:02:04.584Z,71.20
2017-08-31T10:04:05.511Z,72.30
2017-08-31T10:06:06.456Z,72.10
2017-08-31T10:08:07.379Z,71.00
2017-08-31T10:10:08.304Z,71.40
2017-08-31T10:12:09.247Z,70.70
2017-08-31T10:14:10.189Z,70.90
2017-08-31T10:16:11.141Z,71.40
2017-08-31T10:18:12.090Z,71.80
2017-08-31T10:20:13.023Z,72.70
2017-08-31T10:22:13.959Z,70.90
2017-08-31T10:24:14.895Z,71.70
2017-08-31T10:26:15.832Z,71.00
2017-08-31T10:28:16.805Z,70.70
2017-08-31T10:30:18.228Z,69.40
2017-08-31T10:32:19.190Z,70.70
2017-08-31T10:34:20.128Z,69.80
2017-08-31T10:36:21.070Z,70.80
2017-08-31T10:38:22.008Z,69.40
2017-08-31T10:40:22.944Z,70.10
2017-08-31T10:42:23.880Z,69.40
2017-08-31T10:44:24.819Z,69.20
2017-08-31T10:46:25.752Z,69.20
2017-08-31T10:48:26.683Z,68.40
2017-08-31T10:50:27.620Z,70.10
2017-08-31T10:52:28.550Z,70.40
2017-08-31T10:54:29.496Z,70.30
2017-08-31T10:56:30.432Z,68.90
2017-08-31T10:58:31.386Z,70.10
2017-08-31T11:00:32.319Z,69.60
2017-08-31T11:02:33.252Z,69.00
2017-08-31T11:04:34.207Z,67.60
2017-08-31T11:06:35.141Z,69.20
2017-08-31T11:08:36.083Z,67.20
2017-08-31T11:10:37.049Z,69.50
2017-08-31T11:12:37.998Z,69.10
2017-08-31T11:14:38.936Z,66.80
2017-08-31T11:16:39.881Z,68.70
2017-08-31T11:18:40.852Z,67.30
2017-08-31T11:20:41.793Z,67.50
2017-08-31T11:22:42.745Z,69.00
2017-08-31T11:24:43.750Z,69.10
2017-08-31T11:26:44.731Z,69.40
2017-08-31T11:28:45.811Z,69.20
2017-08-31T11:30:46.709Z,69.30
2017-08-31T11:32:47.614Z,69.40
2017-08-31T11:34:48.622Z,67.50
2017-08-31T11:36:49.657Z,67.60
2017-08-31T11:38:50.424Z,66.10
2017-08-31T11:40:51.359Z,65.90
2017-08-31T11:42:52.303Z,62.90
2017-08-31T11:44:53.252Z,64.40
2017-08-31T11:46:54.202Z,64.20
2017-08-31T11:48:55.132Z,64.30
2017-08-31T11:50:56.082Z,63.30
2017-08-31T11:52:57.019Z,61.40
2017-08-31T11:54:57.952Z,61.60
2017-08-31T11:56:58.883Z,61.20
2017-08-31T11:58:59.808Z,60.80
2017-08-31T12:01:00.752Z,59.70
2017-08-31T12:03:01.686Z,56.10
2017-08-31T12:05:02.617Z,57.20
2017-08-31T12:07:03.555Z,55.80
2017-08-31T12:09:04.500Z,57.00
2017-08-31T12:11:05.484Z,57.70
2017-08-31T12:13:06.431Z,57.80
2017-08-31T12:15:07.397Z,57.70
2017-08-31T12:17:08.355Z,58.20
2017-08-31T12:19:09.284Z,60.10
2017-08-31T12:21:10.249Z,60.60
2017-08-31T12:23:11.182Z,59.70
2017-08-31T12:25:12.116Z,60.00
2017-08-31T12:27:13.060Z,58.90
2017-08-31T12:29:13.996Z,58.50
2017-08-31T12:31:14.932Z,58.70
2017-08-31T12:33:15.871Z,58.70
2017-08-31T12:35:16.800Z,59.00
2017-08-31T12:37:17.731Z,59.90
2017-08-31T12:39:18.699Z,60.70
2017-08-31T12:41:19.920Z,61.20
2017-08-31T12:43:20.875Z,62.60
2017-08-31T12:45:21.863Z,61.20
2017-08-31T12:47:22.792Z,60.90
2017-08-31T12:49:23.741Z,61.70
2017-08-31T12:51:24.667Z,60.70
2017-08-31T12:53:25.613Z,60.40
2017-08-31T12:55:26.555Z,61.70
2017-08-31T12:57:27.503Z,61.50
2017-08-31T12:59:28.451Z,62.20
2017-08-31T13:01:29.384Z,62.10
2017-08-31T13:03:30.440Z,61.60
2017-08-31T13:05:31.404Z,60.80
2017-08-31T13:07:32.342Z,60.70
2017-08-31T13:09:33.281Z,61.60
2017-08-31T13:11:34.204Z,61.50
2017-08-31T13:13:35.425Z,62.00
2017-08-31T13:15:36.364Z,60.70
2017-08-31T13:17:37.311Z,59.90
2017-08-31T13:19:38.251Z,60.70
2017-08-31T13:21:39.239Z,60.80
2017-08-31T13:23:40.173Z,59.50
2017-08-31T13:25:41.104Z,58.80
2017-08-31T13:27:42.031Z,59.00
2017-08-31T13:29:43.216Z,60.00
2017-08-31T13:31:44.182Z,60.30
2017-08-31T13:33:45.117Z,59.00
2017-08-31T13:35:46.052Z,58.80
2017-08-31T13:37:46.984Z,59.50
2017-08-31T13:39:47.941Z,60.20
2017-08-31T13:41:48.872Z,59.10
2017-08-31T13:43:49.821Z,57.50
2017-08-31T13:45:50.751Z,57.00
2017-08-31T13:47:51.684Z,55.00
2017-08-31T13:49:52.615Z,53.70
2017-08-31T13:51:53.548Z,53.80
2017-08-31T13:53:54.488Z,54.90
2017-08-31T13:55:55.420Z,55.30
2017-08-31T13:57:56.356Z,55.90
2017-08-31T13:59:57.304Z,53.70
2017-08-31T14:01:58.329Z,56.00
2017-08-31T14:03:59.271Z,56.10
2017-08-31T14:06:00.213Z,56.30
2017-08-31T14:08:01.152Z,55.10
2017-08-31T14:10:02.102Z,57.00
2017-08-31T14:12:03.036Z,54.40
2017-08-31T14:14:03.991Z,53.90
2017-08-31T14:16:04.924Z,53.10
2017-08-31T14:18:05.855Z,53.10
2017-08-31T14:20:06.797Z,54.20
2017-08-31T14:22:07.723Z,56.30
2017-08-31T14:24:08.652Z,55.80
2017-08-31T14:26:09.597Z,55.30
2017-08-31T14:28:10.548Z,54.10
2017-08-31T14:30:11.495Z,56.40
2017-08-31T14:32:12.423Z,55.20
2017-08-31T14:34:13.557Z,56.10
2017-08-31T14:36:14.503Z,56.90
2017-08-31T14:38:15.437Z,58.10
2017-08-31T14:40:16.393Z,58.80
2017-08-31T14:42:17.328Z,59.90
2017-08-31T14:44:18.252Z,61.80
2017-08-31T14:46:19.208Z,64.60
2017-08-31T14:48:20.292Z,63.10
2017-08-31T14:50:21.219Z,65.40
2017-08-31T14:52:22.178Z,62.70
2017-08-31T14:54:23.115Z,65.90
2017-08-31T14:56:24.053Z,65.90
2017-08-31T14:58:24.979Z,66.00
2017-08-31T15:00:25.927Z,64.60
2017-08-31T15:02:26.864Z,64.80
2017-08-31T15:04:27.791Z,64.70
2017-08-31T15:06:28.746Z,64.40
2017-08-31T15:08:29.677Z,63.80
2017-08-31T15:10:30.628Z,61.00
2017-08-31T15:12:31.584Z,62.40
2017-08-31T15:14:32.509Z,60.00
2017-08-31T15:16:33.445Z,58.90
2017-08-31T15:18:34.383Z,58.10
2017-08-31T15:20:35.318Z,58.50
2017-08-31T15:22:36.278Z,58.90
2017-08-31T15:24:37.200Z,59.60
2017-08-31T15:26:38.135Z,57.70
2017-08-31T15:28:39.069Z,59.60
2017-08-31T15:30:40.016Z,60.40
2017-08-31T15:32:40.968Z,58.50
2017-08-31T15:34:41.900Z,60.00
2017-08-31T15:36:42.828Z,59.50
2017-08-31T15:38:43.768Z,59.20
2017-08-31T15:40:44.700Z,58.40
2017-08-31T15:42:45.637Z,58.80
2017-08-31T15:44:46.572Z,59.20
2017-08-31T15:46:47.495Z,59.20
2017-08-31T15:48:48.431Z,59.80
2017-08-31T15:50:49.372Z,58.70
2017-08-31T15:52:50.313Z,58.60
2017-08-31T15:54:51.332Z,59.50
2017-08-31T15:56:52.264Z,60.20
2017-08-31T15:58:53.200Z,59.20
2017-08-31T16:00:54.129Z,59.60
2017-08-31T16:02:55.075Z,60.30
2017-08-31T16:04:56.008Z,60.20
2017-08-31T16:06:56.941Z,59.60
2017-08-31T16:08:58.237Z,60.50
2017-08-31T16:10:59.183Z,59.30
2017-08-31T16:13:00.115Z,59.50
2017-08-31T16:15:01.047Z,59.70
2017-08-31T16:17:01.972Z,59.20
2017-08-31T16:19:02.913Z,59.70
2017-08-31T16:21:03.839Z,59.30
2017-08-31T16:23:04.777Z,58.60
2017-08-31T16:25:05.712Z,59.40
2017-08-31T16:27:06.645Z,59.30
2017-08-31T16:29:07.593Z,60.00
2017-08-31T16:31:08.537Z,59.00
2017-08-31T16:33:09.476Z,59.20
2017-08-31T16:35:10.430Z,59.80
2017-08-31T16:37:11.355Z,59.50
2017-08-31T16:39:12.275Z,59.30
2017-08-31T16:41:13.208Z,58.70
2017-08-31T16:43:14.139Z,59.50
2017-08-31T16:45:15.093Z,60.20
2017-08-31T16:47:16.028Z,59.40
2017-08-31T16:49:16.965Z,59.40
2017-08-31T16:51:17.904Z,60.50
2017-08-31T16:53:18.845Z,60.00
2017-08-31T16:55:19.848Z,59.20
2017-08-31T16:57:20.784Z,60.40
2017-08-31T16:59:21.715Z,60.80
2017-08-31T17:01:22.655Z,60.80
2017-08-31T17:03:23.599Z,61.20
2017-08-31T17:05:24.605Z,60.80
2017-08-31T17:07:25.535Z,60.80
2017-08-31T17:09:26.459Z,62.20
2017-08-31T17:11:27.500Z,62.30
2017-08-31T17:13:28.426Z,62.40
2017-08-31T17:15:29.392Z,63.10
2017-08-31T17:17:30.351Z,63.90
2017-08-31T17:19:31.275Z,62.80
2017-08-31T17:21:38.480Z,63.70
2017-08-31T17:23:39.409Z,63.90
2017-08-31T17:25:40.365Z,64.30
2017-08-31T17:27:41.303Z,63.90
2017-08-31T17:29:42.733Z,63.30
2017-08-31T17:31:43.719Z,63.10
2017-08-31T17:33:44.769Z,62.80
2017-08-31T17:35:45.700Z,60.90
2017-08-31T17:37:46.645Z,61.10
2017-08-31T17:39:47.658Z,60.80
2017-08-31T17:41:48.607Z,61.00
2017-08-31T17:43:50.284Z,61.40
2017-08-31T17:45:51.216Z,61.40
2017-08-31T17:47:52.164Z,62.30
2017-08-31T17:49:53.109Z,61.50
2017-08-31T17:51:54.064Z,62.30
2017-08-31T17:53:55.024Z,62.00
2017-08-31T17:55:55.952Z,62.80
2017-08-31T17:57:56.916Z,62.60
2017-08-31T17:59:57.872Z,61.30
2017-08-31T18:01:58.817Z,62.00
2017-08-31T18:03:59.803Z,62.70
2017-08-31T18:06:00.755Z,63.10
2017-08-31T18:08:01.804Z,63.20
2017-08-31T18:10:02.833Z,63.70
2017-08-31T18:12:03.966Z,63.30
2017-08-31T18:14:04.992Z,64.80
2017-08-31T18:16:05.925Z,64.90
2017-08-31T18:18:06.860Z,64.90
2017-08-31T18:20:07.793Z,64.00
2017-08-31T18:22:08.732Z,65.60
2017-08-31T18:24:09.668Z,65.10
2017-08-31T18:26:10.595Z,65.70
2017-08-31T18:28:11.639Z,66.00
2017-08-31T18:30:12.566Z,65.50
2017-08-31T18:32:13.584Z,65.90
2017-08-31T18:34:15.171Z,67.00
2017-08-31T18:36:16.212Z,66.60
2017-08-31T18:38:17.887Z,67.60
2017-08-31T18:40:18.824Z,67.50
2017-08-31T18:42:19.756Z,67.50
2017-08-31T18:44:20.947Z,67.60
2017-08-31T18:46:21.925Z,68.20
2017-08-31T18:48:22.854Z,69.40
2017-08-31T18:50:23.988Z,69.30
2017-08-31T18:52:24.940Z,68.50
2017-08-31T18:54:25.863Z,68.20
2017-08-31T18:56:26.904Z,68.70
2017-08-31T18:58:27.845Z,69.00
2017-08-31T19:00:28.785Z,68.30
2017-08-31T19:02:29.740Z,68.10
2017-08-31T19:04:30.680Z,69.00
2017-08-31T19:06:31.625Z,69.00
2017-08-31T19:08:32.548Z,68.50
2017-08-31T19:10:33.493Z,68.90
2017-08-31T19:12:34.456Z,69.30
2017-08-31T19:14:35.394Z,70.30
2017-08-31T19:16:36.331Z,69.40
2017-08-31T19:18:37.361Z,69.50
2017-08-31T19:20:38.304Z,69.40
2017-08-31T19:22:39.231Z,69.60
2017-08-31T19:24:40.175Z,70.10
2017-08-31T19:26:41.099Z,69.40
2017-08-31T19:28:42.031Z,70.00
2017-08-31T19:30:42.963Z,70.10
2017-08-31T19:32:43.900Z,70.70
2017-08-31T19:34:44.846Z,70.80
2017-08-31T19:36:45.797Z,70.80
2017-08-31T19:38:46.762Z,71.10
2017-08-31T19:40:47.706Z,71.10
2017-08-31T19:42:48.636Z,71.50
2017-08-31T19:44:49.568Z,71.20
2017-08-31T19:46:50.533Z,71.50
2017-08-31T19:48:51.461Z,72.30
2017-08-31T19:50:52.468Z,72.60
2017-08-31T19:52:53.409Z,72.00
2017-08-31T19:54:54.340Z,72.00
2017-08-31T19:56:55.279Z,72.80
2017-08-31T19:58:56.220Z,72.40
2017-08-31T20:00:57.148Z,72.40
2017-08-31T20:02:58.080Z,72.80
2017-08-31T20:04:59.009Z,73.50
2017-08-31T20:06:59.947Z,73.80
2017-08-31T20:09:00.876Z,73.70
2017-08-31T20:11:01.816Z,73.00
2017-08-31T20:13:02.755Z,73.50
2017-08-31T20:15:03.692Z,73.00
2017-08-31T20:17:04.623Z,73.50
2017-08-31T20:19:05.548Z,73.30
2017-08-31T20:21:06.489Z,73.70
2017-08-31T20:23:10.668Z,73.00
2017-08-31T20:25:11.615Z,72.50
2017-08-31T20:27:12.551Z,71.80
2017-08-31T20:29:13.480Z,71.30
2017-08-31T20:31:14.420Z,71.50
2017-08-31T20:33:15.371Z,72.20
2017-08-31T20:35:16.398Z,71.90
2017-08-31T20:37:17.328Z,72.00
2017-08-31T20:39:18.270Z,72.40
2017-08-31T20:41:19.212Z,72.70
2017-08-31T20:43:20.145Z,72.60
2017-08-31T20:45:21.093Z,72.70
2017-08-31T20:47:22.032Z,73.00
2017-08-31T20:49:22.974Z,73.10
2017-08-31T20:51:23.908Z,73.00
2017-08-31T20:53:24.836Z,72.30
2017-08-31T20:55:25.791Z,72.50
2017-08-31T20:57:26.732Z,72.50
2017-08-31T20:59:27.663Z,72.70
2017-08-31T21:01:28.596Z,72.40
2017-08-31T21:03:29.557Z,72.00
2017-08-31T21:05:30.509Z,72.30
2017-08-31T21:07:31.672Z,72.20
2017-08-31T21:09:32.598Z,72.80
2017-08-31T21:11:33.622Z,72.30
2017-08-31T21:13:34.563Z,72.60
2017-08-31T21:15:35.499Z,72.80
2017-08-31T21:17:36.423Z,72.80
2017-08-31T21:19:37.377Z,72.70
2017-08-31T21:21:38.319Z,73.10
2017-08-31T21:23:39.251Z,72.80
2017-08-31T21:25:40.186Z,72.40
2017-08-31T21:27:41.125Z,72.80
2017-08-31T21:29:42.051Z,73.00
2017-08-31T21:31:42.999Z,73.60
2017-08-31T21:33:43.935Z,72.60
2017-08-31T21:35:44.870Z,73.80
2017-08-31T21:37:45.807Z,72.50
2017-08-31T21:39:46.754Z,72.70
2017-08-31T21:41:47.701Z,73.10
2017-08-31T21:43:48.641Z,72.90
2017-08-31T21:45:49.567Z,72.60
2017-08-31T21:47:50.511Z,72.50
2017-08-31T21:49:51.451Z,72.80
2017-08-31T21:51:52.388Z,72.90
2017-08-31T21:53:53.312Z,72.40
2017-08-31T21:55:54.263Z,73.10
2017-08-31T21:57:55.224Z,72.30
2017-08-31T21:59:56.163Z,73.30
2017-08-31T22:01:57.103Z,73.00
2017-08-31T22:03:58.044Z,73.10
2017-08-31T22:05:58.967Z,73.40
2017-08-31T22:07:59.899Z,73.70
2017-08-31T22:10:00.823Z,73.10
2017-08-31T22:12:02.000Z,73.10
2017-08-31T22:14:02.949Z,73.10
2017-08-31T22:16:03.871Z,73.00
2017-08-31T22:18:04.806Z,73.40
2017-08-31T22:20:05.744Z,73.00
2017-08-31T22:22:06.675Z,73.00
2017-08-31T22:24:07.621Z,72.90
2017-08-31T22:26:08.556Z,73.30
2017-08-31T22:28:09.500Z,73.30
2017-08-31T22:30:10.437Z,72.80
2017-08-31T22:32:11.373Z,72.30
2017-08-31T22:34:12.312Z,72.40
2017-08-31T22:36:13.244Z,73.00
2017-08-31T22:38:14.184Z,73.00
2017-08-31T22:40:15.125Z,73.20
2017-08-31T22:42:16.069Z,73.10
2017-08-31T22:44:17.075Z,73.30
2017-08-31T22:46:18.006Z,73.20
2017-08-31T22:48:18.943Z,73.30
2017-08-31T22:50:19.887Z,73.90
2017-08-31T22:52:20.826Z,73.50
2017-08-31T22:54:21.764Z,73.30
2017-08-31T22:56:22.717Z,73.20
2017-08-31T22:58:36.143Z,73.60
2017-08-31T23:00:37.067Z,74.00
2017-08-31T23:02:37.995Z,73.60
2017-08-31T23:04:39.200Z,73.30
2017-08-31T23:06:40.135Z,73.50
2017-08-31T23:08:41.072Z,73.40
2017-08-31T23:10:42.004Z,72.90
2017-08-31T23:12:42.927Z,72.30
2017-08-31T23:14:43.866Z,72.30
2017-08-31T23:16:44.804Z,72.20
2017-08-31T23:18:45.759Z,72.50
2017-08-31T23:20:46.695Z,73.70
2017-08-31T23:22:47.615Z,74.80
2017-08-31T23:24:48.551Z,74.70
2017-08-31T23:26:49.480Z,75.30
2017-08-31T23:28:50.419Z,75.30
2017-08-31T23:30:51.343Z,74.90
2017-08-31T23:32:52.707Z,73.90
2017-08-31T23:34:53.649Z,73.70
2017-08-31T23:36:54.840Z,74.00
2017-08-31T23:38:55.779Z,74.00
2017-08-31T23:40:56.704Z,75.10
2017-08-31T23:42:57.658Z,73.90
2017-08-31T23:44:58.599Z,73.70
2017-08-31T23:46:59.524Z,74.50
2017-08-31T23:49:00.465Z,75.10
2017-08-31T23:51:01.391Z,74.00
2017-08-31T23:53:02.324Z,74.30
2017-08-31T23:55:03.267Z,74.30
2017-08-31T23:57:04.199Z,73.40
2017-08-31T23:59:05.171Z,73.70
