createdAt,value
2019-06-10T00:00:16.922Z,0.00
2019-06-10T00:01:16.844Z,0.00
2019-06-10T00:02:16.769Z,0.00
2019-06-10T00:03:16.693Z,0.00
2019-06-10T00:04:16.605Z,0.00
2019-06-10T00:05:16.530Z,0.00
2019-06-10T00:06:16.455Z,0.00
2019-06-10T00:07:16.382Z,0.00
2019-06-10T00:08:16.305Z,0.00
2019-06-10T00:09:16.231Z,0.00
2019-06-10T00:10:16.156Z,0.00
2019-06-10T00:11:16.069Z,0.00
2019-06-10T00:12:15.994Z,0.00
2019-06-10T00:13:15.920Z,0.00
2019-06-10T00:14:15.845Z,0.00
2019-06-10T00:15:15.770Z,0.00
2019-06-10T00:16:15.695Z,0.00
2019-06-10T00:17:15.608Z,0.00
2019-06-10T00:18:34.197Z,0.00
2019-06-10T00:19:15.457Z,0.00
2019-06-10T00:20:15.383Z,0.00
2019-06-10T00:21:15.307Z,0.00
2019-06-10T00:22:15.232Z,0.00
2019-06-10T00:23:15.171Z,0.00
2019-06-10T00:24:15.071Z,0.00
2019-06-10T00:25:14.995Z,0.00
2019-06-10T00:26:14.921Z,0.00
2019-06-10T00:27:14.846Z,0.00
2019-06-10T00:28:14.760Z,0.00
2019-06-10T00:29:14.684Z,0.00
2019-06-10T00:30:14.610Z,0.00
2019-06-10T00:31:14.533Z,0.00
2019-06-10T00:32:14.459Z,0.00
2019-06-10T00:33:14.385Z,0.00
2019-06-10T00:34:14.297Z,0.00
2019-06-10T00:35:14.223Z,0.00
2019-06-10T00:36:14.150Z,0.00
2019-06-10T00:37:14.874Z,0.00
2019-06-10T00:38:14.572Z,0.00
2019-06-10T00:39:13.940Z,0.00
2019-06-10T00:40:14.361Z,0.00
2019-06-10T00:41:14.223Z,0.00
2019-06-10T00:42:15.252Z,0.00
2019-06-10T00:43:13.736Z,0.00
2019-06-10T00:44:13.523Z,0.00
2019-06-10T00:45:17.772Z,0.00
2019-06-10T00:46:13.466Z,0.00
2019-06-10T00:47:15.094Z,0.00
2019-06-10T00:48:24.265Z,0.00
2019-06-10T00:49:14.702Z,0.00
2019-06-10T00:50:14.737Z,0.00
2019-06-10T00:51:13.296Z,0.00
2019-06-10T00:52:14.037Z,0.00
2019-06-10T00:53:14.511Z,0.00
2019-06-10T00:54:15.403Z,0.00
2019-06-10T00:55:13.854Z,0.00
2019-06-10T00:56:14.332Z,0.00
2019-06-10T00:57:13.640Z,0.00
2019-06-10T00:58:14.032Z,0.00
2019-06-10T00:59:14.773Z,0.00
2019-06-10T01:00:20.463Z,0.00
2019-06-10T01:01:14.412Z,0.00
2019-06-10T01:02:14.050Z,0.00
2019-06-10T01:03:14.965Z,0.00
2019-06-10T01:04:15.968Z,0.00
2019-06-10T01:05:12.548Z,0.00
2019-06-10T01:06:14.916Z,0.00
2019-06-10T01:07:14.281Z,0.00
2019-06-10T01:08:13.501Z,0.00
2019-06-10T01:09:13.210Z,0.00
2019-06-10T01:10:12.840Z,0.00
2019-06-10T01:11:20.283Z,0.00
2019-06-10T01:12:13.231Z,0.00
2019-06-10T01:13:13.177Z,0.00
2019-06-10T01:14:12.563Z,0.00
2019-06-10T01:15:13.407Z,0.00
2019-06-10T01:16:12.566Z,0.00
2019-06-10T01:17:12.504Z,0.00
2019-06-10T01:18:30.319Z,0.00
2019-06-10T01:19:12.762Z,0.00
2019-06-10T01:20:12.837Z,0.00
2019-06-10T01:21:12.115Z,0.00
2019-06-10T01:22:11.178Z,0.00
2019-06-10T01:23:13.902Z,0.00
2019-06-10T01:24:12.061Z,0.00
2019-06-10T01:25:12.366Z,0.00
2019-06-10T01:26:12.899Z,0.00
2019-06-10T01:27:11.721Z,0.00
2019-06-10T01:28:12.575Z,0.00
2019-06-10T01:29:12.297Z,0.00
2019-06-10T01:30:17.936Z,0.00
2019-06-10T01:31:13.121Z,0.00
2019-06-10T01:32:11.841Z,0.00
2019-06-10T01:33:12.359Z,0.00
2019-06-10T01:34:11.737Z,0.00
2019-06-10T01:35:11.530Z,0.00
2019-06-10T01:36:12.574Z,0.00
2019-06-10T01:37:11.360Z,0.00
2019-06-10T01:38:10.573Z,0.00
2019-06-10T01:39:11.655Z,0.00
2019-06-10T01:40:12.893Z,0.00
2019-06-10T01:41:11.087Z,0.00
2019-06-10T01:42:10.975Z,0.00
2019-06-10T01:43:08.954Z,0.00
2019-06-10T01:44:11.172Z,0.00
2019-06-10T01:45:11.085Z,0.00
2019-06-10T01:46:10.855Z,0.00
2019-06-10T01:47:08.726Z,0.00
2019-06-10T01:48:08.836Z,0.00
2019-06-10T01:49:09.522Z,0.00
2019-06-10T01:50:09.597Z,0.00
2019-06-10T01:51:09.039Z,0.00
2019-06-10T01:52:09.309Z,0.00
2019-06-10T01:53:09.339Z,0.00
2019-06-10T01:54:08.326Z,0.00
2019-06-10T01:55:08.030Z,0.00
2019-06-10T01:56:07.942Z,0.00
2019-06-10T01:57:07.867Z,0.00
2019-06-10T01:58:07.839Z,0.00
2019-06-10T01:59:08.004Z,0.00
2019-06-10T02:00:10.996Z,0.00
2019-06-10T02:01:08.425Z,0.00
2019-06-10T02:02:07.485Z,0.00
2019-06-10T02:03:08.484Z,0.00
2019-06-10T02:04:08.194Z,0.00
2019-06-10T02:05:08.382Z,0.00
2019-06-10T02:06:08.687Z,0.00
2019-06-10T02:07:07.094Z,0.00
2019-06-10T02:08:07.020Z,0.00
2019-06-10T02:09:06.946Z,0.00
2019-06-10T02:10:06.871Z,0.00
2019-06-10T02:11:06.787Z,0.00
2019-06-10T02:12:06.709Z,0.00
2019-06-10T02:13:06.632Z,0.00
2019-06-10T02:14:06.557Z,0.00
2019-06-10T02:15:06.482Z,0.00
2019-06-10T02:16:06.394Z,0.00
2019-06-10T02:17:06.321Z,0.00
2019-06-10T02:18:06.246Z,0.00
2019-06-10T02:19:06.169Z,0.00
2019-06-10T02:20:06.094Z,0.00
2019-06-10T02:21:06.008Z,0.00
2019-06-10T02:22:05.934Z,0.00
2019-06-10T02:23:05.858Z,0.00
2019-06-10T02:24:05.783Z,0.00
2019-06-10T02:25:05.708Z,0.00
2019-06-10T02:26:05.621Z,0.00
2019-06-10T02:27:05.545Z,0.00
2019-06-10T02:28:05.472Z,4.00
2019-06-10T02:29:05.412Z,4.00
2019-06-10T02:30:14.973Z,4.00
2019-06-10T02:31:05.246Z,8.00
2019-06-10T02:32:05.335Z,4.00
2019-06-10T02:33:05.085Z,4.00
2019-06-10T02:34:05.016Z,4.00
2019-06-10T02:35:13.707Z,4.00
2019-06-10T02:36:05.039Z,4.00
2019-06-10T02:37:05.003Z,4.00
2019-06-10T02:38:04.699Z,4.00
2019-06-10T02:39:04.806Z,4.00
2019-06-10T02:40:04.822Z,4.00
2019-06-10T02:41:05.005Z,4.00
2019-06-10T02:42:04.747Z,4.00
2019-06-10T02:43:04.313Z,4.00
2019-06-10T02:44:04.562Z,4.00
2019-06-10T02:45:04.240Z,16.00
2019-06-10T02:46:04.609Z,28.00
2019-06-10T02:47:03.999Z,44.00
2019-06-10T02:48:04.357Z,56.00
2019-06-10T02:49:20.949Z,72.00
2019-06-10T02:50:08.297Z,84.00
2019-06-10T02:51:04.147Z,92.00
2019-06-10T02:52:03.713Z,96.00
2019-06-10T02:53:04.016Z,92.00
2019-06-10T02:54:04.761Z,92.00
2019-06-10T02:55:04.272Z,100.00
2019-06-10T02:56:04.244Z,104.00
2019-06-10T02:57:04.386Z,108.00
2019-06-10T02:58:03.946Z,108.00
2019-06-10T02:59:03.455Z,116.00
2019-06-10T03:00:06.420Z,128.00
2019-06-10T03:01:04.187Z,136.00
2019-06-10T03:02:03.103Z,140.00
2019-06-10T03:03:03.900Z,140.00
2019-06-10T03:04:04.556Z,140.00
2019-06-10T03:05:04.476Z,140.00
2019-06-10T03:06:07.500Z,156.00
2019-06-10T03:07:03.412Z,176.00
2019-06-10T03:08:03.850Z,184.00
2019-06-10T03:09:03.714Z,176.00
2019-06-10T03:10:04.611Z,184.00
2019-06-10T03:11:03.803Z,236.00
2019-06-10T03:12:04.777Z,292.00
2019-06-10T03:13:02.405Z,296.00
2019-06-10T03:14:02.638Z,260.00
2019-06-10T03:15:02.161Z,236.00
2019-06-10T03:16:02.766Z,248.00
2019-06-10T03:17:03.165Z,252.00
2019-06-10T03:18:02.387Z,240.00
2019-06-10T03:19:02.996Z,220.00
2019-06-10T03:20:02.302Z,212.00
2019-06-10T03:21:02.594Z,196.00
2019-06-10T03:22:02.726Z,184.00
2019-06-10T03:23:02.917Z,160.00
2019-06-10T03:24:02.712Z,136.00
2019-06-10T03:25:02.792Z,132.00
2019-06-10T03:26:03.695Z,152.00
2019-06-10T03:27:02.605Z,176.00
2019-06-10T03:28:02.949Z,196.00
2019-06-10T03:29:02.526Z,188.00
2019-06-10T03:30:03.098Z,192.00
2019-06-10T03:31:04.932Z,172.00
2019-06-10T03:32:04.555Z,176.00
2019-06-10T03:33:00.354Z,216.00
2019-06-10T03:34:04.556Z,260.00
2019-06-10T03:35:00.207Z,244.00
2019-06-10T03:36:00.116Z,288.00
2019-06-10T03:37:02.329Z,388.00
2019-06-10T03:37:59.967Z,420.00
2019-06-10T03:39:02.420Z,404.00
2019-06-10T03:40:02.087Z,396.00
2019-06-10T03:40:59.727Z,384.00
2019-06-10T03:42:02.121Z,372.00
2019-06-10T03:42:59.567Z,364.00
2019-06-10T03:43:59.479Z,332.00
2019-06-10T03:44:59.403Z,280.00
2019-06-10T03:45:59.330Z,220.00
2019-06-10T03:46:59.245Z,184.00
2019-06-10T03:47:59.166Z,176.00
2019-06-10T03:48:59.094Z,192.00
2019-06-10T03:49:59.004Z,204.00
2019-06-10T03:50:58.928Z,216.00
2019-06-10T03:51:58.855Z,224.00
2019-06-10T03:53:01.033Z,224.00
2019-06-10T03:54:43.083Z,240.00
2019-06-10T03:55:42.386Z,260.00
2019-06-10T03:56:42.739Z,288.00
2019-06-10T03:57:42.357Z,328.00
2019-06-10T03:59:27.776Z,468.00
2019-06-10T04:00:27.620Z,560.00
2019-06-10T04:01:25.020Z,676.00
2019-06-10T04:02:23.858Z,784.00
2019-06-10T04:03:24.346Z,832.00
2019-06-10T04:04:24.010Z,796.00
2019-06-10T04:05:23.876Z,736.00
2019-06-10T04:06:24.199Z,692.00
2019-06-10T04:07:27.422Z,680.00
2019-06-10T04:08:23.599Z,704.00
2019-06-10T04:09:23.618Z,736.00
2019-06-10T04:10:24.412Z,792.00
2019-06-10T04:11:24.026Z,868.00
2019-06-10T04:12:23.862Z,940.00
2019-06-10T04:13:23.975Z,964.00
2019-06-10T04:14:22.443Z,956.00
2019-06-10T04:15:24.775Z,916.00
2019-06-10T04:16:22.720Z,860.00
2019-06-10T04:17:23.543Z,796.00
2019-06-10T04:18:22.512Z,752.00
2019-06-10T04:19:22.704Z,724.00
2019-06-10T04:20:24.650Z,712.00
2019-06-10T04:21:22.727Z,720.00
2019-06-10T04:22:23.525Z,732.00
2019-06-10T04:23:22.717Z,760.00
2019-06-10T04:24:22.699Z,804.00
2019-06-10T04:25:23.161Z,872.00
2019-06-10T04:26:20.467Z,940.00
2019-06-10T04:27:22.313Z,972.00
2019-06-10T04:28:20.308Z,976.00
2019-06-10T04:29:22.578Z,960.00
2019-06-10T04:30:20.182Z,964.00
2019-06-10T04:31:21.283Z,984.00
2019-06-10T04:32:20.253Z,980.00
2019-06-10T04:33:20.897Z,956.00
2019-06-10T04:34:20.471Z,944.00
2019-06-10T04:35:20.988Z,960.00
2019-06-10T04:36:21.020Z,1000.00
2019-06-10T04:37:20.360Z,1040.00
2019-06-10T04:38:20.959Z,1096.00
2019-06-10T04:39:20.415Z,1136.00
2019-06-10T04:40:20.347Z,1276.00
2019-06-10T04:41:20.368Z,1516.00
2019-06-10T04:42:20.313Z,1724.00
2019-06-10T04:43:20.325Z,1832.00
2019-06-10T04:44:19.034Z,1788.00
2019-06-10T04:45:18.947Z,1620.00
2019-06-10T04:46:18.875Z,1420.00
2019-06-10T04:47:18.786Z,1280.00
2019-06-10T04:48:18.723Z,1204.00
2019-06-10T04:49:18.738Z,1192.00
2019-06-10T04:50:24.811Z,1208.00
2019-06-10T04:51:18.707Z,1304.00
2019-06-10T04:52:18.655Z,1532.00
2019-06-10T04:53:18.704Z,1660.00
2019-06-10T04:54:18.671Z,1476.00
2019-06-10T04:55:18.822Z,1184.00
2019-06-10T04:56:18.074Z,960.00
2019-06-10T04:57:18.803Z,804.00
2019-06-10T04:58:19.246Z,728.00
2019-06-10T04:59:18.782Z,664.00
2019-06-10T05:00:19.057Z,636.00
2019-06-10T05:01:18.821Z,696.00
2019-06-10T05:02:19.327Z,748.00
2019-06-10T05:03:18.696Z,800.00
2019-06-10T05:04:17.450Z,808.00
2019-06-10T05:05:17.362Z,732.00
2019-06-10T05:06:17.274Z,672.00
2019-06-10T05:07:17.211Z,640.00
2019-06-10T05:08:17.124Z,684.00
2019-06-10T05:09:17.036Z,752.00
2019-06-10T05:10:16.962Z,816.00
2019-06-10T05:11:16.887Z,944.00
2019-06-10T05:12:16.800Z,1144.00
2019-06-10T05:13:16.725Z,1396.00
2019-06-10T05:14:16.639Z,1504.00
2019-06-10T05:15:16.562Z,1424.00
2019-06-10T05:16:16.508Z,1216.00
2019-06-10T05:17:16.402Z,1148.00
2019-06-10T05:18:16.330Z,1424.00
2019-06-10T05:19:16.251Z,1836.00
2019-06-10T05:20:16.163Z,2156.00
2019-06-10T05:21:16.101Z,2328.00
2019-06-10T05:22:16.014Z,2588.00
2019-06-10T05:23:15.933Z,2620.00
2019-06-10T05:24:15.852Z,2180.00
2019-06-10T05:25:15.765Z,2012.00
2019-06-10T05:26:15.688Z,2236.00
2019-06-10T05:27:15.614Z,2760.00
2019-06-10T05:28:15.529Z,3364.00
2019-06-10T05:29:15.452Z,3528.00
2019-06-10T05:30:15.381Z,3188.00
2019-06-10T05:31:15.290Z,2668.00
2019-06-10T05:32:15.218Z,2336.00
2019-06-10T05:33:15.139Z,2212.00
2019-06-10T05:34:15.053Z,2192.00
2019-06-10T05:35:14.977Z,2232.00
2019-06-10T05:36:14.904Z,2296.00
2019-06-10T05:37:14.814Z,2388.00
2019-06-10T05:38:14.740Z,2536.00
2019-06-10T05:39:14.665Z,2816.00
2019-06-10T05:40:14.578Z,3292.00
2019-06-10T05:41:14.504Z,3804.00
2019-06-10T05:42:14.435Z,4096.00
2019-06-10T05:43:14.341Z,4192.00
2019-06-10T05:44:14.265Z,3988.00
2019-06-10T05:45:14.205Z,4052.00
2019-06-10T05:46:14.103Z,4012.00
2019-06-10T05:47:14.033Z,3880.00
2019-06-10T05:48:16.575Z,3876.00
2019-06-10T05:49:13.871Z,3976.00
2019-06-10T05:50:13.804Z,4392.00
2019-06-10T05:51:13.716Z,5168.00
2019-06-10T05:52:13.631Z,6048.00
2019-06-10T05:53:13.555Z,6676.00
2019-06-10T05:54:13.480Z,6944.00
2019-06-10T05:55:13.392Z,6920.00
2019-06-10T05:56:13.317Z,6704.00
2019-06-10T05:57:13.243Z,6432.00
2019-06-10T05:58:13.157Z,6436.00
2019-06-10T05:59:13.086Z,6672.00
2019-06-10T06:00:14.972Z,6792.00
2019-06-10T06:01:13.363Z,6816.00
2019-06-10T06:02:12.919Z,6964.00
2019-06-10T06:03:12.774Z,6936.00
2019-06-10T06:04:12.883Z,6596.00
2019-06-10T06:05:12.798Z,6012.00
2019-06-10T06:06:12.719Z,5664.00
2019-06-10T06:07:12.889Z,5196.00
2019-06-10T06:08:12.533Z,4956.00
2019-06-10T06:09:12.966Z,4488.00
2019-06-10T06:10:13.012Z,4016.00
2019-06-10T06:11:12.717Z,4176.00
2019-06-10T06:12:14.158Z,4372.00
2019-06-10T06:13:12.681Z,4468.00
2019-06-10T06:14:13.264Z,4420.00
2019-06-10T06:15:12.941Z,4456.00
2019-06-10T06:16:12.664Z,4584.00
2019-06-10T06:17:12.710Z,4812.00
2019-06-10T06:18:14.007Z,5060.00
2019-06-10T06:19:12.549Z,5496.00
2019-06-10T06:20:13.293Z,5820.00
2019-06-10T06:21:22.330Z,5816.00
2019-06-10T06:22:12.988Z,6032.00
2019-06-10T06:23:12.263Z,6360.00
2019-06-10T06:24:12.884Z,6668.00
2019-06-10T06:25:14.667Z,7196.00
2019-06-10T06:26:15.873Z,8036.00
2019-06-10T06:27:12.947Z,8908.00
2019-06-10T06:28:12.927Z,9500.00
2019-06-10T06:29:12.818Z,10056.00
2019-06-10T06:30:13.728Z,10680.00
2019-06-10T06:31:12.480Z,10948.00
2019-06-10T06:32:13.055Z,10732.00
2019-06-10T06:33:13.340Z,10488.00
2019-06-10T06:34:10.333Z,10840.00
2019-06-10T06:35:12.502Z,10796.00
2019-06-10T06:36:12.450Z,10332.00
2019-06-10T06:37:12.601Z,9996.00
2019-06-10T06:38:10.021Z,9388.00
2019-06-10T06:39:09.947Z,8152.00
2019-06-10T06:40:09.872Z,6852.00
2019-06-10T06:41:09.785Z,6020.00
2019-06-10T06:42:09.709Z,5908.00
2019-06-10T06:43:11.950Z,5836.00
2019-06-10T06:44:09.547Z,5472.00
2019-06-10T06:45:09.472Z,4920.00
2019-06-10T06:46:09.398Z,4484.00
2019-06-10T06:47:09.321Z,4244.00
2019-06-10T06:48:09.247Z,4068.00
2019-06-10T06:49:09.161Z,3992.00
2019-06-10T06:50:09.094Z,4036.00
2019-06-10T06:51:09.055Z,4164.00
2019-06-10T06:52:08.934Z,4408.00
2019-06-10T06:53:21.104Z,4964.00
2019-06-10T06:54:08.772Z,6004.00
2019-06-10T06:55:08.710Z,7264.00
2019-06-10T06:56:08.622Z,8684.00
2019-06-10T06:57:08.536Z,10072.00
2019-06-10T06:58:08.462Z,10952.00
2019-06-10T06:59:08.386Z,11788.00
2019-06-10T07:00:33.857Z,11652.00
2019-06-10T07:01:11.026Z,11276.00
2019-06-10T07:02:08.153Z,11128.00
2019-06-10T07:03:08.073Z,11928.00
2019-06-10T07:04:07.998Z,12368.00
2019-06-10T07:05:07.917Z,12540.00
2019-06-10T07:06:07.841Z,13000.00
2019-06-10T07:07:07.763Z,13972.00
2019-06-10T07:08:07.686Z,13032.00
2019-06-10T07:09:08.255Z,13028.00
2019-06-10T07:10:07.524Z,13104.00
2019-06-10T07:11:07.452Z,13384.00
2019-06-10T07:12:07.389Z,14768.00
2019-06-10T07:13:07.299Z,14616.00
2019-06-10T07:14:09.995Z,14096.00
2019-06-10T07:15:07.138Z,12236.00
2019-06-10T07:16:07.062Z,10028.00
2019-06-10T07:17:06.987Z,8924.00
2019-06-10T07:18:06.914Z,9032.00
2019-06-10T07:19:06.825Z,9884.00
2019-06-10T07:20:06.750Z,10708.00
2019-06-10T07:21:06.674Z,11032.00
2019-06-10T07:22:12.467Z,10588.00
2019-06-10T07:23:06.539Z,9452.00
2019-06-10T07:24:06.439Z,8488.00
2019-06-10T07:25:06.735Z,7464.00
2019-06-10T07:26:06.295Z,6372.00
2019-06-10T07:27:06.217Z,6320.00
2019-06-10T07:28:06.138Z,6992.00
2019-06-10T07:29:06.052Z,8288.00
2019-06-10T07:30:11.729Z,9084.00
2019-06-10T07:31:19.904Z,9064.00
2019-06-10T07:32:05.839Z,7396.00
2019-06-10T07:33:05.751Z,5320.00
2019-06-10T07:34:05.676Z,4428.00
2019-06-10T07:35:05.590Z,4880.00
2019-06-10T07:36:05.523Z,6260.00
2019-06-10T07:37:05.439Z,7852.00
2019-06-10T07:38:05.367Z,9136.00
2019-06-10T07:39:05.289Z,8528.00
2019-06-10T07:40:05.203Z,7440.00
2019-06-10T07:41:05.128Z,6388.00
2019-06-10T07:42:05.052Z,5636.00
2019-06-10T07:43:04.977Z,5600.00
2019-06-10T07:44:04.903Z,6080.00
2019-06-10T07:45:04.830Z,6300.00
2019-06-10T07:46:04.741Z,7104.00
2019-06-10T07:47:04.666Z,7664.00
2019-06-10T07:48:04.592Z,8328.00
2019-06-10T07:49:04.516Z,8580.00
2019-06-10T07:50:04.440Z,9332.00
2019-06-10T07:51:04.365Z,11020.00
2019-06-10T07:52:15.160Z,12304.00
2019-06-10T07:53:04.203Z,12768.00
2019-06-10T07:54:04.128Z,12728.00
2019-06-10T07:55:04.066Z,12144.00
2019-06-10T07:56:03.978Z,11344.00
2019-06-10T07:57:03.895Z,10108.00
2019-06-10T07:58:03.817Z,8804.00
2019-06-10T07:59:04.027Z,8176.00
2019-06-10T08:00:03.667Z,8528.00
2019-06-10T08:01:03.595Z,9216.00
2019-06-10T08:02:03.518Z,9884.00
2019-06-10T08:03:03.432Z,10164.00
2019-06-10T08:04:03.354Z,10712.00
2019-06-10T08:05:03.650Z,11496.00
2019-06-10T08:06:03.431Z,13308.00
2019-06-10T08:07:03.429Z,14848.00
2019-06-10T08:08:03.065Z,15296.00
2019-06-10T08:09:02.980Z,16032.00
2019-06-10T08:10:03.034Z,15872.00
2019-06-10T08:11:03.497Z,16184.00
2019-06-10T08:12:05.818Z,17536.00
2019-06-10T08:13:02.981Z,17632.00
2019-06-10T08:14:04.652Z,16388.00
2019-06-10T08:15:02.836Z,15024.00
2019-06-10T08:16:02.928Z,14964.00
2019-06-10T08:17:03.098Z,16032.00
2019-06-10T08:18:04.351Z,16504.00
2019-06-10T08:19:30.269Z,16496.00
2019-06-10T08:20:02.468Z,16796.00
2019-06-10T08:21:03.186Z,16664.00
2019-06-10T08:22:02.967Z,15764.00
2019-06-10T08:23:02.213Z,15036.00
2019-06-10T08:24:03.474Z,14524.00
2019-06-10T08:25:04.820Z,13952.00
2019-06-10T08:26:03.511Z,13828.00
2019-06-10T08:27:02.735Z,13664.00
2019-06-10T08:28:03.033Z,13336.00
2019-06-10T08:29:04.146Z,13168.00
2019-06-10T08:30:15.489Z,12892.00
2019-06-10T08:31:03.396Z,12168.00
2019-06-10T08:32:03.303Z,11964.00
2019-06-10T08:33:03.354Z,11832.00
2019-06-10T08:34:02.966Z,11992.00
2019-06-10T08:35:02.772Z,12408.00
2019-06-10T08:36:03.673Z,13500.00
2019-06-10T08:37:04.378Z,14636.00
2019-06-10T08:38:02.471Z,15076.00
2019-06-10T08:39:03.023Z,15220.00
2019-06-10T08:40:00.633Z,15372.00
2019-06-10T08:41:02.855Z,15744.00
2019-06-10T08:42:02.983Z,16028.00
2019-06-10T08:43:00.408Z,16192.00
2019-06-10T08:44:02.231Z,16656.00
2019-06-10T08:45:03.007Z,15352.00
2019-06-10T08:46:02.332Z,14536.00
2019-06-10T08:47:00.108Z,14076.00
2019-06-10T08:48:02.508Z,14088.00
2019-06-10T08:48:59.958Z,14356.00
2019-06-10T08:50:02.443Z,14976.00
2019-06-10T08:50:59.833Z,16308.00
2019-06-10T08:52:02.486Z,16776.00
2019-06-10T08:53:10.347Z,15652.00
2019-06-10T08:54:02.132Z,15164.00
2019-06-10T08:54:59.509Z,14736.00
2019-06-10T08:55:59.434Z,14284.00
2019-06-10T08:56:59.361Z,14160.00
2019-06-10T08:57:59.288Z,14332.00
2019-06-10T08:58:59.222Z,14616.00
2019-06-10T08:59:59.135Z,14788.00
2019-06-10T09:00:59.072Z,14844.00
2019-06-10T09:01:58.987Z,14796.00
2019-06-10T09:02:58.923Z,14616.00
2019-06-10T09:03:58.849Z,14336.00
2019-06-10T09:04:58.774Z,14184.00
2019-06-10T09:05:58.717Z,14284.00
2019-06-10T09:06:58.624Z,14528.00
2019-06-10T09:07:58.549Z,15036.00
2019-06-10T09:08:58.476Z,15136.00
2019-06-10T09:09:58.402Z,15024.00
2019-06-10T09:10:58.325Z,14720.00
2019-06-10T09:11:58.249Z,14568.00
2019-06-10T09:12:58.174Z,14716.00
2019-06-10T09:13:58.102Z,15036.00
2019-06-10T09:14:58.025Z,15408.00
2019-06-10T09:16:10.885Z,15532.00
2019-06-10T09:16:57.886Z,15268.00
2019-06-10T09:17:57.811Z,14952.00
2019-06-10T09:18:57.736Z,14912.00
2019-06-10T09:19:57.677Z,14960.00
2019-06-10T09:20:57.587Z,15144.00
2019-06-10T09:21:57.566Z,15736.00
2019-06-10T09:23:14.997Z,16180.00
2019-06-10T09:24:00.008Z,18240.00
2019-06-10T09:24:57.288Z,20896.00
2019-06-10T09:25:57.778Z,22720.00
2019-06-10T09:26:57.141Z,25920.00
2019-06-10T09:27:57.076Z,23008.00
2019-06-10T09:28:57.004Z,20960.00
2019-06-10T09:29:56.926Z,20288.00
2019-06-10T09:30:59.143Z,19232.00
2019-06-10T09:31:56.777Z,19392.00
2019-06-10T09:32:58.725Z,18304.00
2019-06-10T09:33:57.166Z,16760.00
2019-06-10T09:34:57.667Z,17376.00
2019-06-10T09:35:56.501Z,17056.00
2019-06-10T09:36:56.991Z,17696.00
2019-06-10T09:37:56.340Z,21792.00
2019-06-10T09:38:56.269Z,24608.00
2019-06-10T09:39:59.556Z,24000.00
2019-06-10T09:41:01.849Z,20512.00
2019-06-10T09:42:01.451Z,18272.00
2019-06-10T09:42:55.980Z,17376.00
2019-06-10T09:43:56.877Z,18688.00
2019-06-10T09:44:55.922Z,20448.00
2019-06-10T09:45:56.601Z,19360.00
2019-06-10T09:46:56.050Z,15916.00
2019-06-10T09:47:59.894Z,17408.00
2019-06-10T09:48:55.911Z,15668.00
2019-06-10T09:49:55.738Z,17408.00
2019-06-10T09:50:58.541Z,19456.00
2019-06-10T09:51:57.499Z,22144.00
2019-06-10T09:52:57.021Z,23040.00
2019-06-10T09:54:03.688Z,25600.00
2019-06-10T09:54:56.789Z,26464.00
2019-06-10T09:55:55.596Z,25984.00
2019-06-10T09:56:54.990Z,27040.00
2019-06-10T09:57:59.789Z,25312.00
2019-06-10T09:58:55.420Z,25504.00
2019-06-10T09:59:56.339Z,21216.00
2019-06-10T10:00:57.885Z,19072.00
2019-06-10T10:02:00.095Z,18592.00
2019-06-10T10:02:56.160Z,19872.00
2019-06-10T10:03:59.734Z,23072.00
2019-06-10T10:04:58.500Z,27232.00
2019-06-10T10:06:07.357Z,22144.00
2019-06-10T10:06:57.199Z,17152.00
2019-06-10T10:07:57.288Z,15260.00
2019-06-10T10:08:58.298Z,14852.00
2019-06-10T10:09:57.000Z,14556.00
2019-06-10T10:10:58.622Z,13096.00
2019-06-10T10:11:55.905Z,11920.00
2019-06-10T10:12:55.797Z,11096.00
2019-06-10T10:13:53.820Z,10636.00
2019-06-10T10:14:56.218Z,9980.00
2019-06-10T10:15:54.372Z,9644.00
2019-06-10T10:16:59.171Z,9464.00
2019-06-10T10:17:56.282Z,10428.00
2019-06-10T10:19:00.298Z,10516.00
2019-06-10T10:19:56.778Z,12524.00
2019-06-10T10:20:58.684Z,16000.00
2019-06-10T10:21:58.187Z,19552.00
2019-06-10T10:22:55.141Z,20992.00
2019-06-10T10:24:06.229Z,19584.00
2019-06-10T10:24:56.679Z,18720.00
2019-06-10T10:25:57.013Z,18720.00
2019-06-10T10:26:57.367Z,18432.00
2019-06-10T10:27:57.261Z,16840.00
2019-06-10T10:28:57.042Z,16084.00
2019-06-10T10:29:57.012Z,14828.00
2019-06-10T10:30:57.095Z,13420.00
2019-06-10T10:31:53.793Z,13032.00
2019-06-10T10:32:53.948Z,13184.00
2019-06-10T10:33:52.690Z,13368.00
2019-06-10T10:34:56.153Z,13692.00
2019-06-10T10:35:52.669Z,14344.00
2019-06-10T10:36:56.740Z,16348.00
2019-06-10T10:37:54.251Z,17600.00
2019-06-10T10:38:53.417Z,18464.00
2019-06-10T10:39:54.464Z,17952.00
2019-06-10T10:40:56.464Z,17408.00
2019-06-10T10:41:55.006Z,16472.00
2019-06-10T10:42:59.191Z,15180.00
2019-06-10T10:43:56.567Z,14876.00
2019-06-10T10:44:58.388Z,14560.00
2019-06-10T10:45:54.568Z,14384.00
2019-06-10T10:46:53.775Z,14152.00
2019-06-10T10:47:52.562Z,13824.00
2019-06-10T10:48:53.368Z,13472.00
2019-06-10T10:49:55.522Z,13156.00
2019-06-10T10:50:54.543Z,12788.00
2019-06-10T10:51:51.204Z,12408.00
2019-06-10T10:52:52.363Z,12096.00
2019-06-10T10:54:15.402Z,11944.00
2019-06-10T10:54:51.890Z,11960.00
2019-06-10T10:55:51.866Z,12084.00
2019-06-10T10:56:55.149Z,12276.00
2019-06-10T10:57:52.855Z,12456.00
2019-06-10T10:58:54.866Z,12596.00
2019-06-10T10:59:54.197Z,12676.00
2019-06-10T11:00:54.266Z,12988.00
2019-06-10T11:01:51.496Z,13460.00
2019-06-10T11:02:51.463Z,14340.00
2019-06-10T11:03:51.423Z,15260.00
2019-06-10T11:04:53.332Z,15784.00
2019-06-10T11:05:52.339Z,15780.00
2019-06-10T11:06:50.073Z,15564.00
2019-06-10T11:07:50.000Z,15212.00
2019-06-10T11:08:49.988Z,14888.00
2019-06-10T11:09:50.337Z,14968.00
2019-06-10T11:10:52.063Z,15064.00
2019-06-10T11:11:52.231Z,15124.00
2019-06-10T11:12:49.649Z,15276.00
2019-06-10T11:13:49.573Z,15532.00
2019-06-10T11:14:49.499Z,15632.00
2019-06-10T11:15:49.424Z,15700.00
2019-06-10T11:16:49.473Z,15912.00
2019-06-10T11:17:49.541Z,16100.00
2019-06-10T11:18:49.347Z,16324.00
2019-06-10T11:19:49.307Z,17056.00
2019-06-10T11:20:49.906Z,17440.00
2019-06-10T11:21:49.550Z,17440.00
2019-06-10T11:22:49.606Z,17760.00
2019-06-10T11:23:50.030Z,18080.00
2019-06-10T11:24:49.315Z,18400.00
2019-06-10T11:25:49.823Z,19072.00
2019-06-10T11:26:49.860Z,19424.00
2019-06-10T11:27:48.986Z,20032.00
2019-06-10T11:28:49.471Z,20576.00
2019-06-10T11:29:48.424Z,20576.00
2019-06-10T11:30:49.327Z,20192.00
2019-06-10T11:31:48.488Z,19360.00
2019-06-10T11:32:48.241Z,19360.00
2019-06-10T11:33:48.693Z,20224.00
2019-06-10T11:34:48.075Z,21376.00
2019-06-10T11:35:48.786Z,25888.00
2019-06-10T11:36:48.014Z,30304.00
2019-06-10T11:37:48.881Z,35968.00
2019-06-10T11:38:48.591Z,40224.00
2019-06-10T11:39:48.132Z,43968.00
2019-06-10T11:40:47.652Z,43168.00
2019-06-10T11:41:48.107Z,42624.00
2019-06-10T11:42:48.348Z,37408.00
2019-06-10T11:43:48.278Z,35360.00
2019-06-10T11:44:48.327Z,35264.00
2019-06-10T11:45:52.376Z,34048.00
2019-06-10T11:46:47.227Z,37120.00
2019-06-10T11:47:47.153Z,36224.00
2019-06-10T11:48:47.091Z,34912.00
2019-06-10T11:49:47.034Z,33536.00
2019-06-10T11:50:47.130Z,28448.00
2019-06-10T11:51:47.167Z,28064.00
2019-06-10T11:52:47.542Z,27456.00
2019-06-10T11:53:47.453Z,28928.00
2019-06-10T11:54:55.818Z,31456.00
2019-06-10T11:55:47.609Z,31104.00
2019-06-10T11:56:47.653Z,29376.00
2019-06-10T11:57:47.770Z,26880.00
2019-06-10T11:58:46.416Z,25664.00
2019-06-10T11:59:46.341Z,28576.00
2019-06-10T12:00:46.278Z,28512.00
2019-06-10T12:01:46.203Z,28544.00
2019-06-10T12:02:46.142Z,28832.00
2019-06-10T12:03:46.066Z,27328.00
2019-06-10T12:04:46.005Z,24960.00
2019-06-10T12:05:45.942Z,26816.00
2019-06-10T12:06:45.867Z,27040.00
2019-06-10T12:07:45.816Z,26336.00
2019-06-10T12:08:45.729Z,28256.00
2019-06-10T12:09:45.667Z,27456.00
2019-06-10T12:10:45.601Z,25984.00
2019-06-10T12:11:45.537Z,26208.00
2019-06-10T12:12:45.456Z,26752.00
2019-06-10T12:13:45.394Z,24256.00
2019-06-10T12:14:45.329Z,20448.00
2019-06-10T12:16:20.871Z,21728.00
2019-06-10T12:17:51.090Z,22656.00