createdAt,value
2018-08-04T00:00:23.383Z,61.53
2018-08-04T00:01:02.388Z,61.66
2018-08-04T00:02:02.476Z,61.85
2018-08-04T00:03:02.443Z,61.85
2018-08-04T00:04:02.471Z,61.82
2018-08-04T00:05:02.491Z,62.04
2018-08-04T00:06:23.534Z,61.95
2018-08-04T00:07:02.543Z,62.04
2018-08-04T00:08:02.573Z,62.14
2018-08-04T00:09:02.595Z,62.01
2018-08-04T00:10:02.625Z,62.01
2018-08-04T00:11:02.647Z,62.11
2018-08-04T00:12:23.689Z,62.21
2018-08-04T00:13:02.698Z,62.30
2018-08-04T00:14:02.723Z,62.21
2018-08-04T00:15:02.750Z,62.69
2018-08-04T00:16:02.778Z,62.43
2018-08-04T00:17:02.802Z,62.59
2018-08-04T00:18:23.845Z,62.40
2018-08-04T00:19:02.855Z,62.43
2018-08-04T00:20:02.881Z,62.69
2018-08-04T00:21:02.907Z,62.40
2018-08-04T00:22:02.937Z,62.69
2018-08-04T00:23:02.957Z,62.59
2018-08-04T00:24:24.001Z,62.34
2018-08-04T00:25:03.008Z,62.69
2018-08-04T00:26:03.036Z,62.98
2018-08-04T00:27:03.066Z,63.08
2018-08-04T00:28:03.093Z,63.08
2018-08-04T00:29:03.111Z,62.79
2018-08-04T00:30:24.154Z,62.69
2018-08-04T00:31:03.176Z,63.18
2018-08-04T00:32:03.189Z,62.98
2018-08-04T00:33:03.216Z,63.08
2018-08-04T00:34:03.242Z,63.37
2018-08-04T00:35:03.267Z,63.37
2018-08-04T00:36:24.310Z,63.27
2018-08-04T00:37:03.318Z,63.76
2018-08-04T00:38:03.344Z,63.66
2018-08-04T00:39:03.369Z,63.66
2018-08-04T00:40:03.395Z,63.46
2018-08-04T00:41:03.421Z,63.76
2018-08-04T00:42:24.465Z,63.85
2018-08-04T00:43:03.474Z,63.76
2018-08-04T00:44:03.499Z,63.56
2018-08-04T00:45:03.524Z,63.85
2018-08-04T00:46:03.550Z,63.85
2018-08-04T00:47:03.576Z,63.76
2018-08-04T00:48:24.619Z,64.24
2018-08-04T00:49:03.630Z,63.85
2018-08-04T00:50:03.654Z,63.85
2018-08-04T00:51:03.679Z,64.34
2018-08-04T00:52:03.705Z,64.43
2018-08-04T00:53:03.737Z,64.43
2018-08-04T00:54:24.773Z,64.04
2018-08-04T00:55:03.783Z,63.76
2018-08-04T00:56:03.808Z,64.24
2018-08-04T00:57:03.834Z,64.14
2018-08-04T00:58:03.859Z,64.24
2018-08-04T00:59:03.885Z,64.43
2018-08-04T01:00:24.930Z,64.43
2018-08-04T01:01:03.936Z,64.24
2018-08-04T01:02:03.962Z,64.72
2018-08-04T01:03:03.988Z,64.14
2018-08-04T01:04:04.014Z,64.72
2018-08-04T01:05:04.039Z,64.82
2018-08-04T01:06:25.082Z,64.43
2018-08-04T01:07:04.092Z,64.82
2018-08-04T01:08:04.117Z,64.72
2018-08-04T01:09:04.142Z,64.62
2018-08-04T01:10:04.169Z,64.72
2018-08-04T01:11:04.194Z,64.82
2018-08-04T01:12:25.237Z,64.53
2018-08-04T01:13:04.246Z,65.01
2018-08-04T01:14:04.272Z,64.72
2018-08-04T01:15:04.301Z,64.82
2018-08-04T01:16:04.324Z,64.92
2018-08-04T01:17:04.349Z,64.92
2018-08-04T01:18:25.394Z,65.01
2018-08-04T01:19:04.400Z,64.92
2018-08-04T01:20:04.425Z,64.92
2018-08-04T01:21:04.451Z,65.01
2018-08-04T01:22:04.479Z,65.20
2018-08-04T01:23:04.502Z,65.20
2018-08-04T01:24:25.547Z,65.20
2018-08-04T01:25:04.553Z,64.92
2018-08-04T01:26:04.581Z,65.50
2018-08-04T01:27:04.607Z,65.30
2018-08-04T01:28:04.635Z,65.50
2018-08-04T01:29:04.657Z,65.30
2018-08-04T01:30:25.701Z,65.20
2018-08-04T01:31:04.708Z,65.40
2018-08-04T01:32:04.736Z,65.40
2018-08-04T01:33:04.764Z,65.69
2018-08-04T01:34:04.806Z,65.88
2018-08-04T01:35:04.814Z,65.69
2018-08-04T01:36:25.854Z,65.59
2018-08-04T01:37:04.862Z,65.59
2018-08-04T01:38:04.889Z,65.79
2018-08-04T01:39:04.919Z,65.30
2018-08-04T01:40:04.939Z,65.59
2018-08-04T01:41:04.968Z,65.79
2018-08-04T01:42:26.011Z,65.88
2018-08-04T01:43:05.019Z,65.79
2018-08-04T01:44:05.051Z,65.88
2018-08-04T01:45:05.069Z,65.79
2018-08-04T01:46:05.095Z,65.88
2018-08-04T01:47:05.134Z,65.69
2018-08-04T01:48:26.164Z,65.69
2018-08-04T01:49:05.173Z,66.17
2018-08-04T01:50:05.197Z,66.08
2018-08-04T01:51:05.226Z,66.27
2018-08-04T01:52:05.249Z,66.08
2018-08-04T01:53:05.280Z,66.27
2018-08-04T01:54:26.318Z,65.88
2018-08-04T01:55:05.336Z,66.17
2018-08-04T01:56:05.352Z,66.27
2018-08-04T01:57:05.380Z,65.88
2018-08-04T01:58:05.406Z,65.88
2018-08-04T01:59:05.440Z,66.37
2018-08-04T02:00:26.473Z,66.27
2018-08-04T02:01:05.479Z,66.17
2018-08-04T02:02:05.529Z,66.47
2018-08-04T02:03:05.547Z,66.37
2018-08-04T02:04:05.568Z,66.27
2018-08-04T02:05:05.587Z,66.37
2018-08-04T02:06:26.625Z,66.37
2018-08-04T02:07:05.634Z,66.66
2018-08-04T02:08:05.664Z,66.37
2018-08-04T02:09:05.683Z,66.75
2018-08-04T02:10:05.712Z,66.63
2018-08-04T02:11:05.744Z,66.75
2018-08-04T02:12:26.779Z,66.85
2018-08-04T02:13:05.787Z,66.75
2018-08-04T02:14:05.813Z,67.05
2018-08-04T02:15:05.842Z,66.75
2018-08-04T02:16:05.866Z,66.66
2018-08-04T02:17:05.894Z,66.66
2018-08-04T02:18:26.933Z,67.05
2018-08-04T02:19:05.943Z,66.85
2018-08-04T02:20:05.969Z,66.85
2018-08-04T02:21:05.992Z,67.05
2018-08-04T02:22:06.024Z,67.14
2018-08-04T02:23:06.044Z,67.24
2018-08-04T02:24:27.087Z,67.05
2018-08-04T02:25:06.096Z,67.11
2018-08-04T02:26:06.135Z,67.21
2018-08-04T02:27:06.147Z,67.14
2018-08-04T02:28:06.176Z,67.11
2018-08-04T02:29:06.198Z,67.24
2018-08-04T02:30:27.240Z,67.05
2018-08-04T02:31:06.249Z,67.24
2018-08-04T02:32:06.275Z,67.40
2018-08-04T02:33:06.300Z,67.24
2018-08-04T02:34:06.327Z,66.95
2018-08-04T02:35:06.359Z,67.59
2018-08-04T02:36:27.401Z,66.85
2018-08-04T02:37:06.403Z,67.24
2018-08-04T02:38:06.430Z,67.05
2018-08-04T02:39:06.454Z,67.33
2018-08-04T02:40:06.481Z,67.14
2018-08-04T02:41:06.504Z,67.33
2018-08-04T02:42:27.548Z,67.43
2018-08-04T02:43:06.557Z,67.24
2018-08-04T02:44:06.582Z,67.33
2018-08-04T02:45:06.607Z,67.40
2018-08-04T02:46:06.633Z,67.43
2018-08-04T02:47:06.657Z,66.95
2018-08-04T02:48:27.707Z,67.24
2018-08-04T02:49:06.709Z,67.14
2018-08-04T02:50:06.736Z,67.24
2018-08-04T02:51:06.762Z,67.30
2018-08-04T02:52:06.786Z,67.21
2018-08-04T02:53:06.812Z,67.24
2018-08-04T02:54:27.857Z,67.05
2018-08-04T02:55:06.865Z,67.59
2018-08-04T02:56:06.897Z,67.63
2018-08-04T02:57:06.915Z,67.63
2018-08-04T02:58:06.940Z,67.53
2018-08-04T02:59:07.008Z,67.59
2018-08-04T03:00:28.010Z,67.53
2018-08-04T03:01:07.024Z,67.59
2018-08-04T03:02:07.046Z,67.49
2018-08-04T03:03:07.071Z,67.63
2018-08-04T03:04:07.096Z,67.69
2018-08-04T03:05:07.121Z,67.69
2018-08-04T03:06:28.162Z,67.72
2018-08-04T03:07:07.175Z,67.79
2018-08-04T03:08:07.199Z,67.79
2018-08-04T03:09:07.225Z,67.63
2018-08-04T03:10:07.248Z,67.88
2018-08-04T03:11:07.274Z,67.82
2018-08-04T03:12:28.321Z,67.63
2018-08-04T03:13:07.325Z,67.49
2018-08-04T03:14:07.350Z,68.17
2018-08-04T03:15:07.376Z,67.98
2018-08-04T03:16:07.411Z,67.88
2018-08-04T03:17:07.426Z,67.49
2018-08-04T03:18:28.469Z,67.63
2018-08-04T03:19:07.480Z,67.63
2018-08-04T03:20:07.505Z,67.59
2018-08-04T03:21:07.529Z,67.59
2018-08-04T03:22:07.555Z,67.79
2018-08-04T03:23:07.590Z,67.79
2018-08-04T03:24:28.627Z,67.82
2018-08-04T03:25:07.632Z,67.63
2018-08-04T03:26:07.660Z,67.63
2018-08-04T03:27:07.684Z,68.08
2018-08-04T03:28:07.709Z,67.88
2018-08-04T03:29:07.734Z,68.17
2018-08-04T03:30:28.784Z,67.72
2018-08-04T03:31:07.786Z,68.17
2018-08-04T03:32:07.813Z,67.72
2018-08-04T03:33:07.837Z,68.01
2018-08-04T03:34:07.863Z,68.01
2018-08-04T03:35:07.891Z,67.79
2018-08-04T03:36:28.931Z,67.91
2018-08-04T03:37:07.943Z,68.11
2018-08-04T03:38:07.966Z,68.11
2018-08-04T03:39:07.991Z,68.37
2018-08-04T03:40:08.020Z,67.72
2018-08-04T03:41:08.040Z,67.91
2018-08-04T03:42:29.084Z,67.82
2018-08-04T03:43:08.094Z,68.30
2018-08-04T03:44:08.120Z,67.72
2018-08-04T03:45:08.145Z,68.11
2018-08-04T03:46:08.169Z,68.40
2018-08-04T03:47:08.194Z,67.91
2018-08-04T03:48:29.239Z,68.30
2018-08-04T03:49:08.245Z,68.08
2018-08-04T03:50:08.271Z,68.01
2018-08-04T03:51:08.297Z,68.40
2018-08-04T03:52:08.323Z,68.21
2018-08-04T03:53:08.348Z,68.30
2018-08-04T03:54:29.391Z,68.21
2018-08-04T03:55:08.400Z,68.21
2018-08-04T03:56:08.426Z,68.30
2018-08-04T03:57:08.451Z,68.30
2018-08-04T03:58:08.476Z,68.27
2018-08-04T03:59:08.504Z,68.21
2018-08-04T04:00:29.545Z,68.40
2018-08-04T04:01:08.553Z,68.21
2018-08-04T04:02:08.578Z,68.30
2018-08-04T04:03:08.603Z,68.30
2018-08-04T04:04:08.629Z,68.30
2018-08-04T04:05:08.656Z,68.49
2018-08-04T04:06:29.699Z,68.21
2018-08-04T04:07:08.709Z,68.11
2018-08-04T04:08:08.734Z,68.30
2018-08-04T04:09:08.761Z,68.49
2018-08-04T04:10:08.783Z,68.21
2018-08-04T04:11:08.812Z,68.40
2018-08-04T04:12:29.855Z,68.49
2018-08-04T04:13:08.860Z,68.49
2018-08-04T04:14:08.885Z,68.69
2018-08-04T04:15:08.915Z,68.69
2018-08-04T04:16:08.939Z,68.40
2018-08-04T04:17:08.966Z,68.30
2018-08-04T04:18:30.011Z,68.40
2018-08-04T04:19:09.014Z,68.21
2018-08-04T04:20:09.042Z,68.11
2018-08-04T04:21:09.070Z,68.30
2018-08-04T04:22:09.094Z,68.79
2018-08-04T04:23:09.118Z,68.30
2018-08-04T04:24:30.160Z,68.49
2018-08-04T04:25:09.169Z,68.11
2018-08-04T04:26:09.195Z,68.40
2018-08-04T04:27:09.221Z,68.69
2018-08-04T04:28:09.245Z,68.88
2018-08-04T04:29:09.270Z,68.49
2018-08-04T04:30:30.313Z,68.59
2018-08-04T04:31:09.322Z,68.49
2018-08-04T04:32:09.356Z,68.69
2018-08-04T04:33:09.372Z,68.21
2018-08-04T04:34:09.399Z,68.21
2018-08-04T04:35:09.427Z,68.49
2018-08-04T04:36:30.469Z,68.21
2018-08-04T04:37:09.480Z,68.21
2018-08-04T04:38:09.502Z,68.30
2018-08-04T04:39:09.532Z,68.49
2018-08-04T04:40:09.552Z,68.30
2018-08-04T04:41:09.579Z,68.40
2018-08-04T04:42:30.621Z,68.30
2018-08-04T04:43:09.632Z,68.21
2018-08-04T04:44:09.656Z,68.30
2018-08-04T04:45:09.680Z,68.40
2018-08-04T04:46:09.707Z,68.11
2018-08-04T04:47:09.732Z,68.30
2018-08-04T04:48:30.789Z,68.11
2018-08-04T04:49:09.783Z,68.21
2018-08-04T04:50:09.819Z,68.21
2018-08-04T04:51:09.835Z,68.49
2018-08-04T04:52:09.863Z,67.82
2018-08-04T04:53:09.891Z,68.21
2018-08-04T04:54:30.931Z,67.63
2018-08-04T04:55:09.938Z,67.76
2018-08-04T04:56:09.964Z,67.72
2018-08-04T04:57:09.988Z,67.72
2018-08-04T04:58:10.015Z,67.82
2018-08-04T04:59:10.043Z,68.05
2018-08-04T05:00:31.084Z,68.21
2018-08-04T05:01:10.092Z,67.66
2018-08-04T05:02:10.120Z,68.11
2018-08-04T05:03:10.149Z,67.66
2018-08-04T05:04:10.172Z,67.85
2018-08-04T05:05:10.195Z,67.76
2018-08-04T05:06:31.239Z,67.76
2018-08-04T05:07:10.248Z,67.56
2018-08-04T05:08:10.274Z,67.46
2018-08-04T05:09:10.304Z,67.46
2018-08-04T05:10:10.325Z,67.37
2018-08-04T05:11:10.350Z,67.37
2018-08-04T05:12:31.397Z,67.37
2018-08-04T05:13:10.408Z,67.46
2018-08-04T05:14:10.429Z,67.08
2018-08-04T05:15:10.454Z,67.08
2018-08-04T05:16:10.480Z,67.08
2018-08-04T05:17:10.505Z,67.27
2018-08-04T05:18:31.550Z,67.18
2018-08-04T05:19:10.558Z,67.08
2018-08-04T05:20:10.583Z,67.18
2018-08-04T05:21:10.612Z,67.18
2018-08-04T05:22:10.638Z,67.27
2018-08-04T05:23:10.663Z,67.18
2018-08-04T05:24:31.705Z,67.37
2018-08-04T05:25:10.712Z,67.27
2018-08-04T05:26:10.738Z,67.18
2018-08-04T05:27:10.765Z,67.18
2018-08-04T05:28:10.791Z,67.08
2018-08-04T05:29:10.819Z,66.92
2018-08-04T05:30:31.860Z,66.98
2018-08-04T05:31:10.872Z,67.21
2018-08-04T05:32:10.900Z,67.02
2018-08-04T05:33:10.921Z,66.63
2018-08-04T05:34:10.950Z,66.82
2018-08-04T05:35:10.971Z,66.69
2018-08-04T05:36:32.017Z,66.82
2018-08-04T05:37:11.026Z,66.24
2018-08-04T05:38:11.051Z,66.53
2018-08-04T05:39:11.076Z,66.72
2018-08-04T05:40:11.105Z,66.34
2018-08-04T05:41:11.128Z,66.43
2018-08-04T05:42:32.170Z,66.53
2018-08-04T05:43:11.232Z,66.24
2018-08-04T05:44:11.206Z,66.24
2018-08-04T05:45:11.231Z,66.34
2018-08-04T05:46:11.257Z,65.95
2018-08-04T05:47:11.285Z,65.66
2018-08-04T05:48:32.327Z,66.05
2018-08-04T05:49:11.335Z,66.05
2018-08-04T05:50:11.362Z,65.75
2018-08-04T05:51:11.399Z,65.75
2018-08-04T05:52:11.419Z,65.56
2018-08-04T05:53:11.443Z,65.75
2018-08-04T05:54:32.483Z,65.56
2018-08-04T05:55:11.493Z,65.56
2018-08-04T05:56:11.522Z,65.85
2018-08-04T05:57:11.548Z,65.69
2018-08-04T05:58:11.570Z,65.75
2018-08-04T05:59:11.596Z,65.40
2018-08-04T06:00:32.645Z,65.11
2018-08-04T06:01:11.651Z,65.11
2018-08-04T06:02:11.679Z,65.11
2018-08-04T06:03:11.757Z,64.72
2018-08-04T06:04:11.735Z,64.62
2018-08-04T06:05:11.753Z,65.11
2018-08-04T06:06:32.797Z,65.11
2018-08-04T06:07:11.810Z,65.01
2018-08-04T06:08:11.833Z,64.92
2018-08-04T06:09:11.858Z,64.72
2018-08-04T06:10:11.884Z,65.11
2018-08-04T06:11:11.914Z,65.11
2018-08-04T06:12:32.955Z,65.20
2018-08-04T06:13:11.963Z,65.01
2018-08-04T06:14:11.990Z,65.20
2018-08-04T06:15:12.017Z,65.11
2018-08-04T06:16:12.045Z,65.11
2018-08-04T06:17:12.074Z,65.01
2018-08-04T06:18:33.113Z,65.30
2018-08-04T06:19:12.127Z,65.01
2018-08-04T06:20:12.148Z,65.01
2018-08-04T06:21:12.177Z,64.72
2018-08-04T06:22:12.230Z,64.65
2018-08-04T06:23:12.229Z,64.47
2018-08-04T06:24:33.271Z,64.75
2018-08-04T06:25:12.278Z,64.95
2018-08-04T06:26:12.307Z,64.92
2018-08-04T06:27:12.332Z,64.82
2018-08-04T06:28:12.383Z,65.05
2018-08-04T06:29:12.391Z,64.17
2018-08-04T06:30:33.492Z,64.85
2018-08-04T06:31:12.435Z,64.47
2018-08-04T06:32:12.465Z,63.98
2018-08-04T06:33:12.490Z,63.69
2018-08-04T06:34:12.518Z,63.91
2018-08-04T06:35:12.544Z,63.82
2018-08-04T06:36:33.601Z,63.43
2018-08-04T06:37:12.596Z,63.53
2018-08-04T06:38:12.624Z,63.17
2018-08-04T06:39:12.651Z,63.17
2018-08-04T06:40:12.677Z,62.78
2018-08-04T06:41:12.704Z,62.98
2018-08-04T06:42:33.750Z,62.78
2018-08-04T06:43:12.758Z,62.59
2018-08-04T06:44:12.785Z,62.68
2018-08-04T06:45:12.815Z,62.88
2018-08-04T06:46:12.840Z,62.78
2018-08-04T06:47:12.866Z,63.07
2018-08-04T06:48:33.918Z,62.78
2018-08-04T06:49:12.925Z,62.68
2018-08-04T06:50:12.950Z,62.62
2018-08-04T06:51:12.974Z,62.91
2018-08-04T06:52:13.004Z,62.81
2018-08-04T06:53:13.032Z,62.62
2018-08-04T06:54:34.075Z,62.62
2018-08-04T06:55:13.098Z,62.52
2018-08-04T06:56:13.109Z,62.42
2018-08-04T06:57:13.136Z,62.32
2018-08-04T06:58:13.186Z,62.71
2018-08-04T06:59:13.198Z,62.71
2018-08-04T07:00:34.238Z,62.62
2018-08-04T07:01:13.246Z,62.42
2018-08-04T07:02:13.271Z,62.71
2018-08-04T07:03:13.307Z,62.52
2018-08-04T07:04:13.328Z,62.32
2018-08-04T07:05:13.352Z,62.42
2018-08-04T07:06:34.401Z,62.42
2018-08-04T07:07:13.409Z,62.42
2018-08-04T07:08:13.434Z,62.62
2018-08-04T07:09:13.461Z,62.62
2018-08-04T07:10:13.489Z,62.81
2018-08-04T07:11:13.516Z,62.91
2018-08-04T07:12:34.561Z,63.10
2018-08-04T07:13:13.569Z,62.62
2018-08-04T07:14:13.597Z,62.52
2018-08-04T07:15:13.625Z,63.10
2018-08-04T07:16:13.656Z,62.91
2018-08-04T07:17:13.678Z,63.10
2018-08-04T07:18:34.722Z,63.01
2018-08-04T07:19:13.734Z,62.71
2018-08-04T07:20:13.761Z,63.20
2018-08-04T07:21:13.790Z,62.62
2018-08-04T07:22:13.815Z,63.13
2018-08-04T07:23:13.843Z,62.74
2018-08-04T07:24:34.889Z,62.81
2018-08-04T07:25:13.897Z,62.65
2018-08-04T07:26:13.924Z,62.81
2018-08-04T07:27:13.954Z,63.23
2018-08-04T07:28:13.978Z,63.23
2018-08-04T07:29:14.055Z,62.94
2018-08-04T07:30:35.055Z,63.13
2018-08-04T07:31:14.062Z,63.32
2018-08-04T07:32:14.089Z,63.10
2018-08-04T07:33:14.114Z,63.04
2018-08-04T07:34:14.185Z,63.62
2018-08-04T07:35:14.169Z,63.13
2018-08-04T07:36:35.216Z,63.91
2018-08-04T07:37:14.225Z,63.62
2018-08-04T07:38:14.255Z,63.81
2018-08-04T07:39:14.279Z,63.91
2018-08-04T07:40:14.307Z,63.91
2018-08-04T07:41:14.334Z,63.71
2018-08-04T07:42:35.386Z,63.62
2018-08-04T07:43:14.389Z,64.40
2018-08-04T07:44:14.417Z,64.20
2018-08-04T07:45:14.443Z,64.49
2018-08-04T07:46:14.473Z,64.11
2018-08-04T07:47:14.501Z,64.01
2018-08-04T07:48:35.547Z,63.81
2018-08-04T07:49:14.641Z,63.91
2018-08-04T07:50:14.580Z,64.20
2018-08-04T07:51:14.609Z,63.81
2018-08-04T07:52:14.636Z,63.71
2018-08-04T07:53:14.662Z,64.01
2018-08-04T07:54:35.709Z,63.71
2018-08-04T07:55:14.718Z,64.11
2018-08-04T07:56:14.744Z,63.91
2018-08-04T07:57:14.774Z,64.01
2018-08-04T07:58:14.869Z,63.81
2018-08-04T07:59:14.856Z,64.01
2018-08-04T08:00:35.871Z,64.01
2018-08-04T08:01:14.890Z,64.01
2018-08-04T08:02:14.922Z,64.01
2018-08-04T08:03:14.938Z,63.62
2018-08-04T08:04:14.966Z,63.91
2018-08-04T08:05:14.996Z,63.71
2018-08-04T08:06:36.035Z,64.01
2018-08-04T08:07:15.045Z,64.20
2018-08-04T08:08:15.102Z,64.11
2018-08-04T08:09:15.101Z,63.91
2018-08-04T08:10:15.130Z,63.71
2018-08-04T08:11:15.184Z,64.11
2018-08-04T08:12:36.200Z,63.62
2018-08-04T08:13:15.221Z,63.62
2018-08-04T08:14:15.237Z,63.91
2018-08-04T08:15:15.270Z,64.11
2018-08-04T08:16:15.294Z,63.81
2018-08-04T08:17:15.318Z,63.62
2018-08-04T08:18:36.364Z,64.01
2018-08-04T08:19:15.385Z,63.62
2018-08-04T08:20:15.405Z,63.71
2018-08-04T08:21:15.433Z,63.32
2018-08-04T08:22:15.483Z,63.42
2018-08-04T08:23:15.526Z,64.11
2018-08-04T08:24:36.529Z,64.11
2018-08-04T08:25:15.604Z,64.01
2018-08-04T08:26:15.565Z,63.91
2018-08-04T08:27:15.594Z,64.01
2018-08-04T08:28:15.622Z,63.91
2018-08-04T08:29:15.648Z,64.17
2018-08-04T08:30:36.694Z,64.11
2018-08-04T08:31:15.756Z,63.71
2018-08-04T08:32:15.732Z,63.91
2018-08-04T08:33:15.763Z,63.62
2018-08-04T08:34:15.785Z,63.91
2018-08-04T08:35:15.816Z,63.91
2018-08-04T08:36:36.857Z,63.81
2018-08-04T08:37:15.879Z,63.62
2018-08-04T08:38:15.895Z,63.62
2018-08-04T08:39:15.922Z,63.62
2018-08-04T08:40:16.007Z,63.91
2018-08-04T08:41:15.983Z,64.11
2018-08-04T08:42:37.027Z,64.01
2018-08-04T08:43:16.032Z,63.42
2018-08-04T08:44:16.062Z,63.42
2018-08-04T08:45:16.089Z,64.11
2018-08-04T08:46:16.115Z,63.42
2018-08-04T08:47:16.215Z,63.32
2018-08-04T08:48:37.188Z,63.52
2018-08-04T08:49:16.198Z,63.52
2018-08-04T08:50:16.225Z,63.32
2018-08-04T08:51:16.254Z,63.32
2018-08-04T08:52:16.281Z,63.42
2018-08-04T08:53:16.332Z,64.01
2018-08-04T08:54:37.352Z,63.91
2018-08-04T08:55:16.362Z,63.71
2018-08-04T08:56:16.393Z,63.91
2018-08-04T08:57:16.417Z,64.01
2018-08-04T08:58:16.445Z,64.01
2018-08-04T08:59:16.476Z,63.52
2018-08-04T09:00:37.519Z,63.42
2018-08-04T09:01:16.530Z,63.52
2018-08-04T09:02:16.562Z,63.42
2018-08-04T09:03:16.583Z,63.62
2018-08-04T09:04:16.624Z,63.62
2018-08-04T09:05:16.637Z,63.52
2018-08-04T09:06:37.690Z,63.62
2018-08-04T09:07:16.692Z,63.62
2018-08-04T09:08:16.738Z,63.62
2018-08-04T09:09:16.747Z,63.62
2018-08-04T09:10:16.778Z,63.62
2018-08-04T09:11:16.802Z,63.23
2018-08-04T09:12:37.848Z,63.13
2018-08-04T09:13:16.860Z,63.23
2018-08-04T09:14:16.887Z,63.23
2018-08-04T09:15:16.919Z,63.13
2018-08-04T09:16:16.941Z,63.13
2018-08-04T09:17:16.968Z,63.23
2018-08-04T09:18:38.024Z,63.32
2018-08-04T09:19:17.023Z,63.13
2018-08-04T09:20:17.050Z,62.94
2018-08-04T09:21:17.078Z,63.13
2018-08-04T09:22:17.105Z,62.55
2018-08-04T09:23:17.135Z,63.13
2018-08-04T09:24:38.178Z,62.74
2018-08-04T09:25:17.186Z,62.74
2018-08-04T09:26:17.216Z,62.94
2018-08-04T09:27:17.247Z,62.55
2018-08-04T09:28:17.272Z,62.55
2018-08-04T09:29:17.297Z,62.65
2018-08-04T09:30:38.373Z,62.74
2018-08-04T09:31:17.357Z,62.84
2018-08-04T09:32:17.380Z,62.84
2018-08-04T09:33:17.408Z,63.04
2018-08-04T09:34:17.436Z,62.84
2018-08-04T09:35:17.463Z,62.55
2018-08-04T09:36:38.509Z,62.84
2018-08-04T09:37:17.517Z,62.65
2018-08-04T09:38:17.553Z,62.84
2018-08-04T09:39:17.574Z,63.23
2018-08-04T09:40:17.601Z,62.74
2018-08-04T09:41:17.628Z,62.74
2018-08-04T09:42:38.676Z,62.65
2018-08-04T09:43:17.684Z,62.84
2018-08-04T09:44:17.716Z,62.74
2018-08-04T09:45:17.738Z,62.84
2018-08-04T09:46:17.766Z,62.74
2018-08-04T09:47:17.799Z,62.84
2018-08-04T09:48:38.840Z,62.55
2018-08-04T09:49:17.858Z,62.45
2018-08-04T09:50:17.884Z,62.45
2018-08-04T09:51:17.904Z,62.65
2018-08-04T09:52:17.938Z,62.45
2018-08-04T09:53:17.960Z,62.35
2018-08-04T09:54:39.006Z,62.16
2018-08-04T09:55:18.015Z,62.35
2018-08-04T09:56:18.044Z,62.07
2018-08-04T09:57:18.076Z,61.87
2018-08-04T09:58:18.100Z,62.19
2018-08-04T09:59:18.126Z,61.77
2018-08-04T10:00:39.171Z,61.51
2018-08-04T10:01:18.189Z,61.61
2018-08-04T10:02:18.214Z,61.80
2018-08-04T10:03:18.242Z,61.80
2018-08-04T10:04:18.265Z,62.00
2018-08-04T10:05:18.332Z,61.61
2018-08-04T10:06:39.397Z,61.38
2018-08-04T10:07:18.357Z,61.38
2018-08-04T10:08:18.376Z,61.77
2018-08-04T10:09:18.405Z,61.87
2018-08-04T10:10:18.431Z,61.38
2018-08-04T10:11:18.506Z,61.68
2018-08-04T10:12:39.505Z,61.58
2018-08-04T10:13:18.516Z,61.58
2018-08-04T10:14:18.543Z,61.48
2018-08-04T10:15:18.568Z,61.58
2018-08-04T10:16:18.603Z,61.68
2018-08-04T10:17:18.624Z,61.48
2018-08-04T10:18:39.678Z,61.58
2018-08-04T10:19:18.731Z,61.68
2018-08-04T10:20:18.774Z,61.58
2018-08-04T10:21:18.786Z,61.68
2018-08-04T10:22:18.771Z,61.48
2018-08-04T10:23:18.798Z,61.58
2018-08-04T10:24:39.838Z,61.77
2018-08-04T10:25:18.846Z,61.58
2018-08-04T10:26:18.876Z,61.77
2018-08-04T10:27:18.902Z,61.58
2018-08-04T10:28:18.930Z,61.38
2018-08-04T10:29:18.956Z,61.48
2018-08-04T10:30:40.003Z,61.38
2018-08-04T10:31:19.013Z,61.48
2018-08-04T10:32:19.120Z,60.90
2018-08-04T10:33:19.069Z,61.09
2018-08-04T10:34:19.106Z,61.00
2018-08-04T10:35:19.125Z,60.90
2018-08-04T10:36:40.171Z,61.00
2018-08-04T10:37:19.180Z,61.09
2018-08-04T10:38:19.209Z,60.80
2018-08-04T10:39:19.235Z,60.80
2018-08-04T10:40:19.263Z,61.00
2018-08-04T10:41:19.289Z,61.09
2018-08-04T10:42:40.342Z,60.80
2018-08-04T10:43:19.346Z,61.00
2018-08-04T10:44:19.375Z,61.00
2018-08-04T10:45:19.401Z,60.51
2018-08-04T10:46:19.429Z,60.90
2018-08-04T10:47:19.455Z,60.61
2018-08-04T10:48:40.503Z,60.41
2018-08-04T10:49:19.512Z,60.61
2018-08-04T10:50:19.541Z,60.51
2018-08-04T10:51:19.567Z,60.41
2018-08-04T10:52:19.595Z,60.71
2018-08-04T10:53:19.627Z,60.80
2018-08-04T10:54:40.668Z,60.41
2018-08-04T10:55:19.679Z,60.51
2018-08-04T10:56:19.710Z,60.51
2018-08-04T10:57:19.784Z,60.80
2018-08-04T10:58:19.766Z,60.41
2018-08-04T10:59:19.802Z,60.51
2018-08-04T11:00:40.834Z,60.61
2018-08-04T11:01:19.844Z,60.51
2018-08-04T11:02:19.872Z,60.51
2018-08-04T11:03:19.901Z,60.12
2018-08-04T11:04:19.930Z,60.41
2018-08-04T11:05:19.972Z,60.41
2018-08-04T11:06:41.001Z,60.31
2018-08-04T11:07:20.031Z,60.12
2018-08-04T11:08:20.038Z,60.31
2018-08-04T11:09:20.075Z,60.31
2018-08-04T11:10:20.098Z,60.12
2018-08-04T11:11:20.124Z,59.92
2018-08-04T11:12:41.243Z,60.31
2018-08-04T11:13:20.177Z,59.83
2018-08-04T11:14:20.210Z,60.12
2018-08-04T11:15:20.238Z,60.02
2018-08-04T11:16:20.261Z,60.12
2018-08-04T11:17:20.293Z,60.12
2018-08-04T11:18:41.336Z,60.02
2018-08-04T11:19:20.347Z,60.02
2018-08-04T11:20:20.377Z,60.12
2018-08-04T11:21:20.399Z,59.83
2018-08-04T11:22:20.430Z,59.92
2018-08-04T11:23:20.457Z,60.22
2018-08-04T11:24:41.499Z,60.22
2018-08-04T11:25:20.512Z,60.02
2018-08-04T11:26:20.541Z,59.74
2018-08-04T11:27:20.572Z,59.83
2018-08-04T11:28:20.595Z,60.12
2018-08-04T11:29:20.622Z,60.12
2018-08-04T11:30:41.669Z,60.22
2018-08-04T11:31:20.681Z,59.83
2018-08-04T11:32:20.708Z,59.92
2018-08-04T11:33:20.734Z,59.74
2018-08-04T11:34:20.763Z,59.92
2018-08-04T11:35:20.787Z,60.02
2018-08-04T11:36:41.834Z,59.74
2018-08-04T11:37:20.844Z,59.83
2018-08-04T11:38:20.875Z,59.83
2018-08-04T11:39:20.904Z,59.83
2018-08-04T11:40:20.927Z,59.92
2018-08-04T11:41:20.956Z,59.83
2018-08-04T11:42:42.002Z,59.54
2018-08-04T11:43:21.011Z,59.83
2018-08-04T11:44:21.042Z,59.54
2018-08-04T11:45:21.077Z,59.64
2018-08-04T11:46:21.094Z,59.44
2018-08-04T11:47:21.127Z,59.64
2018-08-04T11:48:42.166Z,59.64
2018-08-04T11:49:21.178Z,59.83
2018-08-04T11:50:21.205Z,59.54
2018-08-04T11:51:21.232Z,59.54
2018-08-04T11:52:21.263Z,59.15
2018-08-04T11:53:21.287Z,59.44
2018-08-04T11:54:42.334Z,59.34
2018-08-04T11:55:21.344Z,59.64
2018-08-04T11:56:21.373Z,59.83
2018-08-04T11:57:21.397Z,59.54
2018-08-04T11:58:21.487Z,59.64
2018-08-04T11:59:21.453Z,59.34
2018-08-04T12:00:42.500Z,59.25
2018-08-04T12:01:21.509Z,59.34
2018-08-04T12:02:21.540Z,59.34
2018-08-04T12:03:21.565Z,59.34
2018-08-04T12:04:21.595Z,59.25
2018-08-04T12:05:21.678Z,59.44
2018-08-04T12:06:42.681Z,59.47
2018-08-04T12:07:21.677Z,59.34
2018-08-04T12:08:21.704Z,59.25
2018-08-04T12:09:21.731Z,59.05
2018-08-04T12:10:21.760Z,59.54
2018-08-04T12:11:21.787Z,59.05
2018-08-04T12:12:42.833Z,59.15
2018-08-04T12:13:21.842Z,59.34
2018-08-04T12:14:21.878Z,58.95
2018-08-04T12:15:21.899Z,58.86
2018-08-04T12:16:21.928Z,58.76
2018-08-04T12:17:21.953Z,58.86
2018-08-04T12:18:42.997Z,59.15
2018-08-04T12:19:22.009Z,58.89
2018-08-04T12:20:22.037Z,59.15
2018-08-04T12:21:22.064Z,58.98
2018-08-04T12:22:22.109Z,58.67
2018-08-04T12:23:22.152Z,58.69
2018-08-04T12:24:43.260Z,58.76
2018-08-04T12:25:22.176Z,59.05
2018-08-04T12:26:22.206Z,59.18
2018-08-04T12:27:22.236Z,59.08
2018-08-04T12:28:22.260Z,58.98
2018-08-04T12:29:22.286Z,58.89
2018-08-04T12:30:43.333Z,58.79
2018-08-04T12:31:22.398Z,58.40
2018-08-04T12:32:22.371Z,59.28
2018-08-04T12:33:22.398Z,58.89
2018-08-04T12:34:22.427Z,58.50
2018-08-04T12:35:22.454Z,58.59
2018-08-04T12:36:43.500Z,58.37
2018-08-04T12:37:22.546Z,58.40
2018-08-04T12:38:22.538Z,58.31
2018-08-04T12:39:22.566Z,58.40
2018-08-04T12:40:22.596Z,58.28
2018-08-04T12:41:22.620Z,58.50
2018-08-04T12:42:43.667Z,58.59
2018-08-04T12:43:22.679Z,58.67
2018-08-04T12:44:22.707Z,58.69
2018-08-04T12:45:22.749Z,58.50
2018-08-04T12:46:22.761Z,58.69
2018-08-04T12:47:22.788Z,58.89
2018-08-04T12:48:43.837Z,58.69
2018-08-04T12:49:22.844Z,58.69
2018-08-04T12:50:22.879Z,58.59
2018-08-04T12:51:22.902Z,58.89
2018-08-04T12:52:22.927Z,58.79