createdAt,value
2016-11-07T00:00:41.905Z,5.1
2016-11-07T00:01:43.345Z,5.1
2016-11-07T00:02:44.818Z,5.1
2016-11-07T00:03:46.259Z,5.1
2016-11-07T00:04:48.204Z,5.1
2016-11-07T00:05:49.643Z,5.1
2016-11-07T00:06:51.079Z,5.1
2016-11-07T00:07:52.524Z,5.1
2016-11-07T00:08:53.962Z,5.1
2016-11-07T00:09:55.394Z,5.1
2016-11-07T00:10:57.335Z,5.1
2016-11-07T00:11:58.772Z,5.1
2016-11-07T00:13:00.218Z,5.1
2016-11-07T00:14:01.656Z,5.1
2016-11-07T00:15:03.105Z,5.1
2016-11-07T00:16:04.542Z,5.1
2016-11-07T00:17:06.488Z,5.1
2016-11-07T00:18:07.925Z,5.1
2016-11-07T00:19:09.363Z,5.1
2016-11-07T00:20:10.799Z,5.1
2016-11-07T00:21:12.239Z,5.1
2016-11-07T00:22:13.679Z,5.1
2016-11-07T00:23:15.656Z,5.1
2016-11-07T00:25:18.494Z,5.1
2016-11-07T00:26:19.934Z,5.1
2016-11-07T00:27:21.375Z,5
2016-11-07T00:28:22.815Z,5
2016-11-07T00:29:24.753Z,5
2016-11-07T00:30:26.190Z,5
2016-11-07T00:32:29.034Z,5
2016-11-07T00:34:32.378Z,5
2016-11-07T00:35:33.817Z,5
2016-11-07T00:36:35.260Z,5
2016-11-07T00:37:36.701Z,5
2016-11-07T00:38:38.139Z,5
2016-11-07T00:39:39.582Z,5
2016-11-07T00:40:41.519Z,5
2016-11-07T00:41:42.958Z,5
2016-11-07T00:43:45.802Z,5
2016-11-07T00:44:47.244Z,5
2016-11-07T00:45:49.189Z,5
2016-11-07T00:46:50.626Z,5
2016-11-07T00:47:52.068Z,5
2016-11-07T00:48:53.503Z,5
2016-11-07T00:49:54.989Z,5
2016-11-07T00:50:56.427Z,5
2016-11-07T00:51:57.864Z,5
2016-11-07T00:52:59.809Z,5
2016-11-07T00:54:01.247Z,5
2016-11-07T00:55:02.682Z,5
2016-11-07T00:56:04.121Z,5
2016-11-07T00:57:05.560Z,5
2016-11-07T00:58:06.995Z,5
2016-11-07T00:59:08.935Z,5
2016-11-07T01:00:10.376Z,5
2016-11-07T01:01:11.812Z,5
2016-11-07T01:02:13.250Z,5
2016-11-07T01:03:14.689Z,5
2016-11-07T01:04:16.127Z,5
2016-11-07T01:05:18.074Z,5
2016-11-07T01:06:19.514Z,5
2016-11-07T01:07:20.955Z,5
2016-11-07T01:08:22.394Z,5
2016-11-07T01:09:23.865Z,5
2016-11-07T01:10:25.300Z,5
2016-11-07T01:11:27.280Z,5
2016-11-07T01:12:28.724Z,5
2016-11-07T01:13:30.162Z,5.1
2016-11-07T01:14:31.601Z,5.1
2016-11-07T01:15:33.043Z,5.1
2016-11-07T01:16:34.486Z,5.1
2016-11-07T01:17:35.930Z,5.1
2016-11-07T01:18:37.876Z,5.1
2016-11-07T01:19:39.315Z,5.1
2016-11-07T01:20:40.750Z,5.1
2016-11-07T01:21:42.190Z,5.1
2016-11-07T01:22:43.663Z,5.1
2016-11-07T01:23:45.103Z,5.1
2016-11-07T01:24:47.048Z,5.1
2016-11-07T01:25:48.484Z,5.1
2016-11-07T01:26:49.928Z,5.1
2016-11-07T01:27:51.363Z,5.1
2016-11-07T01:28:52.805Z,5.1
2016-11-07T01:29:54.243Z,5.1
2016-11-07T01:30:56.331Z,5.1
2016-11-07T01:31:57.265Z,5.1
2016-11-07T01:32:59.209Z,5.1
2016-11-07T01:34:00.646Z,5.1
2016-11-07T01:36:03.496Z,5.1
2016-11-07T01:37:04.939Z,5.1
2016-11-07T01:39:08.291Z,5.1
2016-11-07T01:40:09.732Z,5.1
2016-11-07T01:41:11.173Z,5.1
2016-11-07T01:42:12.611Z,5.1
2016-11-07T01:43:14.047Z,5.1
2016-11-07T01:44:15.988Z,5.1
2016-11-07T01:46:18.831Z,5.1
2016-11-07T01:47:20.270Z,5.1
2016-11-07T01:48:21.710Z,5.1
2016-11-07T01:49:23.688Z,5.1
2016-11-07T01:50:25.122Z,5.1
2016-11-07T01:51:26.559Z,5.1
2016-11-07T01:52:27.997Z,5.1
2016-11-07T01:53:29.438Z,5.1
2016-11-07T01:54:30.878Z,5.1
2016-11-07T01:55:32.825Z,5.1
2016-11-07T01:56:34.359Z,5.1
2016-11-07T01:57:35.794Z,5.1
2016-11-07T01:58:37.226Z,5.1
2016-11-07T01:59:38.664Z,5.1
2016-11-07T02:00:40.100Z,5.1
2016-11-07T02:01:41.544Z,5.1
2016-11-07T02:02:43.490Z,5.1
2016-11-07T02:03:44.931Z,5.1
2016-11-07T02:04:46.370Z,5.1
2016-11-07T02:05:47.816Z,5.1
2016-11-07T02:06:49.259Z,5.1
2016-11-07T02:07:50.757Z,5.1
2016-11-07T02:08:52.199Z,5.1
2016-11-07T02:10:55.539Z,5.1
2016-11-07T02:11:56.982Z,5.1
2016-11-07T02:12:58.425Z,5.1
2016-11-07T02:13:59.862Z,5.1
2016-11-07T02:15:01.801Z,5.1
2016-11-07T02:16:03.242Z,5.1
2016-11-07T02:17:04.682Z,5.1
2016-11-07T02:18:06.121Z,5.1
2016-11-07T02:19:07.558Z,5.1
2016-11-07T02:20:08.998Z,5.1
2016-11-07T02:21:10.942Z,5.1
2016-11-07T02:22:12.377Z,5.1
2016-11-07T02:24:15.218Z,5.1
2016-11-07T02:25:16.663Z,5.1
2016-11-07T02:26:18.601Z,5.1
2016-11-07T02:27:20.077Z,5.1
2016-11-07T02:28:21.514Z,5.1
2016-11-07T02:29:22.956Z,5.1
2016-11-07T02:30:24.392Z,5.1
2016-11-07T02:31:25.828Z,5.1
2016-11-07T02:32:27.264Z,5.1
2016-11-07T02:33:29.201Z,5.1
2016-11-07T02:34:30.637Z,5.1
2016-11-07T02:35:32.075Z,5.1
2016-11-07T02:36:33.519Z,5.1
2016-11-07T02:37:34.962Z,5.1
2016-11-07T02:38:36.403Z,5.1
2016-11-07T02:39:38.346Z,5.1
2016-11-07T02:40:39.792Z,5.1
2016-11-07T02:42:42.633Z,5.1
2016-11-07T02:43:44.067Z,5.1
2016-11-07T02:45:47.413Z,5
2016-11-07T02:46:48.852Z,5
2016-11-07T02:47:50.290Z,5
2016-11-07T02:48:51.797Z,5
2016-11-07T02:49:53.236Z,5
2016-11-07T02:50:55.182Z,5
2016-11-07T02:51:56.621Z,5
2016-11-07T02:52:58.059Z,5
2016-11-07T02:53:59.540Z,5
2016-11-07T02:55:01.017Z,5
2016-11-07T02:56:02.456Z,5
2016-11-07T02:57:03.896Z,5
2016-11-07T02:58:05.848Z,5
2016-11-07T02:59:07.292Z,5
2016-11-07T03:00:08.740Z,5
2016-11-07T03:01:10.183Z,5
2016-11-07T03:02:11.621Z,5
2016-11-07T03:03:13.060Z,5
2016-11-07T03:04:14.496Z,5
2016-11-07T03:05:16.439Z,5
2016-11-07T03:06:17.879Z,5
2016-11-07T03:07:19.318Z,4.9
2016-11-07T03:08:20.791Z,4.9
2016-11-07T03:09:22.263Z,4.9
2016-11-07T03:10:23.704Z,4.9
2016-11-07T03:11:25.139Z,4.9
2016-11-07T03:12:27.080Z,4.9
2016-11-07T03:13:28.516Z,4.9
2016-11-07T03:14:29.953Z,4.9
2016-11-07T03:15:31.399Z,4.9
2016-11-07T03:16:32.844Z,4.9
2016-11-07T03:17:34.285Z,4.9
2016-11-07T03:18:36.228Z,4.9
2016-11-07T03:19:37.669Z,4.9
2016-11-07T03:20:39.143Z,4.9
2016-11-07T03:21:40.584Z,4.9
2016-11-07T03:22:42.034Z,4.9
2016-11-07T03:24:45.379Z,4.9
2016-11-07T03:25:46.819Z,4.9
2016-11-07T03:26:48.256Z,4.9
2016-11-07T03:27:49.692Z,4.9
2016-11-07T03:28:51.132Z,4.9
2016-11-07T03:29:52.565Z,4.9
2016-11-07T03:30:54.504Z,4.9
2016-11-07T03:31:55.938Z,4.9
2016-11-07T03:32:57.390Z,4.9
2016-11-07T03:33:58.837Z,4.9
2016-11-07T03:35:00.275Z,4.9
2016-11-07T03:36:01.717Z,4.9
2016-11-07T03:37:03.288Z,4.9
2016-11-07T03:38:04.725Z,4.9
2016-11-07T03:39:06.672Z,4.9
2016-11-07T03:40:08.111Z,4.9
2016-11-07T03:41:09.555Z,4.9
2016-11-07T03:42:10.993Z,4.9
2016-11-07T03:43:12.435Z,4.9
2016-11-07T03:44:13.869Z,4.9
2016-11-07T03:45:15.805Z,4.9
2016-11-07T03:46:17.278Z,4.9
2016-11-07T03:47:18.714Z,4.9
2016-11-07T03:48:20.151Z,4.9
2016-11-07T03:49:21.588Z,4.9
2016-11-07T03:50:23.031Z,4.9
2016-11-07T03:51:24.471Z,4.9
2016-11-07T03:52:26.413Z,4.9
2016-11-07T03:53:27.914Z,4.9
2016-11-07T03:55:30.793Z,4.9
2016-11-07T03:56:32.242Z,4.9
2016-11-07T03:57:33.685Z,4.9
2016-11-07T03:58:35.127Z,4.9
2016-11-07T03:59:37.073Z,4.9
2016-11-07T04:00:38.514Z,4.9
2016-11-07T04:01:39.952Z,4.9
2016-11-07T04:02:41.387Z,4.9
2016-11-07T04:03:42.832Z,4.9
2016-11-07T04:04:44.275Z,4.9
2016-11-07T04:05:46.238Z,4.9
2016-11-07T04:06:47.678Z,4.9
2016-11-07T04:07:49.117Z,4.9
2016-11-07T04:08:50.563Z,4.9
2016-11-07T04:09:52.004Z,4.9
2016-11-07T04:10:53.450Z,4.9
2016-11-07T04:11:54.932Z,4.9
2016-11-07T04:13:58.280Z,4.9
2016-11-07T04:14:59.719Z,4.9
2016-11-07T04:16:01.352Z,4.9
2016-11-07T04:17:02.793Z,4.9
2016-11-07T04:19:05.644Z,4.9
2016-11-07T04:20:07.116Z,4.9
2016-11-07T04:21:09.235Z,4.9
2016-11-07T04:22:10.177Z,4.9
2016-11-07T04:24:13.525Z,4.9
2016-11-07T04:25:14.963Z,4.9
2016-11-07T04:26:16.401Z,4.9
2016-11-07T04:27:17.904Z,4.9
2016-11-07T04:28:19.345Z,4.9
2016-11-07T04:29:20.788Z,4.9
2016-11-07T04:30:22.735Z,4.9
2016-11-07T04:31:24.210Z,4.9
2016-11-07T04:32:25.652Z,4.9
2016-11-07T04:33:27.097Z,4.9
2016-11-07T04:34:28.541Z,4.9
2016-11-07T04:35:29.984Z,4.9
2016-11-07T04:36:31.420Z,4.9
2016-11-07T04:37:33.367Z,4.9
2016-11-07T04:38:34.815Z,4.9
2016-11-07T04:39:36.253Z,4.9
2016-11-07T04:40:37.690Z,4.9
2016-11-07T04:41:39.129Z,4.9
2016-11-07T04:42:40.568Z,4.9
2016-11-07T04:43:42.547Z,4.9
2016-11-07T04:44:43.992Z,4.9
2016-11-07T04:45:45.430Z,4.8
2016-11-07T04:46:46.939Z,4.8
2016-11-07T04:47:48.380Z,4.8
2016-11-07T04:48:49.819Z,4.8
2016-11-07T04:49:51.259Z,4.8
2016-11-07T04:50:52.730Z,4.8
2016-11-07T04:51:54.669Z,4.8
2016-11-07T04:52:56.111Z,4.8
2016-11-07T04:53:57.549Z,4.8
2016-11-07T04:54:58.986Z,4.8
2016-11-07T04:56:00.425Z,4.8
2016-11-07T04:57:01.867Z,4.8
2016-11-07T04:58:03.304Z,4.8
2016-11-07T04:59:05.242Z,4.8
2016-11-07T05:00:06.680Z,4.8
2016-11-07T05:01:08.123Z,4.8
2016-11-07T05:02:09.571Z,4.8
2016-11-07T05:03:11.151Z,4.8
2016-11-07T05:04:12.597Z,4.8
2016-11-07T05:05:14.064Z,4.8
2016-11-07T05:06:15.501Z,4.8
2016-11-07T05:07:17.448Z,4.8
2016-11-07T05:08:18.884Z,4.8
2016-11-07T05:09:20.318Z,4.7
2016-11-07T05:10:21.762Z,4.8
2016-11-07T05:11:23.205Z,4.8
2016-11-07T05:12:24.650Z,4.7
2016-11-07T05:13:26.088Z,4.7
2016-11-07T05:14:28.035Z,4.7
2016-11-07T05:15:29.473Z,4.7
2016-11-07T05:16:30.928Z,4.7
2016-11-07T05:17:32.367Z,4.7
2016-11-07T05:18:33.807Z,4.7
2016-11-07T05:19:35.244Z,4.7
2016-11-07T05:20:36.683Z,4.7
2016-11-07T05:21:38.627Z,4.7
2016-11-07T05:24:42.869Z,4.7
2016-11-07T05:25:44.313Z,4.7
2016-11-07T05:26:45.749Z,4.7
2016-11-07T05:27:47.695Z,4.7
2016-11-07T05:28:49.130Z,4.7
2016-11-07T05:29:50.570Z,4.7
2016-11-07T05:30:52.010Z,4.7
2016-11-07T05:31:53.450Z,4.7
2016-11-07T05:32:54.889Z,4.7
2016-11-07T05:33:56.828Z,4.7
2016-11-07T05:34:58.265Z,4.7
2016-11-07T05:35:59.703Z,4.7
2016-11-07T05:37:01.139Z,4.7
2016-11-07T05:38:02.629Z,4.7
2016-11-07T05:39:04.072Z,4.7
2016-11-07T05:40:05.517Z,4.7
2016-11-07T05:41:06.954Z,4.7
2016-11-07T05:42:08.895Z,4.7
2016-11-07T05:45:13.142Z,4.7
2016-11-07T05:46:14.577Z,4.7
2016-11-07T05:47:16.517Z,4.7
2016-11-07T05:48:18.093Z,4.7
2016-11-07T05:49:19.536Z,4.7
2016-11-07T05:50:20.977Z,4.7
2016-11-07T05:51:22.452Z,4.7
2016-11-07T05:52:23.887Z,4.8
2016-11-07T05:53:25.327Z,4.8
2016-11-07T05:54:26.768Z,4.8
2016-11-07T05:55:28.239Z,4.8
2016-11-07T05:56:30.185Z,4.8
2016-11-07T05:58:33.027Z,4.8
2016-11-07T05:59:34.471Z,4.8
2016-11-07T06:00:35.970Z,4.8
2016-11-07T06:01:37.413Z,4.8
2016-11-07T06:02:38.850Z,4.8
2016-11-07T06:03:40.797Z,4.8
2016-11-07T06:04:42.236Z,4.8
2016-11-07T06:05:43.719Z,4.8
2016-11-07T06:06:45.161Z,4.8
2016-11-07T06:07:46.601Z,4.8
2016-11-07T06:08:48.040Z,4.8
2016-11-07T06:09:49.478Z,4.8
2016-11-07T06:10:51.426Z,4.8
2016-11-07T06:11:52.867Z,4.8
2016-11-07T06:12:54.317Z,4.8
2016-11-07T06:13:55.892Z,4.8
2016-11-07T06:14:57.335Z,4.8
2016-11-07T06:15:58.776Z,4.8
2016-11-07T06:17:00.218Z,4.8
2016-11-07T06:18:01.667Z,4.8
2016-11-07T06:19:03.610Z,4.8
2016-11-07T06:20:05.050Z,4.8
2016-11-07T06:22:08.034Z,4.8
2016-11-07T06:23:09.474Z,4.8
2016-11-07T06:24:10.911Z,4.8
2016-11-07T06:25:12.350Z,4.8
2016-11-07T06:26:13.792Z,4.8
2016-11-07T06:27:15.740Z,4.8
2016-11-07T06:28:17.179Z,4.8
2016-11-07T06:29:18.613Z,4.8
2016-11-07T06:30:20.047Z,4.8
2016-11-07T06:31:21.486Z,4.8
2016-11-07T06:32:22.927Z,4.8
2016-11-07T06:33:24.871Z,4.8
2016-11-07T06:35:27.709Z,4.8
2016-11-07T06:36:29.150Z,4.9
2016-11-07T06:37:30.589Z,4.9
2016-11-07T06:38:32.062Z,4.9
2016-11-07T06:39:33.500Z,4.9
2016-11-07T06:40:35.445Z,4.9
2016-11-07T06:41:36.888Z,4.9
2016-11-07T06:42:38.359Z,4.9
2016-11-07T06:43:39.806Z,4.9
2016-11-07T06:44:41.242Z,4.9
2016-11-07T06:45:42.675Z,4.9
2016-11-07T06:46:44.655Z,4.9
2016-11-07T06:48:47.496Z,4.9
2016-11-07T06:49:48.932Z,4.9
2016-11-07T06:50:50.373Z,4.9
2016-11-07T06:51:51.812Z,4.9
2016-11-07T06:52:53.754Z,4.9
2016-11-07T06:53:55.185Z,4.9
2016-11-07T06:54:56.627Z,4.9
2016-11-07T06:55:58.069Z,4.9
2016-11-07T06:56:59.509Z,4.9
2016-11-07T06:58:01.082Z,4.9
2016-11-07T06:59:02.521Z,4.9
2016-11-07T07:00:03.959Z,4.9
2016-11-07T07:01:05.905Z,4.9
2016-11-07T07:02:07.347Z,4.9
2016-11-07T07:03:08.785Z,4.9
2016-11-07T07:04:10.231Z,4.9
2016-11-07T07:05:11.673Z,4.9
2016-11-07T07:06:13.116Z,4.9
2016-11-07T07:07:14.555Z,4.9
2016-11-07T07:08:16.500Z,4.8
2016-11-07T07:09:17.941Z,4.8
2016-11-07T07:10:19.376Z,4.8
2016-11-07T07:11:20.812Z,4.9
2016-11-07T07:12:22.250Z,4.8
2016-11-07T07:14:25.594Z,4.8
2016-11-07T07:15:27.028Z,4.8
2016-11-07T07:16:28.471Z,4.8
2016-11-07T07:17:29.910Z,4.8
2016-11-07T07:18:31.505Z,4.8
2016-11-07T07:19:32.945Z,4.9
2016-11-07T07:20:34.385Z,4.8
2016-11-07T07:21:35.826Z,4.8
2016-11-07T07:22:37.771Z,4.9
2016-11-07T07:23:39.210Z,4.8
2016-11-07T07:24:40.784Z,4.8
2016-11-07T07:25:42.225Z,4.9
2016-11-07T07:26:43.665Z,4.8
2016-11-07T07:27:45.105Z,4.8
2016-11-07T07:28:46.541Z,4.9
2016-11-07T07:29:48.486Z,4.9
2016-11-07T07:30:49.928Z,4.9
2016-11-07T07:31:51.369Z,4.9
2016-11-07T07:32:52.806Z,4.9
2016-11-07T07:33:54.251Z,4.9
2016-11-07T07:34:55.727Z,4.9
2016-11-07T07:35:57.168Z,4.9
2016-11-07T07:38:00.514Z,4.9
2016-11-07T07:39:02.088Z,4.9
2016-11-07T07:40:03.530Z,4.9
2016-11-07T07:41:04.969Z,4.9
2016-11-07T07:43:07.822Z,4.9
2016-11-07T07:44:09.766Z,4.9
2016-11-07T07:45:11.197Z,4.9
2016-11-07T07:46:12.640Z,4.9
2016-11-07T07:47:14.074Z,4.9
2016-11-07T07:48:15.514Z,4.9
2016-11-07T07:49:16.953Z,4.9
2016-11-07T07:50:18.893Z,5
2016-11-07T07:51:20.334Z,5
2016-11-07T07:52:21.772Z,5
2016-11-07T07:53:23.212Z,5
2016-11-07T07:54:24.666Z,5
2016-11-07T07:55:26.105Z,4.9
2016-11-07T07:56:27.550Z,5
2016-11-07T07:57:29.489Z,4.9
2016-11-07T07:58:30.926Z,4.9
2016-11-07T07:59:32.369Z,4.9
2016-11-07T08:00:33.808Z,5
2016-11-07T08:01:35.314Z,4.9
2016-11-07T08:02:36.758Z,4.9
2016-11-07T08:03:38.196Z,4.9
2016-11-07T08:04:40.140Z,5
2016-11-07T08:05:41.575Z,4.9
2016-11-07T08:06:43.014Z,5
2016-11-07T08:07:44.451Z,5
2016-11-07T08:08:45.890Z,5
2016-11-07T08:09:47.329Z,5
2016-11-07T08:10:49.274Z,4.9
2016-11-07T08:11:50.719Z,5
2016-11-07T08:12:52.158Z,5
2016-11-07T08:13:53.598Z,5
2016-11-07T08:14:55.039Z,5
2016-11-07T08:15:56.481Z,5
2016-11-07T08:16:58.433Z,5
2016-11-07T08:17:59.864Z,5
2016-11-07T08:19:01.312Z,5
2016-11-07T08:20:02.751Z,5
2016-11-07T08:21:04.191Z,5
2016-11-07T08:22:05.627Z,5
2016-11-07T08:23:07.574Z,5
2016-11-07T08:24:09.014Z,5
2016-11-07T08:25:10.453Z,5
2016-11-07T08:26:11.884Z,5
2016-11-07T08:27:13.318Z,5
2016-11-07T08:28:14.756Z,5
2016-11-07T08:29:16.695Z,5
2016-11-07T08:30:18.132Z,5
2016-11-07T08:31:19.575Z,5
2016-11-07T08:32:21.019Z,5
2016-11-07T08:33:22.462Z,5
2016-11-07T08:34:23.906Z,5
2016-11-07T08:35:25.407Z,5
2016-11-07T08:36:27.350Z,5.1
2016-11-07T08:37:28.797Z,5.1
2016-11-07T08:38:30.236Z,5.1
2016-11-07T08:39:31.680Z,5.1
2016-11-07T08:41:34.519Z,5.1
2016-11-07T08:42:36.456Z,5.1
2016-11-07T08:44:39.302Z,5.1
2016-11-07T08:45:40.739Z,5.1
2016-11-07T08:46:42.401Z,5.1
2016-11-07T08:48:45.474Z,5.1
2016-11-07T08:49:46.913Z,5.1
2016-11-07T08:50:48.352Z,5.1
2016-11-07T08:51:49.791Z,5.1
2016-11-07T08:52:51.730Z,5.1
2016-11-07T08:53:53.172Z,5.1
2016-11-07T08:54:54.615Z,5.1
2016-11-07T08:55:56.054Z,5.2
2016-11-07T08:56:57.495Z,5.2
2016-11-07T08:57:58.934Z,5.2
2016-11-07T08:59:00.875Z,5.2
2016-11-07T09:00:02.455Z,5.2
2016-11-07T09:01:03.892Z,5.2
2016-11-07T09:02:05.324Z,5.2
2016-11-07T09:03:06.759Z,5.2
2016-11-07T09:04:08.197Z,5.2
2016-11-07T09:05:09.635Z,5.2
2016-11-07T09:06:11.583Z,5.2
2016-11-07T09:07:13.021Z,5.2
2016-11-07T09:08:14.500Z,5.2
2016-11-07T09:09:15.938Z,5.2
2016-11-07T09:10:17.378Z,5.2
2016-11-07T09:11:18.821Z,5.2
2016-11-07T09:12:20.760Z,5.2
2016-11-07T09:14:23.599Z,5.2
2016-11-07T09:15:25.041Z,5.2
2016-11-07T09:16:26.474Z,5.2
2016-11-07T09:18:29.819Z,5.2
2016-11-07T09:19:31.259Z,5.2
2016-11-07T09:20:32.696Z,5.3
2016-11-07T09:21:34.136Z,5.3
2016-11-07T09:22:36.077Z,5.3
2016-11-07T09:23:37.512Z,5.3
2016-11-07T09:24:38.951Z,5.3
2016-11-07T09:25:40.386Z,5.3
2016-11-07T09:26:41.822Z,5.3
2016-11-07T09:27:43.254Z,5.4
2016-11-07T09:28:45.197Z,5.4
2016-11-07T09:29:46.633Z,5.4
2016-11-07T09:30:48.072Z,5.4
2016-11-07T09:32:50.914Z,5.4
2016-11-07T09:33:52.857Z,5.4
2016-11-07T09:34:54.299Z,5.4
2016-11-07T09:35:55.740Z,5.4
2016-11-07T09:36:57.179Z,5.5
2016-11-07T09:37:58.613Z,5.4
2016-11-07T09:39:00.567Z,5.5
2016-11-07T09:40:02.008Z,5.5
2016-11-07T09:41:03.452Z,5.5
2016-11-07T09:42:04.890Z,5.5
2016-11-07T09:43:06.331Z,5.5
2016-11-07T09:44:07.773Z,5.5
2016-11-07T09:45:09.788Z,5.5
2016-11-07T09:47:12.628Z,5.5
2016-11-07T09:48:14.458Z,5.5
2016-11-07T09:49:15.914Z,5.5
2016-11-07T09:51:18.757Z,5.5
2016-11-07T09:53:21.813Z,5.6
2016-11-07T09:54:23.248Z,5.6
2016-11-07T09:55:24.688Z,5.6
2016-11-07T09:56:26.626Z,5.6
2016-11-07T09:57:28.065Z,5.6
2016-11-07T09:58:29.503Z,5.6
2016-11-07T09:59:30.948Z,5.6
2016-11-07T10:00:32.382Z,5.6
2016-11-07T10:01:34.319Z,5.6
2016-11-07T10:02:35.763Z,5.6
2016-11-07T10:03:37.390Z,5.6
2016-11-07T10:04:38.813Z,5.6
2016-11-07T10:05:40.625Z,5.6
2016-11-07T10:06:41.732Z,5.6
2016-11-07T10:07:43.109Z,5.6
2016-11-07T10:08:44.992Z,5.6
2016-11-07T10:09:46.628Z,5.7
2016-11-07T10:10:48.017Z,5.7
2016-11-07T10:11:49.323Z,5.7
2016-11-07T10:12:51.220Z,5.7
2016-11-07T10:13:52.658Z,5.7
2016-11-07T10:14:54.105Z,5.7
2016-11-07T10:15:55.544Z,5.7
2016-11-07T10:16:56.982Z,5.7
2016-11-07T10:17:58.930Z,5.7
2016-11-07T10:20:01.771Z,5.7
2016-11-07T10:21:03.215Z,5.8
2016-11-07T10:22:04.660Z,5.8
2016-11-07T10:23:06.602Z,5.8
2016-11-07T10:24:08.037Z,5.8
2016-11-07T10:25:09.475Z,5.8
2016-11-07T10:26:10.920Z,5.8
2016-11-07T10:27:12.861Z,5.9
2016-11-07T10:28:14.303Z,5.9
2016-11-07T10:29:15.740Z,5.9
2016-11-07T10:31:18.587Z,6
2016-11-07T10:32:20.533Z,6
2016-11-07T10:33:21.971Z,6
2016-11-07T10:34:23.412Z,6
2016-11-07T10:35:24.851Z,6.1
2016-11-07T10:36:26.290Z,6.1
2016-11-07T10:37:28.230Z,6.1
2016-11-07T10:38:29.664Z,6.2
2016-11-07T10:39:31.102Z,6.2
2016-11-07T10:40:32.558Z,6.3
2016-11-07T10:41:34.496Z,6.3
2016-11-07T10:42:35.934Z,6.3
2016-11-07T10:43:37.374Z,6.4
2016-11-07T10:44:38.823Z,6.4
2016-11-07T10:45:40.769Z,6.4
2016-11-07T10:46:42.209Z,6.4
2016-11-07T10:47:43.650Z,6.4
2016-11-07T10:48:45.085Z,6.4
2016-11-07T10:49:46.520Z,6.4
2016-11-07T10:50:48.467Z,6.4
2016-11-07T10:51:49.906Z,6.4
2016-11-07T10:52:51.345Z,6.5
2016-11-07T10:53:52.789Z,6.5
2016-11-07T10:54:54.737Z,6.5
2016-11-07T10:55:56.176Z,6.4
2016-11-07T10:56:57.611Z,6.4
2016-11-07T10:57:59.082Z,6.4
2016-11-07T10:59:01.024Z,6.4
2016-11-07T11:00:02.466Z,6.4
2016-11-07T11:01:03.907Z,6.4
2016-11-07T11:02:05.346Z,6.4
2016-11-07T11:03:06.781Z,6.4
2016-11-07T11:04:08.721Z,6.5
2016-11-07T11:05:10.162Z,6.5
2016-11-07T11:06:11.601Z,6.4
2016-11-07T11:07:13.039Z,6.4
2016-11-07T11:08:14.984Z,6.4
2016-11-07T11:09:16.423Z,6.4
2016-11-07T11:10:17.869Z,6.5
2016-11-07T11:11:19.306Z,6.4
2016-11-07T11:12:21.248Z,6.4
2016-11-07T11:13:22.693Z,6.4
2016-11-07T11:15:25.535Z,6.4
2016-11-07T11:16:27.473Z,6.4
2016-11-07T11:18:30.311Z,6.5
2016-11-07T11:19:32.252Z,6.5
2016-11-07T11:20:33.688Z,6.5
2016-11-07T11:22:36.709Z,6.5
2016-11-07T11:23:38.149Z,6.5
2016-11-07T11:24:39.588Z,6.5
2016-11-07T11:25:41.531Z,6.5
2016-11-07T11:26:42.969Z,6.5
2016-11-07T11:27:44.444Z,6.5
2016-11-07T11:28:45.881Z,6.5
2016-11-07T11:29:47.826Z,6.5
2016-11-07T11:31:50.665Z,6.5
2016-11-07T11:32:52.103Z,6.5
2016-11-07T11:34:55.451Z,6.5
2016-11-07T11:35:56.894Z,6.5
2016-11-07T11:36:58.337Z,6.5
2016-11-07T11:38:00.289Z,6.6
2016-11-07T11:39:01.729Z,6.6
2016-11-07T11:40:03.319Z,6.6
2016-11-07T11:41:04.907Z,6.6
2016-11-07T11:42:06.281Z,6.6
2016-11-07T11:43:08.084Z,6.6
2016-11-07T11:44:09.446Z,6.6
2016-11-07T11:45:11.019Z,6.7
2016-11-07T11:46:12.818Z,6.7
2016-11-07T11:47:14.390Z,6.7
2016-11-07T11:48:15.694Z,6.7
2016-11-07T11:49:17.496Z,6.7
2016-11-07T11:50:19.136Z,6.7
2016-11-07T11:51:20.630Z,6.7
2016-11-07T11:52:21.924Z,6.7
2016-11-07T11:53:23.725Z,6.7
2016-11-07T11:54:25.087Z,6.7
2016-11-07T11:55:26.665Z,6.7
2016-11-07T11:56:28.537Z,6.7
2016-11-07T11:57:29.827Z,6.7
2016-11-07T11:58:31.396Z,6.7
2016-11-07T11:59:33.204Z,6.7
2016-11-07T12:00:34.501Z,6.7
2016-11-07T12:01:36.073Z,6.7
2016-11-07T12:02:37.874Z,6.7
2016-11-07T12:03:39.169Z,6.7
2016-11-07T12:04:40.968Z,6.7
2016-11-07T12:05:42.542Z,6.7
2016-11-07T12:06:43.835Z,6.7
2016-11-07T12:08:47.404Z,6.7
2016-11-07T12:09:48.557Z,6.7
2016-11-07T12:11:52.139Z,6.6
2016-11-07T12:12:53.439Z,6.6
2016-11-07T12:13:55.011Z,6.6
2016-11-07T12:14:56.813Z,6.6
2016-11-07T12:15:58.388Z,6.6
2016-11-07T12:16:59.702Z,6.6
2016-11-07T12:18:01.408Z,6.6
2016-11-07T12:19:02.707Z,6.6
2016-11-07T12:20:04.276Z,6.6
2016-11-07T12:21:06.076Z,6.6
2016-11-07T12:22:07.404Z,6.6
2016-11-07T12:23:09.233Z,6.6
2016-11-07T12:24:11.038Z,6.6
2016-11-07T12:25:12.142Z,6.7
2016-11-07T12:26:13.939Z,6.7
2016-11-07T12:27:15.234Z,6.7
2016-11-07T12:28:17.030Z,6.7
2016-11-07T12:29:18.602Z,6.7
2016-11-07T12:30:19.899Z,6.7
2016-11-07T12:31:21.706Z,6.7
2016-11-07T12:32:23.001Z,6.7
2016-11-07T12:33:24.798Z,6.7
2016-11-07T12:34:26.371Z,6.7
2016-11-07T12:35:28.173Z,6.7
2016-11-07T12:36:29.902Z,6.7
2016-11-07T12:37:30.969Z,6.7
2016-11-07T12:38:32.772Z,6.7
2016-11-07T12:39:34.068Z,6.7
2016-11-07T12:40:35.864Z,6.7
2016-11-07T12:41:37.164Z,6.7
2016-11-07T12:42:38.964Z,6.7
2016-11-07T12:43:40.535Z,6.7
2016-11-07T12:44:41.825Z,6.7
2016-11-07T12:45:43.394Z,6.7
2016-11-07T12:46:45.195Z,6.6
2016-11-07T12:47:46.996Z,6.6
2016-11-07T12:48:48.567Z,6.6
2016-11-07T12:49:50.140Z,6.6
2016-11-07T12:50:51.436Z,6.6
2016-11-07T12:51:53.237Z,6.6
2016-11-07T12:52:55.036Z,6.6
2016-11-07T12:53:56.105Z,6.6
2016-11-07T12:54:57.903Z,6.6
2016-11-07T12:55:59.473Z,6.6
2016-11-07T12:57:00.768Z,6.6
2016-11-07T12:58:02.565Z,6.6
2016-11-07T12:59:03.857Z,6.6
2016-11-07T13:00:05.425Z,6.6
2016-11-07T13:02:08.512Z,6.6
2016-11-07T13:03:10.308Z,6.6
2016-11-07T13:05:13.643Z,6.6
2016-11-07T13:06:15.213Z,6.6
2016-11-07T13:07:16.509Z,6.6
2016-11-07T13:08:18.340Z,6.6
2016-11-07T13:09:19.641Z,6.6
2016-11-07T13:10:21.460Z,6.6
2016-11-07T13:11:23.043Z,6.6
2016-11-07T13:12:24.136Z,6.6
2016-11-07T13:13:26.011Z,6.6
2016-11-07T13:14:27.317Z,6.6
2016-11-07T13:15:28.891Z,6.6
2016-11-07T13:16:30.702Z,6.6
2016-11-07T13:17:32.020Z,6.6
2016-11-07T13:18:33.607Z,6.6
2016-11-07T13:19:35.418Z,6.6
2016-11-07T13:20:36.735Z,6.6
2016-11-07T13:21:38.586Z,6.6
2016-11-07T13:22:39.904Z,6.6
2016-11-07T13:23:41.725Z,6.6
2016-11-07T13:24:43.533Z,6.5
2016-11-07T13:25:44.615Z,6.5
2016-11-07T13:26:46.157Z,6.5
2016-11-07T13:27:47.971Z,6.5
2016-11-07T13:28:49.547Z,6.5
2016-11-07T13:29:50.844Z,6.5
2016-11-07T13:30:52.660Z,6.5
2016-11-07T13:31:53.976Z,6.5
2016-11-07T13:32:55.786Z,6.5
2016-11-07T13:33:57.502Z,6.5
2016-11-07T13:34:58.881Z,6.5
2016-11-07T13:36:00.192Z,6.5
2016-11-07T13:37:01.777Z,6.5
2016-11-07T13:38:03.581Z,6.5
2016-11-07T13:39:04.879Z,6.5
2016-11-07T13:40:06.684Z,6.5
2016-11-07T13:41:07.986Z,6.5
2016-11-07T13:42:09.564Z,6.5
2016-11-07T13:43:11.383Z,6.5
2016-11-07T13:44:12.820Z,6.5
2016-11-07T13:45:14.632Z,6.5
2016-11-07T13:46:16.203Z,6.5
2016-11-07T13:47:17.512Z,6.5
2016-11-07T13:48:19.321Z,6.5
2016-11-07T13:49:20.897Z,6.5
2016-11-07T13:50:22.199Z,6.5
2016-11-07T13:51:23.773Z,6.5
2016-11-07T13:52:25.585Z,6.5
2016-11-07T13:53:26.892Z,6.5
2016-11-07T13:54:28.703Z,6.5
2016-11-07T13:55:30.280Z,6.5
2016-11-07T13:56:31.588Z,6.5
2016-11-07T13:58:34.928Z,6.5
2016-11-07T13:59:36.230Z,6.5
2016-11-07T14:01:39.302Z,6.5
2016-11-07T14:02:40.955Z,6.5
2016-11-07T14:03:42.775Z,6.5
2016-11-07T14:04:44.219Z,6.5
2016-11-07T14:05:45.520Z,6.5
2016-11-07T14:06:47.099Z,6.5
2016-11-07T14:07:48.905Z,6.5
2016-11-07T14:08:50.481Z,6.5
2016-11-07T14:09:51.799Z,6.5
2016-11-07T14:10:53.707Z,6.5
2016-11-07T14:11:55.309Z,6.5
2016-11-07T14:12:56.630Z,6.5
2016-11-07T14:13:58.426Z,6.4
2016-11-07T14:15:00.003Z,6.4
2016-11-07T14:16:01.337Z,6.4
2016-11-07T14:17:03.155Z,6.4
2016-11-07T14:18:04.531Z,6.4
2016-11-07T14:19:05.850Z,6.4
2016-11-07T14:20:07.659Z,6.4
2016-11-07T14:21:08.969Z,6.4
2016-11-07T14:22:10.769Z,6.4
2016-11-07T14:23:12.073Z,6.4
2016-11-07T14:24:13.649Z,6.4
2016-11-07T14:25:15.242Z,6.4
2016-11-07T14:26:17.194Z,6.4
2016-11-07T14:27:18.286Z,6.4
2016-11-07T14:28:20.112Z,6.4
2016-11-07T14:29:21.424Z,6.4
2016-11-07T14:30:23.239Z,6.4
2016-11-07T14:31:24.965Z,6.3
2016-11-07T14:32:26.267Z,6.4
2016-11-07T14:33:27.845Z,6.3
2016-11-07T14:34:29.653Z,6.3
2016-11-07T14:36:32.508Z,6.3
2016-11-07T14:37:34.324Z,6.3
2016-11-07T14:38:35.615Z,6.3
2016-11-07T14:39:37.461Z,6.3
2016-11-07T14:40:38.577Z,6.3
2016-11-07T14:41:40.396Z,6.3
2016-11-07T14:42:41.697Z,6.3
2016-11-07T14:43:43.513Z,6.3
2016-11-07T14:44:45.324Z,6.3
2016-11-07T14:45:46.408Z,6.3
2016-11-07T14:47:49.572Z,6.3
2016-11-07T14:48:51.153Z,6.3
2016-11-07T14:49:52.963Z,6.3
2016-11-07T14:51:55.812Z,6.3
2016-11-07T14:52:57.632Z,6.3
2016-11-07T14:55:00.734Z,6.3
2016-11-07T14:56:02.762Z,6.3
2016-11-07T14:57:03.838Z,6.2
2016-11-07T14:58:05.154Z,6.2
2016-11-07T14:59:06.747Z,6.2
2016-11-07T15:00:08.557Z,6.2
2016-11-07T15:01:09.869Z,6.2
2016-11-07T15:02:11.811Z,6.2
2016-11-07T15:03:12.878Z,6.2
2016-11-07T15:04:14.693Z,6.2
2016-11-07T15:05:16.276Z,6.2
2016-11-07T15:06:17.596Z,6.2
2016-11-07T15:07:19.409Z,6.2
2016-11-07T15:08:21.006Z,6.2
2016-11-07T15:09:22.314Z,6.2