createdAt,value
2023-01-13T00:00:20.964Z,0.00
2023-01-13T00:01:20.953Z,0.00
2023-01-13T00:02:20.974Z,0.00
2023-01-13T00:03:20.910Z,0.00
2023-01-13T00:04:20.872Z,0.00
2023-01-13T00:05:20.850Z,0.00
2023-01-13T00:06:20.866Z,0.00
2023-01-13T00:07:20.821Z,0.00
2023-01-13T00:08:20.807Z,0.00
2023-01-13T00:09:20.784Z,0.00
2023-01-13T00:10:20.767Z,0.00
2023-01-13T00:11:20.776Z,0.00
2023-01-13T00:12:20.753Z,0.00
2023-01-13T00:13:20.705Z,0.00
2023-01-13T00:14:20.693Z,0.00
2023-01-13T00:15:20.682Z,0.00
2023-01-13T00:16:20.679Z,0.00
2023-01-13T00:17:20.676Z,0.00
2023-01-13T00:18:20.627Z,0.00
2023-01-13T00:19:20.613Z,0.00
2023-01-13T00:20:20.590Z,0.00
2023-01-13T00:21:20.566Z,0.00
2023-01-13T00:22:20.577Z,0.00
2023-01-13T00:23:20.539Z,0.00
2023-01-13T00:24:20.523Z,0.00
2023-01-13T00:25:20.499Z,0.00
2023-01-13T00:26:20.506Z,0.00
2023-01-13T00:27:20.459Z,0.00
2023-01-13T00:28:20.453Z,0.00
2023-01-13T00:29:20.423Z,0.00
2023-01-13T00:30:20.413Z,0.00
2023-01-13T00:31:20.473Z,0.00
2023-01-13T00:32:20.382Z,0.00
2023-01-13T00:33:20.361Z,0.00
2023-01-13T00:34:20.344Z,0.00
2023-01-13T00:35:20.327Z,0.00
2023-01-13T00:36:20.336Z,0.00
2023-01-13T00:37:20.292Z,0.00
2023-01-13T00:38:20.277Z,0.00
2023-01-13T00:39:20.256Z,0.00
2023-01-13T00:40:20.236Z,0.00
2023-01-13T00:41:20.243Z,0.00
2023-01-13T00:42:20.200Z,0.00
2023-01-13T00:43:20.184Z,0.00
2023-01-13T00:44:20.168Z,0.00
2023-01-13T00:45:20.152Z,0.00
2023-01-13T00:46:20.192Z,0.00
2023-01-13T00:47:20.105Z,0.00
2023-01-13T00:48:20.092Z,0.00
2023-01-13T00:49:20.081Z,0.00
2023-01-13T00:50:20.059Z,0.00
2023-01-13T00:51:20.096Z,0.00
2023-01-13T00:52:20.033Z,0.00
2023-01-13T00:53:20.005Z,0.00
2023-01-13T00:54:19.983Z,0.00
2023-01-13T00:55:19.964Z,0.00
2023-01-13T00:56:27.288Z,0.00
2023-01-13T00:57:21.934Z,0.00
2023-01-13T00:58:19.919Z,0.00
2023-01-13T00:59:19.896Z,0.00
2023-01-13T01:00:19.891Z,0.00
2023-01-13T01:01:20.027Z,0.00
2023-01-13T01:02:19.892Z,0.00
2023-01-13T01:03:19.821Z,0.00
2023-01-13T01:04:19.816Z,0.00
2023-01-13T01:05:19.792Z,0.00
2023-01-13T01:06:19.796Z,0.00
2023-01-13T01:07:19.756Z,0.00
2023-01-13T01:08:19.751Z,0.00
2023-01-13T01:09:19.734Z,0.00
2023-01-13T01:10:19.704Z,0.00
2023-01-13T01:11:19.714Z,0.00
2023-01-13T01:12:19.673Z,0.00
2023-01-13T01:13:19.649Z,0.00
2023-01-13T01:14:19.631Z,0.00
2023-01-13T01:15:19.612Z,0.00
2023-01-13T01:16:19.674Z,0.00
2023-01-13T01:17:19.589Z,0.00
2023-01-13T01:18:19.560Z,0.00
2023-01-13T01:19:19.542Z,0.00
2023-01-13T01:20:19.523Z,0.00
2023-01-13T01:21:19.538Z,0.00
2023-01-13T01:22:19.491Z,0.00
2023-01-13T01:23:19.497Z,0.00
2023-01-13T01:24:20.460Z,0.00
2023-01-13T01:25:19.441Z,0.00
2023-01-13T01:26:19.428Z,0.00
2023-01-13T01:27:19.402Z,0.00
2023-01-13T01:28:19.424Z,0.00
2023-01-13T01:29:19.371Z,0.00
2023-01-13T01:30:19.353Z,0.00
2023-01-13T01:31:19.399Z,0.00
2023-01-13T01:32:19.319Z,0.00
2023-01-13T01:33:19.307Z,0.00
2023-01-13T01:34:19.283Z,0.00
2023-01-13T01:35:19.272Z,0.00
2023-01-13T01:36:19.283Z,0.00
2023-01-13T01:37:19.237Z,0.00
2023-01-13T01:38:19.212Z,0.00
2023-01-13T01:39:19.203Z,0.00
2023-01-13T01:40:19.179Z,0.00
2023-01-13T01:41:19.197Z,0.00
2023-01-13T01:42:19.143Z,0.00
2023-01-13T01:43:19.141Z,0.00
2023-01-13T01:44:19.102Z,0.00
2023-01-13T01:45:19.109Z,0.00
2023-01-13T01:46:19.143Z,0.00
2023-01-13T01:47:19.051Z,0.00
2023-01-13T01:48:19.037Z,0.00
2023-01-13T01:49:19.017Z,0.00
2023-01-13T01:50:19.004Z,0.00
2023-01-13T01:51:19.010Z,0.00
2023-01-13T01:52:18.966Z,0.00
2023-01-13T01:53:18.974Z,0.00
2023-01-13T01:54:18.929Z,0.00
2023-01-13T01:55:18.904Z,0.00
2023-01-13T01:56:18.917Z,0.00
2023-01-13T01:57:18.872Z,0.00
2023-01-13T01:58:18.879Z,0.00
2023-01-13T01:59:18.844Z,0.00
2023-01-13T02:00:18.844Z,0.00
2023-01-13T02:01:18.957Z,0.00
2023-01-13T02:02:18.876Z,0.00
2023-01-13T02:03:18.805Z,0.00
2023-01-13T02:04:18.741Z,0.00
2023-01-13T02:05:18.735Z,0.00
2023-01-13T02:06:18.710Z,0.00
2023-01-13T02:07:18.695Z,0.00
2023-01-13T02:08:18.709Z,0.00
2023-01-13T02:09:18.675Z,0.00
2023-01-13T02:10:18.642Z,0.00
2023-01-13T02:11:18.623Z,0.00
2023-01-13T02:12:18.603Z,0.00
2023-01-13T02:13:18.616Z,0.00
2023-01-13T02:14:18.570Z,0.00
2023-01-13T02:15:18.553Z,0.00
2023-01-13T02:16:18.546Z,0.00
2023-01-13T02:17:19.565Z,0.00
2023-01-13T02:18:18.503Z,0.00
2023-01-13T02:19:18.480Z,0.00
2023-01-13T02:20:18.468Z,0.00
2023-01-13T02:21:18.446Z,0.00
2023-01-13T02:22:18.456Z,0.00
2023-01-13T02:23:18.411Z,0.00
2023-01-13T02:24:18.411Z,0.00
2023-01-13T02:25:18.383Z,0.00
2023-01-13T02:26:18.368Z,0.00
2023-01-13T02:27:18.410Z,0.00
2023-01-13T02:28:18.328Z,0.00
2023-01-13T02:29:18.314Z,0.00
2023-01-13T02:30:18.310Z,0.00
2023-01-13T02:31:18.347Z,0.00
2023-01-13T02:32:18.289Z,0.00
2023-01-13T02:33:18.250Z,0.00
2023-01-13T02:34:18.223Z,0.00
2023-01-13T02:35:18.203Z,0.00
2023-01-13T02:36:18.188Z,0.00
2023-01-13T02:37:18.198Z,0.00
2023-01-13T02:38:18.154Z,0.00
2023-01-13T02:39:18.140Z,0.00
2023-01-13T02:40:18.121Z,0.00
2023-01-13T02:41:18.110Z,0.00
2023-01-13T02:42:18.106Z,0.00
2023-01-13T02:43:18.057Z,0.00
2023-01-13T02:44:18.046Z,0.00
2023-01-13T02:45:18.027Z,0.00
2023-01-13T02:46:18.011Z,0.00
2023-01-13T02:47:18.024Z,0.00
2023-01-13T02:48:17.982Z,0.00
2023-01-13T02:49:17.972Z,0.00
2023-01-13T02:50:17.972Z,0.00
2023-01-13T02:51:17.945Z,0.00
2023-01-13T02:52:17.932Z,0.00
2023-01-13T02:53:17.896Z,0.00
2023-01-13T02:54:17.866Z,0.00
2023-01-13T02:55:17.854Z,0.00
2023-01-13T02:56:17.838Z,0.00
2023-01-13T02:57:17.844Z,0.00
2023-01-13T02:58:17.802Z,0.00
2023-01-13T02:59:18.756Z,0.00
2023-01-13T03:00:17.605Z,0.00
2023-01-13T03:01:17.683Z,0.00
2023-01-13T03:02:17.712Z,0.00
2023-01-13T03:03:17.559Z,0.00
2023-01-13T03:04:17.569Z,0.00
2023-01-13T03:05:17.565Z,0.00
2023-01-13T03:06:17.497Z,0.00
2023-01-13T03:07:17.510Z,0.00
2023-01-13T03:08:17.474Z,0.00
2023-01-13T03:09:17.452Z,0.00
2023-01-13T03:10:17.462Z,0.00
2023-01-13T03:11:17.407Z,0.00
2023-01-13T03:12:17.416Z,0.00
2023-01-13T03:13:17.374Z,0.00
2023-01-13T03:14:17.351Z,0.00
2023-01-13T03:15:17.335Z,0.00
2023-01-13T03:16:17.336Z,0.00
2023-01-13T03:17:17.345Z,0.00
2023-01-13T03:18:17.283Z,0.00
2023-01-13T03:19:17.268Z,0.00
2023-01-13T03:20:17.260Z,0.00
2023-01-13T03:21:17.237Z,0.00
2023-01-13T03:22:17.239Z,0.00
2023-01-13T03:23:17.198Z,0.00
2023-01-13T03:24:17.185Z,0.00
2023-01-13T03:25:17.161Z,0.00
2023-01-13T03:26:17.152Z,0.00
2023-01-13T03:27:17.155Z,0.00
2023-01-13T03:28:17.110Z,0.00
2023-01-13T03:29:17.098Z,0.00
2023-01-13T03:30:17.093Z,0.00
2023-01-13T03:31:17.063Z,0.00
2023-01-13T03:32:17.069Z,0.00
2023-01-13T03:33:17.023Z,0.00
2023-01-13T03:34:17.009Z,0.00
2023-01-13T03:35:16.991Z,0.00
2023-01-13T03:36:16.971Z,0.00
2023-01-13T03:37:16.990Z,0.00
2023-01-13T03:38:16.951Z,0.00
2023-01-13T03:39:16.938Z,0.00
2023-01-13T03:40:16.901Z,0.00
2023-01-13T03:41:16.894Z,0.00
2023-01-13T03:42:17.895Z,0.00
2023-01-13T03:43:16.851Z,0.00
2023-01-13T03:44:16.836Z,0.00
2023-01-13T03:45:16.820Z,0.00
2023-01-13T03:46:16.886Z,0.00
2023-01-13T03:47:16.809Z,0.00
2023-01-13T03:48:16.762Z,0.00
2023-01-13T03:49:16.747Z,0.00
2023-01-13T03:50:16.739Z,0.00
2023-01-13T03:51:16.748Z,0.00
2023-01-13T03:52:16.723Z,0.00
2023-01-13T03:53:16.678Z,0.00
2023-01-13T03:54:16.658Z,0.00
2023-01-13T03:55:16.641Z,0.00
2023-01-13T03:56:16.625Z,0.00
2023-01-13T03:57:16.607Z,0.00
2023-01-13T03:58:16.650Z,0.00
2023-01-13T03:59:16.573Z,0.00
2023-01-13T04:00:16.554Z,0.00
2023-01-13T04:01:16.680Z,0.00
2023-01-13T04:02:16.613Z,0.00
2023-01-13T04:03:16.530Z,0.00
2023-01-13T04:04:16.487Z,0.00
2023-01-13T04:05:16.473Z,0.00
2023-01-13T04:06:16.449Z,0.00
2023-01-13T04:07:16.443Z,0.00
2023-01-13T04:08:16.445Z,0.00
2023-01-13T04:09:16.404Z,0.00
2023-01-13T04:10:16.392Z,0.00
2023-01-13T04:11:16.373Z,0.00
2023-01-13T04:12:16.355Z,0.00
2023-01-13T04:13:16.375Z,0.00
2023-01-13T04:14:16.319Z,0.00
2023-01-13T04:15:16.315Z,0.00
2023-01-13T04:16:16.307Z,0.00
2023-01-13T04:17:16.280Z,0.00
2023-01-13T04:18:16.282Z,0.00
2023-01-13T04:19:16.225Z,0.00
2023-01-13T04:20:17.234Z,0.00
2023-01-13T04:21:16.195Z,0.00
2023-01-13T04:22:16.178Z,0.00
2023-01-13T04:23:16.194Z,0.00
2023-01-13T04:24:16.145Z,0.00
2023-01-13T04:25:16.135Z,0.00
2023-01-13T04:26:16.122Z,0.00
2023-01-13T04:27:16.094Z,0.00
2023-01-13T04:28:16.101Z,0.00
2023-01-13T04:29:16.058Z,0.00
2023-01-13T04:30:16.035Z,0.00
2023-01-13T04:31:16.121Z,0.00
2023-01-13T04:32:16.029Z,0.00
2023-01-13T04:33:16.014Z,0.00
2023-01-13T04:34:15.972Z,0.00
2023-01-13T04:35:15.954Z,0.00
2023-01-13T04:36:15.952Z,0.00
2023-01-13T04:37:15.918Z,0.00
2023-01-13T04:38:15.926Z,0.00
2023-01-13T04:39:15.885Z,0.00
2023-01-13T04:40:15.873Z,0.00
2023-01-13T04:41:15.847Z,0.00
2023-01-13T04:42:15.829Z,0.00
2023-01-13T04:43:16.003Z,0.00
2023-01-13T04:44:15.793Z,0.00
2023-01-13T04:45:15.776Z,0.00
2023-01-13T04:46:15.806Z,0.00
2023-01-13T04:47:15.741Z,0.00
2023-01-13T04:48:15.757Z,0.00
2023-01-13T04:49:15.708Z,0.00
2023-01-13T04:50:15.687Z,0.00
2023-01-13T04:51:15.671Z,0.00
2023-01-13T04:52:15.660Z,0.00
2023-01-13T04:53:15.668Z,0.00
2023-01-13T04:54:15.620Z,0.00
2023-01-13T04:55:15.625Z,0.00
2023-01-13T04:56:15.583Z,0.00
2023-01-13T04:57:15.566Z,0.00
2023-01-13T04:58:15.573Z,0.00
2023-01-13T04:59:15.535Z,0.00
2023-01-13T05:00:15.507Z,0.00
2023-01-13T05:01:15.589Z,0.00
2023-01-13T05:02:15.561Z,0.00
2023-01-13T05:03:15.484Z,0.00
2023-01-13T05:04:15.499Z,0.00
2023-01-13T05:05:15.421Z,0.00
2023-01-13T05:06:15.400Z,0.00
2023-01-13T05:07:15.388Z,0.00
2023-01-13T05:08:15.395Z,0.00
2023-01-13T05:09:15.350Z,0.00
2023-01-13T05:10:15.343Z,0.00
2023-01-13T05:11:15.314Z,0.00
2023-01-13T05:12:15.296Z,0.00
2023-01-13T05:13:15.308Z,0.00
2023-01-13T05:14:15.269Z,0.00
2023-01-13T05:15:15.244Z,0.00
2023-01-13T05:16:15.276Z,0.00
2023-01-13T05:17:15.205Z,0.00
2023-01-13T05:18:15.217Z,0.00
2023-01-13T05:19:15.172Z,0.00
2023-01-13T05:20:15.167Z,0.00
2023-01-13T05:21:15.134Z,0.00
2023-01-13T05:22:15.122Z,0.00
2023-01-13T05:23:15.121Z,0.00
2023-01-13T05:24:15.080Z,0.00
2023-01-13T05:25:15.062Z,0.00
2023-01-13T05:26:15.047Z,0.00
2023-01-13T05:27:15.021Z,0.00
2023-01-13T05:28:15.033Z,0.00
2023-01-13T05:29:14.993Z,0.00
2023-01-13T05:30:14.971Z,0.00
2023-01-13T05:31:15.076Z,0.00
2023-01-13T05:32:14.935Z,0.00
2023-01-13T05:33:14.949Z,0.00
2023-01-13T05:34:14.906Z,0.00
2023-01-13T05:35:14.888Z,0.00
2023-01-13T05:36:14.869Z,0.00
2023-01-13T05:37:14.852Z,0.00
2023-01-13T05:38:14.878Z,0.00
2023-01-13T05:39:14.822Z,0.00
2023-01-13T05:40:14.801Z,0.00
2023-01-13T05:41:14.784Z,0.00
2023-01-13T05:42:14.763Z,0.00
2023-01-13T05:43:14.775Z,0.00
2023-01-13T05:44:14.730Z,0.00
2023-01-13T05:45:14.719Z,0.00
2023-01-13T05:46:14.817Z,0.00
2023-01-13T05:47:14.687Z,0.00
2023-01-13T05:48:15.690Z,0.00
2023-01-13T05:49:14.647Z,0.00
2023-01-13T05:50:14.625Z,0.00
2023-01-13T05:51:14.626Z,0.00
2023-01-13T05:52:14.588Z,0.00
2023-01-13T05:53:14.610Z,0.00
2023-01-13T05:54:14.556Z,0.00
2023-01-13T05:55:14.548Z,0.00
2023-01-13T05:56:14.523Z,0.00
2023-01-13T05:57:14.507Z,0.00
2023-01-13T05:58:14.518Z,0.00
2023-01-13T05:59:14.467Z,0.00
2023-01-13T06:00:14.455Z,0.00
2023-01-13T06:01:14.515Z,0.00
2023-01-13T06:02:14.423Z,0.00
2023-01-13T06:03:14.545Z,0.00
2023-01-13T06:04:14.405Z,0.00
2023-01-13T06:05:14.364Z,0.00
2023-01-13T06:06:14.361Z,0.00
2023-01-13T06:07:14.331Z,0.00
2023-01-13T06:08:14.311Z,0.00
2023-01-13T06:09:14.316Z,0.00
2023-01-13T06:10:14.268Z,0.00
2023-01-13T06:11:14.270Z,0.00
2023-01-13T06:12:14.230Z,0.00
2023-01-13T06:13:14.213Z,0.00
2023-01-13T06:14:14.219Z,0.00
2023-01-13T06:15:14.216Z,0.00
2023-01-13T06:16:14.229Z,0.00
2023-01-13T06:17:14.139Z,0.00
2023-01-13T06:18:14.125Z,0.00
2023-01-13T06:19:14.136Z,0.00
2023-01-13T06:20:14.086Z,0.00
2023-01-13T06:21:14.072Z,0.00
2023-01-13T06:22:14.047Z,0.00
2023-01-13T06:23:14.035Z,0.00
2023-01-13T06:24:14.033Z,0.00
2023-01-13T06:25:14.989Z,0.00
2023-01-13T06:26:13.973Z,0.00
2023-01-13T06:27:13.967Z,0.00
2023-01-13T06:28:13.942Z,0.00
2023-01-13T06:29:13.944Z,0.00
2023-01-13T06:30:13.904Z,0.00
2023-01-13T06:31:13.970Z,0.00
2023-01-13T06:32:13.873Z,0.00
2023-01-13T06:33:13.845Z,0.00
2023-01-13T06:34:13.853Z,0.00
2023-01-13T06:35:13.821Z,0.00
2023-01-13T06:36:13.811Z,0.00
2023-01-13T06:37:13.780Z,0.00
2023-01-13T06:38:13.750Z,0.00
2023-01-13T06:39:13.767Z,0.00
2023-01-13T06:40:13.717Z,0.00
2023-01-13T06:41:13.696Z,0.00
2023-01-13T06:42:13.695Z,0.00
2023-01-13T06:43:15.973Z,0.00
2023-01-13T06:44:14.671Z,0.00
2023-01-13T06:45:13.631Z,4.00
2023-01-13T06:46:13.618Z,4.00
2023-01-13T06:47:13.590Z,4.00
2023-01-13T06:48:13.565Z,4.00
2023-01-13T06:49:13.572Z,4.00
2023-01-13T06:50:13.535Z,8.00
2023-01-13T06:51:13.517Z,4.00
2023-01-13T06:52:13.496Z,8.00
2023-01-13T06:53:13.502Z,8.00
2023-01-13T06:54:13.480Z,12.00
2023-01-13T06:55:13.446Z,12.00
2023-01-13T06:56:13.437Z,16.00
2023-01-13T06:57:13.397Z,20.00
2023-01-13T06:58:13.379Z,24.00
2023-01-13T06:59:13.401Z,28.00
2023-01-13T07:00:13.355Z,36.00
2023-01-13T07:01:13.461Z,40.00
2023-01-13T07:02:13.412Z,48.00
2023-01-13T07:03:13.297Z,56.00
2023-01-13T07:04:13.296Z,56.00
2023-01-13T07:05:13.255Z,56.00
2023-01-13T07:06:13.231Z,44.00
2023-01-13T07:07:13.226Z,28.00
2023-01-13T07:08:13.189Z,24.00
2023-01-13T07:09:13.200Z,20.00
2023-01-13T07:10:13.147Z,16.00
2023-01-13T07:11:13.142Z,16.00
2023-01-13T07:12:13.120Z,20.00
2023-01-13T07:13:13.100Z,24.00
2023-01-13T07:14:13.858Z,24.00
2023-01-13T07:15:13.076Z,32.00
2023-01-13T07:16:13.783Z,40.00
2023-01-13T07:17:13.028Z,64.00
2023-01-13T07:18:13.024Z,104.00
2023-01-13T07:19:13.020Z,140.00
2023-01-13T07:20:12.967Z,184.00
2023-01-13T07:21:12.947Z,232.00
2023-01-13T07:22:12.941Z,260.00
2023-01-13T07:23:12.916Z,264.00
2023-01-13T07:24:13.000Z,268.00
2023-01-13T07:25:12.875Z,268.00
2023-01-13T07:26:12.886Z,296.00
2023-01-13T07:27:12.881Z,292.00
2023-01-13T07:28:12.820Z,332.00
2023-01-13T07:29:12.834Z,348.00
2023-01-13T07:30:12.804Z,324.00
2023-01-13T07:31:12.839Z,344.00
2023-01-13T07:32:12.748Z,408.00
2023-01-13T07:33:12.747Z,400.00
2023-01-13T07:34:12.737Z,376.00
2023-01-13T07:35:12.702Z,400.00
2023-01-13T07:36:12.673Z,420.00
2023-01-13T07:37:12.665Z,432.00
2023-01-13T07:38:12.648Z,472.00
2023-01-13T07:39:12.661Z,500.00
2023-01-13T07:40:12.596Z,632.00
2023-01-13T07:41:12.584Z,812.00
2023-01-13T07:42:12.563Z,960.00
2023-01-13T07:43:12.553Z,1048.00
2023-01-13T07:44:12.553Z,1104.00
2023-01-13T07:45:12.574Z,1144.00
2023-01-13T07:46:12.575Z,1168.00
2023-01-13T07:47:12.476Z,1148.00
2023-01-13T07:48:12.456Z,1164.00
2023-01-13T07:49:12.460Z,1216.00
2023-01-13T07:50:12.427Z,1184.00
2023-01-13T07:51:12.402Z,1068.00
2023-01-13T07:52:12.389Z,1084.00
2023-01-13T07:53:12.369Z,1096.00
2023-01-13T07:54:12.374Z,1056.00
2023-01-13T07:55:12.323Z,972.00
2023-01-13T07:56:12.310Z,996.00
2023-01-13T07:57:12.287Z,1024.00
2023-01-13T07:58:12.265Z,1060.00
2023-01-13T07:59:12.281Z,1104.00
2023-01-13T08:00:13.058Z,1200.00
2023-01-13T08:01:13.379Z,1264.00
2023-01-13T08:02:12.511Z,1540.00
2023-01-13T08:03:12.178Z,1972.00
2023-01-13T08:04:12.190Z,2084.00
2023-01-13T08:05:12.136Z,2264.00
2023-01-13T08:06:12.133Z,2564.00
2023-01-13T08:07:12.103Z,2856.00
2023-01-13T08:08:12.086Z,2940.00
2023-01-13T08:09:12.097Z,3200.00
2023-01-13T08:10:12.058Z,2552.00
2023-01-13T08:11:12.037Z,2072.00
2023-01-13T08:12:12.015Z,2104.00
2023-01-13T08:13:11.993Z,2288.00
2023-01-13T08:14:12.029Z,2640.00
2023-01-13T08:15:11.971Z,2940.00
2023-01-13T08:16:11.942Z,3116.00
2023-01-13T08:17:11.937Z,3440.00
2023-01-13T08:18:11.913Z,4180.00
2023-01-13T08:19:11.921Z,4324.00
2023-01-13T08:20:11.869Z,4492.00
2023-01-13T08:21:11.851Z,4608.00
2023-01-13T08:22:11.837Z,4608.00
2023-01-13T08:23:11.829Z,4432.00
2023-01-13T08:24:11.828Z,4292.00
2023-01-13T08:25:11.780Z,3928.00
2023-01-13T08:26:11.761Z,3896.00
2023-01-13T08:27:11.772Z,3884.00
2023-01-13T08:28:11.728Z,3888.00
2023-01-13T08:29:14.837Z,3996.00
2023-01-13T08:30:12.706Z,4212.00
2023-01-13T08:31:11.782Z,4232.00
2023-01-13T08:32:11.639Z,4352.00
2023-01-13T08:33:12.651Z,4404.00
2023-01-13T08:34:11.637Z,4500.00
2023-01-13T08:35:12.608Z,4636.00
2023-01-13T08:36:11.650Z,4592.00
2023-01-13T08:37:11.574Z,4676.00
2023-01-13T08:38:11.572Z,4848.00
2023-01-13T08:39:11.581Z,4812.00
2023-01-13T08:40:11.534Z,5320.00
2023-01-13T08:41:11.501Z,5464.00
2023-01-13T08:42:11.481Z,5412.00
2023-01-13T08:43:11.455Z,5484.00
2023-01-13T08:44:11.471Z,5712.00
2023-01-13T08:45:11.438Z,5760.00
2023-01-13T08:46:11.445Z,5992.00
2023-01-13T08:47:11.395Z,6120.00
2023-01-13T08:48:11.368Z,6376.00
2023-01-13T08:49:11.375Z,6840.00
2023-01-13T08:50:11.374Z,7320.00
2023-01-13T08:51:11.322Z,6408.00
2023-01-13T08:52:11.319Z,22208.00
2023-01-13T08:53:11.276Z,24416.00
2023-01-13T08:54:11.637Z,23008.00
2023-01-13T08:55:11.242Z,11604.00
2023-01-13T08:56:11.221Z,13568.00
2023-01-13T08:57:11.255Z,14368.00
2023-01-13T08:58:15.756Z,15296.00
2023-01-13T08:59:13.200Z,16832.00
2023-01-13T09:00:11.153Z,19296.00
2023-01-13T09:01:11.292Z,27360.00
2023-01-13T09:02:11.316Z,8456.00
2023-01-13T09:03:11.096Z,7900.00
2023-01-13T09:04:11.277Z,9672.00
2023-01-13T09:05:11.100Z,14304.00
2023-01-13T09:06:11.062Z,9232.00
2023-01-13T09:07:11.031Z,8252.00
2023-01-13T09:08:11.028Z,5744.00
2023-01-13T09:09:11.030Z,5200.00
2023-01-13T09:10:10.982Z,6512.00
2023-01-13T09:11:10.986Z,13024.00
2023-01-13T09:12:10.976Z,7616.00
2023-01-13T09:13:10.979Z,7056.00
2023-01-13T09:14:10.935Z,8564.00
2023-01-13T09:15:12.073Z,6432.00
2023-01-13T09:16:10.911Z,8296.00
2023-01-13T09:17:10.882Z,7548.00
2023-01-13T09:18:10.849Z,8104.00
2023-01-13T09:19:10.836Z,7940.00
2023-01-13T09:20:10.848Z,8316.00
2023-01-13T09:21:10.802Z,8008.00
2023-01-13T09:22:10.787Z,7352.00
2023-01-13T09:23:11.372Z,12580.00
2023-01-13T09:24:10.743Z,6360.00
2023-01-13T09:25:10.753Z,5672.00
2023-01-13T09:26:10.710Z,6112.00
2023-01-13T09:27:10.718Z,6392.00
2023-01-13T09:28:10.673Z,7732.00
2023-01-13T09:29:10.657Z,6656.00
2023-01-13T09:30:10.660Z,6700.00
2023-01-13T09:31:10.666Z,5844.00
2023-01-13T09:32:10.604Z,42560.00
2023-01-13T09:33:10.581Z,44512.00
2023-01-13T09:34:10.570Z,73344.00
2023-01-13T09:35:10.572Z,12704.00
2023-01-13T09:36:10.533Z,49152.00
2023-01-13T09:37:10.506Z,12000.00
2023-01-13T09:38:10.516Z,10340.00
2023-01-13T09:39:10.470Z,14324.00
2023-01-13T09:40:11.483Z,6900.00
2023-01-13T09:41:10.450Z,9796.00
2023-01-13T09:42:10.455Z,24928.00
2023-01-13T09:43:10.420Z,7992.00
2023-01-13T09:44:10.394Z,8520.00
2023-01-13T09:45:10.397Z,6988.00
2023-01-13T09:46:10.394Z,5228.00
2023-01-13T09:47:12.037Z,4952.00
2023-01-13T09:48:10.340Z,4696.00
2023-01-13T09:49:10.306Z,3476.00
2023-01-13T09:50:10.315Z,3440.00
2023-01-13T09:51:10.317Z,2808.00
2023-01-13T09:52:10.262Z,2536.00
2023-01-13T09:53:10.236Z,2100.00
2023-01-13T09:54:10.227Z,2044.00
2023-01-13T09:55:10.237Z,1928.00
2023-01-13T09:56:10.209Z,2008.00
2023-01-13T09:57:10.166Z,1904.00
2023-01-13T09:58:10.148Z,1988.00
2023-01-13T09:59:10.132Z,2180.00
2023-01-13T10:00:10.136Z,1972.00
2023-01-13T10:01:10.121Z,1848.00
2023-01-13T10:02:10.080Z,1588.00
2023-01-13T10:03:10.118Z,2108.00
2023-01-13T10:04:10.037Z,2296.00
2023-01-13T10:05:10.104Z,2028.00
2023-01-13T10:06:10.009Z,2412.00
2023-01-13T10:07:09.983Z,2804.00
2023-01-13T10:08:09.971Z,3156.00
2023-01-13T10:09:09.956Z,2708.00
2023-01-13T10:10:09.963Z,2476.00
2023-01-13T10:11:09.921Z,2548.00
2023-01-13T10:12:09.899Z,2592.00
2023-01-13T10:13:09.890Z,2676.00
2023-01-13T10:14:09.856Z,2960.00
2023-01-13T10:15:09.867Z,2756.00
2023-01-13T10:16:09.907Z,2804.00
2023-01-13T10:17:09.808Z,2980.00
2023-01-13T10:18:09.787Z,3284.00
2023-01-13T10:19:09.806Z,3204.00
2023-01-13T10:20:09.782Z,2976.00
2023-01-13T10:21:09.733Z,2800.00
2023-01-13T10:22:09.722Z,2584.00
2023-01-13T10:23:09.811Z,2484.00
2023-01-13T10:24:09.686Z,2808.00
2023-01-13T10:25:09.764Z,2956.00
2023-01-13T10:26:10.034Z,3048.00
2023-01-13T10:27:10.061Z,2624.00
2023-01-13T10:28:09.824Z,2736.00
2023-01-13T10:29:09.819Z,2872.00
2023-01-13T10:30:09.613Z,2696.00
2023-01-13T10:31:09.621Z,2324.00
2023-01-13T10:32:09.553Z,2548.00
2023-01-13T10:33:09.532Z,3408.00
2023-01-13T10:34:09.523Z,4140.00
2023-01-13T10:35:09.540Z,4924.00
2023-01-13T10:36:09.480Z,4940.00
2023-01-13T10:37:09.467Z,4876.00
2023-01-13T10:38:09.455Z,5500.00
2023-01-13T10:39:09.446Z,5960.00
2023-01-13T10:40:09.433Z,5860.00
2023-01-13T10:41:09.407Z,5872.00
2023-01-13T10:42:09.373Z,5964.00
2023-01-13T10:43:09.379Z,5900.00
2023-01-13T10:44:09.854Z,5072.00
2023-01-13T10:45:10.352Z,4172.00
2023-01-13T10:46:09.325Z,3752.00
2023-01-13T10:47:09.289Z,3404.00
2023-01-13T10:48:09.267Z,3160.00
2023-01-13T10:49:09.251Z,3096.00
2023-01-13T10:50:09.779Z,3112.00
2023-01-13T10:51:10.214Z,2836.00
2023-01-13T10:52:09.215Z,2480.00
2023-01-13T10:53:09.180Z,1996.00
2023-01-13T10:54:09.177Z,1604.00
2023-01-13T10:55:09.171Z,1528.00
2023-01-13T10:56:09.132Z,1708.00
2023-01-13T10:57:09.112Z,2152.00
2023-01-13T10:58:09.088Z,2724.00
2023-01-13T10:59:09.075Z,2612.00
2023-01-13T11:00:09.123Z,2452.00
2023-01-13T11:01:09.126Z,2784.00
2023-01-13T11:02:24.381Z,3108.00
2023-01-13T11:03:11.011Z,3380.00
2023-01-13T11:04:09.008Z,3668.00
2023-01-13T11:05:09.032Z,3892.00
2023-01-13T11:06:08.950Z,4056.00
2023-01-13T11:07:08.957Z,3624.00
2023-01-13T11:08:08.946Z,3300.00
2023-01-13T11:09:08.912Z,2928.00
2023-01-13T11:10:08.914Z,2972.00
2023-01-13T11:11:08.871Z,3248.00
2023-01-13T11:12:09.743Z,3148.00
2023-01-13T11:13:08.833Z,3084.00
2023-01-13T11:14:09.322Z,2776.00
2023-01-13T11:15:09.840Z,2692.00
2023-01-13T11:16:08.848Z,2544.00
2023-01-13T11:17:08.781Z,2504.00
2023-01-13T11:18:08.745Z,2288.00
2023-01-13T11:19:08.732Z,2036.00
2023-01-13T11:20:08.733Z,1620.00
2023-01-13T11:21:08.702Z,1500.00
2023-01-13T11:22:08.679Z,1768.00
2023-01-13T11:23:08.659Z,1912.00
2023-01-13T11:24:08.664Z,2448.00
2023-01-13T11:25:08.647Z,3196.00
2023-01-13T11:26:08.599Z,4348.00
2023-01-13T11:27:08.593Z,4532.00
2023-01-13T11:28:08.569Z,4196.00
2023-01-13T11:29:08.559Z,4068.00
2023-01-13T11:30:08.563Z,4448.00
2023-01-13T11:31:08.561Z,4428.00
2023-01-13T11:32:08.507Z,4108.00
2023-01-13T11:33:08.482Z,3516.00
2023-01-13T11:34:08.464Z,3036.00
2023-01-13T11:35:08.471Z,2876.00
2023-01-13T11:36:08.451Z,2896.00
2023-01-13T11:37:08.425Z,3204.00
2023-01-13T11:38:08.401Z,3176.00
2023-01-13T11:39:08.407Z,3124.00
2023-01-13T11:40:08.393Z,2816.00
2023-01-13T11:41:08.349Z,3448.00
2023-01-13T11:42:09.343Z,4760.00
2023-01-13T11:43:08.353Z,4884.00
2023-01-13T11:44:08.299Z,3712.00
2023-01-13T11:45:08.349Z,3356.00
2023-01-13T11:46:08.256Z,3556.00
2023-01-13T11:47:09.199Z,3984.00
2023-01-13T11:48:08.227Z,4612.00
2023-01-13T11:49:08.196Z,4832.00
2023-01-13T11:50:09.217Z,4912.00
2023-01-13T11:51:08.811Z,4724.00
2023-01-13T11:52:08.155Z,4216.00
2023-01-13T11:53:08.138Z,3952.00
2023-01-13T11:54:08.123Z,3316.00
2023-01-13T11:55:08.129Z,3044.00
2023-01-13T11:56:08.083Z,2728.00
2023-01-13T11:57:08.075Z,2664.00
2023-01-13T11:58:08.057Z,3112.00
2023-01-13T11:59:08.051Z,3848.00
2023-01-13T12:00:08.053Z,4992.00
2023-01-13T12:01:08.048Z,5676.00
2023-01-13T12:02:08.044Z,5324.00
2023-01-13T12:03:08.026Z,4900.00
2023-01-13T12:04:07.953Z,5128.00
2023-01-13T12:05:07.966Z,5452.00
2023-01-13T12:06:07.941Z,5596.00
2023-01-13T12:07:07.899Z,5516.00
2023-01-13T12:08:07.890Z,5280.00
2023-01-13T12:09:07.869Z,5292.00
2023-01-13T12:10:13.121Z,5156.00
2023-01-13T12:11:09.855Z,5664.00
2023-01-13T12:12:07.810Z,5576.00
2023-01-13T12:13:07.816Z,5552.00
2023-01-13T12:14:07.803Z,5308.00
2023-01-13T12:15:07.818Z,5500.00
2023-01-13T12:16:07.774Z,5304.00
2023-01-13T12:17:07.721Z,5104.00
2023-01-13T12:18:07.720Z,5108.00
2023-01-13T12:19:07.730Z,5152.00
2023-01-13T12:20:07.675Z,6664.00
2023-01-13T12:21:07.681Z,6348.00
2023-01-13T12:22:07.646Z,7068.00
2023-01-13T12:23:07.635Z,6860.00
2023-01-13T12:24:07.600Z,6756.00
2023-01-13T12:25:07.581Z,6340.00
2023-01-13T12:26:07.600Z,7260.00
2023-01-13T12:27:07.552Z,6712.00
2023-01-13T12:28:07.547Z,6276.00
2023-01-13T12:29:07.533Z,6228.00
2023-01-13T12:30:07.501Z,5948.00
2023-01-13T12:31:07.793Z,5296.00
2023-01-13T12:32:07.473Z,4760.00
2023-01-13T12:33:07.457Z,4788.00
2023-01-13T12:34:07.436Z,4896.00
2023-01-13T12:35:07.422Z,4872.00
2023-01-13T12:36:07.434Z,5292.00
2023-01-13T12:37:07.394Z,5052.00
2023-01-13T12:38:07.367Z,4560.00
2023-01-13T12:39:07.348Z,4044.00
2023-01-13T12:40:07.367Z,3476.00
2023-01-13T12:41:07.354Z,3364.00
2023-01-13T12:42:07.318Z,3508.00
2023-01-13T12:43:07.284Z,3196.00
2023-01-13T12:44:07.261Z,3100.00
2023-01-13T12:45:07.251Z,3676.00