createdAt,value
2018-08-11T16:02:49.730Z,67.50
2018-08-11T16:05:17.826Z,66.90
2018-08-11T16:10:38.873Z,67.20
2018-08-11T16:13:07.024Z,67.30
2018-08-11T16:15:35.926Z,66.90
2018-08-11T16:18:04.157Z,68.00
2018-08-11T17:10:48.071Z,87.80
2018-08-11T17:13:16.230Z,88.50
2018-08-11T17:15:44.326Z,88.60
2018-08-11T17:18:12.444Z,88.50
2018-08-11T17:20:41.015Z,88.30
2018-08-11T17:23:09.109Z,88.60
2018-08-11T17:25:37.229Z,86.90
2018-08-11T17:28:05.406Z,86.70
2018-08-11T17:30:33.522Z,87.60
2018-08-11T17:33:01.612Z,89.90
2018-08-11T17:35:29.710Z,89.80
2018-08-11T17:37:57.911Z,90.00
2018-08-11T17:40:25.988Z,91.00
2018-08-11T17:42:54.218Z,91.70
2018-08-11T17:45:22.302Z,91.50
2018-08-11T17:47:50.384Z,92.60
2018-08-11T17:50:18.439Z,93.00
2018-08-11T17:52:46.505Z,94.00
2018-08-11T17:55:14.610Z,94.20
2018-08-11T17:57:42.699Z,95.00
2018-08-11T18:00:10.769Z,95.00
2018-08-11T18:02:38.872Z,96.00
2018-08-11T18:05:06.924Z,97.10
2018-08-11T18:07:35.006Z,97.20
2018-08-11T18:10:03.118Z,97.80
2018-08-11T18:12:31.258Z,98.70
2018-08-11T18:14:59.328Z,99.00
2018-08-11T18:17:27.430Z,99.90
2018-08-11T18:19:55.529Z,99.90
2018-08-11T18:24:51.577Z,99.90
2018-08-11T18:27:19.634Z,99.90
2018-08-11T18:29:47.718Z,99.90
2018-08-11T18:32:15.854Z,99.90
2018-08-11T18:34:44.020Z,99.90
2018-08-11T18:37:12.210Z,99.90
2018-08-11T18:39:40.278Z,99.90
2018-08-11T18:42:08.377Z,99.90
2018-08-11T18:44:36.460Z,99.90
2018-08-11T18:47:04.549Z,99.90
2018-08-11T18:52:23.779Z,99.90
2018-08-11T18:54:51.890Z,99.90
2018-08-11T18:57:19.976Z,99.90
2018-08-11T18:59:48.101Z,99.90
2018-08-11T19:02:16.280Z,99.90
2018-08-11T19:04:44.402Z,99.90
2018-08-11T19:07:12.733Z,99.90
2018-08-11T19:09:40.834Z,99.90
2018-08-11T19:12:08.954Z,99.90
2018-08-11T19:14:37.070Z,99.90
2018-08-11T19:17:05.121Z,99.90
2018-08-11T19:19:33.199Z,99.90
2018-08-11T19:22:01.291Z,99.90
2018-08-11T19:24:29.419Z,99.90
2018-08-11T19:26:57.508Z,99.90
2018-08-11T19:29:25.613Z,99.90
2018-08-11T19:31:53.689Z,99.90
2018-08-11T19:34:21.725Z,99.90
2018-08-11T19:36:49.783Z,99.90
2018-08-11T19:39:17.817Z,99.90
2018-08-11T19:41:45.877Z,99.90
2018-08-11T19:44:13.980Z,99.90
2018-08-11T19:46:42.205Z,99.90
2018-08-11T19:49:10.196Z,99.90
2018-08-11T19:51:38.262Z,99.90
2018-08-11T19:54:06.319Z,99.90
2018-08-11T19:56:34.445Z,99.90
2018-08-11T19:59:02.529Z,99.90
2018-08-11T20:01:30.719Z,99.90
2018-08-11T20:03:58.718Z,99.90
2018-08-11T20:06:26.795Z,99.90
2018-08-11T20:08:54.845Z,99.90
2018-08-11T20:11:22.911Z,99.90
2018-08-11T20:13:50.978Z,99.90
2018-08-11T20:16:19.042Z,99.90
2018-08-11T20:18:47.131Z,99.90
2018-08-11T20:21:15.177Z,99.90
2018-08-11T20:23:43.213Z,99.90
2018-08-11T20:26:11.252Z,99.90
2018-08-11T20:28:39.306Z,99.90
2018-08-11T20:31:07.470Z,99.90
2018-08-11T20:33:35.526Z,99.90
2018-08-11T20:36:03.599Z,99.90
2018-08-11T20:38:31.662Z,99.90
2018-08-11T20:40:59.764Z,99.90
2018-08-11T20:43:27.749Z,99.90
2018-08-11T20:45:55.867Z,99.90
2018-08-11T20:48:23.941Z,99.90
2018-08-11T20:50:52.002Z,99.90
2018-08-11T20:53:20.039Z,99.90
2018-08-11T20:55:48.072Z,99.90
2018-08-11T20:58:16.519Z,99.90
2018-08-11T21:00:44.613Z,99.90
2018-08-11T21:03:13.174Z,99.90
2018-08-11T21:05:41.269Z,99.90
2018-08-11T21:08:09.318Z,99.90
2018-08-11T21:10:37.418Z,99.90
2018-08-11T21:13:05.606Z,99.90
2018-08-11T21:15:33.763Z,99.90
2018-08-11T21:18:01.800Z,99.90
2018-08-11T21:20:29.891Z,99.90
2018-08-11T21:22:57.922Z,99.90
2018-08-11T21:25:25.990Z,99.90
2018-08-11T21:27:54.045Z,99.90
2018-08-11T21:30:22.098Z,99.90
2018-08-11T21:32:50.150Z,99.90
2018-08-11T21:35:18.223Z,99.90
2018-08-11T21:37:46.326Z,99.90
2018-08-11T21:40:15.303Z,99.90
2018-08-11T21:42:43.801Z,99.90
2018-08-11T21:45:11.915Z,99.90
2018-08-11T21:47:40.936Z,99.90
2018-08-11T21:50:09.627Z,99.90
2018-08-11T21:52:38.336Z,99.90
2018-08-11T21:55:06.924Z,99.90
2018-08-11T21:57:35.577Z,99.90
2018-08-11T22:00:07.546Z,99.90
2018-08-11T22:02:35.602Z,99.90
2018-08-11T22:05:03.953Z,99.90
2018-08-11T22:07:32.023Z,99.90
2018-08-11T22:10:00.082Z,99.90
2018-08-11T22:12:28.197Z,99.90
2018-08-11T22:14:56.250Z,99.90
2018-08-11T22:17:24.340Z,99.90
2018-08-11T22:19:52.394Z,99.90
2018-08-11T22:22:20.470Z,99.90
2018-08-11T22:24:48.565Z,99.90
2018-08-11T22:27:16.626Z,99.90
2018-08-11T22:29:44.707Z,99.90
2018-08-11T22:32:12.780Z,99.90
2018-08-11T22:34:40.865Z,99.90
2018-08-11T22:37:08.929Z,99.90
2018-08-11T22:39:36.994Z,99.90
2018-08-11T22:42:05.050Z,99.90
2018-08-11T22:44:33.105Z,99.90
2018-08-11T22:47:01.249Z,99.90
2018-08-11T22:49:29.259Z,99.90
2018-08-11T22:51:57.377Z,99.90
2018-08-11T22:54:25.431Z,99.90
2018-08-11T22:56:53.498Z,99.90
2018-08-11T22:59:21.565Z,99.90
2018-08-11T23:01:49.650Z,99.90
2018-08-11T23:04:17.713Z,99.90
2018-08-11T23:06:45.776Z,99.90
2018-08-11T23:09:13.873Z,99.90
2018-08-11T23:11:41.945Z,99.90
2018-08-11T23:14:10.065Z,99.90
2018-08-11T23:16:38.125Z,99.90
2018-08-11T23:19:06.202Z,99.90
2018-08-11T23:21:34.264Z,99.90
2018-08-11T23:24:02.313Z,99.90
2018-08-11T23:26:30.379Z,99.90
2018-08-11T23:28:58.429Z,99.90
2018-08-11T23:31:26.531Z,99.90
2018-08-11T23:33:54.592Z,99.90
2018-08-11T23:36:22.666Z,99.90
2018-08-11T23:38:50.738Z,99.90
2018-08-11T23:41:18.789Z,99.90
2018-08-11T23:43:46.842Z,99.90
2018-08-11T23:46:14.906Z,99.90
2018-08-11T23:48:42.994Z,99.90
2018-08-11T23:51:11.082Z,99.90
2018-08-11T23:53:39.138Z,99.90
2018-08-11T23:56:07.225Z,99.90
2018-08-11T23:58:35.269Z,99.90
