createdAt,value
2022-08-04T00:02:56.901Z,62.42
2022-08-04T00:06:03.901Z,62.50
2022-08-04T00:09:13.357Z,62.41
2022-08-04T00:12:18.008Z,62.79
2022-08-04T00:15:22.712Z,63.07
2022-08-04T00:18:33.467Z,63.22
2022-08-04T00:21:40.036Z,63.96
2022-08-04T00:24:44.849Z,65.89
2022-08-04T00:27:48.458Z,67.45
2022-08-04T00:30:52.640Z,68.55
2022-08-04T00:33:57.635Z,69.02
2022-08-04T00:37:00.449Z,68.87
2022-08-04T00:40:10.419Z,68.27
2022-08-04T00:43:20.588Z,67.74
2022-08-04T00:46:47.475Z,66.89
2022-08-04T00:50:04.629Z,66.51
2022-08-04T00:53:14.637Z,66.12
2022-08-04T00:56:40.356Z,65.81
2022-08-04T01:00:00.934Z,65.68
2022-08-04T01:03:15.331Z,65.59
2022-08-04T01:06:26.465Z,65.81
2022-08-04T01:09:42.531Z,65.97
2022-08-04T01:13:07.748Z,66.41
2022-08-04T01:16:18.550Z,66.52
2022-08-04T01:19:51.915Z,66.39
2022-08-04T01:23:27.098Z,66.37
2022-08-04T01:26:58.700Z,66.31
2022-08-04T01:30:03.381Z,66.84
2022-08-04T01:33:10.440Z,67.04
2022-08-04T01:36:14.345Z,67.35
2022-08-04T01:39:34.936Z,68.42
2022-08-04T01:42:38.302Z,69.00
2022-08-04T01:45:42.787Z,69.54
2022-08-04T01:48:48.452Z,70.13
2022-08-04T01:51:53.079Z,70.28
2022-08-04T01:54:56.579Z,70.38
2022-08-04T01:58:01.543Z,71.13
2022-08-04T02:01:08.655Z,71.56
2022-08-04T02:04:19.997Z,71.89
2022-08-04T02:07:38.747Z,72.41
2022-08-04T02:10:55.775Z,73.18
2022-08-04T02:14:07.756Z,72.96
2022-08-04T02:17:14.483Z,72.84
2022-08-04T02:20:24.212Z,72.91
2022-08-04T02:23:31.840Z,73.19
2022-08-04T02:26:36.512Z,73.27
2022-08-04T02:29:45.133Z,73.69
2022-08-04T02:32:53.277Z,73.64
2022-08-04T02:36:02.401Z,73.31
2022-08-04T02:39:07.811Z,73.32
2022-08-04T02:42:13.174Z,73.08
2022-08-04T02:45:20.357Z,72.60
2022-08-04T02:48:30.320Z,72.51
2022-08-04T02:51:36.799Z,72.27
2022-08-04T02:54:42.994Z,71.93
2022-08-04T02:57:50.068Z,71.51
2022-08-04T03:00:53.002Z,71.27
2022-08-04T03:04:24.376Z,70.92
2022-08-04T03:07:55.531Z,71.03
2022-08-04T03:11:15.279Z,71.18
2022-08-04T03:14:37.798Z,70.69
2022-08-04T03:18:09.814Z,70.73
2022-08-04T03:22:02.963Z,70.68
2022-08-04T03:25:30.268Z,70.70
2022-08-04T03:29:11.626Z,71.03
2022-08-04T03:32:50.880Z,70.56
2022-08-04T03:36:12.952Z,70.95
2022-08-04T03:39:40.758Z,70.94
2022-08-04T03:43:56.960Z,71.08
2022-08-04T03:47:12.966Z,71.93
2022-08-04T03:50:46.298Z,71.71
2022-08-04T03:54:09.045Z,71.98
2022-08-04T03:57:48.511Z,72.50
2022-08-04T04:01:03.644Z,72.48
2022-08-04T04:04:48.223Z,72.69
2022-08-04T04:08:23.845Z,72.58
2022-08-04T04:12:05.051Z,72.41
2022-08-04T04:15:30.179Z,72.67
2022-08-04T04:18:50.398Z,72.27
2022-08-04T04:22:23.308Z,72.23
2022-08-04T04:25:37.114Z,72.15
2022-08-04T04:29:01.562Z,73.49
2022-08-04T04:32:22.631Z,72.76
2022-08-04T04:35:34.717Z,72.39
2022-08-04T04:38:53.681Z,72.38
2022-08-04T04:42:17.296Z,72.21
2022-08-04T04:45:26.992Z,72.34
2022-08-04T04:48:43.519Z,71.99
2022-08-04T04:51:50.755Z,72.49
2022-08-04T04:55:01.561Z,73.38
2022-08-04T04:58:14.209Z,73.46
2022-08-04T05:01:43.567Z,74.01
2022-08-04T05:05:12.376Z,72.92
2022-08-04T05:08:45.011Z,72.70
2022-08-04T05:14:22.822Z,72.21
2022-08-04T05:15:47.554Z,71.20
2022-08-04T05:18:56.890Z,70.46
2022-08-04T05:22:11.180Z,70.55
2022-08-04T05:25:22.223Z,70.78
2022-08-04T05:28:31.377Z,70.55
2022-08-04T05:31:38.442Z,69.87
2022-08-04T05:34:45.188Z,69.28
2022-08-04T05:38:01.511Z,68.67
2022-08-04T05:41:06.676Z,68.64
2022-08-04T05:44:11.135Z,68.27
2022-08-04T05:47:16.872Z,67.90
2022-08-04T05:50:20.349Z,67.46
2022-08-04T05:53:25.733Z,63.96
2022-08-04T05:56:30.111Z,59.84
2022-08-04T05:59:35.307Z,58.47
2022-08-04T06:02:40.119Z,56.22
2022-08-04T06:05:44.712Z,55.15
2022-08-04T06:08:49.039Z,55.11
2022-08-04T06:12:00.799Z,54.55
2022-08-04T06:15:10.714Z,54.06
2022-08-04T06:19:56.570Z,53.45
2022-08-04T06:21:40.453Z,52.20
2022-08-04T06:24:48.120Z,51.73
2022-08-04T06:27:51.941Z,50.40
2022-08-04T06:30:58.516Z,49.41
2022-08-04T06:34:21.467Z,48.46
2022-08-04T06:37:42.740Z,47.84
2022-08-04T06:40:48.393Z,47.25
2022-08-04T06:43:52.700Z,47.16
2022-08-04T06:46:57.147Z,45.75
2022-08-04T06:51:24.435Z,46.11
2022-08-04T06:53:25.307Z,45.09
2022-08-04T06:56:31.944Z,44.84
2022-08-04T06:59:35.163Z,45.44
2022-08-04T07:02:44.039Z,45.22
2022-08-04T07:05:48.570Z,45.45
2022-08-04T07:08:52.197Z,44.82
2022-08-04T07:11:56.943Z,44.56
2022-08-04T07:15:00.451Z,44.14
2022-08-04T07:18:05.094Z,43.79
2022-08-04T07:21:08.691Z,43.84
2022-08-04T07:24:12.533Z,43.81
2022-08-04T07:27:18.392Z,43.86
2022-08-04T07:30:45.187Z,43.31
2022-08-04T07:34:16.823Z,43.48
2022-08-04T07:37:11.977Z,42.95
2022-08-04T07:40:15.393Z,42.70
2022-08-04T07:43:20.012Z,42.91
2022-08-04T07:46:23.071Z,42.44
2022-08-04T07:49:54.921Z,42.36
2022-08-04T07:53:15.346Z,42.96
2022-08-04T07:56:17.594Z,42.12
2022-08-04T07:59:21.806Z,42.20
2022-08-04T08:02:25.083Z,42.45
2022-08-04T08:05:29.182Z,41.97
2022-08-04T08:08:32.020Z,42.28
2022-08-04T08:12:35.506Z,41.87
2022-08-04T08:15:00.558Z,42.10
2022-08-04T08:18:03.262Z,42.88
2022-08-04T08:21:07.708Z,42.95
2022-08-04T08:24:12.788Z,44.09
2022-08-04T08:27:15.981Z,44.51
2022-08-04T08:30:20.148Z,43.86
2022-08-04T08:33:25.158Z,44.28
2022-08-04T08:36:33.996Z,43.60
2022-08-04T08:39:41.227Z,43.69
2022-08-04T08:44:05.722Z,43.42
2022-08-04T08:47:02.481Z,44.35
2022-08-04T08:50:28.937Z,43.17
2022-08-04T08:53:51.280Z,41.53
2022-08-04T08:57:10.359Z,42.08
2022-08-04T09:00:19.428Z,41.09
2022-08-04T09:03:42.763Z,40.73
2022-08-04T09:06:55.146Z,39.69
2022-08-04T09:10:08.110Z,40.42
2022-08-04T09:13:17.625Z,40.35
2022-08-04T09:16:25.607Z,39.58
2022-08-04T09:19:39.418Z,40.50
2022-08-04T09:22:50.597Z,39.52
2022-08-04T09:26:02.383Z,39.81
2022-08-04T09:29:12.244Z,39.68
2022-08-04T09:32:29.131Z,39.84
2022-08-04T09:35:43.466Z,39.53
2022-08-04T09:38:52.742Z,39.81
2022-08-04T09:42:05.570Z,38.82
2022-08-04T09:45:26.213Z,38.12
2022-08-04T09:48:38.058Z,38.19
2022-08-04T09:51:57.495Z,37.97
2022-08-04T09:55:10.506Z,37.12
2022-08-04T09:58:23.752Z,37.25
2022-08-04T10:01:30.080Z,35.78
2022-08-04T10:04:36.017Z,36.15
2022-08-04T10:08:16.277Z,35.48
2022-08-04T10:11:33.522Z,33.96
2022-08-04T10:14:41.565Z,32.62
2022-08-04T10:18:00.995Z,32.85
2022-08-04T10:21:15.371Z,32.38
2022-08-04T10:24:34.141Z,32.56
2022-08-04T10:27:44.627Z,31.13
2022-08-04T10:30:51.789Z,30.42
2022-08-04T10:34:01.667Z,30.44
2022-08-04T10:37:10.758Z,29.93
2022-08-04T10:40:40.910Z,29.97
2022-08-04T10:43:50.671Z,30.30
2022-08-04T10:46:58.217Z,30.26
2022-08-04T10:50:03.847Z,30.01
2022-08-04T10:53:13.012Z,28.97
2022-08-04T10:56:24.209Z,29.06
2022-08-04T10:59:32.456Z,28.88
2022-08-04T11:02:42.858Z,28.68
2022-08-04T11:05:50.205Z,28.77
2022-08-04T11:08:56.465Z,29.04
2022-08-04T11:12:08.499Z,29.12
2022-08-04T11:15:14.551Z,28.98
2022-08-04T11:18:26.454Z,28.49
2022-08-04T11:21:34.968Z,28.46
2022-08-04T11:24:45.482Z,28.38
2022-08-04T11:27:57.132Z,28.42
2022-08-04T11:31:06.148Z,28.60
2022-08-04T11:34:21.417Z,28.08
2022-08-04T11:37:26.900Z,27.78
2022-08-04T11:40:38.212Z,27.93
2022-08-04T11:44:00.670Z,27.40
2022-08-04T11:47:16.044Z,27.16
2022-08-04T11:50:23.022Z,26.84
2022-08-04T11:53:36.269Z,26.70
2022-08-04T11:56:40.917Z,26.44
2022-08-04T11:59:46.449Z,25.76
2022-08-04T12:03:07.782Z,25.05
2022-08-04T12:06:19.058Z,24.91
2022-08-04T12:09:32.730Z,24.39
2022-08-04T12:12:43.593Z,24.31
2022-08-04T12:15:56.611Z,24.61
2022-08-04T12:19:03.259Z,24.21
2022-08-04T12:22:12.773Z,24.13
2022-08-04T12:25:21.147Z,24.34
2022-08-04T12:28:46.714Z,23.85
2022-08-04T12:32:02.015Z,23.73
2022-08-04T12:35:14.302Z,24.06
2022-08-04T12:38:17.487Z,23.83
2022-08-04T12:41:25.527Z,23.96
2022-08-04T12:44:38.249Z,24.07
2022-08-04T12:47:45.050Z,23.93
2022-08-04T12:50:51.585Z,23.94
2022-08-04T12:53:54.308Z,22.76
2022-08-04T12:57:00.424Z,22.78
2022-08-04T13:00:03.404Z,23.56
2022-08-04T13:03:12.623Z,24.24
2022-08-04T13:06:21.126Z,24.32
2022-08-04T13:09:30.903Z,24.16
2022-08-04T13:12:35.292Z,24.28
2022-08-04T13:15:47.625Z,24.59
2022-08-04T13:19:05.326Z,23.55
2022-08-04T13:22:08.575Z,23.59
2022-08-04T13:26:41.672Z,23.14
2022-08-04T13:28:42.921Z,22.81
2022-08-04T13:31:52.592Z,22.68
2022-08-04T13:34:59.325Z,21.51
2022-08-04T13:38:03.386Z,21.80
2022-08-04T13:41:07.453Z,22.21
2022-08-04T13:44:17.947Z,22.40
2022-08-04T13:47:24.234Z,22.21
2022-08-04T13:50:30.204Z,22.00
2022-08-04T13:53:34.388Z,21.97
2022-08-04T13:56:41.549Z,21.41
2022-08-04T13:59:49.237Z,21.47
2022-08-04T14:02:59.988Z,21.41
2022-08-04T14:06:16.609Z,21.45
2022-08-04T14:09:21.790Z,21.30
2022-08-04T14:12:47.296Z,21.08
2022-08-04T14:16:01.175Z,20.84
2022-08-04T14:19:06.964Z,21.73
2022-08-04T14:22:29.213Z,21.49
2022-08-04T14:25:35.640Z,20.92
2022-08-04T14:29:25.475Z,20.45
2022-08-04T14:32:05.954Z,20.93
2022-08-04T14:35:16.644Z,21.20
2022-08-04T14:38:21.064Z,21.50
2022-08-04T14:41:26.153Z,21.34
2022-08-04T14:44:28.869Z,21.08
2022-08-04T14:47:52.119Z,21.13
2022-08-04T14:50:56.034Z,21.03
2022-08-04T14:54:03.975Z,21.22
2022-08-04T14:57:10.846Z,20.52
2022-08-04T15:00:24.901Z,20.52
2022-08-04T15:03:29.509Z,20.83
2022-08-04T15:06:33.676Z,20.84
2022-08-04T15:09:37.962Z,20.86
2022-08-04T15:12:41.644Z,20.73
2022-08-04T15:16:06.995Z,20.72
2022-08-04T15:19:09.225Z,20.43
2022-08-04T15:22:17.477Z,20.66
2022-08-04T15:25:21.955Z,20.97
2022-08-04T15:28:28.837Z,21.18
2022-08-04T15:32:06.047Z,21.53
2022-08-04T15:35:07.191Z,21.82
2022-08-04T15:38:15.445Z,21.71
2022-08-04T15:41:27.461Z,21.62
2022-08-04T15:45:21.228Z,21.46
2022-08-04T15:48:27.275Z,20.93
2022-08-04T15:51:31.834Z,20.90
2022-08-04T15:54:36.754Z,20.90
2022-08-04T15:58:02.240Z,20.52
2022-08-04T16:01:15.805Z,20.14
2022-08-04T16:04:23.416Z,20.06
2022-08-04T16:07:57.438Z,19.38
2022-08-04T16:11:00.228Z,19.66
2022-08-04T16:14:11.501Z,19.81
2022-08-04T16:17:19.164Z,19.94
2022-08-04T16:20:23.886Z,20.24
2022-08-04T16:23:57.999Z,20.25
2022-08-04T16:27:03.136Z,20.60
2022-08-04T16:30:13.738Z,20.47
2022-08-04T16:33:17.719Z,20.41
2022-08-04T16:36:56.793Z,20.11
2022-08-04T16:40:37.167Z,19.75
2022-08-04T16:43:41.468Z,18.75
2022-08-04T16:47:08.223Z,21.59
2022-08-04T16:50:09.247Z,22.42
2022-08-04T16:53:14.602Z,23.25
2022-08-04T16:56:36.939Z,23.54
2022-08-04T16:59:39.863Z,23.30
2022-08-04T17:02:46.165Z,23.57
2022-08-04T17:05:49.508Z,23.63
2022-08-04T17:08:52.407Z,23.98
2022-08-04T17:11:56.006Z,25.19
2022-08-04T17:14:58.772Z,25.35
2022-08-04T17:18:18.764Z,25.90
2022-08-04T17:21:24.939Z,26.86
2022-08-04T17:24:27.654Z,28.02
2022-08-04T17:28:08.750Z,26.48
2022-08-04T17:30:55.336Z,24.58
2022-08-04T17:34:02.147Z,24.85
2022-08-04T17:37:36.594Z,25.38
2022-08-04T17:40:27.947Z,25.73
2022-08-04T17:44:03.291Z,26.03
2022-08-04T17:47:12.658Z,26.01
2022-08-04T17:50:25.439Z,26.48
2022-08-04T17:53:53.042Z,27.33
2022-08-04T17:56:58.612Z,27.54
2022-08-04T18:00:01.984Z,28.55
2022-08-04T18:03:11.473Z,29.69
2022-08-04T18:06:21.325Z,30.06
2022-08-04T18:09:57.428Z,30.17
2022-08-04T18:12:48.776Z,30.22
2022-08-04T18:15:52.039Z,30.60
2022-08-04T18:19:11.213Z,31.10
2022-08-04T18:22:26.601Z,31.65
2022-08-04T18:25:51.799Z,31.70
2022-08-04T18:28:53.759Z,32.53
2022-08-04T18:31:56.493Z,33.12
2022-08-04T18:35:05.435Z,33.58
2022-08-04T18:38:23.577Z,33.88
2022-08-04T18:41:27.815Z,33.84
2022-08-04T18:44:31.216Z,34.27
2022-08-04T18:47:58.413Z,34.69
2022-08-04T18:51:10.227Z,35.46
2022-08-04T18:54:16.661Z,35.65
2022-08-04T18:57:32.518Z,36.98
2022-08-04T19:00:45.715Z,37.33
2022-08-04T19:03:54.330Z,37.25
2022-08-04T19:07:29.319Z,37.47
2022-08-04T19:10:27.304Z,38.34
2022-08-04T19:13:34.716Z,39.41
2022-08-04T19:16:40.755Z,41.00
2022-08-04T19:19:47.400Z,41.30
2022-08-04T19:24:10.656Z,41.12
2022-08-04T19:26:27.751Z,41.13
2022-08-04T19:29:37.696Z,41.54
2022-08-04T19:32:41.408Z,41.30
2022-08-04T19:35:51.548Z,40.77
2022-08-04T19:38:55.650Z,40.20
2022-08-04T19:42:06.678Z,39.93
2022-08-04T19:48:34.079Z,40.34
2022-08-04T19:51:38.878Z,40.19
2022-08-04T19:54:47.043Z,40.83
2022-08-04T19:57:53.531Z,42.02
2022-08-04T20:00:56.553Z,43.26
2022-08-04T20:04:08.868Z,43.53
2022-08-04T20:07:15.439Z,43.72
2022-08-04T20:10:18.724Z,43.93
2022-08-04T20:13:33.833Z,43.90
2022-08-04T20:16:40.299Z,43.85
2022-08-04T20:19:51.535Z,43.90
2022-08-04T20:22:54.524Z,44.01
2022-08-04T20:25:57.354Z,44.19
2022-08-04T20:29:01.664Z,44.28
2022-08-04T20:32:09.805Z,45.21
2022-08-04T20:35:15.759Z,45.69
2022-08-04T20:38:33.620Z,46.47
2022-08-04T20:41:37.139Z,46.79
2022-08-04T20:44:42.211Z,47.36
2022-08-04T20:47:53.209Z,47.67
2022-08-04T20:50:57.558Z,47.70
2022-08-04T20:54:00.326Z,47.68
2022-08-04T20:57:03.690Z,47.51
2022-08-04T21:00:10.002Z,46.86
2022-08-04T21:03:15.957Z,46.63
2022-08-04T21:06:19.049Z,46.18
2022-08-04T21:09:37.243Z,46.91
2022-08-04T21:12:41.490Z,48.23
2022-08-04T21:15:58.115Z,48.70
2022-08-04T21:19:04.154Z,48.06
2022-08-04T21:22:10.463Z,47.10
2022-08-04T21:25:16.348Z,46.60
2022-08-04T21:28:20.471Z,46.36
2022-08-04T21:31:25.930Z,45.96
2022-08-04T21:34:38.461Z,45.63
2022-08-04T21:37:58.116Z,45.50
2022-08-04T21:41:04.816Z,45.39
2022-08-04T21:44:09.312Z,45.77
2022-08-04T21:47:23.709Z,46.25
2022-08-04T21:50:30.649Z,46.22
2022-08-04T21:53:33.624Z,45.94
2022-08-04T21:56:37.991Z,45.92
2022-08-04T21:59:45.937Z,45.84
2022-08-04T22:02:53.551Z,45.87
2022-08-04T22:05:57.331Z,45.94
2022-08-04T22:09:00.795Z,45.79
2022-08-04T22:12:03.888Z,45.99
2022-08-04T22:15:23.145Z,45.93
2022-08-04T22:18:37.074Z,45.80
2022-08-04T22:21:45.521Z,45.90
2022-08-04T22:24:49.550Z,46.09
2022-08-04T22:28:03.564Z,46.21
2022-08-04T22:31:23.347Z,46.31
2022-08-04T22:34:30.495Z,47.04
2022-08-04T22:37:36.175Z,47.99
2022-08-04T22:40:47.819Z,48.40
2022-08-04T22:43:54.919Z,48.72
2022-08-04T22:46:57.941Z,48.61
2022-08-04T22:50:26.655Z,48.32
2022-08-04T22:53:26.057Z,48.43
2022-08-04T22:56:38.359Z,48.06
2022-08-04T22:59:43.390Z,47.80
2022-08-04T23:02:46.236Z,47.64
2022-08-04T23:05:53.066Z,47.48
2022-08-04T23:08:57.502Z,47.35
2022-08-04T23:12:23.736Z,47.33
2022-08-04T23:15:23.078Z,47.06
2022-08-04T23:18:26.750Z,47.32
2022-08-04T23:21:40.991Z,47.43
2022-08-04T23:24:50.252Z,47.55
2022-08-04T23:27:53.726Z,47.69
2022-08-04T23:30:57.598Z,47.89
2022-08-04T23:34:00.766Z,47.97
2022-08-04T23:37:04.973Z,48.14
2022-08-04T23:40:23.483Z,48.17
2022-08-04T23:43:49.627Z,48.17
2022-08-04T23:47:01.915Z,48.15
2022-08-04T23:50:05.455Z,48.34
2022-08-04T23:53:09.789Z,48.50
2022-08-04T23:56:21.538Z,48.56
2022-08-04T23:59:52.724Z,48.88
