createdAt,value
2023-03-26T00:00:35.577Z,56.02
2023-03-26T00:01:35.583Z,55.48
2023-03-26T00:02:35.648Z,57.20
2023-03-26T00:03:35.557Z,56.40
2023-03-26T00:04:35.541Z,56.55
2023-03-26T00:05:35.595Z,55.29
2023-03-26T00:06:35.539Z,52.06
2023-03-26T00:07:35.524Z,52.34
2023-03-26T00:08:35.516Z,55.39
2023-03-26T00:09:35.511Z,52.76
2023-03-26T00:10:35.503Z,53.70
2023-03-26T00:11:35.511Z,53.03
2023-03-26T00:12:35.480Z,53.78
2023-03-26T00:13:36.504Z,51.90
2023-03-26T00:14:35.520Z,49.23
2023-03-26T00:15:35.477Z,52.65
2023-03-26T00:16:35.551Z,54.01
2023-03-26T00:17:35.473Z,52.57
2023-03-26T00:18:35.450Z,52.61
2023-03-26T00:19:35.440Z,51.22
2023-03-26T00:20:35.436Z,51.17
2023-03-26T00:21:35.509Z,51.45
2023-03-26T00:22:35.419Z,56.17
2023-03-26T00:23:35.430Z,53.88
2023-03-26T00:24:35.463Z,52.17
2023-03-26T00:25:35.399Z,49.33
2023-03-26T00:26:35.405Z,51.97
2023-03-26T00:27:35.394Z,49.22
2023-03-26T00:28:35.388Z,50.49
2023-03-26T00:29:35.412Z,53.82
2023-03-26T00:30:35.393Z,51.69
2023-03-26T00:31:35.390Z,53.76
2023-03-26T00:32:35.376Z,51.74
2023-03-26T00:33:35.356Z,51.61
2023-03-26T00:34:35.373Z,56.61
2023-03-26T00:35:35.376Z,51.15
2023-03-26T00:36:35.651Z,50.17
2023-03-26T00:37:35.335Z,52.14
2023-03-26T00:38:35.342Z,51.83
2023-03-26T00:39:35.319Z,54.20
2023-03-26T00:40:35.316Z,54.40
2023-03-26T00:41:35.341Z,50.53
2023-03-26T00:42:35.304Z,50.33
2023-03-26T00:43:35.323Z,50.37
2023-03-26T00:44:35.310Z,51.57
2023-03-26T00:45:35.282Z,50.10
2023-03-26T00:46:35.348Z,50.38
2023-03-26T00:47:35.277Z,51.21
2023-03-26T00:48:44.478Z,50.93
2023-03-26T00:49:37.266Z,51.20
2023-03-26T00:50:35.257Z,51.11
2023-03-26T00:51:35.255Z,51.31
2023-03-26T00:52:35.238Z,51.49
2023-03-26T00:53:35.230Z,52.48
2023-03-26T00:54:35.230Z,51.28
2023-03-26T00:55:35.222Z,48.18
2023-03-26T00:56:35.295Z,50.84
2023-03-26T00:57:36.128Z,52.62
2023-03-26T00:58:36.200Z,52.54
2023-03-26T00:59:35.198Z,51.02
2023-03-26T01:00:35.210Z,52.03
2023-03-26T01:01:35.212Z,53.06
2023-03-26T01:02:35.238Z,51.32
2023-03-26T01:03:35.297Z,47.75
2023-03-26T01:04:35.396Z,51.88
2023-03-26T01:05:35.159Z,49.13
2023-03-26T01:06:35.167Z,50.45
2023-03-26T01:07:35.171Z,49.17
2023-03-26T01:08:35.136Z,51.11
2023-03-26T01:09:35.133Z,48.26
2023-03-26T01:10:35.126Z,50.05
2023-03-26T01:11:35.135Z,50.44
2023-03-26T01:12:35.133Z,51.83
2023-03-26T01:13:35.111Z,49.26
2023-03-26T01:14:35.104Z,48.80
2023-03-26T01:15:35.123Z,52.47
2023-03-26T01:16:35.090Z,49.18
2023-03-26T01:17:35.116Z,49.06
2023-03-26T01:18:35.085Z,52.52
2023-03-26T01:19:35.071Z,55.37
2023-03-26T01:20:35.094Z,49.35
2023-03-26T01:21:35.059Z,48.76
2023-03-26T01:22:35.060Z,51.24
2023-03-26T01:23:35.063Z,51.33
2023-03-26T01:24:35.046Z,54.51
2023-03-26T01:25:35.053Z,48.27
2023-03-26T01:26:35.047Z,49.83
2023-03-26T01:27:35.022Z,50.27
2023-03-26T01:28:35.030Z,48.45
2023-03-26T01:29:35.042Z,51.65
2023-03-26T01:30:35.017Z,50.36
2023-03-26T01:31:35.025Z,52.76
2023-03-26T01:32:35.107Z,49.27
2023-03-26T01:33:35.073Z,50.23
2023-03-26T01:34:35.053Z,52.72
2023-03-26T01:35:34.993Z,50.08
2023-03-26T01:36:34.997Z,49.06
2023-03-26T01:37:34.965Z,52.93
2023-03-26T01:38:34.978Z,50.50
2023-03-26T01:39:34.951Z,51.98
2023-03-26T01:40:34.939Z,51.18
2023-03-26T01:41:34.944Z,52.23
2023-03-26T01:42:34.924Z,50.33
2023-03-26T01:43:34.920Z,50.04
2023-03-26T01:44:34.937Z,51.58
2023-03-26T01:45:34.909Z,49.09
2023-03-26T01:46:34.992Z,49.75
2023-03-26T01:47:34.954Z,50.63
2023-03-26T01:48:34.891Z,52.26
2023-03-26T01:49:34.928Z,52.58
2023-03-26T01:50:34.871Z,49.82
2023-03-26T01:51:34.864Z,49.95
2023-03-26T01:52:34.873Z,48.01
2023-03-26T01:53:34.861Z,50.51
2023-03-26T01:54:34.863Z,52.14
2023-03-26T01:55:34.930Z,51.10
2023-03-26T01:56:34.860Z,46.87
2023-03-26T01:57:34.839Z,51.57
2023-03-26T01:58:34.830Z,52.03
2023-03-26T01:59:34.851Z,53.73
2023-03-26T02:00:34.827Z,51.19
2023-03-26T02:01:34.888Z,47.06
2023-03-26T02:02:34.949Z,49.45
2023-03-26T02:03:34.833Z,50.17
2023-03-26T02:04:34.808Z,50.12
2023-03-26T02:05:34.788Z,51.75
2023-03-26T02:06:34.768Z,48.94
2023-03-26T02:07:34.789Z,48.17
2023-03-26T02:08:34.754Z,49.16
2023-03-26T02:09:34.749Z,52.26
2023-03-26T02:10:34.767Z,50.54
2023-03-26T02:11:35.951Z,48.53
2023-03-26T02:12:35.738Z,47.23
2023-03-26T02:13:34.737Z,46.72
2023-03-26T02:14:34.724Z,50.65
2023-03-26T02:15:34.736Z,48.53
2023-03-26T02:16:34.752Z,49.45
2023-03-26T02:17:34.740Z,51.57
2023-03-26T02:18:34.688Z,50.25
2023-03-26T02:19:34.689Z,51.06
2023-03-26T02:20:34.699Z,48.11
2023-03-26T02:21:34.685Z,49.66
2023-03-26T02:22:34.659Z,50.38
2023-03-26T02:23:34.699Z,52.13
2023-03-26T02:24:34.668Z,49.86
2023-03-26T02:25:34.657Z,49.71
2023-03-26T02:26:34.671Z,49.64
2023-03-26T02:27:34.633Z,48.79
2023-03-26T02:28:34.653Z,51.96
2023-03-26T02:29:34.627Z,50.26
2023-03-26T02:30:35.618Z,49.06
2023-03-26T02:31:34.700Z,48.36
2023-03-26T02:32:34.624Z,50.43
2023-03-26T02:33:34.609Z,49.10
2023-03-26T02:34:34.600Z,51.19
2023-03-26T02:35:34.694Z,47.01
2023-03-26T02:36:34.628Z,47.94
2023-03-26T02:37:34.597Z,48.86
2023-03-26T02:38:34.578Z,50.19
2023-03-26T02:39:34.569Z,48.69
2023-03-26T02:40:34.553Z,51.33
2023-03-26T02:41:34.559Z,47.46
2023-03-26T02:42:34.558Z,49.58
2023-03-26T02:43:34.546Z,53.34
2023-03-26T02:44:34.530Z,46.89
2023-03-26T02:45:34.569Z,49.81
2023-03-26T02:46:34.524Z,48.62
2023-03-26T02:47:34.516Z,49.81
2023-03-26T02:48:34.514Z,49.94
2023-03-26T02:49:34.496Z,48.31
2023-03-26T02:50:34.485Z,50.12
2023-03-26T02:51:34.495Z,49.88
2023-03-26T02:52:34.467Z,52.00
2023-03-26T02:53:34.496Z,48.89
2023-03-26T02:54:34.471Z,46.93
2023-03-26T02:55:34.449Z,49.62
2023-03-26T02:56:34.490Z,51.01
2023-03-26T02:57:34.442Z,50.40
2023-03-26T02:58:34.438Z,47.67
2023-03-26T02:59:34.432Z,51.27
2023-03-26T03:00:34.431Z,52.67
2023-03-26T03:01:34.446Z,51.96
2023-03-26T03:02:34.601Z,50.07
2023-03-26T03:03:34.452Z,53.17
2023-03-26T03:04:34.396Z,50.52
2023-03-26T03:05:34.410Z,52.47
2023-03-26T03:06:34.389Z,51.58
2023-03-26T03:07:34.384Z,50.33
2023-03-26T03:08:34.387Z,47.87
2023-03-26T03:09:34.363Z,50.11
2023-03-26T03:10:34.348Z,50.96
2023-03-26T03:11:34.363Z,51.43
2023-03-26T03:12:34.332Z,52.06
2023-03-26T03:13:34.348Z,54.52
2023-03-26T03:14:34.327Z,49.60
2023-03-26T03:15:34.319Z,51.57
2023-03-26T03:16:34.351Z,54.65
2023-03-26T03:17:34.363Z,53.61
2023-03-26T03:18:34.307Z,51.89
2023-03-26T03:19:34.307Z,50.48
2023-03-26T03:20:34.280Z,48.79
2023-03-26T03:21:34.271Z,49.81
2023-03-26T03:22:34.279Z,52.01
2023-03-26T03:23:34.292Z,50.30
2023-03-26T03:24:34.280Z,50.30
2023-03-26T03:25:34.257Z,49.68
2023-03-26T03:26:34.262Z,49.91
2023-03-26T03:27:34.246Z,51.41
2023-03-26T03:28:34.246Z,50.31
2023-03-26T03:29:34.232Z,53.13
2023-03-26T03:30:34.224Z,50.87
2023-03-26T03:31:34.218Z,47.06
2023-03-26T03:32:34.235Z,52.62
2023-03-26T03:33:34.200Z,51.37
2023-03-26T03:34:34.218Z,48.18
2023-03-26T03:35:34.202Z,50.50
2023-03-26T03:36:34.180Z,51.69
2023-03-26T03:37:34.169Z,50.81
2023-03-26T03:38:34.171Z,50.63
2023-03-26T03:39:34.179Z,50.08
2023-03-26T03:40:34.165Z,51.00
2023-03-26T03:41:34.180Z,53.65
2023-03-26T03:42:34.143Z,51.43
2023-03-26T03:43:34.127Z,49.82
2023-03-26T03:44:34.128Z,50.84
2023-03-26T03:45:34.119Z,51.00
2023-03-26T03:46:35.185Z,50.92
2023-03-26T03:47:34.167Z,52.00
2023-03-26T03:48:34.097Z,49.04
2023-03-26T03:49:34.091Z,54.20
2023-03-26T03:50:35.832Z,51.11
2023-03-26T03:51:35.105Z,50.72
2023-03-26T03:52:34.089Z,50.99
2023-03-26T03:53:34.069Z,52.41
2023-03-26T03:54:34.073Z,54.61
2023-03-26T03:55:34.051Z,55.23
2023-03-26T03:56:34.111Z,50.15
2023-03-26T03:57:34.043Z,48.35
2023-03-26T03:58:34.043Z,49.95
2023-03-26T03:59:34.040Z,47.93
2023-03-26T04:00:34.021Z,48.36
2023-03-26T04:01:34.014Z,47.94
2023-03-26T04:02:34.097Z,49.19
2023-03-26T04:03:34.624Z,53.60
2023-03-26T04:04:34.035Z,54.14
2023-03-26T04:05:33.987Z,48.78
2023-03-26T04:06:34.018Z,50.21
2023-03-26T04:07:33.999Z,51.89
2023-03-26T04:08:33.974Z,52.66
2023-03-26T04:09:33.964Z,50.84
2023-03-26T04:10:33.965Z,54.95
2023-03-26T04:11:33.995Z,52.28
2023-03-26T04:12:33.959Z,51.39
2023-03-26T04:13:33.935Z,52.07
2023-03-26T04:14:33.965Z,51.69
2023-03-26T04:15:33.926Z,49.59
2023-03-26T04:16:34.965Z,48.19
2023-03-26T04:17:33.960Z,52.95
2023-03-26T04:18:33.928Z,50.67
2023-03-26T04:19:33.911Z,50.77
2023-03-26T04:20:33.893Z,53.71
2023-03-26T04:21:33.911Z,52.27
2023-03-26T04:22:33.884Z,52.33
2023-03-26T04:23:33.881Z,52.78
2023-03-26T04:24:33.874Z,55.60
2023-03-26T04:25:33.882Z,51.80
2023-03-26T04:26:33.858Z,52.71
2023-03-26T04:27:33.848Z,54.75
2023-03-26T04:28:33.857Z,52.76
2023-03-26T04:29:33.841Z,51.61
2023-03-26T04:30:33.888Z,53.41
2023-03-26T04:31:33.860Z,50.70
2023-03-26T04:32:33.847Z,54.09
2023-03-26T04:33:33.816Z,57.09
2023-03-26T04:34:33.802Z,54.02
2023-03-26T04:35:33.871Z,53.75
2023-03-26T04:36:33.789Z,54.50
2023-03-26T04:37:33.787Z,55.06
2023-03-26T04:38:33.793Z,53.73
2023-03-26T04:39:33.775Z,55.36
2023-03-26T04:40:33.776Z,55.32
2023-03-26T04:41:33.790Z,51.01
2023-03-26T04:42:33.757Z,56.20
2023-03-26T04:43:33.750Z,51.46
2023-03-26T04:44:33.735Z,51.97
2023-03-26T04:45:33.749Z,52.32
2023-03-26T04:46:33.914Z,51.86
2023-03-26T04:47:34.739Z,53.02
2023-03-26T04:48:33.722Z,51.99
2023-03-26T04:49:33.778Z,50.99
2023-03-26T04:50:33.700Z,50.76
2023-03-26T04:51:33.701Z,51.46
2023-03-26T04:52:33.686Z,57.16
2023-03-26T04:53:33.689Z,52.39
2023-03-26T04:54:33.674Z,51.08
2023-03-26T04:55:33.671Z,53.80
2023-03-26T04:56:33.703Z,53.07
2023-03-26T04:57:33.657Z,54.20
2023-03-26T04:58:33.652Z,52.09
2023-03-26T04:59:33.652Z,56.06
2023-03-26T05:00:33.628Z,55.22
2023-03-26T05:01:33.707Z,56.70
2023-03-26T05:02:33.682Z,57.82
2023-03-26T05:03:33.616Z,57.56
2023-03-26T05:04:33.620Z,54.29
2023-03-26T05:05:33.603Z,51.81
2023-03-26T05:06:33.607Z,53.25
2023-03-26T05:07:33.604Z,55.30
2023-03-26T05:08:33.578Z,55.90
2023-03-26T05:09:34.595Z,50.83
2023-03-26T05:10:33.567Z,54.16
2023-03-26T05:11:33.556Z,51.68
2023-03-26T05:12:33.572Z,51.50
2023-03-26T05:13:33.544Z,54.18
2023-03-26T05:14:33.550Z,52.70
2023-03-26T05:15:33.540Z,55.64
2023-03-26T05:16:33.534Z,54.86
2023-03-26T05:17:33.542Z,52.05
2023-03-26T05:18:33.548Z,52.35
2023-03-26T05:19:33.534Z,52.17
2023-03-26T05:20:33.498Z,55.64
2023-03-26T05:21:33.493Z,54.29
2023-03-26T05:22:33.990Z,55.28
2023-03-26T05:23:33.480Z,53.44
2023-03-26T05:24:33.484Z,56.83
2023-03-26T05:25:33.477Z,54.98
2023-03-26T05:26:33.462Z,52.87
2023-03-26T05:27:33.449Z,54.03
2023-03-26T05:28:33.451Z,54.17
2023-03-26T05:29:33.438Z,55.47
2023-03-26T05:30:33.445Z,54.28
2023-03-26T05:31:33.438Z,56.27
2023-03-26T05:32:33.471Z,53.63
2023-03-26T05:33:33.477Z,51.56
2023-03-26T05:34:33.411Z,51.50
2023-03-26T05:35:33.461Z,55.33
2023-03-26T05:36:33.395Z,53.00
2023-03-26T05:37:33.423Z,54.73
2023-03-26T05:38:33.386Z,52.67
2023-03-26T05:39:33.371Z,49.79
2023-03-26T05:40:33.371Z,52.23
2023-03-26T05:41:33.367Z,54.69
2023-03-26T05:42:33.356Z,52.81
2023-03-26T05:43:33.342Z,52.14
2023-03-26T05:44:33.346Z,53.14
2023-03-26T05:45:33.362Z,56.13
2023-03-26T05:46:33.368Z,56.18
2023-03-26T05:47:33.354Z,54.96
2023-03-26T05:48:33.323Z,56.41
2023-03-26T05:49:33.329Z,53.61
2023-03-26T05:50:33.301Z,52.05
2023-03-26T05:51:33.305Z,51.35
2023-03-26T05:52:33.291Z,57.55
2023-03-26T05:53:33.289Z,54.42
2023-03-26T05:54:33.278Z,56.30
2023-03-26T05:55:33.276Z,55.02
2023-03-26T05:56:33.303Z,52.93
2023-03-26T05:57:33.266Z,54.35
2023-03-26T05:58:33.247Z,55.31
2023-03-26T05:59:33.236Z,56.17
2023-03-26T06:00:33.253Z,54.25
2023-03-26T06:01:33.239Z,54.33
2023-03-26T06:02:33.224Z,53.81
2023-03-26T06:03:33.326Z,57.32
2023-03-26T06:04:33.311Z,54.91
2023-03-26T06:05:33.204Z,52.88
2023-03-26T06:06:33.376Z,54.57
2023-03-26T06:07:34.180Z,57.91
2023-03-26T06:08:33.195Z,55.23
2023-03-26T06:09:33.179Z,56.07
2023-03-26T06:10:33.163Z,55.63
2023-03-26T06:11:33.206Z,54.31
2023-03-26T06:12:33.151Z,55.03
2023-03-26T06:13:33.142Z,53.69
2023-03-26T06:14:33.138Z,55.28
2023-03-26T06:15:33.184Z,53.03
2023-03-26T06:16:33.180Z,55.00
2023-03-26T06:17:33.161Z,55.28
2023-03-26T06:18:33.157Z,56.77
2023-03-26T06:19:33.110Z,55.38
2023-03-26T06:20:33.094Z,52.62
2023-03-26T06:21:33.093Z,53.19
2023-03-26T06:22:33.094Z,54.54
2023-03-26T06:23:33.084Z,57.23
2023-03-26T06:24:33.098Z,54.09
2023-03-26T06:25:33.067Z,55.01
2023-03-26T06:26:33.069Z,55.89
2023-03-26T06:27:33.052Z,50.70
2023-03-26T06:28:33.052Z,53.35
2023-03-26T06:29:33.059Z,53.87
2023-03-26T06:30:33.038Z,56.56
2023-03-26T06:31:33.073Z,56.93
2023-03-26T06:32:33.033Z,57.38
2023-03-26T06:33:33.028Z,57.75
2023-03-26T06:34:33.004Z,57.15
2023-03-26T06:35:33.061Z,55.50
2023-03-26T06:36:33.002Z,55.96
2023-03-26T06:37:32.993Z,55.14
2023-03-26T06:38:32.995Z,56.48
2023-03-26T06:39:32.988Z,56.16
2023-03-26T06:40:32.984Z,54.34
2023-03-26T06:41:32.969Z,55.52
2023-03-26T06:43:08.956Z,56.57
2023-03-26T06:43:34.112Z,54.95
2023-03-26T06:44:32.948Z,54.48
2023-03-26T06:45:32.944Z,56.42
2023-03-26T06:46:32.988Z,55.19
2023-03-26T06:47:32.962Z,56.33
2023-03-26T06:48:33.053Z,58.66
2023-03-26T06:49:32.906Z,57.95
2023-03-26T06:50:32.959Z,55.86
2023-03-26T06:51:32.936Z,58.96
2023-03-26T06:52:32.901Z,56.23
2023-03-26T06:53:32.875Z,55.65
2023-03-26T06:54:32.882Z,53.58
2023-03-26T06:55:32.859Z,57.10
2023-03-26T06:56:32.882Z,53.22
2023-03-26T06:57:32.887Z,53.47
2023-03-26T06:58:32.840Z,55.14
2023-03-26T06:59:32.840Z,58.19
2023-03-26T07:00:32.836Z,57.66
2023-03-26T07:01:32.878Z,56.47
2023-03-26T07:02:32.893Z,55.51
2023-03-26T07:03:32.931Z,55.79
2023-03-26T07:04:32.808Z,55.74
2023-03-26T07:05:32.823Z,54.06
2023-03-26T07:06:32.814Z,53.54
2023-03-26T07:07:32.818Z,52.68
2023-03-26T07:08:32.822Z,53.01
2023-03-26T07:09:32.789Z,54.51
2023-03-26T07:10:32.786Z,56.44
2023-03-26T07:11:32.771Z,56.76
2023-03-26T07:12:32.772Z,56.59
2023-03-26T07:13:32.767Z,51.52
2023-03-26T07:14:32.755Z,54.52
2023-03-26T07:15:32.735Z,57.19
2023-03-26T07:16:32.806Z,56.16
2023-03-26T07:17:32.748Z,57.71
2023-03-26T07:18:32.743Z,55.65
2023-03-26T07:19:32.724Z,58.06
2023-03-26T07:20:32.715Z,57.02
2023-03-26T07:21:32.705Z,54.24
2023-03-26T07:22:32.724Z,55.53
2023-03-26T07:23:32.694Z,57.98
2023-03-26T07:24:32.758Z,56.80
2023-03-26T07:25:32.684Z,56.39
2023-03-26T07:26:32.696Z,57.99
2023-03-26T07:27:32.680Z,58.07
2023-03-26T07:28:32.686Z,56.82
2023-03-26T07:29:32.660Z,58.25
2023-03-26T07:30:32.652Z,56.68
2023-03-26T07:31:32.699Z,56.80
2023-03-26T07:32:32.675Z,56.66
2023-03-26T07:33:32.656Z,56.30
2023-03-26T07:34:32.633Z,56.08
2023-03-26T07:35:32.724Z,57.65
2023-03-26T07:36:32.613Z,58.15
2023-03-26T07:37:32.601Z,58.54
2023-03-26T07:38:32.627Z,56.04
2023-03-26T07:39:32.587Z,56.53
2023-03-26T07:40:33.584Z,58.41
2023-03-26T07:41:32.572Z,55.88
2023-03-26T07:42:32.578Z,57.04
2023-03-26T07:43:32.583Z,57.40
2023-03-26T07:44:34.651Z,56.86
2023-03-26T07:45:32.590Z,55.12
2023-03-26T07:46:32.559Z,57.55
2023-03-26T07:47:32.629Z,55.85
2023-03-26T07:48:32.533Z,59.50
2023-03-26T07:49:32.571Z,58.14
2023-03-26T07:50:32.521Z,58.41
2023-03-26T07:51:32.538Z,58.63
2023-03-26T07:52:32.510Z,57.24
2023-03-26T07:53:32.508Z,57.19
2023-03-26T07:54:32.528Z,57.90
2023-03-26T07:55:32.498Z,60.84
2023-03-26T07:56:32.623Z,57.27
2023-03-26T07:57:32.548Z,55.92
2023-03-26T07:58:32.471Z,56.72
2023-03-26T07:59:32.460Z,55.67
2023-03-26T08:00:32.481Z,54.51
2023-03-26T08:01:32.456Z,56.05
2023-03-26T08:02:32.534Z,57.97
2023-03-26T08:03:32.594Z,57.30
2023-03-26T08:04:32.495Z,56.88
2023-03-26T08:05:32.427Z,58.45
2023-03-26T08:06:32.445Z,57.48
2023-03-26T08:07:32.409Z,57.59
2023-03-26T08:08:32.425Z,56.60
2023-03-26T08:09:32.396Z,57.17
2023-03-26T08:10:32.448Z,58.45
2023-03-26T08:11:32.412Z,55.20
2023-03-26T08:12:32.399Z,56.27
2023-03-26T08:13:32.376Z,56.37
2023-03-26T08:14:32.365Z,57.04
2023-03-26T08:15:32.384Z,59.03
2023-03-26T08:16:32.365Z,54.91
2023-03-26T08:17:32.414Z,56.99
2023-03-26T08:18:32.345Z,56.50
2023-03-26T08:19:32.334Z,59.56
2023-03-26T08:20:32.315Z,57.49
2023-03-26T08:21:32.314Z,57.56
2023-03-26T08:22:32.335Z,58.43
2023-03-26T08:23:32.311Z,56.96
2023-03-26T08:24:32.308Z,57.18
2023-03-26T08:25:32.290Z,57.85
2023-03-26T08:26:32.298Z,56.61
2023-03-26T08:27:32.275Z,55.17
2023-03-26T08:28:32.281Z,56.58
2023-03-26T08:29:32.253Z,58.53
2023-03-26T08:30:32.258Z,56.26
2023-03-26T08:31:32.304Z,55.19
2023-03-26T08:32:32.281Z,57.28
2023-03-26T08:33:32.250Z,57.96
2023-03-26T08:34:32.278Z,56.26
2023-03-26T08:35:32.283Z,55.33
2023-03-26T08:36:32.218Z,55.64
2023-03-26T08:37:32.228Z,58.04
2023-03-26T08:38:32.199Z,58.72
2023-03-26T08:39:32.228Z,57.78
2023-03-26T08:40:32.193Z,58.12
2023-03-26T08:41:32.201Z,58.26
2023-03-26T08:42:32.172Z,57.15
2023-03-26T08:43:32.170Z,57.71
2023-03-26T08:44:32.196Z,56.20
2023-03-26T08:45:32.150Z,57.55
2023-03-26T08:46:32.245Z,58.10
2023-03-26T08:47:32.163Z,58.00
2023-03-26T08:48:32.122Z,57.71
2023-03-26T08:49:32.118Z,57.35
2023-03-26T08:50:32.135Z,58.40
2023-03-26T08:51:32.130Z,56.27
2023-03-26T08:52:32.115Z,55.37
2023-03-26T08:53:32.127Z,56.41
2023-03-26T08:54:32.100Z,56.75
2023-03-26T08:55:32.110Z,57.13
2023-03-26T08:56:32.142Z,56.42
2023-03-26T08:57:32.079Z,55.87
2023-03-26T08:58:32.098Z,57.20
2023-03-26T08:59:32.059Z,56.15
2023-03-26T09:00:32.049Z,58.28
2023-03-26T09:01:32.075Z,56.51
2023-03-26T09:02:32.079Z,59.53
2023-03-26T09:03:32.151Z,59.17
2023-03-26T09:04:32.029Z,58.06
2023-03-26T09:05:32.022Z,56.33
2023-03-26T09:06:32.008Z,58.62
2023-03-26T09:07:32.025Z,59.12
2023-03-26T09:08:31.994Z,57.82
2023-03-26T09:09:31.993Z,59.18
2023-03-26T09:10:31.982Z,57.81
2023-03-26T09:11:31.983Z,57.58
2023-03-26T09:12:31.980Z,55.40
2023-03-26T09:13:31.966Z,57.63
2023-03-26T09:14:31.972Z,57.18
2023-03-26T09:15:31.958Z,57.58
2023-03-26T09:16:31.984Z,56.72
2023-03-26T09:17:31.977Z,58.13
2023-03-26T09:18:31.950Z,58.68
2023-03-26T09:19:32.942Z,58.25
2023-03-26T09:20:31.912Z,59.19
2023-03-26T09:21:31.918Z,56.86
2023-03-26T09:22:31.910Z,57.59
2023-03-26T09:23:31.945Z,56.77
2023-03-26T09:24:31.902Z,56.87
2023-03-26T09:25:31.909Z,58.25
2023-03-26T09:26:31.906Z,56.01
2023-03-26T09:27:31.876Z,57.21
2023-03-26T09:28:31.867Z,57.03
2023-03-26T09:29:33.122Z,57.49
2023-03-26T09:30:32.883Z,57.97
2023-03-26T09:31:31.903Z,57.88
2023-03-26T09:32:31.860Z,58.45
2023-03-26T09:33:31.862Z,57.45
2023-03-26T09:34:31.848Z,56.66
2023-03-26T09:35:31.868Z,56.80
2023-03-26T09:36:31.812Z,57.62
2023-03-26T09:37:31.844Z,55.06
2023-03-26T09:38:31.865Z,57.00
2023-03-26T09:39:31.809Z,57.13
2023-03-26T09:40:31.790Z,57.26
2023-03-26T09:41:31.790Z,57.21
2023-03-26T09:42:31.803Z,56.28
2023-03-26T09:43:31.804Z,57.38
2023-03-26T09:44:31.772Z,57.64
2023-03-26T09:45:31.846Z,59.14
2023-03-26T09:46:31.780Z,57.51
2023-03-26T09:47:31.785Z,57.67
2023-03-26T09:48:31.740Z,55.41
2023-03-26T09:49:31.741Z,56.90
2023-03-26T09:50:31.762Z,56.99
2023-03-26T09:51:31.752Z,57.18
2023-03-26T09:52:31.773Z,57.21
2023-03-26T09:53:31.711Z,55.97
2023-03-26T09:54:31.709Z,56.69
2023-03-26T09:55:31.711Z,55.71
2023-03-26T09:56:31.708Z,56.25
2023-03-26T09:57:31.738Z,55.66
2023-03-26T09:58:31.687Z,56.16
2023-03-26T09:59:31.680Z,55.40
2023-03-26T10:00:31.663Z,56.68
2023-03-26T10:01:31.727Z,56.91
2023-03-26T10:02:46.763Z,55.78
2023-03-26T10:03:32.699Z,57.36
2023-03-26T10:04:31.681Z,56.75
2023-03-26T10:05:31.658Z,56.69
2023-03-26T10:06:31.638Z,57.34
2023-03-26T10:07:31.601Z,57.10
2023-03-26T10:08:32.459Z,56.74
2023-03-26T10:09:32.595Z,56.99
2023-03-26T10:10:31.599Z,57.01
2023-03-26T10:11:31.582Z,57.36
2023-03-26T10:12:31.594Z,57.21
2023-03-26T10:13:31.615Z,55.85
2023-03-26T10:14:31.566Z,57.00
2023-03-26T10:15:31.562Z,58.20
2023-03-26T10:16:31.600Z,56.51
2023-03-26T10:17:31.571Z,57.02
2023-03-26T10:18:31.632Z,56.69
2023-03-26T10:19:31.534Z,56.83
2023-03-26T10:20:31.534Z,56.75
2023-03-26T10:21:31.520Z,57.03
2023-03-26T10:22:32.515Z,56.78
2023-03-26T10:23:31.529Z,54.73
2023-03-26T10:24:31.513Z,56.58
2023-03-26T10:25:31.502Z,57.60
2023-03-26T10:26:31.490Z,57.94
2023-03-26T10:27:31.478Z,58.43
2023-03-26T10:28:31.470Z,58.63
2023-03-26T10:29:31.478Z,58.44
2023-03-26T10:30:31.487Z,57.05
2023-03-26T10:31:31.456Z,56.38
2023-03-26T10:32:31.506Z,56.58
2023-03-26T10:33:31.440Z,56.27
2023-03-26T10:34:31.457Z,57.54
2023-03-26T10:35:31.445Z,57.60
2023-03-26T10:36:31.450Z,57.53
2023-03-26T10:37:31.411Z,58.07
2023-03-26T10:38:31.406Z,58.48
2023-03-26T10:39:36.624Z,57.03
2023-03-26T10:40:32.398Z,56.58
2023-03-26T10:41:31.404Z,58.18
2023-03-26T10:42:31.396Z,57.87
2023-03-26T10:43:31.370Z,57.99
2023-03-26T10:44:31.358Z,58.31
2023-03-26T10:45:31.354Z,56.55
2023-03-26T10:46:31.382Z,56.16
2023-03-26T10:47:31.387Z,56.23
2023-03-26T10:48:31.335Z,55.43
2023-03-26T10:49:31.340Z,55.87
2023-03-26T10:50:31.339Z,56.15
2023-03-26T10:51:31.330Z,55.67
2023-03-26T10:52:31.321Z,56.00
2023-03-26T10:53:31.300Z,56.48
2023-03-26T10:54:31.337Z,57.12
2023-03-26T10:55:31.297Z,58.34
2023-03-26T10:56:31.327Z,56.98
2023-03-26T10:57:31.309Z,54.67
2023-03-26T10:58:49.271Z,56.80
2023-03-26T10:59:32.279Z,58.13
2023-03-26T11:00:31.268Z,58.75
2023-03-26T11:01:31.305Z,59.02
2023-03-26T11:02:31.272Z,57.27
2023-03-26T11:03:31.239Z,57.42
2023-03-26T11:04:31.256Z,58.26
2023-03-26T11:05:31.269Z,59.39
2023-03-26T11:06:31.227Z,61.06
2023-03-26T11:07:31.238Z,61.73
2023-03-26T11:08:32.938Z,60.53
2023-03-26T11:09:31.202Z,59.62
2023-03-26T11:10:31.245Z,59.77
2023-03-26T11:11:31.200Z,60.28
2023-03-26T11:12:31.195Z,61.14
2023-03-26T11:13:31.174Z,60.21
2023-03-26T11:14:34.769Z,60.04
2023-03-26T11:15:32.201Z,62.19
2023-03-26T11:16:31.159Z,59.93
2023-03-26T11:17:40.884Z,60.31
2023-03-26T11:18:32.140Z,58.67
2023-03-26T11:19:31.148Z,59.93
2023-03-26T11:20:31.141Z,59.77
2023-03-26T11:21:31.119Z,61.64
2023-03-26T11:22:31.121Z,62.15
2023-03-26T11:23:31.109Z,61.22
2023-03-26T11:24:31.108Z,60.46
2023-03-26T11:25:31.114Z,59.55
2023-03-26T11:26:31.096Z,59.38
2023-03-26T11:27:31.089Z,59.78
2023-03-26T11:28:31.086Z,60.59
2023-03-26T11:29:33.276Z,60.83
2023-03-26T11:30:31.070Z,63.53
2023-03-26T11:31:31.137Z,61.65
2023-03-26T11:32:31.079Z,60.90
2023-03-26T11:33:32.780Z,62.00
2023-03-26T11:34:31.045Z,60.94
2023-03-26T11:35:40.181Z,60.87
2023-03-26T11:36:32.031Z,61.00
2023-03-26T11:37:31.027Z,60.81
2023-03-26T11:38:31.006Z,61.69
2023-03-26T11:39:31.008Z,60.86
2023-03-26T11:40:32.007Z,60.46
2023-03-26T11:41:30.989Z,60.16
2023-03-26T11:42:30.979Z,60.70
2023-03-26T11:43:30.977Z,61.82
2023-03-26T11:44:30.984Z,60.96
2023-03-26T11:45:30.980Z,60.68
2023-03-26T11:46:33.120Z,60.76
2023-03-26T11:47:31.063Z,60.28
2023-03-26T11:48:30.944Z,62.19
2023-03-26T11:49:30.936Z,60.20
2023-03-26T11:50:30.937Z,62.57
2023-03-26T11:51:30.927Z,61.52
2023-03-26T11:52:30.928Z,63.08
2023-03-26T11:53:30.908Z,62.94
2023-03-26T11:54:30.898Z,61.86
2023-03-26T11:55:31.934Z,63.01
2023-03-26T11:56:30.928Z,61.73
2023-03-26T11:57:30.948Z,59.96
2023-03-26T11:58:30.877Z,60.88
2023-03-26T11:59:30.862Z,60.76
2023-03-26T12:00:30.882Z,63.14
2023-03-26T12:01:30.849Z,61.44
2023-03-26T12:02:30.925Z,60.93
2023-03-26T12:03:30.840Z,61.68
2023-03-26T12:04:31.947Z,61.36
2023-03-26T12:05:30.836Z,61.39
2023-03-26T12:06:30.814Z,61.15
2023-03-26T12:07:30.829Z,60.75
2023-03-26T12:08:30.802Z,60.54
2023-03-26T12:09:30.798Z,61.36
2023-03-26T12:10:30.787Z,59.99
2023-03-26T12:11:31.753Z,62.24
2023-03-26T12:12:30.775Z,61.71
2023-03-26T12:13:30.760Z,63.17
2023-03-26T12:14:30.775Z,63.30
2023-03-26T12:15:30.771Z,62.50
2023-03-26T12:16:30.786Z,61.45
2023-03-26T12:17:31.746Z,61.98
2023-03-26T12:18:30.743Z,62.00
2023-03-26T12:19:30.723Z,62.52
2023-03-26T12:20:30.725Z,61.50
2023-03-26T12:21:30.703Z,61.87
2023-03-26T12:22:30.718Z,61.71
2023-03-26T12:23:30.705Z,61.88
2023-03-26T12:24:30.718Z,61.43
2023-03-26T12:25:30.689Z,60.64
2023-03-26T12:26:30.682Z,60.46
2023-03-26T12:27:30.688Z,60.27
2023-03-26T12:28:30.662Z,61.12
2023-03-26T12:29:30.677Z,61.05
2023-03-26T12:30:30.690Z,60.83
2023-03-26T12:31:30.660Z,61.26
2023-03-26T12:32:43.185Z,61.70
2023-03-26T12:33:32.658Z,62.47
2023-03-26T12:34:30.652Z,60.82
2023-03-26T12:35:30.657Z,61.36
2023-03-26T12:36:30.618Z,60.04
2023-03-26T12:37:30.600Z,60.84
2023-03-26T12:38:30.594Z,59.48
2023-03-26T12:40:07.770Z,60.80
2023-03-26T12:40:31.623Z,60.02
2023-03-26T12:44:42.403Z,61.55
2023-03-26T12:44:44.164Z,60.60
2023-03-26T12:44:49.409Z,60.93
2023-03-26T12:44:53.671Z,61.10
2023-03-26T12:45:31.541Z,60.42
2023-03-26T12:47:55.708Z,59.21
2023-03-26T12:47:59.339Z,59.00
2023-03-26T12:48:31.564Z,58.54
2023-03-26T12:49:30.521Z,58.25
2023-03-26T12:50:34.573Z,57.57
2023-03-26T12:51:31.541Z,56.13
2023-03-26T12:52:30.546Z,57.26