createdAt,value
2017-09-03T00:00:51.277Z,5.1
2017-09-03T00:01:53.688Z,5.1
2017-09-03T00:02:56.093Z,5.1
2017-09-03T00:03:58.490Z,5.1
2017-09-03T00:05:00.893Z,5.1
2017-09-03T00:06:03.992Z,5.1
2017-09-03T00:07:06.387Z,5.1
2017-09-03T00:08:08.795Z,5.2
2017-09-03T00:09:11.200Z,5.3
2017-09-03T00:10:13.598Z,5.2
2017-09-03T00:11:16.001Z,5.2
2017-09-03T00:12:18.745Z,5.2
2017-09-03T00:13:21.152Z,5.2
2017-09-03T00:14:23.550Z,5.2
2017-09-03T00:15:25.948Z,5.1
2017-09-03T00:16:28.354Z,5.2
2017-09-03T00:17:31.094Z,5.2
2017-09-03T00:18:33.492Z,5.2
2017-09-03T00:19:35.901Z,5.2
2017-09-03T00:20:38.307Z,5.2
2017-09-03T00:21:40.709Z,5.2
2017-09-03T00:22:43.117Z,5.2
2017-09-03T00:23:45.529Z,5.2
2017-09-03T00:24:47.929Z,5.2
2017-09-03T00:25:50.340Z,5.2
2017-09-03T00:26:52.742Z,5.1
2017-09-03T00:27:55.135Z,5.2
2017-09-03T00:28:57.547Z,5.2
2017-09-03T00:30:00.286Z,5.2
2017-09-03T00:31:02.694Z,5.2
2017-09-03T00:32:05.103Z,5.2
2017-09-03T00:33:07.498Z,5.2
2017-09-03T00:34:09.901Z,5.2
2017-09-03T00:35:12.308Z,5.2
2017-09-03T00:36:14.708Z,5.2
2017-09-03T00:37:17.114Z,5.1
2017-09-03T00:38:19.522Z,5.1
2017-09-03T00:39:21.920Z,5.2
2017-09-03T00:40:24.333Z,5.2
2017-09-03T00:41:26.742Z,5.1
2017-09-03T00:42:29.139Z,5.2
2017-09-03T00:43:31.540Z,5.2
2017-09-03T00:44:33.949Z,5.1
2017-09-03T00:45:36.343Z,5.1
2017-09-03T00:46:38.744Z,5.2
2017-09-03T00:47:41.150Z,5.2
2017-09-03T00:48:43.563Z,5.2
2017-09-03T00:49:45.962Z,5.2
2017-09-03T00:50:48.372Z,5.2
2017-09-03T00:51:50.763Z,5.2
2017-09-03T00:52:53.167Z,5.2
2017-09-03T00:53:55.572Z,5.2
2017-09-03T00:54:57.974Z,5.2
2017-09-03T00:56:00.708Z,5.2
2017-09-03T00:57:03.110Z,5.2
2017-09-03T00:58:05.509Z,5.2
2017-09-03T00:59:07.924Z,5.2
2017-09-03T01:00:10.661Z,5.2
2017-09-03T01:01:13.062Z,5.2
2017-09-03T01:02:15.463Z,5.2
2017-09-03T01:03:17.876Z,5.2
2017-09-03T01:04:20.276Z,5.2
2017-09-03T01:05:22.678Z,5.2
2017-09-03T01:06:25.077Z,5.2
2017-09-03T01:07:27.484Z,5.2
2017-09-03T01:08:29.891Z,5.2
2017-09-03T01:09:32.298Z,5.2
2017-09-03T01:10:34.696Z,5.2
2017-09-03T01:11:37.098Z,5.2
2017-09-03T01:12:39.508Z,5.2
2017-09-03T01:13:41.920Z,5.2
2017-09-03T01:14:44.320Z,5.2
2017-09-03T01:15:46.729Z,5.2
2017-09-03T01:16:49.471Z,5.2
2017-09-03T01:17:51.872Z,5.2
2017-09-03T01:18:54.271Z,5.2
2017-09-03T01:19:56.675Z,5.2
2017-09-03T01:20:59.074Z,5.2
2017-09-03T01:22:01.483Z,5.2
2017-09-03T01:23:03.884Z,5.2
2017-09-03T01:24:06.285Z,5.2
2017-09-03T01:25:08.692Z,5.2
2017-09-03T01:26:11.101Z,5.2
2017-09-03T01:27:13.504Z,5.2
2017-09-03T01:28:15.911Z,5.2
2017-09-03T01:29:18.310Z,5.3
2017-09-03T01:30:20.724Z,5.2
2017-09-03T01:31:23.459Z,5.2
2017-09-03T01:32:26.199Z,5.2
2017-09-03T01:33:28.600Z,5.2
2017-09-03T01:34:31.005Z,5.2
2017-09-03T01:35:33.414Z,5.2
2017-09-03T01:36:35.823Z,5.2
2017-09-03T01:37:38.560Z,5.2
2017-09-03T01:38:40.980Z,5.2
2017-09-03T01:39:43.372Z,5.2
2017-09-03T01:40:45.779Z,5.2
2017-09-03T01:41:48.182Z,5.2
2017-09-03T01:42:50.584Z,5.2
2017-09-03T01:43:52.984Z,5.3
2017-09-03T01:44:55.387Z,5.2
2017-09-03T01:45:57.797Z,5.2
2017-09-03T01:47:00.196Z,5.2
2017-09-03T01:48:02.594Z,5.2
2017-09-03T01:49:05.004Z,5.3
2017-09-03T01:50:07.402Z,5.2
2017-09-03T01:51:09.804Z,5.2
2017-09-03T01:52:12.215Z,5.2
2017-09-03T01:53:14.616Z,5.2
2017-09-03T01:54:17.024Z,5.2
2017-09-03T01:55:19.434Z,5.2
2017-09-03T01:56:21.837Z,5.3
2017-09-03T01:57:24.249Z,5.3
2017-09-03T01:58:26.650Z,5.3
2017-09-03T01:59:29.050Z,5.2
2017-09-03T02:00:31.456Z,5.2
2017-09-03T02:01:33.861Z,5.2
2017-09-03T02:02:36.259Z,5.3
2017-09-03T02:03:38.672Z,5.2
2017-09-03T02:04:41.080Z,5.3
2017-09-03T02:05:43.482Z,5.2
2017-09-03T02:06:45.887Z,5.2
2017-09-03T02:07:48.296Z,5.2
2017-09-03T02:08:50.698Z,5.2
2017-09-03T02:09:53.107Z,5.3
2017-09-03T02:10:55.506Z,5.2
2017-09-03T02:11:58.250Z,5.2
2017-09-03T02:13:00.656Z,5.2
2017-09-03T02:14:03.063Z,5.2
2017-09-03T02:15:05.463Z,5.3
2017-09-03T02:16:07.861Z,5.2
2017-09-03T02:17:10.268Z,5.2
2017-09-03T02:18:12.670Z,5.2
2017-09-03T02:19:15.069Z,5.2
2017-09-03T02:20:17.475Z,5.2
2017-09-03T02:21:19.876Z,5.2
2017-09-03T02:22:22.618Z,5.2
2017-09-03T02:23:25.030Z,5.2
2017-09-03T02:24:27.426Z,5.2
2017-09-03T02:25:29.835Z,5.2
2017-09-03T02:26:32.579Z,5.2
2017-09-03T02:27:34.987Z,5.2
2017-09-03T02:28:37.382Z,5.2
2017-09-03T02:29:40.133Z,5.2
2017-09-03T02:30:42.533Z,5.2
2017-09-03T02:31:44.938Z,5.2
2017-09-03T02:32:47.348Z,5.2
2017-09-03T02:33:50.091Z,5.2
2017-09-03T02:34:52.494Z,5.2
2017-09-03T02:35:55.240Z,5.2
2017-09-03T02:36:57.641Z,5.2
2017-09-03T02:38:00.383Z,5.2
2017-09-03T02:39:02.780Z,5.2
2017-09-03T02:40:05.186Z,5.2
2017-09-03T02:41:07.589Z,5.2
2017-09-03T02:42:09.995Z,5.3
2017-09-03T02:43:12.407Z,5.3
2017-09-03T02:44:14.804Z,5.2
2017-09-03T02:45:17.209Z,5.2
2017-09-03T02:46:19.616Z,5.2
2017-09-03T02:47:22.012Z,5.2
2017-09-03T02:48:25.121Z,5.2
2017-09-03T02:49:27.515Z,5.1
2017-09-03T02:50:29.923Z,5.2
2017-09-03T02:51:32.327Z,5.2
2017-09-03T02:52:34.738Z,5.2
2017-09-03T02:53:37.139Z,5.2
2017-09-03T02:54:39.542Z,5.2
2017-09-03T02:55:41.942Z,5.2
2017-09-03T02:56:44.348Z,5.2
2017-09-03T02:57:46.750Z,5.2
2017-09-03T02:58:49.160Z,5.2
2017-09-03T02:59:51.565Z,5.2
2017-09-03T03:00:53.970Z,5.2
2017-09-03T03:01:56.377Z,5.2
2017-09-03T03:02:58.779Z,5.2
2017-09-03T03:04:01.173Z,5.2
2017-09-03T03:05:03.584Z,5.2
2017-09-03T03:06:05.986Z,5.1
2017-09-03T03:07:08.414Z,5.2
2017-09-03T03:08:10.799Z,5.2
2017-09-03T03:09:13.203Z,5.2
2017-09-03T03:10:15.604Z,5.2
2017-09-03T03:11:18.012Z,5.1
2017-09-03T03:12:20.425Z,5.2
2017-09-03T03:13:22.829Z,5.2
2017-09-03T03:14:25.220Z,5.1
2017-09-03T03:15:27.977Z,5.1
2017-09-03T03:16:30.377Z,5.2
2017-09-03T03:17:32.785Z,5.2
2017-09-03T03:18:35.191Z,5.1
2017-09-03T03:19:37.589Z,5.2
2017-09-03T03:20:40.000Z,5.2
2017-09-03T03:21:42.406Z,5.2
2017-09-03T03:22:44.800Z,5.2
2017-09-03T03:23:47.201Z,5.1
2017-09-03T03:24:49.602Z,5.1
2017-09-03T03:25:51.998Z,5.2
2017-09-03T03:26:54.408Z,5.2
2017-09-03T03:27:56.829Z,5.1
2017-09-03T03:28:59.227Z,5.1
2017-09-03T03:30:01.633Z,5.2
2017-09-03T03:31:04.039Z,5.1
2017-09-03T03:32:06.437Z,5.1
2017-09-03T03:33:08.847Z,5.1
2017-09-03T03:34:11.243Z,5.2
2017-09-03T03:35:13.641Z,5.2
2017-09-03T03:36:16.076Z,5.1
2017-09-03T03:37:18.452Z,5.1
2017-09-03T03:38:20.846Z,5.1
2017-09-03T03:39:23.257Z,5.1
2017-09-03T03:40:25.656Z,5.1
2017-09-03T03:41:28.060Z,5.1
2017-09-03T03:42:30.469Z,5.1
2017-09-03T03:43:32.869Z,5.1
2017-09-03T03:44:35.280Z,5.1
2017-09-03T03:45:37.674Z,5.1
2017-09-03T03:46:40.073Z,5.1
2017-09-03T03:47:42.487Z,5.1
2017-09-03T03:48:44.881Z,5.1
2017-09-03T03:49:47.278Z,5.1
2017-09-03T03:50:49.688Z,5.1
2017-09-03T03:51:52.083Z,5.1
2017-09-03T03:52:54.491Z,5.1
2017-09-03T03:53:56.898Z,5.1
2017-09-03T03:54:59.288Z,5.1
2017-09-03T03:56:01.693Z,5.1
2017-09-03T03:57:04.097Z,5.1
2017-09-03T03:58:06.497Z,5.1
2017-09-03T03:59:08.902Z,5.1
2017-09-03T04:00:11.295Z,5.1
2017-09-03T04:01:13.700Z,5.1
2017-09-03T04:02:16.112Z,5.1
2017-09-03T04:03:18.511Z,5.1
2017-09-03T04:04:20.913Z,5.1
2017-09-03T04:05:23.311Z,5.1
2017-09-03T04:06:25.703Z,5.1
2017-09-03T04:07:28.109Z,5.1
2017-09-03T04:08:30.506Z,5.1
2017-09-03T04:09:32.903Z,5.1
2017-09-03T04:10:35.309Z,5.1
2017-09-03T04:11:37.718Z,5.1
2017-09-03T04:12:40.111Z,5.1
2017-09-03T04:13:42.861Z,5.1
2017-09-03T04:14:45.263Z,5.1
2017-09-03T04:15:47.663Z,5
2017-09-03T04:16:50.065Z,5
2017-09-03T04:17:52.473Z,5.1
2017-09-03T04:18:54.872Z,5.1
2017-09-03T04:19:57.284Z,5.1
2017-09-03T04:20:59.688Z,5
2017-09-03T04:22:02.088Z,5.1
2017-09-03T04:23:04.495Z,5
2017-09-03T04:24:06.893Z,5.1
2017-09-03T04:25:09.294Z,5.1
2017-09-03T04:26:11.709Z,5.1
2017-09-03T04:27:14.102Z,5.1
2017-09-03T04:28:16.509Z,5
2017-09-03T04:29:18.918Z,5.1
2017-09-03T04:30:21.317Z,5.1
2017-09-03T04:31:24.060Z,5.1
2017-09-03T04:32:26.466Z,5.1
2017-09-03T04:33:28.866Z,5
2017-09-03T04:34:31.269Z,5.1
2017-09-03T04:35:33.670Z,5
2017-09-03T04:36:36.402Z,5
2017-09-03T04:37:38.801Z,5.1
2017-09-03T04:38:41.211Z,5
2017-09-03T04:39:43.614Z,5.1
2017-09-03T04:40:46.012Z,5
2017-09-03T04:41:48.746Z,5
2017-09-03T04:42:51.151Z,5
2017-09-03T04:43:53.544Z,5.1
2017-09-03T04:44:55.952Z,5
2017-09-03T04:45:58.359Z,5
2017-09-03T04:47:00.769Z,5
2017-09-03T04:48:03.172Z,5
2017-09-03T04:49:05.603Z,5.1
2017-09-03T04:50:08.028Z,5.1
2017-09-03T04:51:10.464Z,5
2017-09-03T04:52:12.886Z,5.1
2017-09-03T04:53:15.320Z,5
2017-09-03T04:54:17.749Z,5
2017-09-03T04:55:20.170Z,5.1
2017-09-03T04:56:22.610Z,5
2017-09-03T04:57:25.044Z,5.1
2017-09-03T04:58:27.480Z,5
2017-09-03T04:59:30.256Z,5.1
2017-09-03T05:00:32.688Z,5.1
2017-09-03T05:01:35.112Z,5.1
2017-09-03T05:02:37.557Z,5.1
2017-09-03T05:03:40.001Z,5.1
2017-09-03T05:04:42.423Z,5.1
2017-09-03T05:05:44.864Z,5.1
2017-09-03T05:06:47.294Z,5.1
2017-09-03T05:07:49.716Z,5.1
2017-09-03T05:08:52.154Z,5.1
2017-09-03T05:09:54.573Z,5.1
2017-09-03T05:10:57.007Z,5.1
2017-09-03T05:11:59.427Z,5.1
2017-09-03T05:13:01.856Z,5.1
2017-09-03T05:14:04.279Z,5.1
2017-09-03T05:15:06.711Z,5.1
2017-09-03T05:16:09.165Z,5.1
2017-09-03T05:17:11.924Z,5.1
2017-09-03T05:18:14.353Z,5.1
2017-09-03T05:19:16.786Z,5.1
2017-09-03T05:20:19.212Z,5.1
2017-09-03T05:21:21.645Z,5.1
2017-09-03T05:22:24.075Z,5.1
2017-09-03T05:23:26.879Z,5.1
2017-09-03T05:24:29.306Z,5.1
2017-09-03T05:25:31.743Z,5.1
2017-09-03T05:26:34.163Z,5.2
2017-09-03T05:27:36.591Z,5.1
2017-09-03T05:28:39.017Z,5.1
2017-09-03T05:29:41.452Z,5.1
2017-09-03T05:30:43.890Z,5.1
2017-09-03T05:31:46.323Z,5.1
2017-09-03T05:32:48.745Z,5.1
2017-09-03T05:33:51.186Z,5.1
2017-09-03T05:34:53.957Z,5.1
2017-09-03T05:35:56.391Z,5.1
2017-09-03T05:36:58.821Z,5.1
2017-09-03T05:38:01.256Z,5.1
2017-09-03T05:39:03.684Z,5.1
2017-09-03T05:40:06.112Z,5.1
2017-09-03T05:41:08.531Z,5.1
2017-09-03T05:42:10.970Z,5.1
2017-09-03T05:43:13.396Z,5.1
2017-09-03T05:44:15.824Z,5.1
2017-09-03T05:45:18.266Z,5.1
2017-09-03T05:46:20.680Z,5.1
2017-09-03T05:47:23.115Z,5.1
2017-09-03T05:48:25.552Z,5.1
2017-09-03T05:49:27.969Z,5.1
2017-09-03T05:50:30.396Z,5.1
2017-09-03T05:51:32.815Z,5.1
2017-09-03T05:52:35.233Z,5.1
2017-09-03T05:53:37.665Z,5.1
2017-09-03T05:54:40.430Z,5.1
2017-09-03T05:55:42.854Z,5.1
2017-09-03T05:56:45.280Z,5.2
2017-09-03T05:57:47.709Z,5.2
2017-09-03T05:58:50.134Z,5.2
2017-09-03T05:59:52.913Z,5.2
2017-09-03T06:00:55.357Z,5.2
2017-09-03T06:01:58.126Z,5.2
2017-09-03T06:03:00.557Z,5.1
2017-09-03T06:04:02.984Z,5.2
2017-09-03T06:05:05.407Z,5.1
2017-09-03T06:06:07.833Z,5.1
2017-09-03T06:07:10.260Z,5.2
2017-09-03T06:08:13.030Z,5.2
2017-09-03T06:09:15.470Z,5.2
2017-09-03T06:10:18.254Z,5.2
2017-09-03T06:11:20.678Z,5.2
2017-09-03T06:12:23.106Z,5.2
2017-09-03T06:13:25.540Z,5.2
2017-09-03T06:14:27.971Z,5.2
2017-09-03T06:15:30.401Z,5.2
2017-09-03T06:16:32.834Z,5.2
2017-09-03T06:17:35.262Z,5.2
2017-09-03T06:18:38.037Z,5.2
2017-09-03T06:19:40.462Z,5.2
2017-09-03T06:20:42.895Z,5.3
2017-09-03T06:21:45.324Z,5.2
2017-09-03T06:22:47.755Z,5.2
2017-09-03T06:23:50.194Z,5.3
2017-09-03T06:24:52.642Z,5.3
2017-09-03T06:25:55.079Z,5.2
2017-09-03T06:26:57.505Z,5.2
2017-09-03T06:27:59.937Z,5.3
2017-09-03T06:29:02.732Z,5.3
2017-09-03T06:30:05.156Z,5.3
2017-09-03T06:31:07.596Z,5.2
2017-09-03T06:32:10.040Z,5.3
2017-09-03T06:33:12.465Z,5.3
2017-09-03T06:34:14.902Z,5.2
2017-09-03T06:35:17.693Z,5.3
2017-09-03T06:36:20.119Z,5.3
2017-09-03T06:37:22.558Z,5.3
2017-09-03T06:38:24.984Z,5.3
2017-09-03T06:39:27.418Z,5.4
2017-09-03T06:40:29.844Z,5.3
2017-09-03T06:41:32.285Z,5.4
2017-09-03T06:42:34.726Z,5.3
2017-09-03T06:43:37.527Z,5.3
2017-09-03T06:44:39.952Z,5.4
2017-09-03T06:45:42.385Z,5.3
2017-09-03T06:46:44.819Z,5.4
2017-09-03T06:47:47.252Z,5.4
2017-09-03T06:48:49.670Z,5.4
2017-09-03T06:49:52.109Z,5.4
2017-09-03T06:50:54.536Z,5.4
2017-09-03T06:51:56.965Z,5.4
2017-09-03T06:52:59.396Z,5.5
2017-09-03T06:54:01.830Z,5.5
2017-09-03T06:55:04.265Z,5.5
2017-09-03T06:56:07.053Z,5.5
2017-09-03T06:57:09.484Z,5.4
2017-09-03T06:58:11.900Z,5.5
2017-09-03T06:59:14.331Z,5.5
2017-09-03T07:00:16.764Z,5.5
2017-09-03T07:01:19.202Z,5.4
2017-09-03T07:02:21.628Z,5.5
2017-09-03T07:03:24.420Z,5.5
2017-09-03T07:04:26.854Z,5.5
2017-09-03T07:05:29.303Z,5.5
2017-09-03T07:06:31.736Z,5.5
2017-09-03T07:07:34.156Z,5.5
2017-09-03T07:08:36.596Z,5.5
2017-09-03T07:09:39.037Z,5.6
2017-09-03T07:10:41.477Z,5.6
2017-09-03T07:11:43.909Z,5.6
2017-09-03T07:12:46.350Z,5.6
2017-09-03T07:13:48.781Z,5.6
2017-09-03T07:14:51.211Z,5.5
2017-09-03T07:15:53.629Z,5.5
2017-09-03T07:16:56.066Z,5.6
2017-09-03T07:17:58.507Z,5.6
2017-09-03T07:19:00.948Z,5.6
2017-09-03T07:20:03.368Z,5.7
2017-09-03T07:21:05.803Z,5.6
2017-09-03T07:22:08.238Z,5.6
2017-09-03T07:23:10.667Z,5.6
2017-09-03T07:24:13.106Z,5.6
2017-09-03T07:25:15.532Z,5.7
2017-09-03T07:26:17.965Z,5.6
2017-09-03T07:27:20.387Z,5.7
2017-09-03T07:28:22.826Z,5.7
2017-09-03T07:29:25.249Z,5.7
2017-09-03T07:30:27.687Z,5.7
2017-09-03T07:31:30.112Z,5.7
2017-09-03T07:32:32.551Z,5.7
2017-09-03T07:33:35.316Z,5.7
2017-09-03T07:34:37.744Z,5.7
2017-09-03T07:35:40.179Z,5.7
2017-09-03T07:36:42.612Z,5.7
2017-09-03T07:37:45.047Z,5.7
2017-09-03T07:38:47.471Z,5.7
2017-09-03T07:39:49.899Z,5.7
2017-09-03T07:40:52.336Z,5.7
2017-09-03T07:41:54.770Z,5.7
2017-09-03T07:42:57.199Z,5.8
2017-09-03T07:43:59.629Z,5.8
2017-09-03T07:45:02.068Z,5.7
2017-09-03T07:46:04.487Z,5.8
2017-09-03T07:47:06.934Z,5.8
2017-09-03T07:48:09.345Z,5.7
2017-09-03T07:49:11.780Z,5.8
2017-09-03T07:50:14.214Z,5.8
2017-09-03T07:51:16.645Z,5.8
2017-09-03T07:52:19.104Z,5.8
2017-09-03T07:53:21.537Z,5.8
2017-09-03T07:54:23.970Z,5.8
2017-09-03T07:55:26.411Z,5.8
2017-09-03T07:56:28.840Z,5.8
2017-09-03T07:57:31.274Z,5.8
2017-09-03T07:58:33.702Z,5.8
2017-09-03T07:59:36.145Z,5.8
2017-09-03T08:00:38.571Z,5.8
2017-09-03T08:01:40.999Z,5.8
2017-09-03T08:02:43.427Z,5.8
2017-09-03T08:03:45.862Z,5.8
2017-09-03T08:04:48.299Z,5.8
2017-09-03T08:05:50.737Z,5.8
2017-09-03T08:06:53.164Z,5.9
2017-09-03T08:07:55.592Z,5.9
2017-09-03T08:08:58.024Z,5.9
2017-09-03T08:10:00.454Z,5.9
2017-09-03T08:11:02.889Z,5.8
2017-09-03T08:12:05.694Z,5.9
2017-09-03T08:13:08.130Z,5.9
2017-09-03T08:14:10.561Z,5.9
2017-09-03T08:15:13.000Z,5.9
2017-09-03T08:16:15.446Z,5.9
2017-09-03T08:17:17.871Z,5.9
2017-09-03T08:18:20.646Z,5.9
2017-09-03T08:19:23.077Z,5.9
2017-09-03T08:20:25.506Z,5.9
2017-09-03T08:21:27.953Z,5.9
2017-09-03T08:22:30.383Z,6
2017-09-03T08:23:32.812Z,5.9
2017-09-03T08:24:35.245Z,6
2017-09-03T08:25:37.679Z,6
2017-09-03T08:26:40.119Z,6
2017-09-03T08:27:42.548Z,6
2017-09-03T08:28:44.978Z,6
2017-09-03T08:29:47.414Z,6
2017-09-03T08:30:49.851Z,6.1
2017-09-03T08:31:52.304Z,6
2017-09-03T08:32:54.719Z,6.1
2017-09-03T08:33:57.149Z,6.1
2017-09-03T08:34:59.588Z,6.1
2017-09-03T08:36:02.024Z,6.1
2017-09-03T08:37:04.460Z,6.1
2017-09-03T08:38:06.896Z,6.1
2017-09-03T08:39:09.342Z,6.1
2017-09-03T08:40:11.780Z,6.1
2017-09-03T08:41:14.212Z,6.1
2017-09-03T08:42:16.651Z,6.1
2017-09-03T08:43:19.426Z,6.1
2017-09-03T08:44:21.861Z,6.1
2017-09-03T08:45:24.305Z,6.1
2017-09-03T08:46:26.738Z,6.1
2017-09-03T08:47:29.171Z,6.1
2017-09-03T08:48:31.613Z,6.2
2017-09-03T08:49:34.051Z,6.2
2017-09-03T08:50:36.492Z,6.2
2017-09-03T08:51:38.935Z,6.3
2017-09-03T08:52:41.362Z,6.2
2017-09-03T08:53:43.802Z,6.2
2017-09-03T08:54:46.244Z,6.2
2017-09-03T08:55:48.679Z,6.2
2017-09-03T08:56:51.124Z,6.2
2017-09-03T08:57:53.561Z,6.2
2017-09-03T08:58:56.003Z,6.2
2017-09-03T08:59:58.454Z,6.3
2017-09-03T09:01:00.900Z,6.3
2017-09-03T09:02:03.334Z,6.3
2017-09-03T09:03:06.117Z,6.3
2017-09-03T09:04:08.564Z,6.3
2017-09-03T09:05:11.003Z,6.3
2017-09-03T09:06:13.435Z,6.4
2017-09-03T09:07:15.881Z,6.4
2017-09-03T09:08:18.333Z,6.4
2017-09-03T09:09:20.801Z,6.4
2017-09-03T09:10:23.250Z,6.4
2017-09-03T09:11:25.701Z,6.4
2017-09-03T09:12:28.138Z,6.4
2017-09-03T09:13:30.586Z,6.4
2017-09-03T09:14:33.030Z,6.4
2017-09-03T09:15:35.472Z,6.5
2017-09-03T09:16:37.914Z,6.5
2017-09-03T09:17:40.366Z,6.5
2017-09-03T09:18:43.152Z,6.5
2017-09-03T09:19:45.604Z,6.5
2017-09-03T09:20:48.051Z,6.5
2017-09-03T09:21:50.497Z,6.6
2017-09-03T09:22:52.952Z,6.5
2017-09-03T09:23:55.396Z,6.6
2017-09-03T09:24:57.840Z,6.6
2017-09-03T09:26:00.294Z,6.6
2017-09-03T09:27:02.735Z,6.6
2017-09-03T09:28:05.189Z,6.7
2017-09-03T09:29:07.641Z,6.6
2017-09-03T09:30:10.082Z,6.6
2017-09-03T09:31:12.526Z,6.7
2017-09-03T09:32:15.326Z,6.7
2017-09-03T09:33:17.769Z,6.7
2017-09-03T09:34:20.218Z,6.7
2017-09-03T09:35:22.666Z,6.7
2017-09-03T09:36:25.108Z,6.7
2017-09-03T09:37:27.562Z,6.7
2017-09-03T09:38:30.005Z,6.7
2017-09-03T09:39:32.455Z,6.7
2017-09-03T09:40:34.898Z,6.7
2017-09-03T09:41:37.355Z,6.7
2017-09-03T09:42:39.801Z,6.8
2017-09-03T09:43:42.254Z,6.8
2017-09-03T09:44:44.699Z,6.8
2017-09-03T09:45:47.155Z,6.8
2017-09-03T09:46:49.601Z,6.8
2017-09-03T09:47:52.051Z,6.8
2017-09-03T09:48:54.507Z,6.8
2017-09-03T09:49:56.955Z,6.8
2017-09-03T09:50:59.401Z,6.8
2017-09-03T09:52:01.847Z,6.8
2017-09-03T09:53:04.292Z,6.8
2017-09-03T09:54:06.742Z,6.8
2017-09-03T09:55:09.196Z,6.8
2017-09-03T09:56:11.657Z,6.9
2017-09-03T09:57:14.104Z,6.9
2017-09-03T09:58:16.559Z,6.8
2017-09-03T09:59:18.998Z,6.9
2017-09-03T10:00:21.456Z,6.9
2017-09-03T10:01:23.899Z,6.9
2017-09-03T10:02:26.342Z,6.9
2017-09-03T10:03:28.796Z,6.9
2017-09-03T10:04:31.274Z,6.9
2017-09-03T10:05:33.738Z,6.9
2017-09-03T10:06:36.183Z,6.9
2017-09-03T10:07:38.623Z,6.9
2017-09-03T10:08:41.076Z,6.9
2017-09-03T10:09:43.522Z,6.9
2017-09-03T10:10:45.963Z,6.9
2017-09-03T10:11:48.414Z,6.9
2017-09-03T10:12:50.855Z,6.9
2017-09-03T10:13:53.303Z,6.9
2017-09-03T10:14:55.751Z,6.9
2017-09-03T10:15:58.193Z,6.9
2017-09-03T10:17:00.637Z,6.8
2017-09-03T10:18:03.088Z,6.8
2017-09-03T10:19:05.524Z,7.2
2017-09-03T10:20:07.962Z,6.8
2017-09-03T10:21:10.406Z,6.9
2017-09-03T10:22:12.846Z,6.8
2017-09-03T10:23:15.299Z,6.8
2017-09-03T10:24:17.747Z,6.8
2017-09-03T10:25:20.181Z,6.8
2017-09-03T10:26:22.627Z,6.8
2017-09-03T10:27:25.074Z,6.7
2017-09-03T10:28:27.508Z,6.7
2017-09-03T10:29:29.950Z,6.7
2017-09-03T10:30:32.389Z,6.7
2017-09-03T10:31:34.831Z,6.7
2017-09-03T10:32:37.288Z,6.7
2017-09-03T10:33:39.723Z,6.7
2017-09-03T10:34:42.161Z,6.7
2017-09-03T10:35:44.605Z,6.7
2017-09-03T10:36:47.052Z,6.8
2017-09-03T10:37:49.495Z,6.7
2017-09-03T10:38:51.937Z,6.8
2017-09-03T10:39:54.375Z,6.8
2017-09-03T10:40:56.820Z,6.7
2017-09-03T10:41:59.263Z,6.8
2017-09-03T10:43:01.712Z,6.7
2017-09-03T10:44:04.148Z,6.8
2017-09-03T10:45:06.594Z,6.8
2017-09-03T10:46:09.042Z,6.8
2017-09-03T10:47:11.485Z,6.8
2017-09-03T10:48:13.926Z,6.8
2017-09-03T10:49:16.372Z,6.8
2017-09-03T10:50:18.805Z,6.8
2017-09-03T10:51:21.254Z,6.8
2017-09-03T10:52:24.040Z,6.8
2017-09-03T10:53:26.480Z,6.8
2017-09-03T10:54:28.926Z,6.8
2017-09-03T10:55:31.375Z,6.8
2017-09-03T10:56:33.830Z,6.8
2017-09-03T10:57:38.804Z,6.9
2017-09-03T10:58:41.986Z,6.8
2017-09-03T10:59:44.447Z,6.8
2017-09-03T11:00:47.659Z,6.8
2017-09-03T11:01:50.162Z,6.8
2017-09-03T11:02:52.618Z,6.8
2017-09-03T11:03:55.076Z,6.8
2017-09-03T11:04:57.531Z,6.8
2017-09-03T11:06:00.720Z,6.8
2017-09-03T11:07:03.160Z,6.8
2017-09-03T11:08:05.777Z,6.8
2017-09-03T11:09:08.221Z,6.8
2017-09-03T11:10:10.664Z,6.8
2017-09-03T11:11:13.116Z,6.8
2017-09-03T11:12:15.569Z,6.8
2017-09-03T11:13:18.015Z,6.8
2017-09-03T11:14:20.806Z,6.7
2017-09-03T11:15:23.238Z,6.7
2017-09-03T11:16:25.688Z,6.7
2017-09-03T11:17:28.141Z,6.7
2017-09-03T11:18:30.585Z,6.7
2017-09-03T11:19:33.026Z,6.7
2017-09-03T11:20:35.471Z,6.7
2017-09-03T11:21:38.271Z,6.8
2017-09-03T11:22:40.724Z,6.7
2017-09-03T11:23:43.172Z,6.7
2017-09-03T11:24:45.616Z,6.7
2017-09-03T11:25:48.072Z,6.8
2017-09-03T11:26:50.523Z,6.8
2017-09-03T11:27:53.317Z,6.7
2017-09-03T11:28:55.765Z,6.8
2017-09-03T11:29:58.216Z,6.8
2017-09-03T11:31:00.689Z,6.8
2017-09-03T11:32:03.148Z,6.8
2017-09-03T11:33:05.618Z,6.8
2017-09-03T11:34:08.067Z,6.8
2017-09-03T11:35:10.525Z,6.8
2017-09-03T11:36:12.975Z,6.8
2017-09-03T11:37:15.414Z,6.8
2017-09-03T11:38:17.863Z,6.8
2017-09-03T11:39:20.306Z,6.7
2017-09-03T11:40:22.759Z,6.8
2017-09-03T11:41:25.227Z,6.8
2017-09-03T11:42:27.667Z,6.8
2017-09-03T11:43:30.142Z,6.7
2017-09-03T11:44:32.599Z,6.8
2017-09-03T11:45:35.048Z,6.8
2017-09-03T11:46:37.502Z,6.7
2017-09-03T11:47:39.944Z,6.7
2017-09-03T11:48:42.384Z,6.7
2017-09-03T11:49:44.845Z,6.7
2017-09-03T11:50:47.292Z,6.7
2017-09-03T11:51:49.738Z,6.7
2017-09-03T11:52:52.187Z,6.7
2017-09-03T11:53:54.649Z,6.7
2017-09-03T11:54:57.112Z,6.7
2017-09-03T11:55:59.562Z,6.7
2017-09-03T11:57:02.003Z,6.7
2017-09-03T11:58:04.448Z,6.8
2017-09-03T11:59:06.889Z,6.7
2017-09-03T12:00:09.342Z,6.7
2017-09-03T12:01:11.794Z,6.8
2017-09-03T12:02:14.236Z,6.8
2017-09-03T12:03:16.701Z,6.8
2017-09-03T12:04:19.153Z,6.8
2017-09-03T12:05:21.597Z,6.8
2017-09-03T12:06:24.033Z,6.8
2017-09-03T12:07:26.498Z,6.8
2017-09-03T12:08:28.954Z,6.8
2017-09-03T12:09:31.754Z,6.8
2017-09-03T12:10:34.203Z,6.8
2017-09-03T12:11:36.658Z,6.8
2017-09-03T12:12:39.101Z,6.8
2017-09-03T12:13:41.555Z,6.9
2017-09-03T12:14:44.013Z,6.8
2017-09-03T12:15:46.460Z,6.9
2017-09-03T12:16:48.917Z,6.9
2017-09-03T12:17:51.374Z,6.9
2017-09-03T12:18:53.831Z,6.8
2017-09-03T12:19:56.289Z,6.9
2017-09-03T12:20:58.749Z,6.9
2017-09-03T12:22:01.213Z,6.9
2017-09-03T12:23:03.996Z,6.9
2017-09-03T12:24:06.459Z,6.9
2017-09-03T12:25:08.906Z,6.9
2017-09-03T12:26:11.359Z,6.9
2017-09-03T12:27:14.151Z,6.9
2017-09-03T12:28:16.596Z,6.9
2017-09-03T12:29:19.056Z,6.9
2017-09-03T12:30:21.517Z,6.9
2017-09-03T12:31:24.302Z,6.9
2017-09-03T12:32:26.748Z,6.9
2017-09-03T12:33:29.209Z,6.9
2017-09-03T12:34:31.652Z,6.9
2017-09-03T12:35:34.100Z,6.9
2017-09-03T12:36:36.562Z,6.9
2017-09-03T12:37:39.021Z,6.9
2017-09-03T12:38:41.463Z,6.9
2017-09-03T12:39:43.915Z,6.9
2017-09-03T12:40:46.366Z,6.9
2017-09-03T12:41:48.813Z,6.9
2017-09-03T12:42:51.267Z,6.9
2017-09-03T12:43:53.714Z,6.9
2017-09-03T12:44:56.155Z,6.9
2017-09-03T12:45:58.620Z,6.9
2017-09-03T12:47:01.067Z,6.9
2017-09-03T12:48:03.929Z,7
2017-09-03T12:49:06.383Z,7
2017-09-03T12:50:08.824Z,6.9
2017-09-03T12:51:11.283Z,7
2017-09-03T12:52:13.738Z,7
2017-09-03T12:53:16.198Z,7
2017-09-03T12:54:18.661Z,7
2017-09-03T12:55:21.119Z,7
2017-09-03T12:56:23.559Z,7
2017-09-03T12:57:26.018Z,7
2017-09-03T12:58:28.467Z,7
2017-09-03T12:59:30.934Z,7
2017-09-03T13:00:33.407Z,7
2017-09-03T13:01:35.881Z,7
2017-09-03T13:02:38.377Z,7
2017-09-03T13:03:40.892Z,7
2017-09-03T13:04:43.389Z,7
2017-09-03T13:05:45.847Z,7
2017-09-03T13:06:48.293Z,7
2017-09-03T13:07:50.768Z,7
2017-09-03T13:08:53.236Z,7
2017-09-03T13:09:55.672Z,7
2017-09-03T13:10:58.127Z,7
2017-09-03T13:12:00.571Z,7
2017-09-03T13:13:03.023Z,7
2017-09-03T13:14:05.524Z,7
2017-09-03T13:15:07.984Z,7
2017-09-03T13:16:10.429Z,7
2017-09-03T13:17:12.908Z,7
2017-09-03T13:18:15.360Z,7
2017-09-03T13:19:18.166Z,6.9
2017-09-03T13:20:20.638Z,7
2017-09-03T13:21:23.073Z,7
2017-09-03T13:22:25.551Z,7
2017-09-03T13:23:28.349Z,6.9
2017-09-03T13:24:30.803Z,6.9
2017-09-03T13:25:33.244Z,7
2017-09-03T13:26:35.694Z,7
2017-09-03T13:27:38.136Z,7
2017-09-03T13:28:40.595Z,6.9
2017-09-03T13:29:43.063Z,6.9
2017-09-03T13:30:45.560Z,6.9
2017-09-03T13:31:47.994Z,7
2017-09-03T13:32:50.442Z,7
2017-09-03T13:33:52.890Z,6.9
2017-09-03T13:34:55.361Z,6.9
2017-09-03T13:35:57.791Z,6.9
2017-09-03T13:37:00.245Z,6.9
2017-09-03T13:38:03.050Z,6.9
2017-09-03T13:39:05.514Z,6.9
2017-09-03T13:40:08.310Z,6.9
2017-09-03T13:41:10.796Z,6.9
2017-09-03T13:42:13.233Z,6.9
2017-09-03T13:43:15.687Z,6.9
2017-09-03T13:44:18.145Z,6.9
2017-09-03T13:45:20.597Z,6.8
2017-09-03T13:46:23.048Z,6.8
2017-09-03T13:47:25.503Z,6.9
2017-09-03T13:48:27.951Z,6.8
2017-09-03T13:49:30.407Z,6.8
2017-09-03T13:50:32.863Z,6.8
2017-09-03T13:51:35.303Z,6.8
2017-09-03T13:52:37.747Z,6.8
2017-09-03T13:53:40.188Z,6.8
2017-09-03T13:54:42.636Z,6.8
2017-09-03T13:55:45.088Z,6.8
2017-09-03T13:56:47.532Z,6.8
2017-09-03T13:57:49.978Z,6.8
2017-09-03T13:58:52.428Z,6.8
2017-09-03T13:59:54.872Z,6.8
2017-09-03T14:00:57.319Z,6.8
2017-09-03T14:02:00.123Z,6.8
2017-09-03T14:03:02.572Z,6.8
2017-09-03T14:04:05.015Z,6.8
2017-09-03T14:05:07.461Z,6.8
2017-09-03T14:06:09.911Z,6.8
2017-09-03T14:07:12.355Z,6.8
2017-09-03T14:08:14.794Z,6.8
2017-09-03T14:09:17.257Z,6.8
2017-09-03T14:10:19.688Z,6.8
2017-09-03T14:11:22.133Z,6.8
2017-09-03T14:12:24.593Z,6.8
2017-09-03T14:13:27.030Z,6.8
2017-09-03T14:14:29.479Z,6.8
2017-09-03T14:15:31.922Z,6.7
2017-09-03T14:16:34.356Z,6.8
2017-09-03T14:17:36.801Z,6.8
2017-09-03T14:18:39.235Z,6.8
2017-09-03T14:19:41.683Z,6.8
2017-09-03T14:20:44.127Z,6.8
2017-09-03T14:21:46.577Z,6.8
2017-09-03T14:22:49.013Z,6.8
2017-09-03T14:23:51.460Z,6.8
2017-09-03T14:24:53.905Z,6.7