createdAt,value
2017-06-27T00:01:57.790Z,53.40
2017-06-27T00:04:25.312Z,54.00
2017-06-27T00:06:52.806Z,53.90
2017-06-27T00:09:20.294Z,54.10
2017-06-27T00:11:47.799Z,54.50
2017-06-27T00:14:15.285Z,54.40
2017-06-27T00:16:42.798Z,54.60
2017-06-27T00:19:10.291Z,54.60
2017-06-27T00:21:37.818Z,54.40
2017-06-27T00:24:05.305Z,54.40
2017-06-27T00:26:32.798Z,54.30
2017-06-27T00:29:00.310Z,54.10
2017-06-27T00:31:27.797Z,54.20
2017-06-27T00:33:55.298Z,54.50
2017-06-27T00:36:22.786Z,54.40
2017-06-27T00:38:50.299Z,54.50
2017-06-27T00:41:17.790Z,54.40
2017-06-27T00:43:45.279Z,54.60
2017-06-27T00:46:12.790Z,54.80
2017-06-27T00:48:40.274Z,55.00
2017-06-27T00:51:07.784Z,55.20
2017-06-27T00:53:35.265Z,55.20
2017-06-27T00:56:02.779Z,55.20
2017-06-27T00:58:30.266Z,55.40
2017-06-27T01:00:58.243Z,55.40
2017-06-27T01:03:25.726Z,55.70
2017-06-27T01:05:53.212Z,56.00
2017-06-27T01:08:20.718Z,55.70
2017-06-27T01:10:48.201Z,55.80
2017-06-27T01:13:15.707Z,55.80
2017-06-27T01:15:43.193Z,55.90
2017-06-27T01:18:10.707Z,55.80
2017-06-27T01:20:38.194Z,55.70
2017-06-27T01:23:05.679Z,55.70
2017-06-27T01:25:33.186Z,55.60
2017-06-27T01:28:00.679Z,55.70
2017-06-27T01:30:28.184Z,55.70
2017-06-27T01:32:55.671Z,55.70
2017-06-27T01:35:23.195Z,55.90
2017-06-27T01:37:50.686Z,56.10
2017-06-27T01:40:18.177Z,56.10
2017-06-27T01:42:45.689Z,56.00
2017-06-27T01:45:13.179Z,56.20
2017-06-27T01:47:40.689Z,55.80
2017-06-27T01:50:08.173Z,55.80
2017-06-27T01:52:35.696Z,56.20
2017-06-27T01:55:03.182Z,56.40
2017-06-27T01:57:30.670Z,56.80
2017-06-27T01:59:58.178Z,56.80
2017-06-27T02:02:25.665Z,57.10
2017-06-27T02:04:53.212Z,57.50
2017-06-27T02:07:20.701Z,57.60
2017-06-27T02:09:48.218Z,58.00
2017-06-27T02:12:15.706Z,58.30
2017-06-27T02:14:43.190Z,58.90
2017-06-27T02:17:10.695Z,58.80
2017-06-27T02:19:38.178Z,58.80
2017-06-27T02:22:05.681Z,59.80
2017-06-27T02:24:33.170Z,59.90
2017-06-27T02:27:00.682Z,60.10
2017-06-27T02:29:28.170Z,60.50
2017-06-27T02:31:55.657Z,60.90
2017-06-27T02:34:23.166Z,61.00
2017-06-27T02:36:50.655Z,61.30
2017-06-27T02:39:18.162Z,61.50
2017-06-27T02:41:45.647Z,61.40
2017-06-27T02:44:13.170Z,61.60
2017-06-27T02:46:40.657Z,61.80
2017-06-27T02:49:08.151Z,61.90
2017-06-27T02:51:35.662Z,62.00
2017-06-27T02:54:03.157Z,62.60
2017-06-27T02:56:30.657Z,62.10
2017-06-27T02:58:58.146Z,62.40
2017-06-27T03:01:25.660Z,62.60
2017-06-27T03:03:53.149Z,62.40
2017-06-27T03:06:20.630Z,62.50
2017-06-27T03:08:48.138Z,62.50
2017-06-27T03:11:15.629Z,62.50
2017-06-27T03:13:43.129Z,62.80
2017-06-27T03:16:10.613Z,62.90
2017-06-27T03:18:38.130Z,63.00
2017-06-27T03:21:05.612Z,63.00
2017-06-27T03:23:33.098Z,63.20
2017-06-27T03:26:00.602Z,63.40
2017-06-27T03:28:28.085Z,63.30
2017-06-27T03:30:55.585Z,63.50
2017-06-27T03:33:23.069Z,63.70
2017-06-27T03:35:50.561Z,63.30
2017-06-27T03:38:18.061Z,63.40
2017-06-27T03:40:45.554Z,63.50
2017-06-27T03:43:13.061Z,63.50
2017-06-27T03:45:40.554Z,63.80
2017-06-27T03:48:08.035Z,64.00
2017-06-27T03:50:35.537Z,64.00
2017-06-27T03:53:03.026Z,63.90
2017-06-27T03:55:30.536Z,64.10
2017-06-27T03:57:58.043Z,64.10
2017-06-27T04:00:25.534Z,63.90
2017-06-27T04:02:53.039Z,63.60
2017-06-27T04:05:20.537Z,63.60
2017-06-27T04:07:48.042Z,63.40
2017-06-27T04:10:15.541Z,63.40
2017-06-27T04:12:43.035Z,63.50
2017-06-27T04:15:10.541Z,63.70
2017-06-27T04:17:38.043Z,63.90
2017-06-27T04:20:05.541Z,63.90
2017-06-27T04:22:33.042Z,63.90
2017-06-27T04:25:00.523Z,64.10
2017-06-27T04:27:28.030Z,64.30
2017-06-27T04:29:55.523Z,64.40
2017-06-27T04:32:23.025Z,64.50
2017-06-27T04:34:50.514Z,64.50
2017-06-27T04:37:18.001Z,64.50
2017-06-27T04:39:45.505Z,64.40
2017-06-27T04:42:12.995Z,64.10
2017-06-27T04:44:40.495Z,64.10
2017-06-27T04:47:07.993Z,64.40
2017-06-27T04:49:35.484Z,64.50
2017-06-27T04:52:02.985Z,64.40
2017-06-27T04:54:30.484Z,65.10
2017-06-27T04:56:57.989Z,64.50
2017-06-27T04:59:25.478Z,64.60
2017-06-27T05:01:52.969Z,64.80
2017-06-27T05:04:20.577Z,65.00
2017-06-27T05:06:48.066Z,65.10
2017-06-27T05:09:15.578Z,65.20
2017-06-27T05:11:43.070Z,64.40
2017-06-27T05:14:10.554Z,64.30
2017-06-27T05:16:38.055Z,64.30
2017-06-27T05:19:05.537Z,64.50
2017-06-27T05:21:33.057Z,64.80
2017-06-27T05:24:00.540Z,64.60
2017-06-27T05:26:28.034Z,64.60
2017-06-27T05:28:55.537Z,64.70
2017-06-27T05:31:23.021Z,64.60
2017-06-27T05:33:50.525Z,64.30
2017-06-27T05:36:18.007Z,64.20
2017-06-27T05:38:45.489Z,63.80
2017-06-27T05:41:13.030Z,63.90
2017-06-27T05:43:40.514Z,64.00
2017-06-27T05:46:08.034Z,64.00
2017-06-27T05:48:35.517Z,64.10
2017-06-27T05:51:03.005Z,64.60
2017-06-27T05:53:30.522Z,64.40
2017-06-27T05:55:58.010Z,64.30
2017-06-27T05:58:25.512Z,64.40
2017-06-27T06:00:52.998Z,64.30
2017-06-27T06:03:20.486Z,64.30
2017-06-27T06:05:47.992Z,64.60
2017-06-27T06:08:15.474Z,64.80
2017-06-27T06:10:42.982Z,63.90
2017-06-27T06:13:10.479Z,63.70
2017-06-27T06:15:37.974Z,63.80
2017-06-27T06:18:05.506Z,64.20
2017-06-27T06:20:32.990Z,63.80
2017-06-27T06:23:00.505Z,63.30
2017-06-27T06:25:28.001Z,63.00
2017-06-27T06:27:55.485Z,63.30
2017-06-27T06:30:22.986Z,63.50
2017-06-27T06:32:50.469Z,63.60
2017-06-27T06:35:17.982Z,63.90
2017-06-27T06:37:45.473Z,64.30
2017-06-27T06:40:12.955Z,64.60
2017-06-27T06:42:40.453Z,63.90
2017-06-27T06:45:08.006Z,64.50
2017-06-27T06:47:35.510Z,65.00
2017-06-27T06:50:02.992Z,65.00
2017-06-27T06:52:30.486Z,64.60
2017-06-27T06:54:57.985Z,64.70
2017-06-27T06:57:25.482Z,64.60
2017-06-27T06:59:52.985Z,64.50
2017-06-27T07:02:20.482Z,64.20
2017-06-27T07:04:47.966Z,63.80
2017-06-27T07:07:15.476Z,64.20
2017-06-27T07:09:42.967Z,64.70
2017-06-27T07:12:10.485Z,64.20
2017-06-27T07:14:37.976Z,64.00
2017-06-27T07:17:05.474Z,63.90
2017-06-27T07:19:32.983Z,63.80
2017-06-27T07:22:00.474Z,63.90
2017-06-27T07:24:27.986Z,63.10
2017-06-27T07:26:55.478Z,61.60
2017-06-27T07:29:22.978Z,62.10
2017-06-27T07:31:50.479Z,62.40
2017-06-27T07:34:17.969Z,62.60
2017-06-27T07:36:45.481Z,61.80
2017-06-27T07:39:12.965Z,60.90
2017-06-27T07:41:40.451Z,60.30
2017-06-27T07:44:07.957Z,60.10
2017-06-27T07:46:35.442Z,60.00
2017-06-27T07:49:02.959Z,60.20
2017-06-27T07:51:30.458Z,60.10
2017-06-27T07:53:57.950Z,59.10
2017-06-27T07:56:25.457Z,57.60
2017-06-27T07:58:52.950Z,57.20
2017-06-27T08:01:20.482Z,57.20
2017-06-27T08:03:47.971Z,57.40
2017-06-27T08:06:15.471Z,57.80
2017-06-27T08:08:42.988Z,57.60
2017-06-27T08:11:10.481Z,57.30
2017-06-27T08:13:37.987Z,57.30
2017-06-27T08:16:05.497Z,56.60
2017-06-27T08:18:33.027Z,55.80
2017-06-27T08:21:00.513Z,55.50
2017-06-27T08:23:28.002Z,54.80
2017-06-27T08:25:55.507Z,54.20
2017-06-27T08:28:22.998Z,54.30
2017-06-27T08:30:50.526Z,54.50
2017-06-27T08:33:18.010Z,54.20
2017-06-27T08:35:45.525Z,53.70
2017-06-27T08:38:13.013Z,53.00
2017-06-27T08:40:40.506Z,51.40
2017-06-27T08:43:08.011Z,50.90
2017-06-27T08:45:35.503Z,50.80
2017-06-27T08:48:03.010Z,50.70
2017-06-27T08:50:30.499Z,51.00
2017-06-27T08:52:58.016Z,51.10
2017-06-27T08:55:25.501Z,50.70
2017-06-27T08:57:53.013Z,51.00
2017-06-27T09:00:20.506Z,50.90
2017-06-27T09:02:47.989Z,49.80
2017-06-27T09:05:15.498Z,48.10
2017-06-27T09:07:42.983Z,48.20
2017-06-27T09:10:10.485Z,48.50
2017-06-27T09:12:37.970Z,48.20
2017-06-27T09:15:05.473Z,47.60
2017-06-27T09:17:32.962Z,48.40
2017-06-27T09:20:00.453Z,48.00
2017-06-27T09:22:27.971Z,47.70
2017-06-27T09:24:55.464Z,47.80
2017-06-27T09:27:22.973Z,47.00
2017-06-27T09:29:50.499Z,45.30
2017-06-27T09:32:18.014Z,46.10
2017-06-27T09:34:45.501Z,46.50
2017-06-27T09:37:12.990Z,45.30
2017-06-27T09:39:40.493Z,44.60
2017-06-27T09:42:07.998Z,45.10
2017-06-27T09:44:35.509Z,44.10
2017-06-27T09:47:03.002Z,44.10
2017-06-27T09:49:30.505Z,44.10
2017-06-27T09:51:57.994Z,43.80
2017-06-27T09:54:25.508Z,43.00
2017-06-27T09:56:52.994Z,42.80
2017-06-27T09:59:20.509Z,42.50
2017-06-27T10:01:47.994Z,42.90
2017-06-27T10:04:15.477Z,42.60
2017-06-27T10:06:42.980Z,42.00
2017-06-27T10:09:10.479Z,42.10
2017-06-27T10:11:37.991Z,40.80
2017-06-27T10:14:05.482Z,40.60
2017-06-27T10:16:32.981Z,41.40
2017-06-27T10:19:00.461Z,41.70
2017-06-27T10:21:27.965Z,42.20
2017-06-27T10:23:55.455Z,42.00
2017-06-27T10:26:22.950Z,41.60
2017-06-27T10:28:50.487Z,41.50
2017-06-27T10:31:17.989Z,41.80
2017-06-27T10:33:45.598Z,40.70
2017-06-27T10:36:13.107Z,39.40
2017-06-27T10:38:40.642Z,40.30
2017-06-27T10:41:08.154Z,40.90
2017-06-27T10:43:35.661Z,41.50
2017-06-27T10:46:03.145Z,40.70
2017-06-27T10:48:30.673Z,41.20
2017-06-27T10:50:58.181Z,41.80
2017-06-27T10:53:25.746Z,40.60
2017-06-27T10:55:53.255Z,41.00
2017-06-27T10:58:20.826Z,39.50
2017-06-27T11:00:48.337Z,38.50
2017-06-27T11:03:15.827Z,39.10
2017-06-27T11:05:43.317Z,38.50
2017-06-27T11:08:10.855Z,39.40
2017-06-27T11:10:38.354Z,39.40
2017-06-27T11:13:05.910Z,38.30
2017-06-27T11:15:33.422Z,39.00
2017-06-27T11:18:00.937Z,37.90
2017-06-27T11:20:28.441Z,38.50
2017-06-27T11:22:56.301Z,39.10
2017-06-27T11:25:23.805Z,39.20
2017-06-27T11:27:51.298Z,38.30
2017-06-27T11:30:18.827Z,38.60
2017-06-27T11:32:46.343Z,38.60
2017-06-27T11:35:13.904Z,39.40
2017-06-27T11:37:41.404Z,39.60
2017-06-27T11:40:08.905Z,40.10
2017-06-27T11:42:36.410Z,40.10
2017-06-27T11:45:03.898Z,40.00
2017-06-27T11:47:31.401Z,39.60
2017-06-27T11:49:58.894Z,39.20
2017-06-27T11:52:26.423Z,38.70
2017-06-27T11:54:53.909Z,39.10
2017-06-27T11:57:21.398Z,39.10
2017-06-27T11:59:48.898Z,39.00
2017-06-27T12:02:16.586Z,38.50
2017-06-27T12:04:44.332Z,38.90
2017-06-27T12:07:31.477Z,39.20
2017-06-27T12:09:59.167Z,39.10
2017-06-27T12:12:26.691Z,38.70
2017-06-27T12:14:54.387Z,38.90
2017-06-27T12:17:21.909Z,39.40
2017-06-27T12:19:49.434Z,39.60
2017-06-27T12:22:16.927Z,39.80
2017-06-27T12:24:44.427Z,39.40
2017-06-27T12:27:11.944Z,39.60
2017-06-27T12:29:39.433Z,39.20
2017-06-27T12:32:07.905Z,39.00
2017-06-27T12:34:35.397Z,38.70
2017-06-27T12:37:02.905Z,38.80
2017-06-27T12:39:30.397Z,37.50
2017-06-27T12:41:57.905Z,37.70
2017-06-27T12:44:25.390Z,37.60
2017-06-27T12:46:52.873Z,37.70
2017-06-27T12:49:20.374Z,37.40
2017-06-27T12:51:47.866Z,37.30
2017-06-27T12:54:15.367Z,37.10
2017-06-27T12:56:42.858Z,37.30
2017-06-27T12:59:10.361Z,37.30
2017-06-27T13:01:37.854Z,37.80
2017-06-27T13:04:05.363Z,37.40
2017-06-27T13:06:32.850Z,37.50
2017-06-27T13:09:00.346Z,37.50
2017-06-27T13:11:27.855Z,36.90
2017-06-27T13:13:55.349Z,36.50
2017-06-27T13:16:22.854Z,36.80
2017-06-27T13:18:50.350Z,37.00
2017-06-27T13:21:17.857Z,37.40
2017-06-27T13:23:45.349Z,37.60
2017-06-27T13:26:12.861Z,37.40
2017-06-27T13:28:40.354Z,36.60
2017-06-27T13:31:07.846Z,36.80
2017-06-27T13:33:35.349Z,37.20
2017-06-27T13:36:02.837Z,37.40
2017-06-27T13:38:30.337Z,37.10
2017-06-27T13:40:57.824Z,37.00
2017-06-27T13:43:25.338Z,37.10
2017-06-27T13:45:52.821Z,36.80
2017-06-27T13:48:20.333Z,36.70
2017-06-27T13:50:47.830Z,37.00
2017-06-27T13:53:15.347Z,36.90
2017-06-27T13:55:42.870Z,36.90
2017-06-27T13:58:10.399Z,36.90
2017-06-27T14:00:37.944Z,37.10
2017-06-27T14:03:05.472Z,37.40
2017-06-27T14:05:32.986Z,37.40
2017-06-27T14:08:00.481Z,37.40
2017-06-27T14:10:27.997Z,37.50
2017-06-27T14:12:55.515Z,37.30
2017-06-27T14:15:23.022Z,37.40
2017-06-27T14:17:50.562Z,37.70
2017-06-27T14:20:18.084Z,37.60
2017-06-27T14:22:45.601Z,37.70
2017-06-27T14:25:13.102Z,37.30
2017-06-27T14:27:40.613Z,37.30
2017-06-27T14:30:08.098Z,37.70
2017-06-27T14:32:35.633Z,38.40
2017-06-27T14:35:03.133Z,38.50
2017-06-27T14:37:30.631Z,38.50
2017-06-27T14:39:58.137Z,38.30
2017-06-27T14:42:25.635Z,38.20
2017-06-27T14:44:53.534Z,38.30
2017-06-27T14:47:21.031Z,38.30
2017-06-27T14:49:48.542Z,38.30
2017-06-27T14:52:16.036Z,38.10
2017-06-27T14:54:43.555Z,37.40
2017-06-27T14:57:11.051Z,37.50
2017-06-27T14:59:38.545Z,37.70
2017-06-27T15:02:06.056Z,37.70
2017-06-27T15:04:33.554Z,37.50
2017-06-27T15:07:01.061Z,37.60
2017-06-27T15:09:28.550Z,37.60
2017-06-27T15:11:56.057Z,37.20
2017-06-27T15:14:23.550Z,36.90
2017-06-27T15:16:51.065Z,36.80
2017-06-27T15:19:18.562Z,36.60
2017-06-27T15:21:46.053Z,36.40
2017-06-27T15:24:13.562Z,36.30
2017-06-27T15:26:41.061Z,36.10
2017-06-27T15:29:08.570Z,35.80
2017-06-27T15:31:36.065Z,35.70
2017-06-27T15:34:03.574Z,35.70
2017-06-27T15:36:31.065Z,35.50
2017-06-27T15:38:58.569Z,35.60
2017-06-27T15:41:26.061Z,35.70
2017-06-27T15:43:53.553Z,35.80
2017-06-27T15:46:21.066Z,35.90
2017-06-27T15:48:48.560Z,35.80
2017-06-27T15:51:16.070Z,35.60
2017-06-27T15:53:43.583Z,35.80
2017-06-27T15:56:11.094Z,35.90
2017-06-27T15:58:38.586Z,36.00
2017-06-27T16:01:06.085Z,35.80
2017-06-27T16:03:33.608Z,35.80
2017-06-27T16:06:01.127Z,35.90
2017-06-27T16:08:28.651Z,35.90
2017-06-27T16:10:56.141Z,36.00
2017-06-27T16:13:23.653Z,36.10
2017-06-27T16:15:51.151Z,36.00
2017-06-27T16:18:18.657Z,36.00
2017-06-27T16:20:46.181Z,36.00
2017-06-27T16:23:13.678Z,36.00
2017-06-27T16:25:41.195Z,36.00
2017-06-27T16:28:08.702Z,36.00
2017-06-27T16:30:36.252Z,36.00
2017-06-27T16:33:03.745Z,35.90
2017-06-27T16:35:31.242Z,36.00
2017-06-27T16:37:58.763Z,36.00
2017-06-27T16:40:26.264Z,35.90
2017-06-27T16:42:53.778Z,36.50
2017-06-27T16:45:21.279Z,35.90
2017-06-27T16:47:48.821Z,36.10
2017-06-27T16:50:16.318Z,36.10
2017-06-27T16:52:43.822Z,36.20
2017-06-27T16:55:11.349Z,36.20
2017-06-27T16:57:45.184Z,36.40
2017-06-27T17:00:12.698Z,36.20
2017-06-27T17:02:40.199Z,36.00
2017-06-27T17:05:07.710Z,36.00
2017-06-27T17:07:35.210Z,36.70
2017-06-27T17:10:02.737Z,36.30
2017-06-27T17:12:30.255Z,36.70
2017-06-27T17:14:57.769Z,36.90
2017-06-27T17:17:25.316Z,37.30
2017-06-27T17:19:52.857Z,37.40
2017-06-27T17:22:20.372Z,37.60
2017-06-27T17:24:47.871Z,37.70
2017-06-27T17:27:15.379Z,37.80
2017-06-27T17:29:42.916Z,38.00
2017-06-27T17:32:10.421Z,38.30
2017-06-27T17:34:37.930Z,38.40
2017-06-27T17:37:05.426Z,38.60
2017-06-27T17:39:32.942Z,38.80
2017-06-27T17:42:00.439Z,39.10
2017-06-27T17:44:27.925Z,39.20
2017-06-27T17:46:55.445Z,39.40
2017-06-27T17:49:22.933Z,39.60
2017-06-27T17:51:50.437Z,39.80
2017-06-27T17:54:17.930Z,39.90
2017-06-27T17:56:45.446Z,40.50
2017-06-27T17:59:12.934Z,40.60
2017-06-27T18:01:46.701Z,40.80
2017-06-27T18:04:14.339Z,40.90
2017-06-27T18:06:41.830Z,41.20
2017-06-27T18:09:09.351Z,41.40
2017-06-27T18:11:36.843Z,41.70
2017-06-27T18:14:04.351Z,42.00
2017-06-27T18:16:31.856Z,42.20
2017-06-27T18:18:59.379Z,42.50
2017-06-27T18:21:26.894Z,42.60
2017-06-27T18:23:54.386Z,43.10
2017-06-27T18:26:21.905Z,43.40
2017-06-27T18:28:49.401Z,43.70
2017-06-27T18:31:16.925Z,43.90
2017-06-27T18:33:44.591Z,44.00
2017-06-27T18:36:12.130Z,44.40
2017-06-27T18:38:39.638Z,44.80
2017-06-27T18:41:07.138Z,45.10
2017-06-27T18:43:34.644Z,45.30
2017-06-27T18:46:02.139Z,45.60
2017-06-27T18:48:29.649Z,45.80
2017-06-27T18:50:57.205Z,45.60
2017-06-27T18:53:24.740Z,45.90
2017-06-27T18:55:52.238Z,46.20
2017-06-27T18:58:19.787Z,46.60
2017-06-27T19:00:47.299Z,46.40
2017-06-27T19:03:14.820Z,46.20
2017-06-27T19:05:42.436Z,46.50
2017-06-27T19:08:09.954Z,46.80
2017-06-27T19:10:37.482Z,46.70
2017-06-27T19:13:04.977Z,46.50
2017-06-27T19:15:32.500Z,46.70
2017-06-27T19:18:00.005Z,46.40
2017-06-27T19:20:27.522Z,46.10
2017-06-27T19:22:55.055Z,45.90
2017-06-27T19:25:22.619Z,45.80
2017-06-27T19:27:50.122Z,46.40
2017-06-27T19:30:17.622Z,45.70
2017-06-27T19:32:45.141Z,45.80
2017-06-27T19:35:12.646Z,45.80
2017-06-27T19:37:40.189Z,45.90
2017-06-27T19:40:07.690Z,45.90
2017-06-27T19:42:35.190Z,46.00
2017-06-27T19:45:02.721Z,46.20
2017-06-27T19:47:30.222Z,46.30
2017-06-27T19:49:57.745Z,46.40
2017-06-27T19:52:25.270Z,46.50
2017-06-27T19:54:52.785Z,46.80
2017-06-27T19:57:20.270Z,46.80
2017-06-27T19:59:47.802Z,46.90
2017-06-27T20:02:15.450Z,47.60
2017-06-27T20:04:43.009Z,47.20
2017-06-27T20:07:11.341Z,47.40
2017-06-27T20:09:38.907Z,47.60
2017-06-27T20:12:06.490Z,48.40
2017-06-27T20:14:33.984Z,48.00
2017-06-27T20:17:01.560Z,48.20
2017-06-27T20:19:29.114Z,48.50
2017-06-27T20:21:56.730Z,48.60
2017-06-27T20:24:24.229Z,48.80
2017-06-27T20:26:51.775Z,49.20
2017-06-27T20:29:19.352Z,49.40
2017-06-27T20:31:46.994Z,49.80
2017-06-27T20:34:14.501Z,49.80
2017-06-27T20:36:41.990Z,49.90
2017-06-27T20:39:09.566Z,50.20
2017-06-27T20:41:37.072Z,50.50
2017-06-27T20:44:04.647Z,50.90
2017-06-27T20:46:32.200Z,51.10
2017-06-27T20:48:59.755Z,51.30
2017-06-27T20:51:27.266Z,51.40
2017-06-27T20:53:54.769Z,51.70
2017-06-27T20:56:23.599Z,51.90
2017-06-27T20:58:51.085Z,52.00
2017-06-27T21:01:18.627Z,52.10
2017-06-27T21:03:46.187Z,52.30
2017-06-27T21:06:13.883Z,52.60
2017-06-27T21:08:41.387Z,52.70
2017-06-27T21:11:08.936Z,52.90
2017-06-27T21:13:36.520Z,53.10
2017-06-27T21:16:04.076Z,53.20
2017-06-27T21:18:31.643Z,53.30
2017-06-27T21:20:59.137Z,53.60
2017-06-27T21:23:26.649Z,53.50
2017-06-27T21:25:54.137Z,53.50
2017-06-27T21:28:21.718Z,53.80
2017-06-27T21:30:49.209Z,54.20
2017-06-27T21:33:16.693Z,54.50
2017-06-27T21:35:44.652Z,54.60
2017-06-27T21:38:12.149Z,54.80
2017-06-27T21:40:39.674Z,54.80
2017-06-27T21:43:07.167Z,54.90
2017-06-27T21:45:34.678Z,55.00
2017-06-27T21:48:02.162Z,55.10
2017-06-27T21:50:29.677Z,55.10
2017-06-27T21:52:57.170Z,55.30
2017-06-27T21:55:24.657Z,55.50
2017-06-27T21:57:52.169Z,55.50
2017-06-27T22:00:19.659Z,55.70
2017-06-27T22:02:47.166Z,55.60
2017-06-27T22:05:14.657Z,55.70
2017-06-27T22:07:42.159Z,55.70
2017-06-27T22:10:09.653Z,55.90
2017-06-27T22:12:37.189Z,56.20
2017-06-27T22:15:04.689Z,57.10
2017-06-27T22:17:32.190Z,56.50
2017-06-27T22:19:59.690Z,56.60
2017-06-27T22:22:27.189Z,56.50
2017-06-27T22:24:54.701Z,56.60
2017-06-27T22:27:22.195Z,56.80
2017-06-27T22:29:49.705Z,56.80
2017-06-27T22:32:17.198Z,57.00
2017-06-27T22:34:44.752Z,57.20
2017-06-27T22:37:12.251Z,57.10
2017-06-27T22:39:39.775Z,57.30
2017-06-27T22:42:07.281Z,57.30
2017-06-27T22:44:34.769Z,57.40
2017-06-27T22:47:02.285Z,57.40
2017-06-27T22:49:29.946Z,57.60
2017-06-27T22:51:57.494Z,57.90
2017-06-27T22:54:25.156Z,57.80
2017-06-27T22:56:52.810Z,58.00
2017-06-27T22:59:20.348Z,58.10
2017-06-27T23:01:47.846Z,58.10
2017-06-27T23:04:15.353Z,58.10
2017-06-27T23:06:42.870Z,58.10
2017-06-27T23:09:10.389Z,57.90
2017-06-27T23:11:37.878Z,58.00
2017-06-27T23:14:05.375Z,58.10
2017-06-27T23:16:32.887Z,58.30
2017-06-27T23:19:00.378Z,58.50
2017-06-27T23:21:27.887Z,58.50
2017-06-27T23:23:55.370Z,58.40
2017-06-27T23:26:22.889Z,58.70
2017-06-27T23:28:50.396Z,58.70
2017-06-27T23:31:17.898Z,58.90
2017-06-27T23:33:45.406Z,59.20
2017-06-27T23:36:12.899Z,59.00
2017-06-27T23:38:40.405Z,59.20
2017-06-27T23:41:07.914Z,59.20
2017-06-27T23:43:35.430Z,59.30
2017-06-27T23:46:02.917Z,59.40
2017-06-27T23:48:30.441Z,59.60
2017-06-27T23:50:57.949Z,59.80
2017-06-27T23:53:25.439Z,59.70
2017-06-27T23:55:52.978Z,59.70
2017-06-27T23:58:20.466Z,59.80
