createdAt,value
2018-11-27T00:00:33.977Z,23.60
2018-11-27T00:01:33.963Z,24.00
2018-11-27T00:02:33.952Z,23.29
2018-11-27T00:03:33.943Z,23.60
2018-11-27T00:04:33.929Z,24.89
2018-11-27T00:05:33.922Z,25.60
2018-11-27T00:06:33.909Z,25.10
2018-11-27T00:07:33.899Z,24.70
2018-11-27T00:08:33.889Z,22.70
2018-11-27T00:09:33.877Z,23.00
2018-11-27T00:10:33.875Z,25.10
2018-11-27T00:11:33.854Z,25.29
2018-11-27T00:12:33.846Z,23.00
2018-11-27T00:13:33.834Z,22.89
2018-11-27T00:14:33.825Z,23.20
2018-11-27T00:15:33.812Z,24.29
2018-11-27T00:16:33.802Z,23.79
2018-11-27T00:17:33.793Z,24.89
2018-11-27T00:18:33.781Z,23.50
2018-11-27T00:19:33.770Z,24.79
2018-11-27T00:20:33.763Z,23.20
2018-11-27T00:21:33.749Z,23.70
2018-11-27T00:22:33.737Z,24.39
2018-11-27T00:23:33.726Z,23.50
2018-11-27T00:24:33.716Z,24.79
2018-11-27T00:25:33.708Z,24.10
2018-11-27T00:26:33.694Z,23.39
2018-11-27T00:27:33.684Z,23.60
2018-11-27T00:28:33.676Z,24.10
2018-11-27T00:29:33.663Z,23.10
2018-11-27T00:30:33.651Z,24.10
2018-11-27T00:31:33.639Z,22.79
2018-11-27T00:32:33.630Z,24.60
2018-11-27T00:33:33.619Z,24.39
2018-11-27T00:34:33.608Z,24.10
2018-11-27T00:35:33.596Z,23.89
2018-11-27T00:36:33.586Z,23.50
2018-11-27T00:37:33.578Z,25.20
2018-11-27T00:38:33.563Z,25.10
2018-11-27T00:39:33.554Z,28.79
2018-11-27T00:40:33.541Z,27.10
2018-11-27T00:41:33.530Z,26.60
2018-11-27T00:42:33.521Z,28.20
2018-11-27T00:43:33.512Z,28.89
2018-11-27T00:44:33.500Z,27.70
2018-11-27T00:45:33.487Z,28.39
2018-11-27T00:46:33.476Z,30.39
2018-11-27T00:47:33.466Z,26.39
2018-11-27T00:48:33.455Z,26.20
2018-11-27T00:49:33.445Z,28.39
2018-11-27T00:50:33.437Z,27.00
2018-11-27T00:51:33.426Z,26.70
2018-11-27T00:52:33.416Z,27.39
2018-11-27T00:53:33.403Z,25.70
2018-11-27T00:54:33.391Z,26.10
2018-11-27T00:55:33.382Z,26.89
2018-11-27T00:56:33.369Z,25.89
2018-11-27T00:57:33.359Z,25.50
2018-11-27T00:58:33.346Z,25.20
2018-11-27T00:59:33.337Z,25.00
2018-11-27T01:00:33.325Z,25.00
2018-11-27T01:01:33.316Z,25.50
2018-11-27T01:02:33.303Z,23.79
2018-11-27T01:03:33.293Z,26.20
2018-11-27T01:04:33.283Z,25.79
2018-11-27T01:05:33.271Z,25.79
2018-11-27T01:06:33.261Z,23.70
2018-11-27T01:07:33.248Z,24.50
2018-11-27T01:08:33.240Z,25.79
2018-11-27T01:09:33.229Z,25.29
2018-11-27T01:10:33.219Z,25.50
2018-11-27T01:11:33.209Z,25.20
2018-11-27T01:12:33.195Z,26.50
2018-11-27T01:13:33.185Z,24.79
2018-11-27T01:14:33.174Z,25.29
2018-11-27T01:15:33.163Z,25.29
2018-11-27T01:16:33.154Z,25.00
2018-11-27T01:17:33.144Z,26.79
2018-11-27T01:18:33.131Z,24.60
2018-11-27T01:19:33.127Z,24.10
2018-11-27T01:20:33.113Z,23.39
2018-11-27T01:21:33.101Z,27.20
2018-11-27T01:22:33.090Z,25.79
2018-11-27T01:23:33.078Z,24.39
2018-11-27T01:24:33.067Z,24.70
2018-11-27T01:25:33.055Z,23.89
2018-11-27T01:26:33.050Z,22.50
2018-11-27T01:27:33.036Z,25.10
2018-11-27T01:28:33.025Z,24.20
2018-11-27T01:29:33.013Z,25.79
2018-11-27T01:30:33.001Z,23.10
2018-11-27T01:31:32.995Z,28.00
2018-11-27T01:32:32.979Z,25.89
2018-11-27T01:33:32.970Z,27.10
2018-11-27T01:34:32.961Z,26.79
2018-11-27T01:35:32.950Z,26.79
2018-11-27T01:36:32.937Z,25.39
2018-11-27T01:37:32.928Z,24.20
2018-11-27T01:38:32.913Z,24.89
2018-11-27T01:39:32.903Z,24.00
2018-11-27T01:40:32.893Z,24.29
2018-11-27T01:41:32.881Z,23.29
2018-11-27T01:42:32.905Z,24.29
2018-11-27T01:43:32.860Z,26.50
2018-11-27T01:44:32.852Z,27.39
2018-11-27T01:45:32.838Z,26.20
2018-11-27T01:46:32.828Z,25.70
2018-11-27T01:47:32.817Z,24.50
2018-11-27T01:48:32.807Z,26.39
2018-11-27T01:49:32.794Z,25.20
2018-11-27T01:50:32.795Z,25.39
2018-11-27T01:51:32.776Z,25.20
2018-11-27T01:52:32.764Z,24.89
2018-11-27T01:53:32.753Z,25.20
2018-11-27T01:54:32.741Z,23.20
2018-11-27T01:55:32.731Z,25.00
2018-11-27T01:56:32.719Z,23.29
2018-11-27T01:57:32.707Z,24.60
2018-11-27T01:58:32.699Z,24.39
2018-11-27T01:59:32.686Z,22.89
2018-11-27T02:00:32.684Z,24.60
2018-11-27T02:01:32.665Z,25.89
2018-11-27T02:02:32.652Z,23.50
2018-11-27T02:03:32.643Z,22.79
2018-11-27T02:04:32.633Z,24.00
2018-11-27T02:05:32.623Z,23.60
2018-11-27T02:06:32.611Z,24.39
2018-11-27T02:07:32.598Z,24.39
2018-11-27T02:08:32.590Z,24.60
2018-11-27T02:09:32.581Z,23.89
2018-11-27T02:10:32.569Z,24.60
2018-11-27T02:11:32.560Z,24.70
2018-11-27T02:12:32.544Z,22.89
2018-11-27T02:13:32.533Z,22.70
2018-11-27T02:14:32.524Z,23.89
2018-11-27T02:15:32.511Z,24.10
2018-11-27T02:16:32.502Z,23.20
2018-11-27T02:17:32.488Z,23.50
2018-11-27T02:18:32.480Z,25.29
2018-11-27T02:19:32.467Z,22.60
2018-11-27T02:20:32.457Z,23.50
2018-11-27T02:21:32.448Z,22.79
2018-11-27T02:22:32.436Z,23.20
2018-11-27T02:23:32.425Z,24.10
2018-11-27T02:24:32.415Z,25.70
2018-11-27T02:25:32.404Z,22.29
2018-11-27T02:26:32.391Z,22.60
2018-11-27T02:27:32.381Z,22.39
2018-11-27T02:28:32.370Z,23.00
2018-11-27T02:29:32.363Z,21.00
2018-11-27T02:30:32.349Z,20.89
2018-11-27T02:31:32.340Z,19.89
2018-11-27T02:32:32.326Z,21.50
2018-11-27T02:33:32.317Z,20.39
2018-11-27T02:34:32.307Z,22.00
2018-11-27T02:35:32.295Z,22.50
2018-11-27T02:36:32.286Z,23.60
2018-11-27T02:37:32.272Z,24.39
2018-11-27T02:38:32.268Z,22.00
2018-11-27T02:39:32.252Z,22.39
2018-11-27T02:40:32.241Z,21.29
2018-11-27T02:41:32.232Z,20.50
2018-11-27T02:42:32.217Z,22.29
2018-11-27T02:43:32.210Z,22.10
2018-11-27T02:44:32.197Z,20.89
2018-11-27T02:45:32.186Z,23.70
2018-11-27T02:46:32.176Z,23.10
2018-11-27T02:47:32.165Z,21.20
2018-11-27T02:48:32.153Z,22.50
2018-11-27T02:49:32.146Z,21.60
2018-11-27T02:50:32.132Z,24.39
2018-11-27T02:51:32.122Z,22.39
2018-11-27T02:52:32.112Z,24.00
2018-11-27T02:53:32.098Z,22.70
2018-11-27T02:54:32.090Z,23.00
2018-11-27T02:55:32.122Z,23.79
2018-11-27T02:56:32.066Z,21.79
2018-11-27T02:57:32.055Z,18.79
2018-11-27T02:58:32.045Z,22.10
2018-11-27T02:59:32.037Z,24.29
2018-11-27T03:00:32.024Z,21.60
2018-11-27T03:01:32.018Z,21.60
2018-11-27T03:02:32.000Z,24.70
2018-11-27T03:03:31.991Z,23.79
2018-11-27T03:04:31.980Z,21.70
2018-11-27T03:05:31.987Z,22.50
2018-11-27T03:06:31.957Z,24.60
2018-11-27T03:07:31.947Z,25.00
2018-11-27T03:08:31.939Z,21.79
2018-11-27T03:09:31.928Z,23.60
2018-11-27T03:10:31.917Z,22.20
2018-11-27T03:11:31.910Z,23.20
2018-11-27T03:12:31.893Z,24.00
2018-11-27T03:13:31.882Z,22.50
2018-11-27T03:14:31.871Z,22.50
2018-11-27T03:15:31.860Z,22.10
2018-11-27T03:16:31.851Z,23.10
2018-11-27T03:17:31.841Z,21.89
2018-11-27T03:18:31.829Z,20.00
2018-11-27T03:19:31.820Z,21.29
2018-11-27T03:20:31.807Z,21.70
2018-11-27T03:21:31.795Z,22.29
2018-11-27T03:22:31.789Z,23.70
2018-11-27T03:23:31.775Z,22.20
2018-11-27T03:24:31.765Z,21.39
2018-11-27T03:25:31.753Z,22.89
2018-11-27T03:26:31.741Z,21.70
2018-11-27T03:27:31.735Z,21.10
2018-11-27T03:28:31.722Z,22.10
2018-11-27T03:29:31.712Z,23.00
2018-11-27T03:30:31.700Z,23.00
2018-11-27T03:31:31.701Z,21.29
2018-11-27T03:32:31.679Z,24.50
2018-11-27T03:33:31.669Z,23.60
2018-11-27T03:34:31.664Z,23.10
2018-11-27T03:35:31.644Z,22.89
2018-11-27T03:36:31.637Z,22.20
2018-11-27T03:37:31.624Z,22.10
2018-11-27T03:38:31.613Z,22.89
2018-11-27T03:39:31.600Z,24.39
2018-11-27T03:40:31.590Z,22.89
2018-11-27T03:41:31.584Z,22.50
2018-11-27T03:42:31.569Z,22.50
2018-11-27T03:43:31.560Z,21.89
2018-11-27T03:44:31.547Z,23.20
2018-11-27T03:45:31.537Z,22.70
2018-11-27T03:46:31.526Z,22.50
2018-11-27T03:47:31.514Z,22.79
2018-11-27T03:48:31.507Z,23.10
2018-11-27T03:49:31.496Z,23.20
2018-11-27T03:50:31.487Z,20.39
2018-11-27T03:51:31.475Z,23.00
2018-11-27T03:52:31.462Z,23.29
2018-11-27T03:53:31.452Z,23.50
2018-11-27T03:54:31.442Z,23.39
2018-11-27T03:55:31.440Z,24.50
2018-11-27T03:56:31.418Z,22.10
2018-11-27T03:57:31.424Z,22.10
2018-11-27T03:58:31.400Z,21.89
2018-11-27T03:59:31.389Z,22.00
2018-11-27T04:00:31.377Z,23.20
2018-11-27T04:01:31.364Z,21.50
2018-11-27T04:02:31.353Z,22.60
2018-11-27T04:03:31.349Z,23.79
2018-11-27T04:04:31.333Z,21.50
2018-11-27T04:05:31.321Z,22.39
2018-11-27T04:06:31.312Z,25.60
2018-11-27T04:07:31.301Z,24.29
2018-11-27T04:08:31.292Z,20.50
2018-11-27T04:09:31.279Z,20.79
2018-11-27T04:10:31.269Z,19.79
2018-11-27T04:11:31.256Z,24.89
2018-11-27T04:12:31.247Z,25.20
2018-11-27T04:13:31.236Z,25.70
2018-11-27T04:14:31.224Z,25.89
2018-11-27T04:15:31.215Z,25.39
2018-11-27T04:16:31.205Z,23.50
2018-11-27T04:17:31.198Z,27.50
2018-11-27T04:18:31.182Z,28.79
2018-11-27T04:19:31.171Z,28.89
2018-11-27T04:20:32.305Z,37.29
2018-11-27T04:21:31.149Z,26.60
2018-11-27T04:22:31.138Z,36.00
2018-11-27T04:23:31.133Z,38.40
2018-11-27T04:24:31.117Z,38.90
2018-11-27T04:25:31.106Z,30.79
2018-11-27T04:26:31.092Z,27.00
2018-11-27T04:27:31.083Z,32.29
2018-11-27T04:28:31.077Z,30.60
2018-11-27T04:29:31.062Z,29.60
2018-11-27T04:30:31.052Z,27.00
2018-11-27T04:31:31.041Z,25.50
2018-11-27T04:32:31.031Z,27.39
2018-11-27T04:33:31.017Z,29.00
2018-11-27T04:34:31.008Z,30.00
2018-11-27T04:35:30.998Z,27.50
2018-11-27T04:36:30.984Z,28.29
2018-11-27T04:37:30.987Z,25.79
2018-11-27T04:38:30.962Z,23.10
2018-11-27T04:39:30.953Z,22.70
2018-11-27T04:40:30.944Z,24.50
2018-11-27T04:41:30.935Z,23.00
2018-11-27T04:42:30.921Z,24.00
2018-11-27T04:43:30.908Z,24.10
2018-11-27T04:44:30.897Z,27.10
2018-11-27T04:45:30.889Z,25.00
2018-11-27T04:46:30.885Z,23.89
2018-11-27T04:47:30.867Z,23.00
2018-11-27T04:48:30.876Z,24.70
2018-11-27T04:49:30.848Z,23.20
2018-11-27T04:50:30.833Z,21.60
2018-11-27T04:51:30.820Z,20.89
2018-11-27T04:52:30.812Z,22.39
2018-11-27T04:53:30.799Z,24.79
2018-11-27T04:54:30.788Z,24.39
2018-11-27T04:55:30.781Z,23.00
2018-11-27T04:56:30.766Z,23.29
2018-11-27T04:57:30.756Z,28.70
2018-11-27T04:58:30.747Z,28.00
2018-11-27T04:59:30.734Z,23.70
2018-11-27T05:00:30.723Z,25.20
2018-11-27T05:01:30.712Z,24.20
2018-11-27T05:02:30.703Z,23.79
2018-11-27T05:03:30.692Z,27.00
2018-11-27T05:04:30.682Z,24.89
2018-11-27T05:05:30.672Z,24.00
2018-11-27T05:06:30.660Z,28.20
2018-11-27T05:07:30.649Z,24.39
2018-11-27T05:08:30.639Z,22.10
2018-11-27T05:09:30.625Z,21.00
2018-11-27T05:10:30.617Z,21.50
2018-11-27T05:11:30.610Z,21.10
2018-11-27T05:12:30.595Z,21.89
2018-11-27T05:13:30.585Z,22.10
2018-11-27T05:14:30.573Z,23.70
2018-11-27T05:15:30.563Z,22.50
2018-11-27T05:16:30.552Z,23.70
2018-11-27T05:17:30.540Z,22.10
2018-11-27T05:18:30.528Z,22.89
2018-11-27T05:19:30.518Z,23.00
2018-11-27T05:20:30.509Z,25.50
2018-11-27T05:21:30.497Z,22.70
2018-11-27T05:22:30.484Z,21.70
2018-11-27T05:23:30.474Z,23.60
2018-11-27T05:24:30.465Z,23.39
2018-11-27T05:25:30.452Z,22.60
2018-11-27T05:26:30.440Z,24.60
2018-11-27T05:27:30.432Z,24.79
2018-11-27T05:28:30.421Z,20.89
2018-11-27T05:29:30.410Z,22.10
2018-11-27T05:30:30.399Z,22.89
2018-11-27T05:31:30.391Z,21.60
2018-11-27T05:32:30.376Z,23.20
2018-11-27T05:33:30.366Z,20.39
2018-11-27T05:34:30.355Z,19.79
2018-11-27T05:35:30.348Z,24.00
2018-11-27T05:36:30.334Z,23.00
2018-11-27T05:37:30.325Z,21.70
2018-11-27T05:38:30.312Z,20.20
2018-11-27T05:39:30.302Z,20.60
2018-11-27T05:40:30.293Z,19.89
2018-11-27T05:41:30.282Z,20.00
2018-11-27T05:42:30.272Z,21.29
2018-11-27T05:43:30.265Z,21.79
2018-11-27T05:44:30.249Z,22.60
2018-11-27T05:45:30.239Z,21.20
2018-11-27T05:46:30.226Z,22.39
2018-11-27T05:47:30.216Z,18.89
2018-11-27T05:48:30.205Z,20.39
2018-11-27T05:49:30.196Z,22.39
2018-11-27T05:50:30.182Z,19.89
2018-11-27T05:51:30.171Z,24.50
2018-11-27T05:52:30.164Z,24.00
2018-11-27T05:53:30.151Z,20.39
2018-11-27T05:54:30.143Z,22.20
2018-11-27T05:55:30.128Z,21.50
2018-11-27T05:56:30.121Z,24.70
2018-11-27T05:57:30.109Z,19.89
2018-11-27T05:58:30.098Z,20.50
2018-11-27T05:59:30.088Z,19.10
2018-11-27T06:00:30.077Z,21.00
2018-11-27T06:01:30.065Z,20.50
2018-11-27T06:02:30.054Z,18.20
2018-11-27T06:03:30.044Z,21.29
2018-11-27T06:04:30.034Z,22.70
2018-11-27T06:05:30.021Z,21.39
2018-11-27T06:06:30.011Z,21.20
2018-11-27T06:07:30.000Z,20.50
2018-11-27T06:08:29.991Z,20.39
2018-11-27T06:09:29.979Z,20.89
2018-11-27T06:10:29.968Z,20.00
2018-11-27T06:11:29.959Z,21.79
2018-11-27T06:12:29.948Z,21.29
2018-11-27T06:13:29.945Z,21.60
2018-11-27T06:14:29.926Z,19.70
2018-11-27T06:15:29.916Z,19.89
2018-11-27T06:16:29.903Z,20.10
2018-11-27T06:17:29.892Z,22.60
2018-11-27T06:18:29.882Z,23.79
2018-11-27T06:19:29.874Z,22.10
2018-11-27T06:20:29.857Z,23.20
2018-11-27T06:21:29.848Z,22.50
2018-11-27T06:22:29.840Z,21.00
2018-11-27T06:23:29.829Z,19.89
2018-11-27T06:24:29.825Z,19.10
2018-11-27T06:25:29.810Z,19.70
2018-11-27T06:26:29.796Z,20.39
2018-11-27T06:27:29.784Z,20.79
2018-11-27T06:28:29.773Z,19.50
2018-11-27T06:29:29.763Z,20.10
2018-11-27T06:30:29.759Z,21.39
2018-11-27T06:31:29.741Z,21.29
2018-11-27T06:32:29.732Z,23.00
2018-11-27T06:33:29.722Z,21.39
2018-11-27T06:34:29.708Z,24.00
2018-11-27T06:35:29.698Z,21.79
2018-11-27T06:36:29.688Z,24.39
2018-11-27T06:37:29.678Z,25.89
2018-11-27T06:38:29.667Z,20.70
2018-11-27T06:39:29.656Z,20.89
2018-11-27T06:40:29.646Z,19.79
2018-11-27T06:41:29.634Z,21.79
2018-11-27T06:42:29.625Z,24.60
2018-11-27T06:43:29.615Z,22.10
2018-11-27T06:44:29.609Z,21.50
2018-11-27T06:45:29.592Z,23.20
2018-11-27T06:46:29.584Z,23.20
2018-11-27T06:47:29.571Z,20.70
2018-11-27T06:48:29.560Z,23.60
2018-11-27T06:49:29.551Z,23.50
2018-11-27T06:50:29.541Z,19.79
2018-11-27T06:51:29.538Z,21.79
2018-11-27T06:52:29.519Z,24.20
2018-11-27T06:53:29.506Z,20.20
2018-11-27T06:54:29.496Z,22.39
2018-11-27T06:55:29.485Z,22.20
2018-11-27T06:56:29.474Z,24.50
2018-11-27T06:57:29.465Z,24.20
2018-11-27T06:58:29.455Z,20.20
2018-11-27T06:59:29.445Z,20.00
2018-11-27T07:00:29.431Z,23.39
2018-11-27T07:01:29.420Z,24.00
2018-11-27T07:02:29.411Z,24.20
2018-11-27T07:03:29.400Z,25.89
2018-11-27T07:04:29.387Z,25.00
2018-11-27T07:05:29.383Z,25.20
2018-11-27T07:06:29.367Z,25.39
2018-11-27T07:07:29.358Z,25.60
2018-11-27T07:08:29.346Z,25.10
2018-11-27T07:09:29.334Z,24.50
2018-11-27T07:10:29.327Z,24.79
2018-11-27T07:11:29.312Z,24.60
2018-11-27T07:12:29.302Z,24.79
2018-11-27T07:13:29.295Z,23.00
2018-11-27T07:14:29.282Z,22.60
2018-11-27T07:15:29.321Z,22.50
2018-11-27T07:16:29.260Z,24.10
2018-11-27T07:17:29.248Z,22.79
2018-11-27T07:18:29.240Z,23.29
2018-11-27T07:19:29.228Z,21.89
2018-11-27T07:20:29.217Z,22.00
2018-11-27T07:21:29.207Z,26.20
2018-11-27T07:22:29.193Z,25.20
2018-11-27T07:23:29.183Z,22.79
2018-11-27T07:24:29.173Z,22.10
2018-11-27T07:25:29.165Z,24.39
2018-11-27T07:26:29.150Z,22.10
2018-11-27T07:27:29.139Z,23.60
2018-11-27T07:28:29.131Z,26.29
2018-11-27T07:29:29.121Z,24.29
2018-11-27T07:30:29.107Z,24.29
2018-11-27T07:31:29.099Z,25.00
2018-11-27T07:32:29.090Z,26.39
2018-11-27T07:33:29.076Z,23.89
2018-11-27T07:34:29.067Z,23.70
2018-11-27T07:35:29.068Z,21.50
2018-11-27T07:36:29.044Z,25.39
2018-11-27T07:37:29.032Z,23.20
2018-11-27T07:38:29.022Z,22.20
2018-11-27T07:39:29.014Z,22.60
2018-11-27T07:40:29.005Z,24.39
2018-11-27T07:41:28.989Z,27.70
2018-11-27T07:42:28.980Z,28.20
2018-11-27T07:43:28.970Z,29.29
2018-11-27T07:44:28.957Z,30.10
2018-11-27T07:45:28.949Z,30.20
2018-11-27T07:46:28.939Z,30.70
2018-11-27T07:47:28.927Z,32.79
2018-11-27T07:48:28.924Z,30.70
2018-11-27T07:49:28.916Z,27.60
2018-11-27T07:50:28.892Z,24.70
2018-11-27T07:51:28.882Z,28.39
2018-11-27T07:52:28.870Z,28.20
2018-11-27T07:53:28.863Z,28.60
2018-11-27T07:54:28.852Z,27.50
2018-11-27T07:55:28.838Z,29.60
2018-11-27T07:56:28.828Z,26.29
2018-11-27T07:57:28.818Z,27.10
2018-11-27T07:58:28.805Z,24.89
2018-11-27T07:59:28.796Z,26.60
2018-11-27T08:00:28.787Z,25.60
2018-11-27T08:01:28.782Z,24.79
2018-11-27T08:02:28.763Z,27.79
2018-11-27T08:03:28.757Z,24.89
2018-11-27T08:04:28.745Z,26.60
2018-11-27T08:05:28.731Z,25.70
2018-11-27T08:06:28.741Z,24.89
2018-11-27T08:07:28.726Z,26.60
2018-11-27T08:08:28.697Z,21.29
2018-11-27T08:09:28.686Z,22.60
2018-11-27T08:10:28.676Z,23.70
2018-11-27T08:11:28.669Z,29.79
2018-11-27T08:12:28.656Z,32.90
2018-11-27T08:13:28.644Z,29.39
2018-11-27T08:14:28.632Z,31.50
2018-11-27T08:15:28.621Z,29.60
2018-11-27T08:16:28.610Z,28.00
2018-11-27T08:17:28.607Z,27.60
2018-11-27T08:18:28.593Z,26.00
2018-11-27T08:19:28.579Z,25.39
2018-11-27T08:20:28.612Z,23.60
2018-11-27T08:21:28.556Z,27.29
2018-11-27T08:22:28.550Z,28.70
2018-11-27T08:23:28.536Z,32.70
2018-11-27T08:24:28.525Z,29.79
2018-11-27T08:25:28.519Z,32.90
2018-11-27T08:26:28.503Z,35.79
2018-11-27T08:27:28.492Z,33.90
2018-11-27T08:28:28.487Z,31.39
2018-11-27T08:29:28.471Z,34.20
2018-11-27T08:30:28.459Z,34.29
2018-11-27T08:31:28.450Z,36.79
2018-11-27T08:32:28.440Z,33.09
2018-11-27T08:33:28.426Z,31.89
2018-11-27T08:34:28.419Z,31.60
2018-11-27T08:35:28.409Z,31.39
2018-11-27T08:36:28.396Z,28.20
2018-11-27T08:37:28.384Z,26.70
2018-11-27T08:38:28.375Z,24.29
2018-11-27T08:39:28.365Z,19.79
2018-11-27T08:40:28.357Z,24.20
2018-11-27T08:41:28.344Z,23.70
2018-11-27T08:42:28.332Z,24.39
2018-11-27T08:43:28.319Z,21.29
2018-11-27T08:44:28.309Z,21.70
2018-11-27T08:45:28.300Z,26.00
2018-11-27T08:46:28.302Z,25.79
2018-11-27T08:47:28.284Z,21.50
2018-11-27T08:48:28.268Z,20.50
2018-11-27T08:49:28.256Z,18.39
2018-11-27T08:50:28.244Z,18.10
2018-11-27T08:51:28.233Z,18.89
2018-11-27T08:52:28.223Z,18.60
2018-11-27T08:53:28.213Z,18.50
2018-11-27T08:54:28.201Z,18.10
2018-11-27T08:55:28.194Z,17.79
2018-11-27T08:56:28.182Z,17.60
2018-11-27T08:57:28.170Z,18.70
2018-11-27T08:58:28.161Z,17.89
2018-11-27T08:59:28.146Z,18.79
2018-11-27T09:00:28.135Z,19.70
2018-11-27T09:01:28.126Z,21.70
2018-11-27T09:02:28.115Z,25.50
2018-11-27T09:03:28.103Z,24.20
2018-11-27T09:04:28.094Z,21.39
2018-11-27T09:05:28.083Z,23.00
2018-11-27T09:06:28.074Z,22.20
2018-11-27T09:07:28.060Z,22.10
2018-11-27T09:08:28.052Z,22.70
2018-11-27T09:09:28.038Z,21.70
2018-11-27T09:10:28.029Z,21.50
2018-11-27T09:11:28.023Z,17.89
2018-11-27T09:12:28.007Z,19.39
2018-11-27T09:13:27.998Z,19.00
2018-11-27T09:14:27.987Z,19.60
2018-11-27T09:15:27.976Z,19.39
2018-11-27T09:16:27.965Z,20.39
2018-11-27T09:17:27.953Z,19.29
2018-11-27T09:18:27.944Z,21.00
2018-11-27T09:19:27.932Z,18.60
2018-11-27T09:20:27.926Z,20.50
2018-11-27T09:21:27.910Z,22.20
2018-11-27T09:22:27.900Z,22.60
2018-11-27T09:23:27.890Z,22.00
2018-11-27T09:24:27.902Z,24.89
2018-11-27T09:25:27.867Z,24.20
2018-11-27T09:26:27.856Z,22.70
2018-11-27T09:27:27.846Z,23.50
2018-11-27T09:28:27.836Z,22.29
2018-11-27T09:29:27.830Z,21.89
2018-11-27T09:30:27.813Z,22.20
2018-11-27T09:31:27.804Z,21.20
2018-11-27T09:32:27.797Z,21.79
2018-11-27T09:33:27.782Z,21.70
2018-11-27T09:34:28.535Z,22.10
2018-11-27T09:35:27.761Z,21.39
2018-11-27T09:36:27.750Z,20.70
2018-11-27T09:37:27.739Z,22.89
2018-11-27T09:38:27.728Z,21.50
2018-11-27T09:39:27.722Z,20.60
2018-11-27T09:40:27.706Z,20.60
2018-11-27T09:41:27.698Z,20.20
2018-11-27T09:42:27.685Z,20.10
2018-11-27T09:43:27.675Z,19.39
2018-11-27T09:44:27.663Z,20.60
2018-11-27T09:45:27.656Z,20.70
2018-11-27T09:46:27.644Z,19.89
2018-11-27T09:47:27.635Z,19.00
2018-11-27T09:48:27.631Z,20.39
2018-11-27T09:49:27.617Z,17.29
2018-11-27T09:50:27.600Z,20.20
2018-11-27T09:51:27.590Z,21.10
2018-11-27T09:52:27.579Z,20.29
2018-11-27T09:53:27.568Z,17.79
2018-11-27T09:54:27.557Z,19.00
2018-11-27T09:55:27.553Z,19.89
2018-11-27T09:56:27.540Z,19.89
2018-11-27T09:57:27.523Z,21.70
2018-11-27T09:58:27.518Z,23.39
2018-11-27T09:59:27.504Z,22.79
2018-11-27T10:00:27.495Z,24.50
2018-11-27T10:01:27.484Z,21.50
2018-11-27T10:02:27.472Z,21.89
2018-11-27T10:03:27.462Z,25.29
2018-11-27T10:04:27.452Z,21.29
2018-11-27T10:05:27.443Z,20.70
2018-11-27T10:06:27.431Z,21.29
2018-11-27T10:07:27.902Z,20.70
2018-11-27T10:08:27.407Z,21.20
2018-11-27T10:09:27.397Z,20.79
2018-11-27T10:10:27.385Z,20.39
2018-11-27T10:11:27.374Z,20.50
2018-11-27T10:12:27.364Z,21.29
2018-11-27T10:13:27.359Z,21.60
2018-11-27T10:14:27.344Z,22.89
2018-11-27T10:15:27.330Z,21.20
2018-11-27T10:16:27.321Z,21.29
2018-11-27T10:17:27.311Z,19.00
2018-11-27T10:18:27.302Z,19.39
2018-11-27T10:19:28.250Z,19.10
2018-11-27T10:20:27.277Z,17.89
2018-11-27T10:21:27.266Z,18.79
2018-11-27T10:22:27.255Z,18.79
2018-11-27T10:23:27.244Z,17.70
2018-11-27T10:24:27.234Z,17.50
2018-11-27T10:25:27.230Z,18.50
2018-11-27T10:26:27.212Z,17.29
2018-11-27T10:27:27.201Z,18.00
2018-11-27T10:28:31.774Z,17.79
2018-11-27T10:29:27.181Z,17.10
2018-11-27T10:30:27.171Z,18.10
2018-11-27T10:31:27.157Z,18.89
2018-11-27T10:32:27.148Z,20.10
2018-11-27T10:33:27.136Z,19.20
2018-11-27T10:34:27.127Z,19.20
2018-11-27T10:35:27.127Z,20.50
2018-11-27T10:36:27.106Z,18.20
2018-11-27T10:37:27.096Z,19.10
2018-11-27T10:38:27.085Z,18.00
2018-11-27T10:39:27.074Z,19.50
2018-11-27T10:40:27.063Z,17.79
2018-11-27T10:41:27.052Z,19.50
2018-11-27T10:42:30.101Z,17.79
2018-11-27T10:43:27.029Z,17.29
2018-11-27T10:44:27.020Z,17.50
2018-11-27T10:45:27.009Z,18.70
2018-11-27T10:46:26.997Z,18.79
2018-11-27T10:47:26.987Z,17.79
2018-11-27T10:48:26.979Z,18.20
2018-11-27T10:49:26.966Z,16.29
2018-11-27T10:50:26.955Z,17.10
2018-11-27T10:51:26.943Z,18.29
2018-11-27T10:52:26.946Z,16.70
2018-11-27T10:53:26.920Z,18.50
2018-11-27T10:54:26.912Z,16.89
2018-11-27T10:55:26.901Z,20.60
2018-11-27T10:56:26.888Z,17.00
2018-11-27T10:57:26.881Z,13.89
2018-11-27T10:58:26.871Z,12.80
2018-11-27T10:59:26.857Z,12.80
2018-11-27T11:00:26.847Z,12.69
2018-11-27T11:01:26.836Z,11.50
2018-11-27T11:02:26.823Z,11.19
2018-11-27T11:03:26.815Z,12.60
2018-11-27T11:04:26.804Z,12.39
2018-11-27T11:05:27.743Z,14.30
2018-11-27T11:06:26.786Z,13.39
2018-11-27T11:07:26.771Z,13.30
2018-11-27T11:08:26.762Z,13.89
2018-11-27T11:09:26.750Z,13.39
2018-11-27T11:10:26.738Z,12.89
2018-11-27T11:11:26.738Z,12.10
2018-11-27T11:12:26.715Z,11.69
2018-11-27T11:13:26.706Z,11.10
2018-11-27T11:14:26.703Z,10.10
2018-11-27T11:15:26.720Z,8.80
2018-11-27T11:16:26.672Z,10.80
2018-11-27T11:17:26.663Z,9.39
2018-11-27T11:18:26.652Z,10.39
2018-11-27T11:19:26.641Z,10.19
2018-11-27T11:20:26.631Z,11.10
2018-11-27T11:21:26.620Z,10.80
2018-11-27T11:22:26.607Z,10.50
2018-11-27T11:23:26.598Z,12.10
2018-11-27T11:24:26.597Z,11.89
2018-11-27T11:25:26.576Z,11.10
2018-11-27T11:26:26.564Z,10.30
2018-11-27T11:27:26.554Z,11.10
2018-11-27T11:28:26.547Z,11.39
2018-11-27T11:29:26.535Z,10.00
2018-11-27T11:30:26.522Z,9.50
2018-11-27T11:31:26.512Z,11.00
2018-11-27T11:32:26.500Z,11.00
2018-11-27T11:33:26.490Z,11.39
2018-11-27T11:34:26.479Z,11.39
2018-11-27T11:35:26.470Z,11.30
2018-11-27T11:36:26.458Z,11.50
2018-11-27T11:37:26.447Z,10.39
2018-11-27T11:38:26.434Z,10.89
2018-11-27T11:39:26.426Z,9.89
2018-11-27T11:40:26.417Z,9.39
2018-11-27T11:41:31.182Z,10.10
2018-11-27T11:42:26.394Z,9.50
2018-11-27T11:43:26.383Z,10.00
2018-11-27T11:44:26.370Z,9.60
2018-11-27T11:45:26.360Z,9.60
2018-11-27T11:46:26.348Z,9.60
2018-11-27T11:47:26.340Z,9.80
2018-11-27T11:48:26.328Z,10.10
2018-11-27T11:49:26.318Z,9.80
2018-11-27T11:50:26.307Z,10.00
2018-11-27T11:51:26.295Z,10.19
2018-11-27T11:52:26.285Z,10.89
2018-11-27T11:53:26.275Z,11.00
2018-11-27T11:54:26.265Z,10.50
2018-11-27T11:55:26.251Z,10.80
2018-11-27T11:56:26.240Z,10.89
2018-11-27T11:57:26.232Z,11.10
2018-11-27T11:58:26.220Z,10.00
2018-11-27T11:59:28.802Z,11.60
2018-11-27T12:00:26.198Z,10.00
2018-11-27T12:01:26.187Z,10.30
2018-11-27T12:02:26.887Z,10.80
2018-11-27T12:03:26.167Z,11.80
2018-11-27T12:04:26.156Z,11.19
2018-11-27T12:05:26.143Z,10.89
2018-11-27T12:06:26.138Z,11.80
2018-11-27T12:07:26.121Z,11.60
2018-11-27T12:08:26.112Z,11.39
2018-11-27T12:09:26.101Z,12.60
2018-11-27T12:10:26.089Z,11.50
2018-11-27T12:11:26.079Z,12.00
2018-11-27T12:12:26.072Z,11.69
2018-11-27T12:13:26.057Z,12.00
2018-11-27T12:14:26.046Z,12.89
2018-11-27T12:15:26.036Z,11.69
2018-11-27T12:16:26.023Z,11.89
2018-11-27T12:17:26.014Z,12.30
2018-11-27T12:18:26.005Z,11.89
2018-11-27T12:19:25.993Z,12.00
2018-11-27T12:20:25.980Z,12.39
2018-11-27T12:21:25.970Z,12.19
2018-11-27T12:22:25.961Z,12.80
2018-11-27T12:23:25.948Z,12.30
2018-11-27T12:24:25.941Z,14.30
2018-11-27T12:25:25.928Z,14.00
2018-11-27T12:26:25.920Z,13.10
2018-11-27T12:27:25.906Z,14.30
2018-11-27T12:28:25.893Z,13.89
2018-11-27T12:29:25.884Z,13.60
2018-11-27T12:30:25.874Z,13.50
2018-11-27T12:31:25.863Z,13.39
2018-11-27T12:32:25.852Z,13.80
2018-11-27T12:33:25.845Z,13.69
2018-11-27T12:34:25.831Z,13.60
2018-11-27T12:35:25.821Z,13.39
2018-11-27T12:36:25.807Z,13.60
2018-11-27T12:37:25.797Z,13.00
2018-11-27T12:38:25.787Z,14.80
2018-11-27T12:39:25.787Z,15.69
2018-11-27T12:40:25.764Z,13.89
2018-11-27T12:41:25.753Z,13.19
2018-11-27T12:42:25.747Z,13.39
2018-11-27T12:43:25.733Z,14.00
2018-11-27T12:44:25.721Z,14.80
2018-11-27T12:45:25.716Z,13.30
2018-11-27T12:46:25.700Z,13.60
2018-11-27T12:47:25.690Z,13.00
2018-11-27T12:48:25.681Z,14.00
2018-11-27T12:49:25.667Z,12.89
2018-11-27T12:50:25.655Z,14.10
2018-11-27T12:51:25.645Z,14.30
2018-11-27T12:52:25.635Z,12.10
2018-11-27T12:53:25.624Z,12.30