createdAt,value
2024-05-09T00:02:06.900Z,96525.96
2024-05-09T00:04:33.437Z,96528.29
2024-05-09T00:06:59.853Z,96522.51
2024-05-09T00:09:26.223Z,96521.04
2024-05-09T00:11:52.674Z,96515.58
2024-05-09T00:14:19.190Z,96517.05
2024-05-09T00:16:46.021Z,96514.20
2024-05-09T00:19:12.537Z,96514.44
2024-05-09T00:21:43.228Z,96511.75
2024-05-09T00:24:09.587Z,96511.44
2024-05-09T00:26:36.009Z,96507.44
2024-05-09T00:29:02.624Z,96504.44
2024-05-09T00:31:29.076Z,96504.66
2024-05-09T00:33:55.649Z,96506.91
2024-05-09T00:36:22.109Z,96503.20
2024-05-09T00:38:48.486Z,96503.13
2024-05-09T00:41:17.136Z,96499.11
2024-05-09T00:43:45.347Z,96497.73
2024-05-09T00:46:11.822Z,96500.68
2024-05-09T00:48:38.267Z,96498.46
2024-05-09T00:51:05.202Z,96496.38
2024-05-09T00:53:32.286Z,96496.54
2024-05-09T00:55:58.861Z,96494.75
2024-05-09T00:58:26.025Z,96489.59
2024-05-09T01:00:52.526Z,96490.66
2024-05-09T01:03:19.353Z,96489.14
2024-05-09T01:05:46.334Z,96488.66
2024-05-09T01:08:12.908Z,96489.05
2024-05-09T01:10:41.745Z,96489.21
2024-05-09T01:13:10.371Z,96492.43
2024-05-09T01:15:36.744Z,96487.99
2024-05-09T01:18:11.029Z,96490.30
2024-05-09T01:20:42.322Z,96489.13
2024-05-09T01:23:11.766Z,96492.84
2024-05-09T01:25:38.498Z,96492.48
2024-05-09T01:28:05.490Z,96493.08
2024-05-09T01:30:35.366Z,96495.46
2024-05-09T01:33:08.780Z,96489.48
2024-05-09T01:35:37.145Z,96494.92
2024-05-09T01:38:04.113Z,96492.55
2024-05-09T01:40:37.723Z,96490.81
2024-05-09T01:43:10.706Z,96498.71
2024-05-09T01:45:38.451Z,96496.96
2024-05-09T01:48:05.527Z,96495.80
2024-05-09T01:50:38.280Z,96495.05
2024-05-09T01:53:08.835Z,96500.27
2024-05-09T01:55:35.406Z,96498.96
2024-05-09T01:58:01.768Z,96497.41
2024-05-09T02:00:38.074Z,96499.58
2024-05-09T02:03:14.463Z,96498.42
2024-05-09T02:05:44.086Z,96499.36
2024-05-09T02:08:14.600Z,96496.45
2024-05-09T02:10:41.151Z,96497.68
2024-05-09T02:13:07.777Z,96499.99
2024-05-09T02:15:34.161Z,96499.38
2024-05-09T02:18:00.767Z,96503.08
2024-05-09T02:20:34.211Z,96494.77
2024-05-09T02:23:04.863Z,96497.15
2024-05-09T02:25:32.005Z,96497.30
2024-05-09T02:27:58.544Z,96493.40
2024-05-09T02:30:34.939Z,96494.55
2024-05-09T02:33:06.226Z,96491.85
2024-05-09T02:35:32.969Z,96495.15
2024-05-09T02:37:59.638Z,96491.23
2024-05-09T02:40:35.057Z,96493.07
2024-05-09T02:43:04.173Z,96492.00
2024-05-09T02:45:30.704Z,96493.00
2024-05-09T02:47:57.433Z,96489.98
2024-05-09T02:50:33.024Z,96494.70
2024-05-09T02:53:04.312Z,96493.16
2024-05-09T02:55:30.826Z,96490.16
2024-05-09T02:57:57.234Z,96490.69
2024-05-09T03:00:29.831Z,96490.92
2024-05-09T03:03:04.357Z,96487.01
2024-05-09T03:05:31.173Z,96482.15
2024-05-09T03:07:57.667Z,96487.38
2024-05-09T03:10:28.502Z,96486.77
2024-05-09T03:12:55.658Z,96491.39
2024-05-09T03:15:22.434Z,96488.23
2024-05-09T03:17:49.009Z,96491.39
2024-05-09T03:20:23.216Z,96489.55
2024-05-09T03:22:52.705Z,96491.09
2024-05-09T03:25:20.409Z,96493.71
2024-05-09T03:27:46.785Z,96494.80
2024-05-09T03:30:25.614Z,96493.41
2024-05-09T03:32:57.428Z,96491.03
2024-05-09T03:35:23.982Z,96489.11
2024-05-09T03:37:50.509Z,96494.96
2024-05-09T03:40:23.414Z,96491.98
2024-05-09T03:42:52.542Z,96491.89
2024-05-09T03:45:18.942Z,96491.75
2024-05-09T03:47:45.611Z,96487.28
2024-05-09T03:50:18.058Z,96484.11
2024-05-09T03:52:52.004Z,96485.59
2024-05-09T03:55:18.635Z,96491.83
2024-05-09T03:57:44.971Z,96493.23
2024-05-09T04:00:17.900Z,96493.23
2024-05-09T04:02:52.062Z,96494.38
2024-05-09T04:05:18.580Z,96497.23
2024-05-09T04:07:45.024Z,96498.63
2024-05-09T04:10:20.678Z,96498.70
2024-05-09T04:12:52.926Z,96499.63
2024-05-09T04:15:19.303Z,96498.61
2024-05-09T04:17:50.995Z,96501.23
2024-05-09T04:20:28.778Z,96506.02
2024-05-09T04:23:02.948Z,96512.48
2024-05-09T04:25:29.381Z,96513.34
2024-05-09T04:27:56.039Z,96511.11
2024-05-09T04:30:33.688Z,96516.95
2024-05-09T04:33:04.888Z,96514.10
2024-05-09T04:35:31.553Z,96518.12
2024-05-09T04:37:58.094Z,96518.27
2024-05-09T04:40:31.444Z,96522.27
2024-05-09T04:43:01.485Z,96522.20
2024-05-09T04:45:27.910Z,96527.13
2024-05-09T04:47:54.452Z,96533.22
2024-05-09T04:50:29.752Z,96533.92
2024-05-09T04:53:02.356Z,96535.93
2024-05-09T04:55:28.798Z,96536.93
2024-05-09T04:57:55.161Z,96532.85
2024-05-09T05:00:28.905Z,96539.63
2024-05-09T05:03:05.263Z,96541.02
2024-05-09T05:05:31.922Z,96540.40
2024-05-09T05:07:58.372Z,96541.95
2024-05-09T05:10:33.050Z,96541.80
2024-05-09T05:13:21.601Z,96537.41
2024-05-09T05:15:49.793Z,96535.55
2024-05-09T05:18:16.654Z,96533.80
2024-05-09T05:20:43.477Z,96535.02
2024-05-09T05:23:11.309Z,96535.27
2024-05-09T05:25:37.801Z,96537.19
2024-05-09T05:28:04.654Z,96537.52
2024-05-09T05:30:34.577Z,96541.97
2024-05-09T05:33:01.649Z,96542.66
2024-05-09T05:35:28.347Z,96547.44
2024-05-09T05:37:54.846Z,96544.98
2024-05-09T05:40:28.340Z,96549.20
2024-05-09T05:43:02.616Z,96546.20
2024-05-09T05:45:29.036Z,96546.05
2024-05-09T05:47:55.713Z,96549.66
2024-05-09T05:50:27.934Z,96551.52
2024-05-09T05:53:01.744Z,96553.67
2024-05-09T05:55:28.169Z,96556.83
2024-05-09T05:57:54.543Z,96556.52
2024-05-09T06:00:29.321Z,96555.27
2024-05-09T06:03:02.106Z,96551.65
2024-05-09T06:05:28.817Z,96551.65
2024-05-09T06:07:55.362Z,96549.19
2024-05-09T06:10:26.219Z,96547.40
2024-05-09T06:13:01.074Z,96550.72
2024-05-09T06:15:27.495Z,96551.34
2024-05-09T06:17:54.142Z,96551.41
2024-05-09T06:20:27.766Z,96550.56
2024-05-09T06:23:02.194Z,96546.78
2024-05-09T06:25:28.573Z,96550.70
2024-05-09T06:27:55.107Z,96545.30
2024-05-09T06:30:29.884Z,96546.14
2024-05-09T06:33:05.203Z,96548.21
2024-05-09T06:35:32.351Z,96543.58
2024-05-09T06:37:58.964Z,96541.49
2024-05-09T06:40:29.850Z,96545.33
2024-05-09T06:43:02.783Z,96541.08
2024-05-09T06:45:29.134Z,96543.67
2024-05-09T06:47:55.623Z,96554.08
2024-05-09T06:50:24.537Z,96550.63
2024-05-09T06:52:54.452Z,96556.23
2024-05-09T06:55:20.803Z,96558.23
2024-05-09T06:57:47.309Z,96559.05
2024-05-09T07:00:22.692Z,96560.05
2024-05-09T07:02:56.788Z,96558.42
2024-05-09T07:05:23.554Z,96561.34
2024-05-09T07:07:50.094Z,96563.89
2024-05-09T07:10:22.131Z,96561.83
2024-05-09T07:12:55.111Z,96560.73
2024-05-09T07:15:21.447Z,96562.34
2024-05-09T07:17:48.001Z,96559.51
2024-05-09T07:20:23.190Z,96561.02
2024-05-09T07:22:54.346Z,96561.55
2024-05-09T07:25:20.825Z,96562.48
2024-05-09T07:27:47.199Z,96559.78
2024-05-09T07:30:20.309Z,96556.41
2024-05-09T07:32:54.045Z,96559.85
2024-05-09T07:35:20.592Z,96557.93
2024-05-09T07:37:47.095Z,96561.31
2024-05-09T07:40:21.290Z,96557.45
2024-05-09T07:42:54.161Z,96558.98
2024-05-09T07:45:39.677Z,96555.28
2024-05-09T07:53:36.343Z,96546.83
2024-05-09T07:55:55.368Z,96542.02
2024-05-09T07:58:26.712Z,96543.17
2024-05-09T08:00:54.062Z,96541.05
2024-05-09T08:03:20.528Z,96543.89
2024-05-09T08:05:47.015Z,96547.27
2024-05-09T08:08:13.444Z,96545.92
2024-05-09T08:10:39.971Z,96542.44
2024-05-09T08:13:06.623Z,96542.03
2024-05-09T08:15:33.089Z,96545.18
2024-05-09T08:18:00.005Z,96547.09
2024-05-09T08:20:30.838Z,96543.63
2024-05-09T08:23:00.229Z,96548.73
2024-05-09T08:25:26.701Z,96547.58
2024-05-09T08:27:53.252Z,96546.40
2024-05-09T08:30:25.361Z,96547.25
2024-05-09T08:32:59.052Z,96544.62
2024-05-09T08:35:25.485Z,96546.45
2024-05-09T08:37:53.163Z,96543.58
2024-05-09T08:40:27.987Z,96545.36
2024-05-09T08:43:00.553Z,96545.52
2024-05-09T08:45:27.191Z,96545.91
2024-05-09T08:47:53.840Z,96542.77
2024-05-09T08:50:31.622Z,96542.08
2024-05-09T08:53:04.626Z,96539.32
2024-05-09T08:55:31.276Z,96540.02
2024-05-09T08:57:59.004Z,96537.88
2024-05-09T09:00:33.892Z,96532.49
2024-05-09T09:03:04.051Z,96534.43
2024-05-09T09:05:30.945Z,96531.83
2024-05-09T09:07:57.465Z,96534.92
2024-05-09T09:10:29.854Z,96535.61
2024-05-09T09:12:59.833Z,96533.52
2024-05-09T09:15:26.396Z,96528.97
2024-05-09T09:17:57.265Z,96527.44
2024-05-09T09:20:33.293Z,96528.34
2024-05-09T09:23:02.567Z,96525.28
2024-05-09T09:25:29.043Z,96524.63
2024-05-09T09:27:55.530Z,96528.81
2024-05-09T09:30:34.095Z,96526.23
2024-05-09T09:33:03.520Z,96528.20
2024-05-09T09:35:30.149Z,96531.23
2024-05-09T09:37:56.529Z,96532.95
2024-05-09T09:40:31.361Z,96534.14
2024-05-09T09:42:59.675Z,96534.41
2024-05-09T09:45:26.467Z,96533.26
2024-05-09T09:47:55.321Z,96538.74
2024-05-09T09:50:27.895Z,96536.25
2024-05-09T09:53:00.566Z,96538.73
2024-05-09T09:55:27.018Z,96538.70
2024-05-09T09:57:54.179Z,96542.35
2024-05-09T10:00:26.886Z,96544.66
2024-05-09T10:02:56.976Z,96547.16
2024-05-09T10:05:23.867Z,96548.40
2024-05-09T10:07:50.412Z,96545.02
2024-05-09T10:10:30.393Z,96543.80
2024-05-09T10:13:02.195Z,96541.97
2024-05-09T10:15:28.855Z,96541.11
2024-05-09T10:18:04.666Z,96537.87
2024-05-09T10:20:46.570Z,96539.73
2024-05-09T10:23:25.812Z,96535.57
2024-05-09T10:25:59.021Z,96531.96
2024-05-09T10:28:29.535Z,96535.48
2024-05-09T10:31:12.519Z,96534.02
2024-05-09T10:33:45.670Z,96530.71
2024-05-09T10:36:35.619Z,96532.11
2024-05-09T10:39:02.071Z,96532.58
2024-05-09T10:41:28.484Z,96531.14
2024-05-09T10:43:54.841Z,96528.20
2024-05-09T10:46:21.467Z,96529.91
2024-05-09T10:48:48.847Z,96531.60
2024-05-09T10:51:16.580Z,96531.14
2024-05-09T10:53:43.774Z,96530.91
2024-05-09T10:56:10.413Z,96529.21
2024-05-09T10:58:36.850Z,96526.60
2024-05-09T11:01:06.748Z,96524.52
2024-05-09T11:03:34.027Z,96521.45
2024-05-09T11:06:00.611Z,96523.73
2024-05-09T11:08:26.970Z,96519.49
2024-05-09T11:10:53.992Z,96521.02
2024-05-09T11:13:32.805Z,96521.79
2024-05-09T11:15:59.723Z,96520.16
2024-05-09T11:18:30.424Z,96517.92
2024-05-09T11:20:59.644Z,96515.00
2024-05-09T11:23:27.182Z,96516.98
2024-05-09T11:25:57.444Z,96510.84
2024-05-09T11:28:24.154Z,96515.45
2024-05-09T11:30:51.660Z,96513.70
2024-05-09T11:33:18.742Z,96512.84
2024-05-09T11:35:46.264Z,96518.98
2024-05-09T11:38:12.884Z,96515.66
2024-05-09T11:40:39.356Z,96517.36
2024-05-09T11:43:06.159Z,96518.50
2024-05-09T11:45:32.733Z,96515.42
2024-05-09T11:47:59.334Z,96505.59
2024-05-09T11:50:30.199Z,96513.64
2024-05-09T11:53:01.226Z,96516.02
2024-05-09T11:55:28.537Z,96508.25
2024-05-09T11:57:55.368Z,96508.57
2024-05-09T12:00:29.554Z,96501.65
2024-05-09T12:03:04.326Z,96506.56
2024-05-09T12:05:30.832Z,96505.71
2024-05-09T12:07:57.374Z,96501.09
2024-05-09T12:12:53.510Z,96498.34
2024-05-09T12:15:19.882Z,96495.80
2024-05-09T12:17:49.475Z,96491.86
2024-05-09T12:20:25.049Z,96488.86
2024-05-09T12:22:55.029Z,96481.70
2024-05-09T12:25:21.608Z,96477.16
2024-05-09T12:27:48.059Z,96482.71
2024-05-09T12:30:20.841Z,96480.94
2024-05-09T12:32:55.256Z,96483.39
2024-05-09T12:35:21.667Z,96485.48
2024-05-09T12:37:48.075Z,96485.01
2024-05-09T12:40:22.890Z,96483.09
2024-05-09T12:42:57.266Z,96481.16
2024-05-09T12:45:23.647Z,96480.92
2024-05-09T12:47:50.163Z,96476.86
2024-05-09T12:50:24.952Z,96472.26
2024-05-09T12:52:57.566Z,96467.48
2024-05-09T12:55:24.056Z,96466.14
2024-05-09T12:57:50.651Z,96463.38
2024-05-09T13:00:23.902Z,96458.59
2024-05-09T13:02:54.693Z,96459.50
2024-05-09T13:05:21.345Z,96458.64
2024-05-09T13:07:47.882Z,96459.55
2024-05-09T13:10:19.979Z,96459.45
2024-05-09T13:12:52.146Z,96456.52
2024-05-09T13:15:18.551Z,96449.96
2024-05-09T13:17:45.051Z,96448.73
2024-05-09T13:20:18.927Z,96446.58
2024-05-09T13:22:52.573Z,96441.42
2024-05-09T13:25:18.976Z,96439.53
2024-05-09T13:27:45.442Z,96434.16
2024-05-09T13:30:17.694Z,96433.63
2024-05-09T13:32:48.330Z,96428.55
2024-05-09T13:35:14.695Z,96430.70
2024-05-09T13:37:41.078Z,96426.85
2024-05-09T13:40:11.996Z,96429.92
2024-05-09T13:42:40.719Z,96431.52
2024-05-09T13:45:07.577Z,96429.52
2024-05-09T13:47:34.123Z,96427.73
2024-05-09T13:50:00.712Z,96423.56
2024-05-09T13:52:30.061Z,96428.63
2024-05-09T13:54:56.537Z,96424.45
2024-05-09T13:57:23.120Z,96424.45
2024-05-09T13:59:49.591Z,96418.56
2024-05-09T14:02:16.074Z,96419.11
2024-05-09T14:04:43.176Z,96416.17
2024-05-09T14:07:10.318Z,96413.14
2024-05-09T14:09:36.809Z,96407.51
2024-05-09T14:12:03.435Z,96407.70
2024-05-09T14:14:29.806Z,96402.61
2024-05-09T14:16:56.410Z,96399.29
2024-05-09T14:19:22.852Z,96394.99
2024-05-09T14:21:49.239Z,96396.65
2024-05-09T14:24:15.840Z,96392.48
2024-05-09T14:26:42.168Z,96391.89
2024-05-09T14:29:08.546Z,96390.47
2024-05-09T14:31:37.873Z,96391.21
2024-05-09T14:34:05.614Z,96380.26
2024-05-09T14:36:33.041Z,96382.87
2024-05-09T14:38:59.516Z,96382.93
2024-05-09T14:41:25.851Z,96380.06
2024-05-09T14:43:52.218Z,96380.22
2024-05-09T14:46:18.653Z,96382.45
2024-05-09T14:48:45.275Z,96374.88
2024-05-09T14:51:11.774Z,96375.86
2024-05-09T14:53:38.222Z,96375.32
2024-05-09T14:56:05.045Z,96375.80
2024-05-09T14:58:31.619Z,96372.95
2024-05-09T15:00:58.116Z,96370.48
2024-05-09T15:03:24.647Z,96377.64
2024-05-09T15:05:51.894Z,96375.95
2024-05-09T15:08:19.285Z,96373.65
2024-05-09T15:10:46.384Z,96369.20
2024-05-09T15:13:15.570Z,96366.11
2024-05-09T15:15:42.940Z,96364.34
2024-05-09T15:18:09.541Z,96361.96
2024-05-09T15:20:37.328Z,96364.96
2024-05-09T15:23:04.846Z,96357.10
2024-05-09T15:25:32.535Z,96357.02
2024-05-09T15:27:58.947Z,96361.42
2024-05-09T15:30:31.611Z,96360.19
2024-05-09T15:33:00.974Z,96358.64
2024-05-09T15:35:27.784Z,96361.02
2024-05-09T15:37:54.184Z,96360.19
2024-05-09T15:40:30.574Z,96358.66
2024-05-09T15:43:04.350Z,96352.27
2024-05-09T15:45:30.930Z,96349.59
2024-05-09T15:47:57.595Z,96348.52
2024-05-09T15:50:35.129Z,96347.13
2024-05-09T15:53:05.606Z,96350.73
2024-05-09T15:55:33.391Z,96343.81
2024-05-09T15:58:00.525Z,96349.13
2024-05-09T16:00:36.078Z,96345.81
2024-05-09T16:03:06.140Z,96346.27
2024-05-09T16:05:32.673Z,96341.67
2024-05-09T16:07:59.334Z,96345.21
2024-05-09T16:10:31.487Z,96338.89
2024-05-09T16:12:59.473Z,96346.83
2024-05-09T16:15:25.853Z,96345.20
2024-05-09T16:17:52.520Z,96342.50
2024-05-09T16:20:29.629Z,96342.73
2024-05-09T16:23:04.667Z,96335.42
2024-05-09T16:25:31.143Z,96336.19
2024-05-09T16:27:57.558Z,96332.88
2024-05-09T16:30:31.537Z,96332.33
2024-05-09T16:33:01.668Z,96330.95
2024-05-09T16:35:28.407Z,96332.03
2024-05-09T16:37:54.808Z,96325.14
2024-05-09T16:40:29.754Z,96326.73
2024-05-09T16:43:03.670Z,96327.60
2024-05-09T16:45:30.346Z,96326.39
2024-05-09T16:47:56.907Z,96328.94
2024-05-09T16:50:29.330Z,96325.02
2024-05-09T16:52:59.462Z,96325.88
2024-05-09T16:55:25.980Z,96324.04
2024-05-09T16:57:52.426Z,96319.80
2024-05-09T17:00:30.659Z,96320.96
2024-05-09T17:03:05.489Z,96315.98
2024-05-09T17:05:32.109Z,96322.38
2024-05-09T17:07:58.546Z,96317.07
2024-05-09T17:10:31.356Z,96316.77
2024-05-09T17:12:59.931Z,96317.60
2024-05-09T17:15:26.315Z,96313.99
2024-05-09T17:17:52.735Z,96313.48
2024-05-09T17:20:29.265Z,96312.08
2024-05-09T17:23:00.174Z,96318.09
2024-05-09T17:25:26.787Z,96318.80
2024-05-09T17:27:53.416Z,96319.19
2024-05-09T17:30:28.621Z,96317.11
2024-05-09T17:32:59.241Z,96315.43
2024-05-09T17:35:25.720Z,96317.58
2024-05-09T17:37:52.124Z,96314.36
2024-05-09T17:40:27.378Z,96317.91
2024-05-09T17:42:59.116Z,96316.30
2024-05-09T17:45:25.493Z,96318.31
2024-05-09T17:47:52.171Z,96319.92
2024-05-09T17:50:26.702Z,96322.48
2024-05-09T17:52:57.445Z,96324.33
2024-05-09T17:55:23.884Z,96324.52
2024-05-09T17:57:50.377Z,96325.48
2024-05-09T18:00:24.674Z,96328.54
2024-05-09T18:03:00.428Z,96324.80
2024-05-09T18:05:28.700Z,96328.86
2024-05-09T18:07:56.708Z,96329.55
2024-05-09T18:10:29.798Z,96330.47
2024-05-09T18:13:02.182Z,96328.23
2024-05-09T18:15:28.632Z,96328.32
2024-05-09T18:17:55.115Z,96331.32
2024-05-09T18:20:32.182Z,96329.31
2024-05-09T18:23:06.459Z,96330.55
2024-05-09T18:25:32.894Z,96329.79
2024-05-09T18:28:01.106Z,96330.48
2024-05-09T18:30:32.519Z,96332.11
2024-05-09T18:33:01.771Z,96332.27
2024-05-09T18:35:28.327Z,96331.48
2024-05-09T18:37:54.760Z,96327.89
2024-05-09T18:40:32.733Z,96332.34
2024-05-09T18:43:12.303Z,96332.91
2024-05-09T18:45:39.202Z,96337.75
2024-05-09T18:48:07.401Z,96335.90
2024-05-09T18:50:38.228Z,96337.14
2024-05-09T18:53:06.809Z,96337.29
2024-05-09T18:55:33.288Z,96338.04
2024-05-09T18:58:00.013Z,96340.27
2024-05-09T19:00:33.793Z,96341.33
2024-05-09T19:03:04.659Z,96341.79
2024-05-09T19:05:31.986Z,96347.48
2024-05-09T19:07:59.319Z,96347.54
2024-05-09T19:10:29.016Z,96348.55
2024-05-09T19:13:00.179Z,96352.52
2024-05-09T19:15:26.754Z,96356.45
2024-05-09T19:17:53.249Z,96358.52
2024-05-09T19:20:25.514Z,96357.52
2024-05-09T19:22:58.242Z,96360.50
2024-05-09T19:25:24.597Z,96364.52
2024-05-09T19:27:51.000Z,96372.66
2024-05-09T19:30:28.922Z,96371.27
2024-05-09T19:33:02.617Z,96372.73
2024-05-09T19:35:29.045Z,96377.73
2024-05-09T19:37:55.508Z,96373.56
2024-05-09T19:40:28.903Z,96371.96
2024-05-09T19:42:58.596Z,96374.71
2024-05-09T19:45:25.079Z,96376.40
2024-05-09T19:47:51.685Z,96372.92
2024-05-09T19:50:26.613Z,96374.07
2024-05-09T19:52:59.145Z,96375.77
2024-05-09T19:55:25.556Z,96379.83
2024-05-09T19:57:52.041Z,96376.44
2024-05-09T20:00:25.961Z,96376.98
2024-05-09T20:02:55.951Z,96380.52
2024-05-09T20:05:22.818Z,96379.34
2024-05-09T20:07:49.458Z,96375.73
2024-05-09T20:10:23.349Z,96382.27
2024-05-09T20:12:53.466Z,96378.58
2024-05-09T20:15:19.880Z,96384.70
2024-05-09T20:17:46.398Z,96379.23
2024-05-09T20:20:23.486Z,96379.85
2024-05-09T20:22:55.103Z,96382.86
2024-05-09T20:25:21.588Z,96384.02
2024-05-09T20:27:48.023Z,96388.92
2024-05-09T20:30:20.810Z,96379.92
2024-05-09T20:32:51.495Z,96385.77
2024-05-09T20:35:17.905Z,96385.84
2024-05-09T20:37:44.275Z,96385.43
2024-05-09T20:40:18.165Z,96383.11
2024-05-09T20:42:51.345Z,96381.61
2024-05-09T20:45:17.785Z,96380.34
2024-05-09T20:47:44.225Z,96383.20
2024-05-09T20:50:20.253Z,96382.27
2024-05-09T20:52:54.691Z,96382.64
2024-05-09T20:55:21.484Z,96378.02
2024-05-09T20:57:48.354Z,96374.95
2024-05-09T21:00:18.535Z,96376.19
2024-05-09T21:02:45.791Z,96376.80
2024-05-09T21:05:13.266Z,96377.41
2024-05-09T21:07:39.763Z,96376.88
2024-05-09T21:10:15.122Z,96375.18
2024-05-09T21:12:42.430Z,96376.19
2024-05-09T21:15:08.803Z,96374.27
2024-05-09T21:17:35.303Z,96373.87
2024-05-09T21:20:02.870Z,96373.20
2024-05-09T21:22:29.278Z,96375.57
2024-05-09T21:24:55.641Z,96375.11
2024-05-09T21:27:22.135Z,96368.70
2024-05-09T21:29:48.498Z,96366.18
2024-05-09T21:32:14.863Z,96366.88
2024-05-09T21:34:41.338Z,96368.73
2024-05-09T21:37:07.866Z,96368.58
2024-05-09T21:39:34.356Z,96371.20
2024-05-09T21:42:01.717Z,96369.42
2024-05-09T21:44:30.930Z,96367.19
2024-05-09T21:46:57.354Z,96366.65
2024-05-09T21:49:23.794Z,96366.58
2024-05-09T21:51:50.297Z,96365.83
2024-05-09T21:54:16.701Z,96365.35
2024-05-09T21:56:43.101Z,96360.58
2024-05-09T21:59:09.484Z,96366.05
2024-05-09T22:01:35.951Z,96367.83
2024-05-09T22:04:02.688Z,96365.98
2024-05-09T22:06:29.300Z,96364.77
2024-05-09T22:08:55.654Z,96364.31
2024-05-09T22:11:22.002Z,96367.09
2024-05-09T22:13:48.397Z,96364.33
2024-05-09T22:16:14.765Z,96360.63
2024-05-09T22:18:41.277Z,96361.86
2024-05-09T22:21:07.671Z,96356.33
2024-05-09T22:23:34.222Z,96356.85
2024-05-09T22:26:00.590Z,96350.95
2024-05-09T22:28:27.206Z,96356.92
2024-05-09T22:30:55.148Z,96357.81
2024-05-09T22:33:21.744Z,96358.16
2024-05-09T22:35:48.257Z,96359.17
2024-05-09T22:38:14.766Z,96357.72
2024-05-09T22:40:47.432Z,96361.56
2024-05-09T22:43:20.688Z,96358.66
2024-05-09T22:45:48.704Z,96358.65
2024-05-09T22:48:15.342Z,96359.51
2024-05-09T22:50:41.991Z,96361.36
2024-05-09T22:53:08.404Z,96356.20
2024-05-09T22:55:34.746Z,96358.27
2024-05-09T22:58:01.222Z,96357.27
2024-05-09T23:00:31.703Z,96351.66
2024-05-09T23:03:02.474Z,96354.05
2024-05-09T23:05:29.240Z,96354.83
2024-05-09T23:07:55.873Z,96352.13
2024-05-09T23:10:30.845Z,96350.81
2024-05-09T23:13:01.876Z,96344.04
2024-05-09T23:15:28.572Z,96345.66
2024-05-09T23:17:55.207Z,96342.42
2024-05-09T23:20:28.862Z,96340.49
2024-05-09T23:23:00.288Z,96335.64
2024-05-09T23:25:26.689Z,96336.42
2024-05-09T23:27:53.275Z,96333.42
2024-05-09T23:30:29.160Z,96325.14
2024-05-09T23:33:03.576Z,96324.24
2024-05-09T23:35:30.014Z,96321.58
2024-05-09T23:37:56.363Z,96320.86
2024-05-09T23:40:23.403Z,96318.75
2024-05-09T23:42:50.408Z,96326.80
2024-05-09T23:45:16.773Z,96323.50
2024-05-09T23:47:43.468Z,96323.11
2024-05-09T23:50:16.725Z,96321.96
2024-05-09T23:52:49.864Z,96315.27
2024-05-09T23:55:16.407Z,96316.65
2024-05-09T23:57:42.858Z,96315.13
