createdAt,value
2023-05-11T00:00:11.808Z,22.13
2023-05-11T00:02:41.985Z,25.67
2023-05-11T00:05:11.163Z,21.60
2023-05-11T00:07:39.857Z,25.40
2023-05-11T00:10:09.328Z,26.90
2023-05-11T00:12:38.301Z,27.52
2023-05-11T00:15:07.671Z,26.25
2023-05-11T00:17:36.643Z,30.98
2023-05-11T00:20:07.132Z,29.77
2023-05-11T00:22:36.064Z,29.95
2023-05-11T00:25:05.160Z,28.42
2023-05-11T00:27:33.916Z,31.15
2023-05-11T00:30:02.644Z,27.77
2023-05-11T00:32:31.607Z,26.50
2023-05-11T00:35:00.286Z,27.17
2023-05-11T00:37:30.553Z,31.15
2023-05-11T00:39:59.238Z,28.75
2023-05-11T00:42:28.013Z,26.45
2023-05-11T00:44:57.117Z,25.70
2023-05-11T00:47:25.902Z,23.63
2023-05-11T00:49:55.390Z,27.45
2023-05-11T00:52:24.528Z,25.38
2023-05-11T00:54:54.948Z,23.75
2023-05-11T00:57:23.656Z,24.10
2023-05-11T00:59:52.421Z,25.38
2023-05-11T01:02:21.478Z,25.70
2023-05-11T01:04:50.066Z,27.33
2023-05-11T01:07:21.279Z,28.70
2023-05-11T01:09:57.010Z,30.92
2023-05-11T01:12:30.301Z,32.33
2023-05-11T01:15:03.559Z,31.40
2023-05-11T01:17:42.090Z,35.10
2023-05-11T01:20:13.992Z,32.75
2023-05-11T01:22:50.715Z,31.50
2023-05-11T01:25:23.784Z,33.10
2023-05-11T01:28:12.067Z,29.05
2023-05-11T01:30:45.498Z,33.13
2023-05-11T01:33:15.085Z,32.95
2023-05-11T01:35:47.833Z,34.78
2023-05-11T01:38:16.559Z,34.03
2023-05-11T01:40:46.470Z,35.78
2023-05-11T01:43:16.256Z,36.05
2023-05-11T01:45:51.137Z,34.50
2023-05-11T01:48:22.003Z,37.80
2023-05-11T01:50:51.421Z,37.67
2023-05-11T01:53:20.944Z,36.70
2023-05-11T01:55:50.997Z,32.05
2023-05-11T01:58:20.301Z,31.15
2023-05-11T02:00:52.586Z,34.67
2023-05-11T02:03:21.384Z,30.25
2023-05-11T02:05:50.511Z,29.98
2023-05-11T02:08:21.666Z,29.40
2023-05-11T02:10:51.839Z,30.70
2023-05-11T02:13:20.984Z,31.65
2023-05-11T02:15:53.329Z,28.27
2023-05-11T02:18:22.677Z,29.50
2023-05-11T02:20:52.011Z,33.95
2023-05-11T02:23:21.727Z,27.30
2023-05-11T02:25:50.815Z,28.73
2023-05-11T02:28:19.760Z,27.95
2023-05-11T02:30:50.128Z,29.70
2023-05-11T02:33:22.706Z,28.88
2023-05-11T02:35:52.288Z,27.00
2023-05-11T02:38:21.440Z,26.98
2023-05-11T02:40:51.241Z,27.73
2023-05-11T02:43:23.441Z,28.92
2023-05-11T02:45:54.734Z,29.85
2023-05-11T02:48:27.199Z,32.53
2023-05-11T02:50:56.980Z,31.08
2023-05-11T02:53:27.638Z,31.48
2023-05-11T02:55:56.776Z,31.98
2023-05-11T02:58:25.701Z,30.38
2023-05-11T03:00:56.465Z,34.67
2023-05-11T03:03:26.615Z,29.80
2023-05-11T03:05:55.155Z,32.58
2023-05-11T03:08:23.542Z,31.95
2023-05-11T03:10:52.404Z,30.50
2023-05-11T03:13:21.230Z,33.47
2023-05-11T03:15:49.827Z,33.03
2023-05-11T03:18:18.584Z,34.92
2023-05-11T03:20:49.384Z,41.13
2023-05-11T03:23:18.785Z,37.20
2023-05-11T03:25:47.500Z,37.17
2023-05-11T03:28:16.700Z,37.20
2023-05-11T03:30:47.940Z,37.30
2023-05-11T03:33:16.490Z,40.47
2023-05-11T03:35:45.700Z,36.97
2023-05-11T03:38:16.959Z,37.92
2023-05-11T03:40:46.495Z,33.83
2023-05-11T03:43:17.102Z,33.50
2023-05-11T03:45:46.047Z,35.53
2023-05-11T03:48:16.729Z,36.30
2023-05-11T03:50:45.612Z,34.50
2023-05-11T03:53:16.072Z,38.47
2023-05-11T03:55:44.645Z,32.60
2023-05-11T03:58:13.263Z,35.63
2023-05-11T04:00:42.161Z,35.80
2023-05-11T04:03:11.640Z,35.25
2023-05-11T04:05:40.383Z,35.35
2023-05-11T04:08:08.957Z,40.17
2023-05-11T04:10:39.375Z,40.55
2023-05-11T04:13:07.875Z,38.90
2023-05-11T04:15:37.640Z,41.42
2023-05-11T04:18:06.585Z,42.90
2023-05-11T04:20:35.358Z,43.03
2023-05-11T04:23:04.096Z,42.03
2023-05-11T04:25:32.538Z,37.58
2023-05-11T04:28:02.378Z,37.60
2023-05-11T04:30:30.860Z,42.40
2023-05-11T04:32:59.461Z,43.90
2023-05-11T04:35:28.084Z,46.08
2023-05-11T04:37:56.554Z,42.70
2023-05-11T04:40:25.002Z,41.22
2023-05-11T04:42:53.958Z,45.50
2023-05-11T04:45:23.889Z,40.13
2023-05-11T04:47:52.488Z,48.40
2023-05-11T04:50:21.126Z,47.38
2023-05-11T04:52:49.651Z,43.33
2023-05-11T04:55:18.126Z,43.97
2023-05-11T04:57:46.593Z,47.22
2023-05-11T05:00:15.625Z,47.15
2023-05-11T05:02:45.799Z,44.13
2023-05-11T05:05:14.350Z,46.78
2023-05-11T05:07:42.946Z,43.90
2023-05-11T05:10:12.503Z,45.95
2023-05-11T05:12:41.024Z,46.13
2023-05-11T05:15:10.130Z,50.22
2023-05-11T05:17:38.690Z,48.60
2023-05-11T05:20:09.389Z,44.80
2023-05-11T05:22:37.893Z,46.78
2023-05-11T05:25:06.746Z,45.25
2023-05-11T05:27:35.346Z,54.30
2023-05-11T05:30:04.343Z,46.90
2023-05-11T05:32:32.818Z,46.58
2023-05-11T05:35:01.304Z,42.53
2023-05-11T05:37:31.206Z,45.45
2023-05-11T05:39:59.671Z,44.67
2023-05-11T05:42:28.110Z,42.83
2023-05-11T05:44:56.556Z,45.20
2023-05-11T05:47:25.173Z,45.85
2023-05-11T05:49:53.710Z,43.05
2023-05-11T05:52:22.291Z,40.63
2023-05-11T05:54:52.116Z,44.35
2023-05-11T05:57:21.110Z,42.97
2023-05-11T05:59:49.748Z,40.72
2023-05-11T06:02:18.843Z,42.78
2023-05-11T06:04:47.788Z,42.90
2023-05-11T06:07:16.341Z,40.20
2023-05-11T06:09:44.837Z,45.35
2023-05-11T06:12:14.868Z,46.03
2023-05-11T06:14:43.282Z,42.95
2023-05-11T06:17:11.905Z,45.53
2023-05-11T06:19:40.608Z,43.60
2023-05-11T06:22:09.245Z,44.72
2023-05-11T06:24:37.709Z,40.55
2023-05-11T06:27:06.274Z,41.28
2023-05-11T06:29:36.159Z,44.63
2023-05-11T06:32:04.760Z,37.60
2023-05-11T06:34:33.271Z,42.92
2023-05-11T06:37:01.768Z,43.65
2023-05-11T06:39:30.210Z,38.83
2023-05-11T06:42:01.410Z,47.75
2023-05-11T06:44:31.442Z,46.53
2023-05-11T06:47:01.295Z,49.90
2023-05-11T06:49:29.906Z,49.13
2023-05-11T06:51:58.367Z,44.90
2023-05-11T06:54:26.834Z,43.47
2023-05-11T06:56:55.260Z,45.20
2023-05-11T06:59:23.719Z,43.85
2023-05-11T07:01:52.190Z,41.60
2023-05-11T07:04:22.221Z,37.80
2023-05-11T07:06:51.085Z,37.38
2023-05-11T07:09:19.592Z,37.30
2023-05-11T07:11:48.111Z,39.17
2023-05-11T07:14:16.584Z,37.83
2023-05-11T07:16:45.195Z,47.35
2023-05-11T07:19:13.830Z,41.30
2023-05-11T07:21:43.765Z,41.75
2023-05-11T07:24:12.390Z,41.05
2023-05-11T07:26:40.984Z,47.22
2023-05-11T07:29:09.502Z,40.53
2023-05-11T07:31:37.993Z,39.13
2023-05-11T07:34:06.704Z,34.90
2023-05-11T07:36:35.319Z,35.25
2023-05-11T07:39:05.543Z,33.50
2023-05-11T07:41:34.138Z,33.05
2023-05-11T07:44:02.862Z,33.30
2023-05-11T07:46:31.350Z,33.13
2023-05-11T07:49:14.577Z,38.28
2023-05-11T07:51:45.478Z,34.97
2023-05-11T07:54:20.236Z,34.53
2023-05-11T07:56:50.457Z,31.95
2023-05-11T07:59:18.992Z,30.08
2023-05-11T08:01:47.579Z,24.67
2023-05-11T08:04:16.260Z,31.77
2023-05-11T08:06:44.890Z,32.88
2023-05-11T08:09:13.347Z,28.63
2023-05-11T08:11:43.201Z,26.60
2023-05-11T08:14:11.733Z,28.33
2023-05-11T08:16:40.391Z,27.90
2023-05-11T08:19:09.137Z,30.35
2023-05-11T08:21:37.664Z,32.17
2023-05-11T08:24:06.286Z,29.35
2023-05-11T08:26:34.739Z,28.98
2023-05-11T08:29:04.656Z,27.42
2023-05-11T08:31:33.577Z,29.90
2023-05-11T08:34:02.333Z,28.77
2023-05-11T08:36:30.946Z,27.75
2023-05-11T08:38:59.605Z,28.60
2023-05-11T08:41:28.169Z,26.95
2023-05-11T08:43:57.244Z,23.83
2023-05-11T08:46:30.706Z,24.83
2023-05-11T08:48:59.825Z,22.83
2023-05-11T08:51:29.019Z,21.77
2023-05-11T08:53:59.822Z,21.95
2023-05-11T08:56:28.418Z,26.02
2023-05-11T08:58:57.664Z,24.77
2023-05-11T09:01:30.240Z,29.75
2023-05-11T09:03:59.292Z,31.10
2023-05-11T09:06:28.634Z,30.67
2023-05-11T09:08:57.233Z,32.20
2023-05-11T09:11:26.166Z,29.73
2023-05-11T09:13:54.643Z,29.75
2023-05-11T09:16:36.252Z,30.23
2023-05-11T09:19:07.905Z,29.20
2023-05-11T09:21:36.494Z,34.92
2023-05-11T09:24:05.350Z,31.52
2023-05-11T09:26:35.608Z,36.05
2023-05-11T09:29:04.451Z,32.83
2023-05-11T09:31:43.105Z,32.58
2023-05-11T09:34:17.062Z,29.25
2023-05-11T09:36:46.468Z,30.13
2023-05-11T09:39:16.712Z,29.75
2023-05-11T09:41:45.654Z,33.10
2023-05-11T09:44:14.895Z,33.70
2023-05-11T09:46:44.231Z,31.08
2023-05-11T09:49:13.486Z,31.23
2023-05-11T09:51:43.350Z,33.40
2023-05-11T09:54:19.162Z,33.15
2023-05-11T09:56:49.187Z,33.85
2023-05-11T09:59:18.183Z,29.60
2023-05-11T10:01:46.664Z,33.08
2023-05-11T10:06:52.888Z,29.33
2023-05-11T10:09:24.547Z,31.38
2023-05-11T10:11:53.135Z,28.50
2023-05-11T10:14:22.004Z,29.65
2023-05-11T10:16:50.767Z,28.35
2023-05-11T10:19:19.840Z,33.90
2023-05-11T10:21:48.746Z,29.15
2023-05-11T10:24:20.363Z,28.42
2023-05-11T10:29:31.543Z,31.88
2023-05-11T10:32:00.214Z,31.50
2023-05-11T10:34:30.115Z,31.00
2023-05-11T10:37:02.224Z,30.00
2023-05-11T10:39:31.726Z,31.50
2023-05-11T10:42:10.014Z,28.25
2023-05-11T10:44:48.213Z,30.95
2023-05-11T10:47:41.288Z,34.17
2023-05-11T10:50:23.085Z,30.65
2023-05-11T10:53:01.625Z,30.98
2023-05-11T10:55:33.734Z,26.90
2023-05-11T10:58:09.670Z,31.17
2023-05-11T11:00:53.130Z,29.95
2023-05-11T11:03:23.288Z,28.58
2023-05-11T11:05:52.152Z,51.55
2023-05-11T11:08:20.674Z,39.60
2023-05-11T11:10:51.755Z,31.60
2023-05-11T11:13:23.310Z,28.73
2023-05-11T11:16:11.537Z,26.55
2023-05-11T11:18:43.813Z,26.58
2023-05-11T11:21:15.674Z,26.25
2023-05-11T11:23:50.272Z,27.75
2023-05-11T11:26:21.415Z,27.75
2023-05-11T11:29:08.334Z,29.88
2023-05-11T11:31:37.542Z,27.67
2023-05-11T11:34:24.630Z,29.30
2023-05-11T11:37:03.924Z,25.35
2023-05-11T11:39:47.446Z,27.48
2023-05-11T11:42:16.853Z,26.60
2023-05-11T11:44:46.406Z,31.85
2023-05-11T11:47:15.498Z,28.63
2023-05-11T11:49:45.021Z,27.42
2023-05-11T11:52:15.618Z,31.30
2023-05-11T11:54:47.242Z,30.15
2023-05-11T11:57:34.271Z,28.75
2023-05-11T12:00:05.545Z,31.33
2023-05-11T12:02:34.464Z,33.40
2023-05-11T12:05:04.011Z,30.35
2023-05-11T12:07:34.759Z,27.85
2023-05-11T12:10:06.770Z,30.42
2023-05-11T12:12:35.555Z,30.85
2023-05-11T12:15:04.212Z,33.38
2023-05-11T12:17:34.718Z,33.58
2023-05-11T12:20:16.942Z,32.28
2023-05-11T12:22:49.036Z,31.55
2023-05-11T12:25:18.886Z,29.75
2023-05-11T12:27:51.549Z,33.17
2023-05-11T12:30:23.658Z,30.38
2023-05-11T12:35:27.428Z,30.48
2023-05-11T12:37:57.706Z,31.85
2023-05-11T12:40:26.356Z,30.10
2023-05-11T12:42:55.930Z,30.58
2023-05-11T12:45:25.214Z,31.52
2023-05-11T12:47:54.485Z,29.88
2023-05-11T12:50:23.364Z,29.23
2023-05-11T12:52:52.849Z,28.40
2023-05-11T12:55:32.566Z,25.25
2023-05-11T12:58:10.782Z,26.55
2023-05-11T13:00:39.435Z,23.52
2023-05-11T13:03:08.336Z,25.30
2023-05-11T13:05:37.096Z,28.95
2023-05-11T13:08:06.228Z,24.55
2023-05-11T13:10:36.319Z,27.38
2023-05-11T13:13:04.887Z,27.02
2023-05-11T13:15:33.623Z,24.75
2023-05-11T13:18:03.435Z,26.23
2023-05-11T13:20:32.773Z,20.20
2023-05-11T13:23:05.680Z,24.08
2023-05-11T13:25:35.101Z,27.77
2023-05-11T13:28:05.239Z,29.60
2023-05-11T13:30:35.307Z,28.27
2023-05-11T13:33:04.353Z,31.15
2023-05-11T13:35:32.956Z,27.33
2023-05-11T13:38:01.609Z,31.48
2023-05-11T13:40:30.159Z,25.83
2023-05-11T13:42:58.724Z,27.58
2023-05-11T13:45:28.604Z,30.77
2023-05-11T13:47:57.405Z,30.95
2023-05-11T13:50:26.471Z,34.42
2023-05-11T13:52:55.231Z,31.60
2023-05-11T13:55:23.774Z,30.10
2023-05-11T13:57:53.186Z,30.88
2023-05-11T14:00:22.008Z,29.15
2023-05-11T14:02:52.196Z,29.75
2023-05-11T14:05:21.065Z,28.55
2023-05-11T14:07:49.963Z,27.00
2023-05-11T14:10:18.825Z,26.25
2023-05-11T14:12:47.448Z,27.50
2023-05-11T14:15:16.066Z,26.05
2023-05-11T14:17:44.777Z,25.38
2023-05-11T14:20:15.409Z,26.15
2023-05-11T14:22:44.222Z,23.10
2023-05-11T14:25:12.889Z,24.52
2023-05-11T14:27:41.421Z,23.55
2023-05-11T14:30:14.152Z,22.80
2023-05-11T14:32:42.950Z,23.67
2023-05-11T14:35:11.840Z,19.08
2023-05-11T14:37:41.922Z,21.73
2023-05-11T14:40:10.880Z,21.63
2023-05-11T14:42:50.482Z,21.77
2023-05-11T14:45:19.143Z,17.98
2023-05-11T14:47:48.020Z,20.55
2023-05-11T14:50:16.649Z,20.63
2023-05-11T14:52:47.104Z,19.58
2023-05-11T14:55:16.005Z,24.42
2023-05-11T14:57:44.613Z,19.75
2023-05-11T15:00:14.067Z,24.38
2023-05-11T15:02:42.582Z,22.55
2023-05-11T15:05:11.381Z,21.73
2023-05-11T15:07:39.921Z,25.02
2023-05-11T15:10:10.124Z,25.50
2023-05-11T15:12:39.300Z,22.52
2023-05-11T15:15:08.383Z,26.08
2023-05-11T15:17:36.907Z,16.88
2023-05-11T15:20:06.407Z,12.07
2023-05-11T15:22:34.965Z,6.57
2023-05-11T15:25:04.214Z,6.63
2023-05-11T15:27:34.864Z,5.15
2023-05-11T15:30:03.984Z,5.35
2023-05-11T15:32:33.020Z,5.80
2023-05-11T15:35:01.601Z,5.68
2023-05-11T15:37:30.530Z,5.90
2023-05-11T15:39:59.574Z,5.93
2023-05-11T15:42:28.242Z,6.65
2023-05-11T15:44:58.156Z,6.28
2023-05-11T15:47:26.809Z,7.50
2023-05-11T15:49:55.401Z,6.07
2023-05-11T15:52:23.849Z,6.55
2023-05-11T15:54:52.321Z,7.47
2023-05-11T15:57:20.808Z,6.63
2023-05-11T15:59:49.285Z,6.63
2023-05-11T16:02:19.282Z,7.93
2023-05-11T16:04:47.927Z,7.82
2023-05-11T16:07:16.424Z,9.73
2023-05-11T16:09:44.928Z,6.47
2023-05-11T16:12:13.457Z,5.88
2023-05-11T16:14:42.010Z,6.43
2023-05-11T16:17:10.688Z,7.28
2023-05-11T16:19:40.639Z,7.80
2023-05-11T16:22:09.109Z,8.35
2023-05-11T16:24:37.765Z,11.32
2023-05-11T16:27:06.655Z,7.85
2023-05-11T16:29:35.440Z,8.48
2023-05-11T16:32:03.942Z,6.80
2023-05-11T16:34:32.692Z,9.23
2023-05-11T16:37:02.532Z,9.23
2023-05-11T16:39:31.060Z,10.55
2023-05-11T16:41:59.692Z,9.82
2023-05-11T16:44:28.286Z,7.25
2023-05-11T16:46:57.080Z,7.70
2023-05-11T16:49:25.610Z,11.20
2023-05-11T16:51:54.266Z,6.25
2023-05-11T16:54:25.930Z,8.60
2023-05-11T16:56:55.654Z,7.63
2023-05-11T16:59:24.238Z,6.07
2023-05-11T17:01:53.118Z,8.23
2023-05-11T17:04:21.740Z,6.63
2023-05-11T17:06:50.519Z,10.38
2023-05-11T17:09:18.986Z,7.57
2023-05-11T17:11:48.869Z,7.63
2023-05-11T17:14:17.502Z,7.75
2023-05-11T17:16:45.997Z,7.32
2023-05-11T17:19:14.585Z,7.35
2023-05-11T17:21:43.347Z,8.90
2023-05-11T17:24:11.853Z,10.45
2023-05-11T17:26:48.044Z,8.65
2023-05-11T17:29:18.764Z,9.10
2023-05-11T17:31:49.036Z,8.35
2023-05-11T17:34:18.042Z,7.97
2023-05-11T17:36:46.676Z,11.75
2023-05-11T17:39:16.414Z,10.07
2023-05-11T17:41:44.896Z,9.13
2023-05-11T17:44:13.468Z,8.48
2023-05-11T17:46:43.426Z,10.15
2023-05-11T17:49:11.917Z,7.82
2023-05-11T17:51:40.530Z,8.57
2023-05-11T17:54:09.013Z,8.50
2023-05-11T17:56:37.507Z,8.60
2023-05-11T17:59:05.996Z,11.38
2023-05-11T18:01:34.721Z,10.38
2023-05-11T18:04:05.203Z,10.73
2023-05-11T18:06:34.593Z,11.15
2023-05-11T18:09:04.987Z,11.00
2023-05-11T18:11:33.837Z,9.88
2023-05-11T18:14:02.445Z,13.38
2023-05-11T18:16:31.156Z,15.38
2023-05-11T18:19:00.953Z,11.00
2023-05-11T18:21:31.142Z,9.98
2023-05-11T18:24:01.107Z,9.43
2023-05-11T18:26:29.588Z,12.02
2023-05-11T18:28:58.098Z,9.88
2023-05-11T18:31:27.841Z,9.02
2023-05-11T18:33:56.871Z,11.13
2023-05-11T18:36:25.482Z,10.35
2023-05-11T18:38:55.416Z,10.35
2023-05-11T18:41:23.984Z,9.25
2023-05-11T18:43:54.381Z,9.32
2023-05-11T18:46:22.934Z,9.13
2023-05-11T18:48:52.856Z,7.82
2023-05-11T18:51:23.036Z,7.05
2023-05-11T18:53:52.291Z,9.23
2023-05-11T18:56:23.525Z,7.28
2023-05-11T18:58:52.235Z,8.32
2023-05-11T19:01:20.776Z,9.05
2023-05-11T19:03:49.283Z,8.27
2023-05-11T19:06:17.854Z,7.82
2023-05-11T19:08:46.634Z,7.60
2023-05-11T19:11:15.896Z,8.32
2023-05-11T19:13:46.214Z,7.70
2023-05-11T19:16:15.201Z,9.07
2023-05-11T19:18:43.968Z,8.60
2023-05-11T19:21:12.645Z,7.00
2023-05-11T19:23:41.666Z,7.93
2023-05-11T19:26:10.312Z,7.78
2023-05-11T19:28:39.096Z,6.88
2023-05-11T19:31:09.332Z,8.95
2023-05-11T19:33:38.293Z,8.27
2023-05-11T19:36:07.465Z,8.05
2023-05-11T19:38:38.046Z,8.07
2023-05-11T19:41:07.216Z,8.50
2023-05-11T19:43:36.381Z,8.48
2023-05-11T19:46:05.123Z,8.02
2023-05-11T19:48:35.583Z,7.80
2023-05-11T19:51:04.550Z,8.23
2023-05-11T19:53:33.065Z,10.95
2023-05-11T19:56:02.562Z,10.55
2023-05-11T19:58:31.548Z,10.50
2023-05-11T20:01:00.062Z,9.05
2023-05-11T20:03:29.096Z,10.27
2023-05-11T20:05:59.444Z,8.80
2023-05-11T20:08:28.013Z,12.57
2023-05-11T20:10:57.323Z,9.63
2023-05-11T20:13:27.317Z,9.98
2023-05-11T20:15:56.364Z,10.38
2023-05-11T20:18:25.529Z,12.18
2023-05-11T20:20:54.894Z,13.00
2023-05-11T20:23:25.523Z,10.63
2023-05-11T20:25:55.234Z,11.68
2023-05-11T20:28:27.704Z,10.88
2023-05-11T20:30:57.675Z,10.25
2023-05-11T20:35:59.152Z,10.25
2023-05-11T20:38:29.187Z,9.43
2023-05-11T20:40:58.804Z,11.35
2023-05-11T20:43:27.477Z,10.27
2023-05-11T20:45:56.324Z,12.27
2023-05-11T20:48:36.241Z,11.50
2023-05-11T20:51:08.052Z,12.68
2023-05-11T20:53:38.896Z,14.68
2023-05-11T20:56:10.128Z,12.07
2023-05-11T20:58:39.278Z,13.20
2023-05-11T21:01:07.994Z,12.45
2023-05-11T21:03:37.453Z,15.00
2023-05-11T21:06:06.968Z,15.85
2023-05-11T21:08:35.597Z,12.60
2023-05-11T21:11:05.884Z,12.82
2023-05-11T21:13:34.492Z,13.32
2023-05-11T21:16:03.512Z,12.35
2023-05-11T21:18:34.444Z,11.68
2023-05-11T21:21:03.296Z,11.80
2023-05-11T21:23:32.111Z,12.63
2023-05-11T21:26:01.372Z,12.40
2023-05-11T21:28:32.689Z,14.48
2023-05-11T21:31:01.362Z,15.57
2023-05-11T21:33:30.012Z,12.90
2023-05-11T21:35:58.808Z,12.73
2023-05-11T21:38:27.361Z,14.35
2023-05-11T21:40:56.277Z,14.30
2023-05-11T21:43:25.170Z,13.32
2023-05-11T21:45:55.114Z,14.93
2023-05-11T21:48:23.965Z,16.73
2023-05-11T21:50:54.738Z,14.88
2023-05-11T21:53:23.965Z,18.58
2023-05-11T21:55:52.671Z,17.77
2023-05-11T21:58:21.243Z,20.15
2023-05-11T22:00:50.267Z,17.77
2023-05-11T22:03:20.394Z,20.48
2023-05-11T22:05:49.090Z,23.85
2023-05-11T22:08:17.551Z,22.33
2023-05-11T22:10:46.086Z,23.55
2023-05-11T22:13:14.729Z,21.90
2023-05-11T22:15:43.605Z,22.27
2023-05-11T22:18:12.288Z,23.42
2023-05-11T22:20:42.182Z,22.00
2023-05-11T22:23:10.729Z,25.73
2023-05-11T22:25:39.468Z,25.75
2023-05-11T22:28:08.043Z,25.38
2023-05-11T22:30:36.601Z,22.85
2023-05-11T22:33:05.519Z,24.30
2023-05-11T22:35:34.066Z,23.40
2023-05-11T22:38:04.381Z,22.65
2023-05-11T22:40:32.980Z,23.85
2023-05-11T22:43:01.506Z,24.60
2023-05-11T22:45:30.066Z,22.75
2023-05-11T22:47:58.815Z,24.00
2023-05-11T22:50:27.519Z,22.80
2023-05-11T22:52:56.420Z,26.50
2023-05-11T22:55:26.593Z,21.80
2023-05-11T22:57:55.134Z,22.60
2023-05-11T23:00:24.052Z,22.83
2023-05-11T23:02:52.676Z,24.13
2023-05-11T23:05:21.453Z,24.50
2023-05-11T23:07:50.685Z,24.80
2023-05-11T23:10:19.374Z,22.70
2023-05-11T23:12:49.694Z,23.92
2023-05-11T23:15:18.482Z,23.50
2023-05-11T23:17:47.077Z,24.13
2023-05-11T23:20:17.001Z,24.90
2023-05-11T23:22:45.682Z,22.88
2023-05-11T23:25:14.192Z,22.70
2023-05-11T23:27:42.709Z,23.48
2023-05-11T23:30:13.142Z,24.48
2023-05-11T23:32:41.648Z,25.50
2023-05-11T23:35:10.996Z,22.20
2023-05-11T23:37:39.479Z,24.65
2023-05-11T23:40:09.550Z,22.77
2023-05-11T23:42:38.537Z,20.88
2023-05-11T23:45:08.678Z,19.60
2023-05-11T23:47:39.363Z,20.30
2023-05-11T23:50:09.461Z,16.60
2023-05-11T23:52:38.003Z,18.95
2023-05-11T23:55:07.845Z,17.00
2023-05-11T23:57:36.602Z,15.93
