createdAt,value
2018-07-20T00:01:49.232Z,48.20
2018-07-20T00:04:19.399Z,48.20
2018-07-20T00:06:49.932Z,48.00
2018-07-20T00:09:20.548Z,48.10
2018-07-20T00:11:50.734Z,48.20
2018-07-20T00:14:21.183Z,48.50
2018-07-20T00:16:51.292Z,48.50
2018-07-20T00:19:21.658Z,48.50
2018-07-20T00:21:52.255Z,48.40
2018-07-20T00:24:24.936Z,48.20
2018-07-20T00:26:55.621Z,48.10
2018-07-20T00:29:25.690Z,48.00
2018-07-20T00:31:55.766Z,48.30
2018-07-20T00:34:26.801Z,48.30
2018-07-20T00:36:57.608Z,48.50
2018-07-20T00:39:27.720Z,48.70
2018-07-20T00:41:57.795Z,48.70
2018-07-20T00:44:27.968Z,48.90
2018-07-20T00:46:57.993Z,48.90
2018-07-20T00:49:28.191Z,49.20
2018-07-20T00:51:58.382Z,49.50
2018-07-20T00:54:28.532Z,49.80
2018-07-20T00:56:58.821Z,49.90
2018-07-20T00:59:29.026Z,49.90
2018-07-20T01:01:59.190Z,49.80
2018-07-20T01:04:29.436Z,49.90
2018-07-20T01:06:59.458Z,49.50
2018-07-20T01:09:30.432Z,49.50
2018-07-20T01:12:00.494Z,49.70
2018-07-20T01:14:30.656Z,50.00
2018-07-20T01:17:00.880Z,50.10
2018-07-20T01:19:31.080Z,49.70
2018-07-20T01:22:01.242Z,49.60
2018-07-20T01:24:31.417Z,49.50
2018-07-20T01:27:01.991Z,49.60
2018-07-20T01:29:32.504Z,49.60
2018-07-20T01:32:02.619Z,49.80
2018-07-20T01:34:32.679Z,49.80
2018-07-20T01:37:02.879Z,50.10
2018-07-20T01:39:33.031Z,50.30
2018-07-20T01:44:33.275Z,50.90
2018-07-20T01:47:03.479Z,51.10
2018-07-20T01:49:33.617Z,51.40
2018-07-20T01:52:04.271Z,51.80
2018-07-20T01:54:34.365Z,52.10
2018-07-20T01:57:05.215Z,52.40
2018-07-20T01:59:35.331Z,52.70
2018-07-20T02:02:05.514Z,53.10
2018-07-20T02:04:35.674Z,53.40
2018-07-20T02:07:06.385Z,53.40
2018-07-20T02:09:36.547Z,53.70
2018-07-20T02:12:06.763Z,53.80
2018-07-20T02:14:36.920Z,54.00
2018-07-20T02:17:07.631Z,54.20
2018-07-20T02:19:37.767Z,54.50
2018-07-20T02:22:07.975Z,54.40
2018-07-20T02:24:38.070Z,54.60
2018-07-20T02:27:08.121Z,54.70
2018-07-20T02:29:38.395Z,54.80
2018-07-20T02:32:08.487Z,55.10
2018-07-20T02:34:38.641Z,55.30
2018-07-20T02:37:08.838Z,55.20
2018-07-20T02:39:38.923Z,55.40
2018-07-20T02:42:09.085Z,55.50
2018-07-20T02:44:39.195Z,55.60
2018-07-20T02:47:09.404Z,55.70
2018-07-20T02:49:39.435Z,55.80
2018-07-20T02:52:09.625Z,55.70
2018-07-20T02:54:39.859Z,55.80
2018-07-20T02:57:10.681Z,56.10
2018-07-20T02:59:41.660Z,57.00
2018-07-20T03:02:11.741Z,56.00
2018-07-20T03:04:41.925Z,56.10
2018-07-20T03:07:12.035Z,56.00
2018-07-20T03:09:42.123Z,56.10
2018-07-20T03:12:12.209Z,56.00
2018-07-20T03:14:42.355Z,56.00
2018-07-20T03:17:12.519Z,55.90
2018-07-20T03:19:42.602Z,55.80
2018-07-20T03:22:12.843Z,55.90
2018-07-20T03:24:43.113Z,55.90
2018-07-20T03:27:13.263Z,56.00
2018-07-20T03:29:43.465Z,56.10
2018-07-20T03:32:13.663Z,56.10
2018-07-20T03:34:43.855Z,56.30
2018-07-20T03:37:13.905Z,56.40
2018-07-20T03:39:44.089Z,56.50
2018-07-20T03:42:14.338Z,56.50
2018-07-20T03:44:44.413Z,56.50
2018-07-20T03:47:14.537Z,56.70
2018-07-20T03:49:44.646Z,56.90
2018-07-20T03:52:14.714Z,57.20
2018-07-20T03:54:45.013Z,57.80
2018-07-20T03:57:15.254Z,58.40
2018-07-20T03:59:45.429Z,58.80
2018-07-20T04:02:15.571Z,59.10
2018-07-20T04:04:46.365Z,59.40
2018-07-20T04:07:16.467Z,59.70
2018-07-20T04:09:46.607Z,59.80
2018-07-20T04:12:16.666Z,59.90
2018-07-20T04:14:46.937Z,60.00
2018-07-20T04:17:17.061Z,60.00
2018-07-20T04:19:47.251Z,60.70
2018-07-20T04:22:17.314Z,59.90
2018-07-20T04:24:47.454Z,60.20
2018-07-20T04:27:17.508Z,60.30
2018-07-20T04:29:47.608Z,60.70
2018-07-20T04:32:17.814Z,60.40
2018-07-20T04:34:47.920Z,61.10
2018-07-20T04:37:18.084Z,61.10
2018-07-20T04:39:48.334Z,60.70
2018-07-20T04:42:18.398Z,60.80
2018-07-20T04:44:48.618Z,60.60
2018-07-20T04:47:18.791Z,60.30
2018-07-20T04:49:48.976Z,60.50
2018-07-20T04:52:19.130Z,60.60
2018-07-20T04:54:49.949Z,60.70
2018-07-20T04:57:20.252Z,60.40
2018-07-20T04:59:50.980Z,60.20
2018-07-20T05:02:21.138Z,60.10
2018-07-20T05:04:51.382Z,59.90
2018-07-20T05:07:21.580Z,60.00
2018-07-20T05:09:51.958Z,60.70
2018-07-20T05:12:22.202Z,60.00
2018-07-20T05:14:52.350Z,59.90
2018-07-20T05:17:22.428Z,59.60
2018-07-20T05:19:52.702Z,59.40
2018-07-20T05:22:22.728Z,59.00
2018-07-20T05:24:52.806Z,58.90
2018-07-20T05:27:22.884Z,58.60
2018-07-20T05:29:53.147Z,58.50
2018-07-20T05:32:23.262Z,58.40
2018-07-20T05:34:53.314Z,58.20
2018-07-20T05:37:24.255Z,58.30
2018-07-20T05:39:54.507Z,58.00
2018-07-20T05:42:25.453Z,57.70
2018-07-20T05:44:56.204Z,57.30
2018-07-20T05:47:26.238Z,57.10
2018-07-20T05:50:08.527Z,57.40
2018-07-20T05:52:38.729Z,56.50
2018-07-20T05:55:08.848Z,56.20
2018-07-20T05:57:39.015Z,56.10
2018-07-20T06:00:09.225Z,56.30
2018-07-20T06:02:39.316Z,56.30
2018-07-20T06:05:09.703Z,56.30
2018-07-20T06:07:40.810Z,56.20
2018-07-20T06:10:11.096Z,56.30
2018-07-20T06:12:41.264Z,56.40
2018-07-20T06:15:11.351Z,56.40
2018-07-20T06:17:41.411Z,56.20
2018-07-20T06:20:11.609Z,56.20
2018-07-20T06:22:41.739Z,55.90
2018-07-20T06:25:11.931Z,55.50
2018-07-20T06:27:42.110Z,55.20
2018-07-20T06:30:12.248Z,54.60
2018-07-20T06:32:42.507Z,54.20
2018-07-20T06:35:13.014Z,53.90
2018-07-20T06:37:43.163Z,54.20
2018-07-20T06:40:14.243Z,54.40
2018-07-20T06:42:45.025Z,54.50
2018-07-20T06:45:15.145Z,54.70
2018-07-20T06:47:45.389Z,54.80
2018-07-20T06:50:17.551Z,54.90
2018-07-20T06:52:49.115Z,55.20
2018-07-20T06:55:19.311Z,55.30
2018-07-20T06:57:49.521Z,55.50
2018-07-20T07:00:19.582Z,55.30
2018-07-20T07:02:49.804Z,55.50
2018-07-20T07:05:19.945Z,54.90
2018-07-20T07:07:50.027Z,54.60
2018-07-20T07:10:20.045Z,54.50
2018-07-20T07:12:50.149Z,54.50
2018-07-20T07:15:20.519Z,54.30
2018-07-20T07:17:51.848Z,54.20
2018-07-20T07:20:22.076Z,54.00
2018-07-20T07:22:52.171Z,53.70
2018-07-20T07:25:22.410Z,53.50
2018-07-20T07:27:53.150Z,53.20
2018-07-20T07:30:23.232Z,53.10
2018-07-20T07:32:54.006Z,52.40
2018-07-20T07:35:25.857Z,52.00
2018-07-20T07:37:56.076Z,51.90
2018-07-20T07:40:27.034Z,51.70
2018-07-20T07:42:57.266Z,51.70
2018-07-20T07:45:27.458Z,51.20
2018-07-20T07:47:57.663Z,51.00
2018-07-20T07:50:27.903Z,50.70
2018-07-20T07:52:58.117Z,50.50
2018-07-20T07:55:28.320Z,50.40
2018-07-20T07:57:58.477Z,50.00
2018-07-20T08:00:28.584Z,49.40
2018-07-20T08:02:58.698Z,49.20
2018-07-20T08:05:28.985Z,48.80
2018-07-20T08:07:59.141Z,48.30
2018-07-20T08:10:29.274Z,48.20
2018-07-20T08:12:59.352Z,48.20
2018-07-20T08:15:30.192Z,48.20
2018-07-20T08:18:01.308Z,48.00
2018-07-20T08:20:31.426Z,47.80
2018-07-20T08:23:01.623Z,47.40
2018-07-20T08:25:31.699Z,47.20
2018-07-20T08:28:01.882Z,46.80
2018-07-20T08:30:32.245Z,45.70
2018-07-20T08:33:02.336Z,45.80
2018-07-20T08:35:33.325Z,45.90
2018-07-20T08:38:03.440Z,45.80
2018-07-20T08:40:33.655Z,45.80
2018-07-20T08:43:03.874Z,45.90
2018-07-20T08:45:34.051Z,45.20
2018-07-20T08:48:04.149Z,45.20
2018-07-20T08:50:34.681Z,45.20
2018-07-20T08:53:04.874Z,45.20
2018-07-20T08:55:34.972Z,45.10
2018-07-20T08:58:06.034Z,45.30
2018-07-20T09:00:36.165Z,45.20
2018-07-20T09:03:06.437Z,45.30
2018-07-20T09:05:36.590Z,45.00
2018-07-20T09:08:06.655Z,44.80
2018-07-20T09:10:36.781Z,44.70
2018-07-20T09:13:07.008Z,45.00
2018-07-20T09:15:37.161Z,44.60
2018-07-20T09:18:07.432Z,43.60
2018-07-20T09:20:37.588Z,42.50
2018-07-20T09:23:07.764Z,42.30
2018-07-20T09:25:38.047Z,41.80
2018-07-20T09:28:08.096Z,40.30
2018-07-20T09:30:38.151Z,40.10
2018-07-20T09:33:08.410Z,40.80
2018-07-20T09:35:38.565Z,40.00
2018-07-20T09:38:08.769Z,41.00
2018-07-20T09:40:39.051Z,41.20
2018-07-20T09:43:11.094Z,40.50
2018-07-20T09:45:41.141Z,40.30
2018-07-20T09:48:11.843Z,39.10
2018-07-20T09:50:41.912Z,38.80
2018-07-20T09:53:12.087Z,38.80
2018-07-20T09:55:42.298Z,38.60
2018-07-20T09:58:12.807Z,38.20
2018-07-20T10:00:48.234Z,38.30
2018-07-20T10:03:19.837Z,38.50
2018-07-20T10:05:50.146Z,38.50
2018-07-20T10:08:20.935Z,38.20
2018-07-20T10:10:51.051Z,37.40
2018-07-20T10:13:21.329Z,37.10
2018-07-20T10:15:52.100Z,36.60
2018-07-20T10:18:22.359Z,36.10
2018-07-20T10:20:52.349Z,35.20
2018-07-20T10:23:22.575Z,35.10
2018-07-20T10:25:52.715Z,34.70
2018-07-20T10:28:23.001Z,34.60
2018-07-20T10:30:53.058Z,34.20
2018-07-20T10:33:23.364Z,33.90
2018-07-20T10:35:53.430Z,33.50
2018-07-20T10:38:23.637Z,33.30
2018-07-20T10:40:53.749Z,33.00
2018-07-20T10:43:24.639Z,33.00
2018-07-20T10:45:54.777Z,32.80
2018-07-20T10:48:24.899Z,32.50
2018-07-20T10:50:55.014Z,32.40
2018-07-20T10:53:25.518Z,32.60
2018-07-20T10:55:56.120Z,32.40
2018-07-20T10:58:26.231Z,32.60
2018-07-20T11:03:27.111Z,32.20
2018-07-20T11:05:57.253Z,32.60
2018-07-20T11:08:27.513Z,32.60
2018-07-20T11:10:57.705Z,32.70
2018-07-20T11:13:28.475Z,32.60
2018-07-20T11:15:58.703Z,32.50
2018-07-20T11:18:28.952Z,32.50
2018-07-20T11:20:59.043Z,32.30
2018-07-20T11:23:29.135Z,32.40
2018-07-20T11:25:59.169Z,32.30
2018-07-20T11:28:29.276Z,31.30
2018-07-20T11:30:59.376Z,31.00
2018-07-20T11:33:29.546Z,30.70
2018-07-20T11:36:02.771Z,30.90
2018-07-20T11:38:32.959Z,31.00
2018-07-20T11:41:03.624Z,31.30
2018-07-20T11:43:33.929Z,30.80
2018-07-20T11:46:05.580Z,30.80
2018-07-20T11:48:36.284Z,31.30
2018-07-20T11:51:06.480Z,31.30
2018-07-20T11:53:36.905Z,30.10
2018-07-20T11:56:07.018Z,29.80
2018-07-20T11:58:37.153Z,30.10
2018-07-20T12:01:07.370Z,29.90
2018-07-20T12:03:38.104Z,30.30
2018-07-20T12:06:08.226Z,30.10
2018-07-20T12:08:38.375Z,29.60
2018-07-20T12:11:08.532Z,29.70
2018-07-20T12:13:39.570Z,29.20
2018-07-20T12:16:10.214Z,28.90
2018-07-20T12:18:41.083Z,28.40
2018-07-20T12:21:11.244Z,28.80
2018-07-20T12:23:41.370Z,28.20
2018-07-20T12:26:11.592Z,27.90
2018-07-20T12:28:42.153Z,28.00
2018-07-20T12:31:12.259Z,28.70
2018-07-20T12:33:42.320Z,28.50
2018-07-20T12:36:12.440Z,28.70
2018-07-20T12:38:42.520Z,28.20
2018-07-20T12:41:12.625Z,27.70
2018-07-20T12:43:42.672Z,27.40
2018-07-20T12:46:12.842Z,27.10
2018-07-20T12:48:43.052Z,27.30
2018-07-20T12:51:13.210Z,27.40
2018-07-20T12:53:44.247Z,27.60
2018-07-20T12:56:14.356Z,27.90
2018-07-20T12:58:44.560Z,28.20
2018-07-20T13:01:14.700Z,27.90
2018-07-20T13:03:45.833Z,28.00
2018-07-20T13:06:16.075Z,28.20
2018-07-20T13:08:46.172Z,28.60
2018-07-20T13:11:16.948Z,28.80
2018-07-20T13:13:47.146Z,29.10
2018-07-20T13:16:17.972Z,28.80
2018-07-20T13:18:48.228Z,28.20
2018-07-20T13:21:18.300Z,28.20
2018-07-20T13:23:49.166Z,27.70
2018-07-20T13:26:19.700Z,27.60
2018-07-20T13:28:49.817Z,27.30
2018-07-20T13:31:20.256Z,26.60
2018-07-20T13:33:51.138Z,26.30
2018-07-20T13:36:21.596Z,26.40
2018-07-20T13:38:51.727Z,26.30
2018-07-20T13:41:21.905Z,26.30
2018-07-20T13:43:53.115Z,26.20
2018-07-20T13:46:23.413Z,26.20
2018-07-20T13:48:54.377Z,26.70
2018-07-20T13:51:24.657Z,27.40
2018-07-20T13:53:55.581Z,27.70
2018-07-20T13:56:31.995Z,28.00
2018-07-20T13:59:02.381Z,28.00
2018-07-20T14:01:32.540Z,27.40
2018-07-20T14:04:03.549Z,27.00
2018-07-20T14:06:34.245Z,26.80
2018-07-20T14:09:06.205Z,27.10
2018-07-20T14:11:36.375Z,26.70
2018-07-20T14:14:06.487Z,26.30
2018-07-20T14:16:36.711Z,26.00
2018-07-20T14:19:07.012Z,26.30
2018-07-20T14:21:37.189Z,26.10
2018-07-20T14:24:07.971Z,26.00
2018-07-20T14:26:38.301Z,25.80
2018-07-20T14:29:08.479Z,25.90
2018-07-20T14:31:38.630Z,26.00
2018-07-20T14:34:08.883Z,26.10
2018-07-20T14:36:39.193Z,26.30
2018-07-20T14:39:12.749Z,26.10
2018-07-20T14:41:43.445Z,26.30
2018-07-20T14:44:13.639Z,26.90
2018-07-20T14:46:43.702Z,27.20
2018-07-20T14:49:13.796Z,27.50
2018-07-20T14:51:43.911Z,27.30
2018-07-20T14:54:14.645Z,27.00
2018-07-20T14:56:44.729Z,26.80
2018-07-20T14:59:14.820Z,26.30
2018-07-20T15:01:44.970Z,23.80
2018-07-20T15:04:15.139Z,20.70
2018-07-20T15:06:45.273Z,19.30
2018-07-20T15:09:15.400Z,19.40
2018-07-20T15:11:45.672Z,20.40
2018-07-20T15:14:15.794Z,21.70
2018-07-20T15:16:45.976Z,22.80
2018-07-20T15:19:16.014Z,23.60
2018-07-20T15:21:49.958Z,24.20
2018-07-20T15:24:20.656Z,24.50
2018-07-20T15:26:50.643Z,24.40
2018-07-20T15:29:20.894Z,24.00
2018-07-20T15:31:51.705Z,21.50
2018-07-20T15:34:21.776Z,18.10
2018-07-20T15:36:51.911Z,17.70
2018-07-20T15:39:22.034Z,18.10
2018-07-20T15:41:52.094Z,19.60
2018-07-20T15:44:22.962Z,20.80
2018-07-20T15:46:53.767Z,21.20
2018-07-20T15:49:24.126Z,19.10
2018-07-20T15:53:35.344Z,17.20
2018-07-20T15:54:24.930Z,15.50
2018-07-20T15:56:55.026Z,14.60
2018-07-20T15:59:25.805Z,15.60
2018-07-20T16:01:55.896Z,17.00
2018-07-20T16:04:26.020Z,18.90
2018-07-20T16:09:25.953Z,21.20
2018-07-20T16:11:56.150Z,21.90
2018-07-20T16:14:26.285Z,22.90
2018-07-20T16:16:56.510Z,23.50
2018-07-20T16:19:26.550Z,24.80
2018-07-20T16:21:56.731Z,24.90
2018-07-20T16:24:26.878Z,25.00
2018-07-20T16:26:57.001Z,25.20
2018-07-20T16:29:27.658Z,25.50
2018-07-20T16:31:57.770Z,24.70
2018-07-20T16:34:28.370Z,23.90
2018-07-20T16:36:58.442Z,22.80
2018-07-20T16:39:28.516Z,22.60
2018-07-20T16:41:58.798Z,23.30
2018-07-20T16:44:30.118Z,23.20
2018-07-20T16:47:00.288Z,23.60
2018-07-20T16:49:30.680Z,24.00
2018-07-20T16:52:00.768Z,24.60
2018-07-20T16:54:31.031Z,25.00
2018-07-20T16:57:01.156Z,25.60
2018-07-20T16:59:31.300Z,25.20
2018-07-20T17:02:01.421Z,25.50
2018-07-20T17:04:31.532Z,25.70
2018-07-20T17:07:02.142Z,26.00
2018-07-20T17:09:32.444Z,26.20
2018-07-20T17:12:02.621Z,26.30
2018-07-20T17:14:32.715Z,26.80
2018-07-20T17:17:03.114Z,26.70
2018-07-20T17:19:33.852Z,27.30
2018-07-20T17:22:03.966Z,27.60
2018-07-20T17:24:34.068Z,27.80
2018-07-20T17:27:04.451Z,28.40
2018-07-20T17:29:34.737Z,28.80
2018-07-20T17:32:04.910Z,29.50
2018-07-20T17:34:35.115Z,30.40
2018-07-20T17:37:05.386Z,30.10
2018-07-20T17:39:35.480Z,30.20
2018-07-20T17:42:05.651Z,30.00
2018-07-20T17:44:35.780Z,30.20
2018-07-20T17:47:06.017Z,30.70
2018-07-20T17:49:36.250Z,31.80
2018-07-20T17:52:06.554Z,32.00
2018-07-20T17:57:07.032Z,32.00
2018-07-20T17:59:37.182Z,32.00
2018-07-20T18:02:07.406Z,32.00
2018-07-20T18:04:37.648Z,32.00
2018-07-20T18:07:08.866Z,32.00
2018-07-20T18:09:39.827Z,32.30
2018-07-20T18:12:09.970Z,32.30
2018-07-20T18:14:40.092Z,32.50
2018-07-20T18:17:10.222Z,32.70
2018-07-20T18:19:40.928Z,33.10
2018-07-20T18:22:11.050Z,33.80
2018-07-20T18:24:41.710Z,34.40
2018-07-20T18:27:12.178Z,35.00
2018-07-20T18:29:42.830Z,35.30
2018-07-20T18:32:13.537Z,35.60
2018-07-20T18:34:43.652Z,35.80
2018-07-20T18:37:13.757Z,36.00
2018-07-20T18:39:43.817Z,36.10
2018-07-20T18:42:14.036Z,36.00
2018-07-20T18:44:44.143Z,36.00
2018-07-20T18:47:14.232Z,36.10
2018-07-20T18:49:44.318Z,36.20
2018-07-20T18:52:14.494Z,36.90
2018-07-20T18:54:44.747Z,37.70
2018-07-20T18:57:14.877Z,38.20
2018-07-20T18:59:45.345Z,38.70
2018-07-20T19:02:15.370Z,39.30
2018-07-20T19:04:45.640Z,39.60
2018-07-20T19:07:15.830Z,40.00
2018-07-20T19:09:47.114Z,40.50
2018-07-20T19:12:17.450Z,40.90
2018-07-20T19:14:47.729Z,41.00
2018-07-20T19:17:17.957Z,40.80
2018-07-20T19:19:48.092Z,40.30
2018-07-20T19:22:18.874Z,40.20
2018-07-20T19:24:49.079Z,40.60
2018-07-20T19:27:20.412Z,41.00
2018-07-20T19:29:50.569Z,41.30
2018-07-20T19:32:21.358Z,41.40
2018-07-20T19:34:51.509Z,41.60
2018-07-20T19:37:22.328Z,41.90
2018-07-20T19:39:52.679Z,42.10
2018-07-20T19:42:23.180Z,42.10
2018-07-20T19:44:53.406Z,42.30
2018-07-20T19:47:23.558Z,42.30
2018-07-20T19:49:53.682Z,42.50
2018-07-20T19:52:23.872Z,42.60
2018-07-20T19:54:54.649Z,42.30
2018-07-20T19:57:24.793Z,41.30
2018-07-20T19:59:55.138Z,40.90
2018-07-20T20:02:25.376Z,41.30
2018-07-20T20:04:56.163Z,41.70
2018-07-20T20:07:27.310Z,42.50
2018-07-20T20:09:57.586Z,43.50
2018-07-20T20:12:27.734Z,44.30
2018-07-20T20:14:57.870Z,44.50
2018-07-20T20:17:28.641Z,44.60
2018-07-20T20:22:38.385Z,44.30
2018-07-20T20:25:08.652Z,44.80
2018-07-20T20:27:39.108Z,43.60
2018-07-20T20:30:09.384Z,42.80
2018-07-20T20:32:39.518Z,42.50
2018-07-20T20:35:10.291Z,42.40
2018-07-20T20:37:40.371Z,42.70
2018-07-20T20:40:10.636Z,42.90
2018-07-20T20:42:40.794Z,43.20
2018-07-20T20:45:11.051Z,43.60
2018-07-20T20:47:41.226Z,44.00
2018-07-20T20:50:11.519Z,44.20
2018-07-20T20:52:41.812Z,44.70
2018-07-20T20:55:11.906Z,45.00
2018-07-20T20:57:42.064Z,45.20
2018-07-20T21:00:12.528Z,45.50
2018-07-20T21:02:43.279Z,45.80
2018-07-20T21:05:13.402Z,46.10
2018-07-20T21:07:43.541Z,46.30
2018-07-20T21:10:14.164Z,48.50
2018-07-20T21:12:44.278Z,52.00
2018-07-20T21:15:14.352Z,53.90
2018-07-20T21:17:44.520Z,55.90
2018-07-20T21:20:14.634Z,57.90
2018-07-20T21:22:44.805Z,59.50
2018-07-20T21:25:14.873Z,60.80
2018-07-20T21:27:44.889Z,60.60
2018-07-20T21:30:15.257Z,61.70
2018-07-20T21:32:45.456Z,61.90
2018-07-20T21:35:15.571Z,62.00
2018-07-20T21:37:45.743Z,62.00
2018-07-20T21:40:16.841Z,62.60
2018-07-20T21:42:47.599Z,62.00
2018-07-20T21:45:17.917Z,61.10
2018-07-20T21:47:48.000Z,61.20
2018-07-20T21:50:18.229Z,61.70
2018-07-20T21:52:48.361Z,61.60
2018-07-20T21:55:19.793Z,61.10
2018-07-20T21:57:50.409Z,61.00
2018-07-20T22:00:20.567Z,61.10
2018-07-20T22:02:50.688Z,61.50
2018-07-20T22:05:21.625Z,61.40
2018-07-20T22:07:52.356Z,61.30
2018-07-20T22:10:23.434Z,60.50
2018-07-20T22:12:54.541Z,59.70
2018-07-20T22:20:24.846Z,59.00
2018-07-20T22:22:55.023Z,59.40
2018-07-20T22:25:26.072Z,59.90
2018-07-20T22:27:56.222Z,59.40
2018-07-20T22:30:26.389Z,59.10
2018-07-20T22:32:56.707Z,58.90
2018-07-20T22:35:26.877Z,59.60
2018-07-20T22:37:57.150Z,59.40
2018-07-20T22:40:27.226Z,59.20
2018-07-20T22:42:57.439Z,59.10
2018-07-20T22:45:27.861Z,59.30
2018-07-20T22:47:58.002Z,59.30
2018-07-20T22:50:28.161Z,59.50
2018-07-20T22:52:58.261Z,60.30
2018-07-20T22:55:28.468Z,59.70
2018-07-20T22:57:58.661Z,59.90
2018-07-20T23:00:29.468Z,59.90
2018-07-20T23:02:59.559Z,59.70
2018-07-20T23:05:29.706Z,59.60
2018-07-20T23:07:59.742Z,59.60
2018-07-20T23:10:29.862Z,59.40
2018-07-20T23:12:59.926Z,59.40
2018-07-20T23:15:30.085Z,59.50
2018-07-20T23:18:00.141Z,59.70
2018-07-20T23:20:30.249Z,59.70
2018-07-20T23:23:00.439Z,59.60
2018-07-20T23:25:30.789Z,59.60
2018-07-20T23:28:00.882Z,59.80
2018-07-20T23:30:32.076Z,59.60
2018-07-20T23:33:02.357Z,59.60
2018-07-20T23:35:32.564Z,59.50
2018-07-20T23:38:02.644Z,59.60
2018-07-20T23:40:32.798Z,59.80
2018-07-20T23:43:03.531Z,59.70
2018-07-20T23:45:33.727Z,59.60
2018-07-20T23:48:03.906Z,60.00
2018-07-20T23:50:34.026Z,59.70
2018-07-20T23:53:04.188Z,60.50
2018-07-20T23:55:34.464Z,59.00
2018-07-20T23:58:04.788Z,59.70
