createdAt,value
2023-01-15T00:07:18.997Z,101587.90
2023-01-15T00:10:06.990Z,101585.48
2023-01-15T00:12:54.445Z,101582.13
2023-01-15T00:15:41.978Z,101576.86
2023-01-15T00:18:29.474Z,101565.33
2023-01-15T00:21:17.104Z,101564.75
2023-01-15T00:24:23.794Z,101560.42
2023-01-15T00:27:29.911Z,101562.89
2023-01-15T00:30:17.543Z,101564.23
2023-01-15T00:33:04.953Z,101559.77
2023-01-15T00:35:52.370Z,101561.20
2023-01-15T00:38:39.736Z,101563.55
2023-01-15T00:41:27.235Z,101560.20
2023-01-15T00:44:14.638Z,101557.90
2023-01-15T00:47:02.103Z,101551.16
2023-01-15T00:49:50.588Z,101549.39
2023-01-15T00:52:38.028Z,101549.54
2023-01-15T00:55:26.002Z,101544.39
2023-01-15T00:58:13.432Z,101540.80
2023-01-15T01:01:01.442Z,101533.95
2023-01-15T01:03:52.532Z,101531.73
2023-01-15T01:06:39.994Z,101535.14
2023-01-15T01:09:27.428Z,101532.08
2023-01-15T01:12:15.294Z,101532.64
2023-01-15T01:15:02.890Z,101530.05
2023-01-15T01:17:50.328Z,101533.23
2023-01-15T01:20:37.982Z,101533.02
2023-01-15T01:23:26.379Z,101534.79
2023-01-15T01:26:14.108Z,101538.23
2023-01-15T01:29:01.556Z,101539.20
2023-01-15T01:31:50.900Z,101540.63
2023-01-15T01:34:39.160Z,101537.36
2023-01-15T01:37:26.669Z,101542.39
2023-01-15T01:40:14.126Z,101538.81
2023-01-15T01:43:01.542Z,101531.23
2023-01-15T01:45:49.127Z,101525.00
2023-01-15T01:48:36.596Z,101519.54
2023-01-15T01:51:25.831Z,101515.05
2023-01-15T01:54:14.094Z,101509.00
2023-01-15T01:57:01.570Z,101512.77
2023-01-15T06:05:37.131Z,101507.45
2023-01-15T06:08:24.581Z,101509.27
2023-01-15T06:11:12.254Z,101507.92
2023-01-15T06:14:00.132Z,101508.55
2023-01-15T06:16:47.642Z,101503.30
2023-01-15T06:19:35.074Z,101501.02
2023-01-15T06:22:22.461Z,101504.30
2023-01-15T06:25:09.912Z,101503.23
2023-01-15T06:27:57.277Z,101505.40
2023-01-15T06:30:44.639Z,101497.63
2023-01-15T06:33:32.074Z,101493.84
2023-01-15T06:36:21.708Z,101496.09
2023-01-15T06:39:09.117Z,101496.23
2023-01-15T06:42:15.502Z,101492.10
2023-01-15T06:45:21.539Z,101487.69
2023-01-15T06:48:08.955Z,101483.59
2023-01-15T06:50:56.401Z,101482.92
2023-01-15T06:53:43.812Z,101481.80
2023-01-15T06:56:31.249Z,101481.08
2023-01-15T06:59:19.008Z,101479.03
2023-01-15T07:02:06.531Z,101483.14
2023-01-15T07:04:54.041Z,101485.05
2023-01-15T07:07:41.448Z,101486.02
2023-01-15T07:10:29.089Z,101484.90
2023-01-15T07:13:16.474Z,101490.41
2023-01-15T07:16:04.610Z,101493.28
2023-01-15T07:18:52.468Z,101485.08
2023-01-15T07:21:39.938Z,101485.58
2023-01-15T07:24:27.434Z,101484.23
2023-01-15T07:27:14.844Z,101490.60
2023-01-15T07:30:02.328Z,101494.21
2023-01-15T07:32:49.738Z,101492.90
2023-01-15T07:35:37.284Z,101493.20
2023-01-15T07:38:24.713Z,101497.36
2023-01-15T07:41:30.647Z,101502.83
2023-01-15T07:44:36.723Z,101510.55
2023-01-15T07:47:44.764Z,101507.59
2023-01-15T07:50:32.221Z,101508.20
2023-01-15T07:53:19.673Z,101507.40
2023-01-15T07:56:07.717Z,101507.40
2023-01-15T07:58:55.265Z,101502.32
2023-01-15T12:07:04.593Z,101270.94
2023-01-15T12:10:16.689Z,101275.71
2023-01-15T12:13:19.415Z,101272.68
2023-01-15T12:16:07.011Z,101267.35
2023-01-15T12:19:17.697Z,101267.94
2023-01-15T12:22:08.157Z,101264.02
2023-01-15T12:25:02.572Z,101262.42
2023-01-15T12:28:14.903Z,101254.89
2023-01-15T12:31:06.644Z,101254.52
2023-01-15T12:34:00.724Z,101251.64
2023-01-15T12:37:09.141Z,101249.95
2023-01-15T12:40:14.828Z,101238.59
2023-01-15T12:43:20.759Z,101245.56
2023-01-15T12:46:19.668Z,101239.51
2023-01-15T12:49:20.947Z,101231.68
2023-01-15T12:52:10.948Z,101223.83
2023-01-15T12:55:20.151Z,101217.94
2023-01-15T12:58:12.880Z,101217.73
2023-01-15T13:01:05.021Z,101215.80
2023-01-15T13:04:06.662Z,101218.84
2023-01-15T13:06:58.177Z,101207.84
2023-01-15T13:10:07.709Z,101209.14
2023-01-15T13:13:22.968Z,101205.48
2023-01-15T13:16:16.446Z,101213.20
2023-01-15T13:19:17.044Z,101218.05
2023-01-15T13:22:12.988Z,101223.10
2023-01-15T13:25:00.453Z,101232.77
2023-01-15T13:27:50.894Z,101235.45
2023-01-15T13:31:07.674Z,101240.42
2023-01-15T13:33:56.063Z,101235.52
2023-01-15T13:36:45.715Z,101236.63
2023-01-15T13:39:39.993Z,101235.55
2023-01-15T13:42:33.569Z,101233.34
2023-01-15T13:45:42.180Z,101234.84
2023-01-15T13:48:31.251Z,101234.95
2023-01-15T13:51:37.397Z,101237.35
2023-01-15T13:54:25.869Z,101240.31
2023-01-15T13:57:34.382Z,101238.67
2023-01-15T18:08:02.804Z,101127.56
2023-01-15T18:10:50.223Z,101127.10
2023-01-15T18:13:37.707Z,101124.54
2023-01-15T18:16:26.614Z,101118.48
2023-01-15T18:19:14.114Z,101119.40
2023-01-15T18:22:01.560Z,101116.88
2023-01-15T18:24:49.227Z,101113.60
2023-01-15T18:27:42.694Z,101115.17
2023-01-15T18:30:30.353Z,101111.04
2023-01-15T18:33:17.959Z,101105.60
2023-01-15T18:36:06.901Z,101102.91
2023-01-15T18:38:55.938Z,101107.50
2023-01-15T18:41:43.521Z,101111.63
2023-01-15T18:44:49.789Z,101108.20
2023-01-15T18:47:38.327Z,101103.17
2023-01-15T18:50:26.032Z,101097.68
2023-01-15T18:53:13.558Z,101094.55
2023-01-15T18:56:03.038Z,101091.60
2023-01-15T18:58:50.738Z,101083.97
2023-01-15T19:01:38.945Z,101083.39
2023-01-15T19:04:26.598Z,101080.39
2023-01-15T19:07:14.121Z,101080.20
2023-01-15T19:10:01.593Z,101079.80
2023-01-15T19:12:49.270Z,101078.36
2023-01-15T19:15:55.385Z,101078.33
2023-01-15T19:18:42.880Z,101074.33
2023-01-15T19:21:30.409Z,101068.66
2023-01-15T19:24:17.862Z,101069.98
2023-01-15T19:27:05.417Z,101062.81
2023-01-15T19:29:52.864Z,101060.16
2023-01-15T19:32:40.532Z,101062.48
2023-01-15T19:35:27.999Z,101061.50
2023-01-15T19:38:15.608Z,101062.47
2023-01-15T19:41:27.209Z,101059.73
2023-01-15T19:44:33.283Z,101056.66
2023-01-15T19:47:50.582Z,101053.46
2023-01-15T19:50:42.365Z,101044.89
2023-01-15T19:53:29.855Z,101039.41
2023-01-15T19:56:17.439Z,101041.83
2023-01-15T19:59:05.074Z,101044.02
