createdAt,value
2023-05-07T00:00:24.074Z,0.00
2023-05-07T00:00:56.546Z,0.16
2023-05-07T00:01:29.013Z,0.40
2023-05-07T00:02:01.527Z,0.64
2023-05-07T00:02:34.054Z,1.12
2023-05-07T00:03:06.487Z,0.88
2023-05-07T00:03:39.050Z,0.08
2023-05-07T00:04:11.581Z,2.40
2023-05-07T00:04:43.914Z,2.72
2023-05-07T00:05:16.509Z,1.52
2023-05-07T00:05:48.822Z,0.72
2023-05-07T00:06:21.361Z,0.56
2023-05-07T00:06:53.851Z,1.60
2023-05-07T00:07:34.011Z,1.52
2023-05-07T00:08:06.450Z,0.72
2023-05-07T00:08:38.900Z,0.08
2023-05-07T00:09:11.346Z,0.08
2023-05-07T00:09:43.778Z,0.00
2023-05-07T00:10:16.269Z,0.80
2023-05-07T00:10:48.714Z,0.96
2023-05-07T00:11:21.221Z,0.00
2023-05-07T00:11:53.666Z,0.00
2023-05-07T00:12:26.108Z,0.00
2023-05-07T00:12:58.574Z,0.24
2023-05-07T00:13:30.949Z,0.40
2023-05-07T00:14:03.430Z,0.56
2023-05-07T00:14:35.872Z,0.00
2023-05-07T00:15:08.432Z,0.00
2023-05-07T00:15:40.799Z,0.00
2023-05-07T00:16:13.305Z,0.00
2023-05-07T00:16:45.733Z,0.00
2023-05-07T00:17:18.149Z,0.00
2023-05-07T00:17:50.753Z,0.00
2023-05-07T00:18:23.132Z,0.00
2023-05-07T00:18:55.586Z,0.00
2023-05-07T00:19:28.067Z,0.00
2023-05-07T00:20:00.549Z,0.00
2023-05-07T00:20:34.863Z,0.00
2023-05-07T00:21:12.535Z,0.00
2023-05-07T00:21:45.019Z,0.00
2023-05-07T00:22:17.450Z,0.00
2023-05-07T00:22:49.902Z,0.00
2023-05-07T00:23:22.384Z,0.00
2023-05-07T00:23:54.848Z,0.00
2023-05-07T00:24:27.402Z,0.00
2023-05-07T00:24:59.866Z,1.12
2023-05-07T00:25:32.340Z,1.60
2023-05-07T00:26:04.799Z,0.24
2023-05-07T00:26:37.320Z,0.00
2023-05-07T00:27:09.838Z,0.24
2023-05-07T00:27:42.323Z,1.20
2023-05-07T00:28:14.738Z,1.60
2023-05-07T00:28:47.184Z,0.16
2023-05-07T00:29:19.648Z,0.00
2023-05-07T00:29:52.150Z,0.08
2023-05-07T00:30:24.608Z,0.08
2023-05-07T00:30:57.050Z,0.00
2023-05-07T00:31:29.518Z,0.00
2023-05-07T00:32:02.152Z,0.00
2023-05-07T00:32:34.574Z,0.00
2023-05-07T00:33:26.360Z,0.16
2023-05-07T00:33:58.804Z,1.36
2023-05-07T00:34:31.296Z,1.36
2023-05-07T00:35:03.749Z,2.88
2023-05-07T00:35:36.220Z,2.32
2023-05-07T00:36:08.622Z,0.16
2023-05-07T00:36:41.121Z,0.24
2023-05-07T00:37:13.623Z,1.36
2023-05-07T00:37:46.071Z,0.16
2023-05-07T00:38:18.553Z,0.00
2023-05-07T00:38:51.038Z,0.00
2023-05-07T00:39:23.480Z,0.16
2023-05-07T00:39:56.004Z,0.64
2023-05-07T00:40:28.436Z,0.48
2023-05-07T00:41:00.907Z,0.00
2023-05-07T00:41:33.335Z,0.00
2023-05-07T00:42:05.776Z,0.32
2023-05-07T00:42:38.206Z,0.16
2023-05-07T00:43:10.658Z,0.16
2023-05-07T00:43:43.105Z,0.24
2023-05-07T00:44:15.592Z,0.00
2023-05-07T00:44:48.097Z,0.88
2023-05-07T00:45:20.539Z,0.96
2023-05-07T00:45:53.009Z,0.88
2023-05-07T00:46:25.559Z,1.12
2023-05-07T00:46:57.993Z,0.00
2023-05-07T00:47:30.474Z,0.00
2023-05-07T00:48:03.021Z,0.72
2023-05-07T00:48:35.434Z,0.32
2023-05-07T00:49:07.879Z,0.00
2023-05-07T00:49:40.335Z,0.08
2023-05-07T00:50:13.030Z,1.28
2023-05-07T00:50:45.234Z,0.32
2023-05-07T00:51:17.706Z,0.56
2023-05-07T00:51:50.219Z,0.80
2023-05-07T00:52:22.696Z,0.00
2023-05-07T00:52:55.174Z,0.00
2023-05-07T00:53:27.617Z,0.00
2023-05-07T00:54:00.124Z,0.16
2023-05-07T00:54:32.558Z,0.32
2023-05-07T00:55:05.022Z,0.64
2023-05-07T00:55:37.500Z,0.16
2023-05-07T00:56:09.969Z,1.04
2023-05-07T00:56:42.472Z,0.88
2023-05-07T00:57:14.954Z,0.80
2023-05-07T00:57:47.404Z,0.32
2023-05-07T00:58:19.855Z,0.00
2023-05-07T00:58:52.319Z,0.00
2023-05-07T00:59:24.773Z,0.16
2023-05-07T00:59:57.195Z,0.00
2023-05-07T01:00:29.654Z,0.00
2023-05-07T01:01:02.148Z,0.00
2023-05-07T01:01:34.642Z,0.00
2023-05-07T01:02:07.064Z,0.00
2023-05-07T01:02:39.584Z,0.00
2023-05-07T01:03:12.035Z,0.00
2023-05-07T01:03:44.602Z,0.00
2023-05-07T01:04:16.944Z,0.00
2023-05-07T01:04:49.368Z,1.20
2023-05-07T01:05:21.887Z,0.64
2023-05-07T01:05:54.321Z,0.00
2023-05-07T01:06:26.770Z,0.88
2023-05-07T01:06:59.258Z,2.56
2023-05-07T01:07:31.718Z,1.44
2023-05-07T01:08:04.210Z,0.08
2023-05-07T01:08:36.698Z,0.00
2023-05-07T01:09:09.171Z,0.08
2023-05-07T01:09:41.619Z,0.08
2023-05-07T01:10:14.308Z,0.00
2023-05-07T01:10:46.539Z,0.00
2023-05-07T01:11:19.033Z,0.00
2023-05-07T01:11:51.514Z,1.84
2023-05-07T01:12:23.968Z,1.44
2023-05-07T01:12:56.464Z,0.08
2023-05-07T01:13:28.956Z,0.00
2023-05-07T01:14:01.404Z,0.00
2023-05-07T01:14:33.867Z,0.00
2023-05-07T01:15:06.357Z,0.00
2023-05-07T01:15:38.809Z,0.00
2023-05-07T01:16:11.279Z,0.32
2023-05-07T01:16:43.758Z,1.12
2023-05-07T01:17:16.228Z,0.24
2023-05-07T01:17:48.692Z,0.24
2023-05-07T01:18:21.178Z,0.32
2023-05-07T01:18:53.670Z,0.00
2023-05-07T01:19:26.130Z,0.00
2023-05-07T01:19:58.607Z,0.00
2023-05-07T01:20:31.077Z,0.00
2023-05-07T01:21:03.577Z,0.00
2023-05-07T01:21:36.038Z,0.00
2023-05-07T01:22:08.521Z,1.36
2023-05-07T01:22:41.057Z,0.80
2023-05-07T01:23:13.602Z,0.40
2023-05-07T01:23:46.082Z,0.00
2023-05-07T01:24:18.529Z,0.00
2023-05-07T01:24:51.013Z,0.00
2023-05-07T01:25:23.506Z,0.00
2023-05-07T01:25:55.992Z,0.00
2023-05-07T01:26:28.546Z,0.00
2023-05-07T01:27:00.998Z,0.00
2023-05-07T01:27:33.479Z,1.12
2023-05-07T01:28:05.941Z,1.92
2023-05-07T01:28:38.383Z,0.08
2023-05-07T01:29:10.836Z,0.72
2023-05-07T01:29:43.302Z,0.08
2023-05-07T01:30:15.813Z,0.88
2023-05-07T01:30:48.344Z,1.60
2023-05-07T01:31:20.825Z,0.16
2023-05-07T01:31:53.377Z,0.00
2023-05-07T01:32:25.741Z,0.00
2023-05-07T01:32:58.223Z,0.00
2023-05-07T01:33:30.683Z,0.00
2023-05-07T01:34:03.156Z,0.00
2023-05-07T01:34:35.608Z,0.00
2023-05-07T01:35:08.095Z,0.00
2023-05-07T01:35:40.567Z,0.00
2023-05-07T01:36:13.045Z,0.00
2023-05-07T01:36:45.550Z,0.00
2023-05-07T01:37:18.047Z,0.00
2023-05-07T01:37:50.600Z,0.00
2023-05-07T01:38:23.050Z,0.00
2023-05-07T01:38:55.605Z,0.08
2023-05-07T01:39:28.049Z,0.08
2023-05-07T01:40:00.517Z,0.00
2023-05-07T01:40:33.031Z,0.00
2023-05-07T01:41:05.511Z,0.00
2023-05-07T01:41:38.029Z,0.00
2023-05-07T01:42:10.460Z,0.00
2023-05-07T01:42:42.919Z,0.88
2023-05-07T01:43:15.432Z,0.00
2023-05-07T01:43:47.919Z,0.00
2023-05-07T01:44:20.350Z,0.56
2023-05-07T01:44:52.818Z,1.52
2023-05-07T01:45:25.306Z,1.44
2023-05-07T01:45:57.802Z,0.24
2023-05-07T01:46:30.312Z,0.72
2023-05-07T01:47:02.793Z,1.04
2023-05-07T01:47:35.286Z,0.96
2023-05-07T01:48:07.962Z,0.08
2023-05-07T01:48:40.171Z,0.96
2023-05-07T01:49:12.671Z,1.76
2023-05-07T01:49:45.132Z,0.32
2023-05-07T01:50:17.627Z,2.08
2023-05-07T01:50:50.149Z,0.24
2023-05-07T01:51:22.647Z,0.40
2023-05-07T01:51:55.111Z,0.24
2023-05-07T01:52:27.595Z,0.64
2023-05-07T01:53:00.090Z,0.80
2023-05-07T01:53:32.536Z,0.88
2023-05-07T01:54:05.003Z,1.60
2023-05-07T01:54:37.497Z,2.08
2023-05-07T01:55:09.953Z,0.72
2023-05-07T01:55:42.412Z,0.24
2023-05-07T01:56:14.982Z,1.12
2023-05-07T01:56:47.437Z,0.96
2023-05-07T01:57:19.905Z,0.56
2023-05-07T01:57:52.369Z,0.00
2023-05-07T01:58:24.825Z,0.00
2023-05-07T01:58:57.342Z,0.48
2023-05-07T01:59:29.763Z,0.00
2023-05-07T02:00:02.229Z,0.24
2023-05-07T02:00:34.686Z,0.32
2023-05-07T02:01:07.172Z,2.24
2023-05-07T02:01:39.687Z,0.64
2023-05-07T02:02:12.247Z,0.40
2023-05-07T02:02:44.880Z,0.00
2023-05-07T02:03:17.229Z,0.48
2023-05-07T02:03:49.649Z,2.08
2023-05-07T02:04:22.017Z,1.20
2023-05-07T02:04:54.540Z,0.32
2023-05-07T02:05:26.960Z,1.92
2023-05-07T02:05:59.431Z,2.00
2023-05-07T02:06:31.928Z,1.36
2023-05-07T02:07:04.419Z,0.96
2023-05-07T02:07:36.924Z,0.32
2023-05-07T02:08:09.383Z,0.00
2023-05-07T02:08:41.907Z,0.72
2023-05-07T02:09:14.472Z,0.24
2023-05-07T02:09:46.955Z,0.00
2023-05-07T02:10:26.468Z,0.00
2023-05-07T02:10:58.915Z,0.00
2023-05-07T02:11:31.386Z,0.88
2023-05-07T02:12:03.868Z,3.04
2023-05-07T02:12:36.405Z,3.68
2023-05-07T02:13:08.944Z,3.04
2023-05-07T02:13:41.413Z,1.84
2023-05-07T02:14:13.891Z,1.20
2023-05-07T02:14:46.338Z,0.40
2023-05-07T02:15:18.796Z,2.00
2023-05-07T02:15:51.297Z,1.20
2023-05-07T02:16:23.797Z,0.80
2023-05-07T02:16:56.338Z,1.04
2023-05-07T02:17:28.875Z,0.00
2023-05-07T02:18:01.348Z,0.08
2023-05-07T02:18:33.744Z,0.72
2023-05-07T02:19:06.235Z,1.04
2023-05-07T02:19:38.671Z,0.56
2023-05-07T02:20:11.377Z,1.68
2023-05-07T02:20:43.632Z,2.88
2023-05-07T02:21:16.108Z,1.76
2023-05-07T02:21:48.589Z,0.72
2023-05-07T02:22:21.061Z,1.92
2023-05-07T02:22:53.540Z,0.64
2023-05-07T02:23:26.063Z,2.72
2023-05-07T02:24:06.431Z,1.20
2023-05-07T02:24:38.879Z,0.08
2023-05-07T02:25:11.348Z,0.00
2023-05-07T02:25:43.826Z,0.00
2023-05-07T02:26:16.252Z,0.80
2023-05-07T02:26:48.710Z,0.16
2023-05-07T02:27:21.187Z,0.00
2023-05-07T02:27:53.636Z,0.08
2023-05-07T02:28:26.090Z,1.60
2023-05-07T02:28:58.580Z,2.00
2023-05-07T02:29:31.002Z,0.64
2023-05-07T02:30:03.510Z,0.40
2023-05-07T02:30:35.936Z,0.08
2023-05-07T02:31:08.433Z,0.00
2023-05-07T02:31:40.915Z,0.00
2023-05-07T02:32:13.431Z,0.16
2023-05-07T02:32:46.011Z,3.76
2023-05-07T02:33:18.291Z,2.56
2023-05-07T02:33:50.765Z,1.92
2023-05-07T02:34:23.235Z,2.40
2023-05-07T02:34:55.716Z,1.52
2023-05-07T02:35:28.196Z,2.08
2023-05-07T02:36:00.680Z,2.72
2023-05-07T02:36:33.142Z,2.40
2023-05-07T02:37:05.609Z,1.44
2023-05-07T02:37:38.102Z,2.08
2023-05-07T02:38:10.554Z,0.80
2023-05-07T02:38:43.004Z,2.40
2023-05-07T02:39:15.511Z,1.76
2023-05-07T02:39:47.996Z,1.28
2023-05-07T02:40:20.464Z,0.80
2023-05-07T02:40:52.942Z,1.04
2023-05-07T02:41:25.391Z,0.64
2023-05-07T02:41:57.958Z,0.32
2023-05-07T02:42:30.441Z,2.56
2023-05-07T02:43:02.913Z,2.64
2023-05-07T02:43:35.569Z,3.36
2023-05-07T02:44:08.146Z,4.24
2023-05-07T02:44:40.624Z,3.92
2023-05-07T02:45:13.082Z,2.72
2023-05-07T02:45:45.549Z,2.32
2023-05-07T02:46:18.141Z,2.24
2023-05-07T02:46:50.458Z,1.36
2023-05-07T02:47:22.997Z,4.08
2023-05-07T02:47:55.534Z,2.16
2023-05-07T02:48:27.937Z,3.28
2023-05-07T02:49:00.426Z,1.20
2023-05-07T02:49:33.013Z,0.56
2023-05-07T02:50:05.457Z,1.52
2023-05-07T02:50:37.957Z,0.48
2023-05-07T02:51:10.426Z,2.80
2023-05-07T02:51:42.905Z,1.44
2023-05-07T02:52:15.465Z,2.32
2023-05-07T02:52:47.889Z,4.00
2023-05-07T02:53:20.387Z,2.16
2023-05-07T02:53:52.874Z,1.52
2023-05-07T02:54:25.339Z,0.72
2023-05-07T02:54:57.813Z,2.08
2023-05-07T02:55:30.317Z,2.32
2023-05-07T02:56:02.786Z,2.16
2023-05-07T02:56:35.248Z,2.24
2023-05-07T02:57:07.734Z,4.72
2023-05-07T02:57:40.226Z,3.60
2023-05-07T02:58:12.641Z,0.80
2023-05-07T02:58:45.124Z,0.00
2023-05-07T02:59:17.602Z,1.84
2023-05-07T02:59:50.065Z,0.56
2023-05-07T03:00:22.618Z,0.96
2023-05-07T03:00:55.025Z,1.52
2023-05-07T03:01:27.469Z,1.68
2023-05-07T03:01:59.889Z,2.08
2023-05-07T03:02:32.401Z,3.36
2023-05-07T03:03:04.894Z,2.56
2023-05-07T03:03:37.322Z,2.08
2023-05-07T03:04:09.812Z,3.20
2023-05-07T03:04:42.334Z,4.16
2023-05-07T03:05:14.839Z,3.44
2023-05-07T03:05:47.313Z,4.88
2023-05-07T03:06:19.788Z,3.44
2023-05-07T03:06:52.237Z,1.28
2023-05-07T03:07:24.716Z,2.24
2023-05-07T03:07:57.322Z,1.68
2023-05-07T03:08:30.079Z,0.64
2023-05-07T03:09:02.578Z,2.80
2023-05-07T03:09:35.030Z,3.92
2023-05-07T03:10:07.500Z,1.76
2023-05-07T03:10:39.985Z,1.12
2023-05-07T03:11:12.419Z,1.52
2023-05-07T03:11:44.883Z,2.32
2023-05-07T03:12:17.333Z,2.40
2023-05-07T03:12:50.011Z,0.32
2023-05-07T03:13:22.676Z,0.00
2023-05-07T03:13:55.056Z,0.16
2023-05-07T03:14:27.493Z,0.40
2023-05-07T03:14:59.931Z,1.36
2023-05-07T03:15:32.414Z,4.24
2023-05-07T03:16:04.933Z,2.40
2023-05-07T03:16:37.451Z,2.64
2023-05-07T03:17:09.908Z,1.68
2023-05-07T03:17:42.493Z,4.48
2023-05-07T03:18:15.057Z,4.88
2023-05-07T03:18:47.439Z,6.16
2023-05-07T03:19:19.888Z,2.08
2023-05-07T03:19:52.405Z,4.00
2023-05-07T03:20:24.906Z,2.32
2023-05-07T03:20:57.471Z,2.16
2023-05-07T03:21:29.944Z,1.28
2023-05-07T03:22:02.401Z,2.64
2023-05-07T03:22:34.849Z,2.08
2023-05-07T03:23:07.319Z,1.52
2023-05-07T03:23:39.804Z,1.20
2023-05-07T03:24:12.263Z,1.76
2023-05-07T03:24:44.729Z,3.12
2023-05-07T03:25:17.166Z,1.92
2023-05-07T03:25:49.682Z,3.12
2023-05-07T03:26:22.210Z,2.96
2023-05-07T03:26:54.664Z,2.96
2023-05-07T03:27:27.164Z,3.20
2023-05-07T03:27:59.620Z,3.44
2023-05-07T03:28:32.048Z,3.68
2023-05-07T03:29:04.581Z,3.12
2023-05-07T03:29:37.026Z,4.08
2023-05-07T03:30:09.644Z,1.68
2023-05-07T03:30:42.014Z,1.76
2023-05-07T03:31:14.496Z,3.36
2023-05-07T03:31:46.974Z,4.00
2023-05-07T03:32:19.454Z,1.36
2023-05-07T03:32:51.940Z,0.16
2023-05-07T03:33:24.330Z,0.24
2023-05-07T03:33:56.856Z,3.60
2023-05-07T03:34:29.325Z,2.88
2023-05-07T03:35:01.755Z,1.20
2023-05-07T03:35:34.208Z,1.68
2023-05-07T03:36:06.703Z,3.68
2023-05-07T03:36:39.117Z,2.08
2023-05-07T03:37:11.579Z,1.68
2023-05-07T03:37:44.017Z,1.04
2023-05-07T03:38:16.489Z,0.56
2023-05-07T03:38:48.946Z,1.52
2023-05-07T03:39:21.427Z,1.44
2023-05-07T03:39:53.903Z,0.48
2023-05-07T03:40:26.386Z,0.24
2023-05-07T03:40:58.867Z,0.48
2023-05-07T03:41:31.318Z,2.88
2023-05-07T03:42:03.790Z,3.92
2023-05-07T03:42:36.295Z,3.44
2023-05-07T03:43:08.741Z,3.84
2023-05-07T03:43:41.230Z,3.76
2023-05-07T03:44:13.692Z,1.76
2023-05-07T03:44:46.157Z,0.96
2023-05-07T03:45:18.647Z,2.80
2023-05-07T03:45:51.128Z,3.04
2023-05-07T03:46:23.641Z,2.56
2023-05-07T03:46:56.034Z,2.72
2023-05-07T03:47:28.485Z,4.00
2023-05-07T03:48:00.953Z,1.60
2023-05-07T03:48:33.353Z,1.04
2023-05-07T03:49:05.781Z,0.72
2023-05-07T03:49:38.228Z,0.40
2023-05-07T03:50:10.869Z,2.32
2023-05-07T03:50:43.204Z,2.72
2023-05-07T03:51:15.685Z,2.08
2023-05-07T03:51:48.140Z,2.16
2023-05-07T03:52:20.577Z,2.56
2023-05-07T03:52:53.058Z,0.56
2023-05-07T03:53:25.479Z,1.12
2023-05-07T03:53:57.975Z,1.04
2023-05-07T03:54:30.423Z,1.12
2023-05-07T03:55:02.895Z,2.24
2023-05-07T03:55:35.333Z,0.64
2023-05-07T03:56:07.790Z,2.16
2023-05-07T03:56:40.304Z,2.16
2023-05-07T03:57:12.758Z,2.24
2023-05-07T03:57:45.235Z,1.36
2023-05-07T03:58:17.738Z,1.36
2023-05-07T03:58:50.154Z,3.04
2023-05-07T03:59:22.651Z,3.52
2023-05-07T03:59:55.097Z,2.56
2023-05-07T04:00:27.625Z,1.92
2023-05-07T04:01:00.128Z,0.56
2023-05-07T04:01:32.583Z,0.56
2023-05-07T04:02:05.759Z,2.40
2023-05-07T04:02:37.730Z,1.68
2023-05-07T04:03:10.087Z,1.84
2023-05-07T04:03:42.558Z,0.16
2023-05-07T04:04:14.952Z,1.04
2023-05-07T04:04:47.400Z,4.32
2023-05-07T04:05:19.874Z,4.40
2023-05-07T04:05:52.327Z,2.16
2023-05-07T04:06:24.798Z,1.44
2023-05-07T04:06:57.312Z,2.32
2023-05-07T04:07:29.767Z,2.08
2023-05-07T04:08:02.217Z,0.16
2023-05-07T04:08:34.681Z,2.80
2023-05-07T04:09:07.151Z,1.04
2023-05-07T04:09:39.607Z,1.44
2023-05-07T04:10:12.326Z,4.72
2023-05-07T04:10:44.544Z,3.04
2023-05-07T04:11:17.012Z,0.96
2023-05-07T04:11:49.479Z,2.08
2023-05-07T04:12:21.920Z,2.48
2023-05-07T04:12:54.405Z,2.00
2023-05-07T04:13:26.887Z,1.12
2023-05-07T04:13:59.374Z,2.40
2023-05-07T04:14:31.803Z,2.72
2023-05-07T04:15:04.268Z,2.72
2023-05-07T04:15:36.744Z,2.96
2023-05-07T04:16:09.241Z,4.72
2023-05-07T04:16:41.745Z,3.92
2023-05-07T04:17:14.181Z,2.80
2023-05-07T04:17:46.658Z,2.40
2023-05-07T04:18:19.094Z,1.36
2023-05-07T04:18:51.547Z,0.80
2023-05-07T04:19:24.006Z,2.48
2023-05-07T04:19:56.483Z,2.24
2023-05-07T04:20:28.914Z,4.56
2023-05-07T04:21:01.379Z,4.00
2023-05-07T04:21:33.840Z,3.84
2023-05-07T04:22:06.348Z,1.84
2023-05-07T04:22:38.790Z,2.80
2023-05-07T04:23:12.857Z,1.92
2023-05-07T04:23:45.322Z,2.00
2023-05-07T04:24:17.756Z,2.16
2023-05-07T04:24:50.198Z,2.24
2023-05-07T04:25:22.628Z,2.72
2023-05-07T04:25:55.091Z,2.56
2023-05-07T04:26:27.528Z,0.88
2023-05-07T04:26:59.979Z,0.40
2023-05-07T04:27:32.412Z,2.64
2023-05-07T04:28:04.861Z,1.52
2023-05-07T04:28:37.374Z,1.92
2023-05-07T04:29:09.818Z,1.36
2023-05-07T04:29:42.254Z,0.80
2023-05-07T04:30:14.869Z,1.60
2023-05-07T04:30:47.119Z,2.88
2023-05-07T04:31:19.594Z,3.04
2023-05-07T04:31:52.049Z,2.80
2023-05-07T04:32:24.511Z,1.68
2023-05-07T04:32:56.964Z,0.96
2023-05-07T04:33:29.387Z,1.20
2023-05-07T04:34:01.834Z,4.32
2023-05-07T04:34:34.284Z,3.04
2023-05-07T04:35:06.737Z,2.48
2023-05-07T04:35:39.193Z,1.36
2023-05-07T04:36:11.666Z,2.56
2023-05-07T04:36:44.118Z,2.48
2023-05-07T04:37:16.576Z,2.40
2023-05-07T04:37:49.023Z,2.64
2023-05-07T04:38:21.496Z,4.00
2023-05-07T04:38:53.959Z,4.88
2023-05-07T04:39:26.393Z,5.12
2023-05-07T04:39:58.835Z,1.68
2023-05-07T04:40:31.311Z,2.72
2023-05-07T04:41:03.774Z,2.72
2023-05-07T04:41:36.217Z,2.24
2023-05-07T04:42:08.677Z,3.76
2023-05-07T04:42:41.131Z,2.80
2023-05-07T04:43:13.608Z,1.28
2023-05-07T04:43:46.091Z,2.16
2023-05-07T04:44:18.549Z,2.48
2023-05-07T04:44:50.975Z,1.76
2023-05-07T04:45:23.449Z,4.24
2023-05-07T04:45:55.948Z,2.32
2023-05-07T04:46:28.461Z,2.16
2023-05-07T04:47:00.873Z,1.36
2023-05-07T04:47:33.336Z,1.76
2023-05-07T04:48:05.902Z,1.76
2023-05-07T04:48:38.267Z,4.48
2023-05-07T04:49:10.705Z,3.04
2023-05-07T04:49:43.195Z,1.60
2023-05-07T04:50:15.697Z,1.84
2023-05-07T04:50:48.162Z,1.84
2023-05-07T04:51:20.656Z,2.56
2023-05-07T04:51:53.158Z,2.40
2023-05-07T04:52:27.260Z,3.04
2023-05-07T04:52:58.051Z,1.28
2023-05-07T04:53:30.554Z,2.16
2023-05-07T04:54:03.008Z,3.60
2023-05-07T04:54:35.472Z,3.44
2023-05-07T04:55:07.930Z,1.52
2023-05-07T04:55:40.410Z,3.92
2023-05-07T04:56:12.896Z,2.56
2023-05-07T04:56:45.360Z,1.68
2023-05-07T04:57:17.809Z,1.84
2023-05-07T04:57:50.302Z,1.52
2023-05-07T04:58:22.771Z,3.20
2023-05-07T04:58:55.209Z,1.52
2023-05-07T04:59:27.694Z,1.60
2023-05-07T05:00:00.223Z,2.16
2023-05-07T05:00:32.667Z,3.84
2023-05-07T05:01:05.152Z,2.72
2023-05-07T05:01:37.733Z,2.24
2023-05-07T05:02:10.093Z,1.68
2023-05-07T05:02:42.610Z,0.96
2023-05-07T05:03:15.106Z,1.52
2023-05-07T05:03:47.521Z,2.16
2023-05-07T05:04:19.968Z,2.96
2023-05-07T05:04:52.452Z,2.24
2023-05-07T05:05:24.942Z,2.16
2023-05-07T05:05:57.445Z,3.28
2023-05-07T05:06:29.923Z,4.72
2023-05-07T05:07:02.408Z,2.88
2023-05-07T05:07:35.467Z,2.56
2023-05-07T05:08:07.943Z,3.60
2023-05-07T05:08:40.457Z,3.28
2023-05-07T05:09:12.934Z,3.68
2023-05-07T05:09:45.414Z,3.68
2023-05-07T05:10:17.884Z,4.56
2023-05-07T05:10:50.346Z,3.76
2023-05-07T05:11:22.885Z,1.12
2023-05-07T05:11:55.319Z,0.64
2023-05-07T05:12:27.778Z,3.04
2023-05-07T05:13:00.361Z,2.40
2023-05-07T05:13:32.728Z,3.36
2023-05-07T05:14:05.206Z,2.96
2023-05-07T05:14:37.695Z,2.72
2023-05-07T05:15:10.136Z,3.20
2023-05-07T05:15:42.632Z,3.76
2023-05-07T05:16:15.052Z,2.24
2023-05-07T05:16:47.492Z,1.44
2023-05-07T05:17:19.993Z,0.24
2023-05-07T05:17:52.467Z,0.80
2023-05-07T05:18:24.914Z,2.72
2023-05-07T05:18:57.421Z,3.84
2023-05-07T05:19:29.849Z,2.64
2023-05-07T05:20:02.292Z,4.56
2023-05-07T05:20:34.733Z,3.60
2023-05-07T05:21:07.212Z,1.84
2023-05-07T05:21:39.686Z,2.00
2023-05-07T05:22:12.126Z,3.20
2023-05-07T05:22:44.615Z,3.20
2023-05-07T05:23:17.092Z,1.36
2023-05-07T05:23:49.611Z,3.68
2023-05-07T05:24:22.043Z,3.68
2023-05-07T05:24:54.524Z,2.48
2023-05-07T05:25:26.983Z,3.92
2023-05-07T05:25:59.457Z,3.60
2023-05-07T05:26:31.898Z,3.28
2023-05-07T05:27:04.359Z,2.40
2023-05-07T05:27:36.823Z,1.92
2023-05-07T05:28:09.287Z,2.32
2023-05-07T05:28:41.750Z,2.80
2023-05-07T05:29:14.221Z,2.72
2023-05-07T05:29:46.706Z,3.92
2023-05-07T05:30:19.976Z,2.48
2023-05-07T05:30:51.667Z,2.88
2023-05-07T05:31:24.174Z,2.32
2023-05-07T05:31:56.818Z,6.48
2023-05-07T05:32:29.122Z,4.24
2023-05-07T05:33:01.581Z,1.92
2023-05-07T05:33:34.010Z,2.40
2023-05-07T05:34:06.562Z,3.60
2023-05-07T05:34:39.028Z,2.32
2023-05-07T05:35:11.496Z,3.20
2023-05-07T05:35:43.945Z,2.08
2023-05-07T05:36:16.409Z,3.28
2023-05-07T05:36:48.872Z,2.80
2023-05-07T05:37:21.373Z,1.12
2023-05-07T05:37:53.833Z,2.48
2023-05-07T05:38:26.293Z,2.00
2023-05-07T05:38:58.779Z,1.36
2023-05-07T05:39:31.241Z,2.08
2023-05-07T05:40:03.716Z,2.72
2023-05-07T05:40:36.168Z,1.76
2023-05-07T05:41:08.639Z,2.80
2023-05-07T05:41:41.107Z,3.68
2023-05-07T05:42:13.641Z,2.72
2023-05-07T05:42:47.479Z,2.16
2023-05-07T05:43:18.575Z,5.60
2023-05-07T05:43:51.036Z,3.84
2023-05-07T05:44:23.517Z,4.48
2023-05-07T05:44:56.006Z,3.60
2023-05-07T05:45:28.476Z,2.72
2023-05-07T05:46:00.950Z,2.64
2023-05-07T05:46:34.533Z,2.56
2023-05-07T05:47:05.909Z,4.24
2023-05-07T05:47:38.390Z,2.40
2023-05-07T05:48:10.926Z,3.12
2023-05-07T05:48:43.327Z,3.12
2023-05-07T05:49:15.818Z,2.16
2023-05-07T05:49:48.268Z,3.52
2023-05-07T05:50:20.754Z,4.08
2023-05-07T05:50:53.220Z,4.88
2023-05-07T05:51:25.702Z,2.24
2023-05-07T05:51:58.196Z,4.64
2023-05-07T05:52:30.615Z,2.48
2023-05-07T05:53:03.105Z,3.84
2023-05-07T05:53:35.592Z,3.20
2023-05-07T05:54:08.053Z,3.76
2023-05-07T05:54:40.517Z,7.12
2023-05-07T05:55:12.954Z,3.76
2023-05-07T05:55:45.426Z,3.12
2023-05-07T05:56:17.879Z,3.84
2023-05-07T05:56:50.327Z,4.16
2023-05-07T05:57:22.820Z,5.04
2023-05-07T05:57:55.295Z,3.28
2023-05-07T05:58:27.818Z,1.44
2023-05-07T05:59:00.309Z,1.52
2023-05-07T05:59:32.856Z,3.12
2023-05-07T06:00:05.314Z,2.40
2023-05-07T06:00:37.782Z,3.84
2023-05-07T06:01:10.231Z,2.56
2023-05-07T06:01:42.734Z,2.64
2023-05-07T06:02:15.211Z,2.96
2023-05-07T06:02:47.779Z,1.44
2023-05-07T06:03:20.117Z,4.08
2023-05-07T06:03:52.529Z,2.24
2023-05-07T06:04:24.979Z,3.04
2023-05-07T06:04:58.073Z,1.12
2023-05-07T06:05:30.502Z,4.40
2023-05-07T06:06:02.921Z,2.16
2023-05-07T06:06:35.393Z,4.00
2023-05-07T06:07:07.859Z,5.76
2023-05-07T06:07:40.297Z,5.04
2023-05-07T06:08:12.758Z,3.84
2023-05-07T06:08:45.212Z,2.88
2023-05-07T06:09:17.681Z,3.28
2023-05-07T06:09:50.163Z,2.72
2023-05-07T06:10:22.639Z,2.32
2023-05-07T06:10:55.064Z,3.60
2023-05-07T06:11:27.534Z,5.52
2023-05-07T06:12:00.854Z,1.84
2023-05-07T06:12:32.468Z,1.52
2023-05-07T06:13:04.978Z,3.68
2023-05-07T06:13:37.402Z,2.96
2023-05-07T06:14:09.863Z,2.56
2023-05-07T06:14:42.297Z,1.84
2023-05-07T06:15:14.775Z,0.72
2023-05-07T06:15:47.217Z,0.56
2023-05-07T06:16:19.732Z,0.40
2023-05-07T06:16:52.197Z,2.40
2023-05-07T06:17:24.651Z,3.84
2023-05-07T06:17:57.153Z,2.64
2023-05-07T06:18:29.539Z,1.20
2023-05-07T06:19:01.998Z,2.88
2023-05-07T06:19:34.468Z,2.24
2023-05-07T06:20:06.929Z,1.68
2023-05-07T06:20:39.412Z,1.60
2023-05-07T06:21:11.891Z,2.72
2023-05-07T06:21:44.380Z,3.44
2023-05-07T06:22:16.862Z,5.60
2023-05-07T06:22:49.373Z,2.40
2023-05-07T06:23:21.916Z,3.36
2023-05-07T06:23:54.415Z,3.92
2023-05-07T06:24:26.870Z,2.16
2023-05-07T06:24:59.329Z,3.12
2023-05-07T06:25:31.783Z,4.32
2023-05-07T06:26:04.227Z,2.32
2023-05-07T06:26:36.701Z,1.76
2023-05-07T06:27:09.166Z,2.56
2023-05-07T06:27:41.641Z,2.16
2023-05-07T06:28:14.102Z,1.44
2023-05-07T06:28:46.589Z,0.40
2023-05-07T06:29:19.065Z,1.28
2023-05-07T06:29:51.515Z,3.84
2023-05-07T06:30:24.015Z,2.32
2023-05-07T06:30:56.503Z,3.52
2023-05-07T06:31:29.006Z,1.60
2023-05-07T06:32:01.467Z,3.44
2023-05-07T06:32:33.961Z,2.40
2023-05-07T06:33:06.424Z,1.44
2023-05-07T06:33:38.823Z,2.40
2023-05-07T06:34:11.305Z,3.20
2023-05-07T06:34:43.803Z,2.40
2023-05-07T06:35:16.269Z,5.20
2023-05-07T06:35:48.736Z,4.48
2023-05-07T06:36:21.193Z,3.84
2023-05-07T06:36:53.630Z,2.56
2023-05-07T06:37:26.124Z,0.96
2023-05-07T06:37:58.626Z,2.48
2023-05-07T06:38:31.109Z,4.00
2023-05-07T06:39:03.567Z,5.04
2023-05-07T06:39:36.051Z,3.84
2023-05-07T06:40:08.800Z,3.44
2023-05-07T06:40:40.985Z,1.68
2023-05-07T06:41:13.443Z,1.12
2023-05-07T06:41:45.901Z,1.68
2023-05-07T06:42:18.366Z,2.56
2023-05-07T06:42:50.852Z,3.44
2023-05-07T06:43:23.307Z,3.20
2023-05-07T06:43:55.801Z,2.56
2023-05-07T06:44:28.317Z,4.48
2023-05-07T06:45:00.760Z,2.72
2023-05-07T06:45:33.252Z,3.04
2023-05-07T06:46:05.756Z,4.56
2023-05-07T06:46:38.273Z,4.64
2023-05-07T06:47:10.701Z,4.40
2023-05-07T06:47:43.273Z,1.28
2023-05-07T06:48:15.629Z,3.52
2023-05-07T06:48:48.093Z,3.52
2023-05-07T06:49:20.552Z,1.84
2023-05-07T06:49:53.039Z,2.32
2023-05-07T06:50:25.530Z,3.28
2023-05-07T06:50:58.003Z,2.16
2023-05-07T06:51:30.457Z,5.20
2023-05-07T06:52:02.939Z,3.44
2023-05-07T06:52:35.420Z,2.32
2023-05-07T06:53:07.895Z,0.96
2023-05-07T06:53:40.409Z,1.60
2023-05-07T06:54:12.919Z,1.68
2023-05-07T06:54:45.382Z,1.28
2023-05-07T06:55:17.814Z,2.40
2023-05-07T06:55:50.273Z,1.04
2023-05-07T06:56:22.761Z,3.52
2023-05-07T06:56:55.233Z,3.68
2023-05-07T06:57:27.717Z,3.20
2023-05-07T06:58:00.163Z,3.52
2023-05-07T06:58:32.671Z,4.64
2023-05-07T06:59:05.140Z,2.40
2023-05-07T06:59:37.620Z,2.80
2023-05-07T07:00:10.441Z,5.92
2023-05-07T07:00:42.486Z,6.08
2023-05-07T07:01:14.982Z,6.56
2023-05-07T07:01:47.408Z,3.68
2023-05-07T07:02:19.882Z,5.20
2023-05-07T07:02:52.405Z,4.24
2023-05-07T07:03:24.846Z,2.96
2023-05-07T07:03:57.298Z,3.28
2023-05-07T07:04:29.813Z,4.56
2023-05-07T07:05:02.285Z,4.64
2023-05-07T07:05:34.673Z,2.88
2023-05-07T07:06:07.117Z,4.48
2023-05-07T07:06:39.591Z,2.08
2023-05-07T07:07:12.039Z,3.76
2023-05-07T07:07:44.518Z,4.32
2023-05-07T07:08:16.997Z,2.24
2023-05-07T07:08:49.430Z,4.72
2023-05-07T07:09:23.350Z,1.68
2023-05-07T07:09:54.495Z,2.32
2023-05-07T07:10:26.953Z,6.32
2023-05-07T07:10:59.419Z,4.88
2023-05-07T07:11:31.916Z,4.96
2023-05-07T07:12:04.384Z,2.96
2023-05-07T07:12:36.885Z,6.00
2023-05-07T07:13:09.374Z,3.44