createdAt,value
2022-10-15T00:01:29.626Z,1.40
2022-10-15T00:03:57.623Z,1.33
2022-10-15T00:06:25.555Z,1.23
2022-10-15T00:08:55.451Z,1.10
2022-10-15T00:11:27.347Z,1.00
2022-10-15T00:13:56.044Z,1.23
2022-10-15T00:16:26.015Z,0.90
2022-10-15T00:18:56.983Z,1.27
2022-10-15T00:21:24.995Z,1.40
2022-10-15T00:23:52.893Z,1.00
2022-10-15T00:26:22.868Z,0.95
2022-10-15T00:28:54.311Z,1.27
2022-10-15T00:31:24.259Z,1.00
2022-10-15T00:33:57.647Z,1.30
2022-10-15T00:36:27.842Z,1.23
2022-10-15T00:38:56.355Z,1.20
2022-10-15T00:41:28.156Z,1.10
2022-10-15T00:43:59.557Z,1.20
2022-10-15T00:46:31.730Z,1.17
2022-10-15T00:51:35.708Z,0.90
2022-10-15T00:54:04.102Z,0.90
2022-10-15T00:56:33.912Z,1.02
2022-10-15T00:59:03.356Z,0.98
2022-10-15T01:01:31.613Z,1.38
2022-10-15T01:04:00.258Z,1.25
2022-10-15T01:06:28.451Z,1.20
2022-10-15T01:08:56.424Z,0.85
2022-10-15T01:11:40.316Z,1.25
2022-10-15T01:14:24.373Z,1.30
2022-10-15T01:16:57.169Z,0.77
2022-10-15T01:19:37.080Z,0.75
2022-10-15T01:22:10.441Z,0.90
2022-10-15T01:24:49.836Z,0.90
2022-10-15T01:27:32.761Z,0.80
2022-10-15T01:30:27.325Z,1.20
2022-10-15T01:33:27.531Z,1.10
2022-10-15T01:36:03.975Z,0.75
2022-10-15T01:38:47.868Z,0.80
2022-10-15T01:41:19.642Z,0.70
2022-10-15T01:43:55.286Z,0.88
2022-10-15T01:46:28.255Z,0.60
2022-10-15T01:48:59.108Z,0.60
2022-10-15T01:51:29.336Z,0.85
2022-10-15T01:53:57.933Z,0.73
2022-10-15T01:56:28.376Z,0.95
2022-10-15T01:58:58.109Z,0.82
2022-10-15T02:01:27.533Z,0.65
2022-10-15T02:03:55.572Z,0.80
2022-10-15T02:06:28.131Z,0.80
2022-10-15T02:09:10.709Z,0.68
2022-10-15T02:11:51.462Z,0.60
2022-10-15T02:14:28.560Z,0.68
2022-10-15T02:17:04.316Z,0.60
2022-10-15T02:19:39.883Z,0.50
2022-10-15T02:22:12.366Z,0.68
2022-10-15T02:27:10.925Z,0.47
2022-10-15T02:29:42.478Z,0.52
2022-10-15T02:32:13.193Z,0.63
2022-10-15T02:34:41.966Z,0.50
2022-10-15T02:37:10.336Z,0.50
2022-10-15T02:39:38.280Z,0.55
2022-10-15T02:42:06.998Z,0.52
2022-10-15T02:44:35.064Z,0.63
2022-10-15T02:47:03.620Z,0.57
2022-10-15T02:49:32.912Z,0.50
2022-10-15T02:52:01.093Z,0.55
2022-10-15T02:54:28.980Z,0.45
2022-10-15T02:56:57.051Z,0.50
2022-10-15T02:59:25.027Z,0.60
2022-10-15T03:01:52.939Z,0.40
2022-10-15T03:04:21.063Z,0.35
2022-10-15T03:06:50.746Z,0.38
2022-10-15T03:09:18.786Z,0.38
2022-10-15T03:11:46.748Z,0.50
2022-10-15T03:14:14.895Z,0.30
2022-10-15T03:16:42.809Z,0.90
2022-10-15T03:19:10.692Z,0.50
2022-10-15T03:21:38.638Z,0.57
2022-10-15T03:24:08.665Z,0.40
2022-10-15T03:26:36.610Z,0.50
2022-10-15T03:29:04.580Z,0.50
2022-10-15T03:31:32.497Z,0.50
2022-10-15T03:34:00.377Z,0.60
2022-10-15T03:36:28.510Z,0.40
2022-10-15T03:38:56.496Z,0.60
2022-10-15T03:41:25.804Z,0.30
2022-10-15T03:43:53.735Z,0.43
2022-10-15T03:46:21.921Z,0.30
2022-10-15T03:48:53.299Z,0.45
2022-10-15T03:51:24.525Z,0.45
2022-10-15T03:53:54.787Z,0.60
2022-10-15T03:56:22.756Z,0.38
2022-10-15T03:58:52.330Z,0.32
2022-10-15T04:01:20.631Z,0.50
2022-10-15T04:03:48.793Z,0.38
2022-10-15T04:06:16.662Z,0.40
2022-10-15T04:08:44.646Z,0.40
2022-10-15T04:11:12.613Z,0.38
2022-10-15T04:13:45.623Z,0.47
2022-10-15T04:16:14.995Z,0.40
2022-10-15T04:18:42.962Z,0.47
2022-10-15T04:21:11.467Z,0.30
2022-10-15T04:23:39.444Z,0.28
2022-10-15T04:26:07.578Z,0.38
2022-10-15T04:28:35.655Z,0.70
2022-10-15T04:31:03.593Z,0.40
2022-10-15T04:33:32.925Z,0.40
2022-10-15T04:36:02.581Z,0.40
2022-10-15T04:38:30.653Z,0.40
2022-10-15T04:41:02.957Z,0.40
2022-10-15T04:43:30.986Z,0.57
2022-10-15T04:45:59.529Z,0.55
2022-10-15T04:48:29.786Z,0.40
2022-10-15T04:51:04.675Z,0.60
2022-10-15T04:53:35.430Z,0.73
2022-10-15T04:56:04.152Z,0.40
2022-10-15T04:58:32.863Z,0.50
2022-10-15T05:01:02.313Z,0.50
2022-10-15T05:03:30.759Z,0.50
2022-10-15T05:06:03.405Z,0.60
2022-10-15T05:08:32.366Z,0.57
2022-10-15T05:11:02.960Z,0.45
2022-10-15T05:13:31.439Z,0.50
2022-10-15T05:16:09.495Z,0.70
2022-10-15T05:18:37.516Z,0.50
2022-10-15T05:21:07.267Z,0.60
2022-10-15T05:23:35.695Z,0.55
2022-10-15T05:26:05.183Z,0.55
2022-10-15T05:28:33.485Z,0.70
2022-10-15T05:31:05.762Z,0.70
2022-10-15T05:33:33.825Z,0.77
2022-10-15T05:36:11.290Z,0.65
2022-10-15T05:38:42.736Z,0.70
2022-10-15T05:41:11.052Z,0.68
2022-10-15T05:43:41.337Z,0.50
2022-10-15T05:46:10.212Z,0.70
2022-10-15T05:48:38.217Z,0.65
2022-10-15T05:51:08.036Z,0.73
2022-10-15T05:53:40.374Z,0.50
2022-10-15T05:56:09.306Z,1.08
2022-10-15T05:58:38.794Z,0.77
2022-10-15T06:01:09.601Z,0.75
2022-10-15T06:03:37.637Z,0.80
2022-10-15T06:06:05.899Z,1.00
2022-10-15T06:08:33.817Z,0.85
2022-10-15T06:11:08.550Z,0.77
2022-10-15T06:13:42.430Z,0.70
2022-10-15T06:16:11.197Z,1.00
2022-10-15T06:18:39.600Z,1.02
2022-10-15T06:21:12.436Z,1.10
2022-10-15T06:23:40.503Z,0.98
2022-10-15T06:26:11.397Z,1.00
2022-10-15T06:28:40.445Z,0.77
2022-10-15T06:31:08.713Z,1.02
2022-10-15T06:33:37.426Z,0.80
2022-10-15T06:36:07.956Z,1.13
2022-10-15T06:38:36.013Z,1.13
2022-10-15T06:41:05.433Z,1.10
2022-10-15T06:43:35.706Z,1.00
2022-10-15T06:46:05.153Z,1.20
2022-10-15T06:48:36.299Z,1.10
2022-10-15T06:51:05.162Z,0.98
2022-10-15T06:53:33.367Z,1.02
2022-10-15T06:56:03.013Z,1.17
2022-10-15T06:58:31.194Z,1.45
2022-10-15T07:01:03.386Z,1.27
2022-10-15T07:03:31.500Z,1.10
2022-10-15T07:06:04.441Z,1.30
2022-10-15T07:08:37.287Z,1.45
2022-10-15T07:11:06.358Z,1.60
2022-10-15T07:13:34.564Z,1.73
2022-10-15T07:16:06.462Z,2.03
2022-10-15T07:18:35.080Z,1.20
2022-10-15T07:21:03.067Z,1.50
2022-10-15T07:23:31.144Z,1.48
2022-10-15T07:25:59.646Z,1.60
2022-10-15T07:28:28.412Z,1.80
2022-10-15T07:30:56.606Z,1.27
2022-10-15T07:33:25.940Z,1.60
2022-10-15T07:35:53.898Z,1.02
2022-10-15T07:38:21.832Z,1.63
2022-10-15T07:40:49.785Z,1.80
2022-10-15T07:43:17.674Z,2.38
2022-10-15T07:45:50.367Z,1.73
2022-10-15T07:48:18.460Z,2.00
2022-10-15T07:50:55.535Z,1.77
2022-10-15T07:53:23.716Z,1.85
2022-10-15T07:55:51.666Z,1.70
2022-10-15T07:58:19.850Z,2.00
2022-10-15T08:00:47.713Z,1.90
2022-10-15T08:03:15.715Z,1.85
2022-10-15T08:05:43.609Z,1.73
2022-10-15T08:08:12.900Z,1.67
2022-10-15T08:10:40.813Z,1.75
2022-10-15T08:13:08.750Z,2.13
2022-10-15T08:15:39.409Z,1.75
2022-10-15T08:18:07.800Z,1.85
2022-10-15T08:20:35.772Z,1.50
2022-10-15T08:23:03.793Z,1.42
2022-10-15T08:25:33.110Z,1.90
2022-10-15T08:28:01.137Z,1.80
2022-10-15T08:30:29.136Z,1.80
2022-10-15T08:32:57.032Z,1.80
2022-10-15T08:35:24.956Z,1.80
2022-10-15T08:37:55.124Z,1.92
2022-10-15T08:40:25.028Z,1.50
2022-10-15T08:42:54.370Z,1.60
2022-10-15T08:45:29.406Z,1.50
2022-10-15T08:48:03.892Z,1.40
2022-10-15T08:50:41.199Z,1.38
2022-10-15T08:53:14.322Z,1.00
2022-10-15T08:55:45.860Z,1.30
2022-10-15T08:58:21.895Z,1.30
2022-10-15T09:00:53.377Z,1.35
2022-10-15T09:03:38.471Z,1.60
2022-10-15T09:06:14.474Z,1.27
2022-10-15T09:08:51.773Z,1.25
2022-10-15T09:11:27.124Z,1.15
2022-10-15T09:14:00.699Z,1.30
2022-10-15T09:16:36.223Z,1.50
2022-10-15T09:19:07.343Z,1.50
2022-10-15T09:21:37.203Z,1.20
2022-10-15T09:24:06.064Z,1.10
2022-10-15T09:26:48.635Z,1.23
2022-10-15T09:34:31.079Z,1.45
2022-10-15T09:37:03.760Z,1.15
2022-10-15T09:39:48.492Z,1.85
2022-10-15T09:42:27.861Z,1.08
2022-10-15T09:45:00.589Z,1.20
2022-10-15T09:47:30.550Z,1.45
2022-10-15T09:49:58.661Z,1.23
2022-10-15T09:52:35.578Z,1.20
2022-10-15T09:55:14.072Z,0.95
2022-10-15T09:57:43.039Z,1.05
2022-10-15T10:00:14.711Z,1.20
2022-10-15T10:02:42.848Z,1.27
2022-10-15T10:05:33.025Z,1.25
2022-10-15T10:08:18.860Z,1.00
2022-10-15T10:10:54.271Z,1.20
2022-10-15T10:13:28.744Z,1.00
2022-10-15T10:16:04.069Z,0.80
2022-10-15T10:18:32.556Z,0.90
2022-10-15T10:21:02.970Z,1.17
2022-10-15T10:23:34.899Z,0.70
2022-10-15T10:26:07.909Z,0.90
2022-10-15T10:28:41.982Z,0.73
2022-10-15T10:31:13.745Z,0.82
2022-10-15T10:33:47.678Z,0.80
2022-10-15T10:36:28.524Z,0.90
2022-10-15T10:39:01.345Z,0.52
2022-10-15T10:41:51.230Z,0.60
2022-10-15T10:44:28.329Z,0.73
2022-10-15T10:47:11.454Z,0.65
2022-10-15T10:49:41.876Z,1.00
2022-10-15T10:52:24.753Z,0.80
2022-10-15T10:55:02.700Z,0.93
2022-10-15T10:57:50.208Z,0.70
2022-10-15T11:00:25.989Z,0.75
2022-10-15T11:02:55.506Z,0.50
2022-10-15T11:05:27.459Z,0.60
2022-10-15T11:08:05.601Z,0.80
2022-10-15T11:10:40.344Z,0.85
2022-10-15T11:13:31.514Z,0.40
2022-10-15T11:16:07.782Z,0.88
2022-10-15T11:18:55.673Z,1.10
2022-10-15T11:21:37.139Z,0.70
2022-10-15T11:24:13.078Z,0.80
2022-10-15T11:27:10.610Z,0.55
2022-10-15T11:29:49.199Z,0.70
2022-10-15T11:32:47.955Z,0.93
2022-10-15T11:35:52.305Z,0.70
2022-10-15T11:38:29.420Z,0.73
2022-10-15T11:41:13.411Z,0.60
2022-10-15T11:43:56.815Z,0.50
2022-10-15T11:46:31.921Z,0.70
2022-10-15T11:49:15.676Z,0.77
2022-10-15T11:52:03.840Z,0.90
2022-10-15T11:54:35.743Z,0.60
2022-10-15T11:57:05.424Z,1.38
2022-10-15T11:59:39.126Z,0.80
2022-10-15T12:02:13.980Z,0.65
2022-10-15T12:04:46.712Z,0.80
2022-10-15T12:07:21.327Z,0.43
2022-10-15T12:09:53.248Z,0.60
2022-10-15T12:12:29.383Z,0.60
2022-10-15T12:15:13.901Z,0.70
2022-10-15T12:17:48.649Z,0.82
2022-10-15T12:20:18.871Z,0.38
2022-10-15T12:22:59.645Z,0.40
2022-10-15T12:25:47.331Z,0.40
2022-10-15T12:28:20.653Z,0.52
2022-10-15T12:30:59.734Z,0.50
2022-10-15T12:33:34.223Z,0.47
2022-10-15T12:36:09.096Z,0.30
2022-10-15T12:38:40.544Z,0.57
2022-10-15T12:41:10.745Z,0.50
2022-10-15T12:43:42.416Z,0.40
2022-10-15T12:46:15.150Z,0.70
2022-10-15T12:48:44.833Z,0.55
2022-10-15T12:51:44.012Z,0.35
2022-10-15T12:54:41.894Z,0.50
2022-10-15T12:57:47.163Z,0.52
2022-10-15T13:00:48.376Z,0.60
2022-10-15T13:03:39.032Z,0.90
2022-10-15T13:06:35.971Z,0.50
2022-10-15T13:09:27.475Z,0.60
2022-10-15T13:11:59.648Z,0.47
2022-10-15T13:14:36.094Z,0.75
2022-10-15T13:17:14.507Z,0.60
2022-10-15T13:19:49.367Z,0.50
2022-10-15T13:22:25.578Z,0.68
2022-10-15T13:24:55.638Z,0.57
2022-10-15T13:27:27.382Z,0.73
2022-10-15T13:29:57.562Z,0.73
2022-10-15T13:32:27.230Z,1.00
2022-10-15T13:34:57.430Z,0.90
2022-10-15T13:37:31.237Z,0.82
2022-10-15T13:40:03.081Z,0.55
2022-10-15T13:42:36.475Z,0.50
2022-10-15T13:45:15.551Z,0.50
2022-10-15T13:47:48.150Z,0.40
2022-10-15T13:50:22.760Z,0.50
2022-10-15T13:52:56.674Z,0.40
2022-10-15T13:55:28.949Z,0.50
2022-10-15T13:58:04.646Z,0.47
2022-10-15T14:00:35.295Z,0.30
2022-10-15T14:03:12.689Z,0.30
2022-10-15T14:05:43.373Z,0.52
2022-10-15T14:08:23.362Z,0.40
2022-10-15T14:10:53.808Z,0.75
2022-10-15T14:13:23.138Z,0.40
2022-10-15T14:18:37.109Z,0.60
2022-10-15T14:21:11.462Z,0.70
2022-10-15T14:23:40.454Z,0.73
2022-10-15T14:26:10.286Z,0.50
2022-10-15T14:28:41.773Z,0.70
2022-10-15T14:31:09.937Z,0.50
2022-10-15T14:33:44.012Z,1.00
2022-10-15T14:36:29.425Z,0.80
2022-10-15T14:39:17.595Z,0.80
2022-10-15T14:41:56.818Z,0.93
2022-10-15T14:44:26.359Z,0.60
2022-10-15T14:47:02.101Z,0.60
2022-10-15T14:49:32.739Z,0.75
2022-10-15T14:52:05.764Z,0.50
2022-10-15T14:54:39.048Z,0.70
2022-10-15T14:57:17.178Z,0.93
2022-10-15T14:59:46.675Z,0.73
2022-10-15T15:02:17.531Z,0.60
2022-10-15T15:04:52.206Z,0.60
2022-10-15T15:07:22.202Z,0.70
2022-10-15T15:09:52.457Z,0.77
2022-10-15T15:12:26.926Z,0.70
2022-10-15T15:15:00.952Z,0.60
2022-10-15T15:17:33.837Z,0.57
2022-10-15T15:20:01.970Z,0.60
2022-10-15T15:22:32.199Z,0.85
2022-10-15T15:25:01.570Z,0.88
2022-10-15T15:27:31.413Z,0.73
2022-10-15T15:30:00.642Z,0.77
2022-10-15T15:32:28.724Z,0.82
2022-10-15T15:34:58.023Z,0.77
2022-10-15T15:37:29.366Z,0.60
2022-10-15T15:40:00.033Z,0.70
2022-10-15T15:42:28.159Z,0.70
2022-10-15T15:44:56.234Z,0.95
2022-10-15T15:47:25.553Z,1.00
2022-10-15T15:49:53.491Z,1.60
2022-10-15T15:52:21.381Z,0.88
2022-10-15T15:54:49.290Z,0.90
2022-10-15T15:57:17.209Z,1.13
2022-10-15T15:59:45.127Z,1.13
2022-10-15T16:02:13.888Z,0.73
2022-10-15T16:04:45.367Z,1.02
2022-10-15T16:07:13.707Z,0.90
2022-10-15T16:09:41.721Z,1.05
2022-10-15T16:12:09.729Z,0.98
2022-10-15T16:14:37.687Z,0.80
2022-10-15T16:17:05.610Z,1.35
2022-10-15T16:19:33.515Z,0.90
2022-10-15T16:22:02.957Z,3.20
2022-10-15T16:24:32.515Z,1.55
2022-10-15T16:27:00.703Z,1.05
2022-10-15T16:29:28.673Z,1.25
2022-10-15T16:31:56.653Z,1.02
2022-10-15T16:34:24.896Z,1.02
2022-10-15T16:36:52.834Z,1.00
2022-10-15T16:39:22.239Z,1.15
2022-10-15T16:41:50.123Z,1.40
2022-10-15T16:44:18.038Z,1.45
2022-10-15T16:46:46.000Z,1.30
2022-10-15T16:49:14.020Z,1.23
2022-10-15T16:51:43.919Z,1.40
2022-10-15T16:54:15.424Z,1.35
2022-10-15T16:56:49.044Z,1.30
2022-10-15T16:59:20.260Z,1.40
2022-10-15T17:01:48.565Z,1.23
2022-10-15T17:04:16.502Z,1.17
2022-10-15T17:06:44.459Z,1.52
2022-10-15T17:09:12.334Z,1.40
2022-10-15T17:11:46.023Z,1.23
2022-10-15T17:14:16.791Z,1.25
2022-10-15T17:16:47.245Z,1.23
2022-10-15T17:19:17.034Z,1.20
2022-10-15T17:21:47.088Z,1.27
2022-10-15T17:24:17.348Z,1.40
2022-10-15T17:26:46.813Z,1.77
2022-10-15T17:29:20.527Z,1.40
2022-10-15T17:31:49.242Z,1.50
2022-10-15T17:34:21.588Z,1.50
2022-10-15T17:39:19.962Z,1.80
2022-10-15T17:41:48.005Z,1.90
2022-10-15T17:44:17.348Z,1.00
2022-10-15T17:46:45.344Z,1.45
2022-10-15T17:49:18.186Z,1.20
2022-10-15T17:51:47.083Z,1.40
2022-10-15T17:54:15.675Z,1.25
2022-10-15T17:56:44.208Z,2.03
2022-10-15T17:59:13.364Z,1.27
2022-10-15T18:02:00.731Z,1.38
2022-10-15T18:04:30.109Z,1.30
2022-10-15T18:07:00.153Z,1.25
2022-10-15T18:09:29.060Z,1.30
2022-10-15T18:11:57.918Z,1.30
2022-10-15T18:14:25.831Z,0.75
2022-10-15T18:16:55.199Z,1.33
2022-10-15T18:19:23.909Z,1.13
2022-10-15T18:21:53.927Z,1.08
2022-10-15T18:24:23.315Z,1.40
2022-10-15T18:26:51.746Z,1.20
2022-10-15T18:29:19.844Z,1.30
2022-10-15T18:31:48.888Z,1.20
2022-10-15T18:34:20.474Z,1.13
2022-10-15T18:36:48.426Z,1.23
2022-10-15T18:39:17.494Z,1.42
2022-10-15T18:41:45.567Z,1.23
2022-10-15T18:44:16.635Z,1.10
2022-10-15T18:46:45.494Z,1.00
2022-10-15T18:49:16.072Z,2.00
2022-10-15T18:51:46.527Z,1.13
2022-10-15T18:54:15.010Z,1.23
2022-10-15T18:56:42.947Z,0.90
2022-10-15T18:59:10.870Z,1.20
2022-10-15T19:01:43.907Z,0.70
2022-10-15T19:04:13.764Z,0.90
2022-10-15T19:06:43.207Z,0.90
2022-10-15T19:09:14.459Z,1.02
2022-10-15T19:11:44.736Z,0.90
2022-10-15T19:14:13.424Z,0.93
2022-10-15T19:16:41.335Z,0.98
2022-10-15T19:19:09.615Z,1.35
2022-10-15T19:21:37.595Z,0.73
2022-10-15T19:24:06.626Z,0.90
2022-10-15T19:26:38.250Z,1.08
2022-10-15T19:29:06.221Z,1.80
2022-10-15T19:31:36.119Z,0.90
2022-10-15T19:34:06.391Z,0.95
2022-10-15T19:36:36.369Z,1.27
2022-10-15T19:39:07.413Z,1.05
2022-10-15T19:41:39.931Z,1.15
2022-10-15T19:44:08.989Z,1.50
2022-10-15T19:46:39.524Z,1.00
2022-10-15T19:49:09.330Z,0.90
2022-10-15T19:51:39.120Z,1.15
2022-10-15T19:54:07.215Z,1.30
2022-10-15T19:56:35.955Z,1.27
2022-10-15T19:59:06.416Z,1.23
2022-10-15T20:01:34.820Z,1.17
2022-10-15T20:04:06.161Z,1.10
2022-10-15T20:06:38.203Z,1.08
2022-10-15T20:09:06.609Z,2.20
2022-10-15T20:11:37.344Z,1.13
2022-10-15T20:14:11.931Z,1.27
2022-10-15T20:16:42.109Z,1.02
2022-10-15T20:19:12.522Z,1.65
2022-10-15T20:21:40.538Z,1.10
2022-10-15T20:24:08.498Z,1.27
2022-10-15T20:26:38.394Z,1.25
2022-10-15T20:29:08.034Z,1.80
2022-10-15T20:31:36.061Z,1.40
2022-10-15T20:34:04.652Z,1.33
2022-10-15T20:36:32.653Z,1.35
2022-10-15T20:39:01.379Z,1.58
2022-10-15T20:41:30.011Z,1.40
2022-10-15T20:43:58.191Z,1.40
2022-10-15T20:46:30.892Z,1.10
2022-10-15T20:49:07.754Z,1.35
2022-10-15T20:51:38.337Z,1.50
2022-10-15T20:54:07.189Z,1.40
2022-10-15T20:56:35.295Z,1.45
2022-10-15T20:59:04.224Z,1.38
2022-10-15T21:01:34.259Z,1.70
2022-10-15T21:04:02.632Z,1.48
2022-10-15T21:06:30.557Z,1.60
2022-10-15T21:08:59.136Z,1.73
2022-10-15T21:11:27.091Z,1.55
2022-10-15T21:13:57.142Z,1.38
2022-10-15T21:16:28.192Z,1.75
2022-10-15T21:18:57.908Z,1.67
2022-10-15T21:21:25.932Z,1.63
2022-10-15T21:23:53.927Z,1.63
2022-10-15T21:26:22.284Z,1.90
2022-10-15T21:28:55.498Z,1.83
2022-10-15T21:31:23.464Z,1.98
2022-10-15T21:33:52.107Z,1.50
2022-10-15T21:36:22.787Z,1.73
2022-10-15T21:38:56.015Z,1.92
2022-10-15T21:41:25.316Z,1.30
2022-10-15T21:43:54.056Z,1.15
2022-10-15T21:46:22.097Z,1.23
2022-10-15T21:48:50.156Z,1.92
2022-10-15T21:51:20.248Z,1.40
2022-10-15T21:53:49.605Z,1.42
2022-10-15T21:56:17.825Z,1.40
2022-10-15T21:58:46.497Z,1.65
2022-10-15T22:01:19.146Z,1.42
2022-10-15T22:03:47.984Z,1.50
2022-10-15T22:06:17.284Z,1.58
2022-10-15T22:08:45.783Z,1.35
2022-10-15T22:11:19.684Z,1.38
2022-10-15T22:13:50.319Z,1.52
2022-10-15T22:16:21.584Z,1.75
2022-10-15T22:18:49.981Z,1.60
2022-10-15T22:21:19.683Z,1.60
2022-10-15T22:23:51.391Z,1.38
2022-10-15T22:26:23.430Z,1.50
2022-10-15T22:28:53.791Z,1.75
2022-10-15T22:31:21.823Z,1.83
2022-10-15T22:33:50.930Z,2.00
2022-10-15T22:36:21.665Z,1.63
2022-10-15T22:41:29.135Z,2.08
2022-10-15T22:43:57.914Z,1.83
2022-10-15T22:46:25.960Z,1.50
2022-10-15T22:48:53.964Z,1.60
2022-10-15T22:51:22.224Z,1.63
2022-10-15T22:53:50.181Z,2.30
2022-10-15T22:56:22.376Z,2.40
2022-10-15T22:58:51.850Z,1.63
2022-10-15T23:01:22.616Z,1.98
2022-10-15T23:03:52.609Z,1.77
2022-10-15T23:06:21.711Z,1.85
2022-10-15T23:08:50.320Z,2.22
2022-10-15T23:11:20.964Z,1.90
2022-10-15T23:13:53.236Z,1.75
2022-10-15T23:16:24.662Z,2.40
2022-10-15T23:18:54.959Z,2.40
2022-10-15T23:21:29.720Z,1.95
2022-10-15T23:23:57.809Z,2.22
2022-10-15T23:26:26.337Z,2.28
2022-10-15T23:28:59.595Z,2.15
2022-10-15T23:31:29.159Z,2.42
2022-10-15T23:33:58.425Z,2.15
2022-10-15T23:36:28.051Z,2.05
2022-10-15T23:38:57.982Z,2.20
2022-10-15T23:41:27.344Z,1.83
2022-10-15T23:43:56.868Z,2.30
2022-10-15T23:46:25.322Z,1.80
2022-10-15T23:48:53.331Z,2.10
2022-10-15T23:51:23.686Z,1.60
2022-10-15T23:53:52.441Z,1.77
2022-10-15T23:56:23.738Z,2.30
2022-10-15T23:58:53.049Z,1.80
