createdAt,value
2022-11-21T00:00:44.530Z,12.70
2022-11-21T00:03:11.374Z,12.95
2022-11-21T00:05:43.700Z,12.40
2022-11-21T00:08:11.891Z,13.37
2022-11-21T00:10:39.545Z,14.82
2022-11-21T00:13:06.941Z,15.30
2022-11-21T00:15:35.802Z,15.20
2022-11-21T00:18:03.873Z,15.65
2022-11-21T00:20:30.915Z,15.40
2022-11-21T00:22:57.596Z,13.13
2022-11-21T00:25:24.289Z,13.77
2022-11-21T00:27:52.879Z,12.18
2022-11-21T00:30:19.538Z,12.95
2022-11-21T00:32:46.085Z,13.97
2022-11-21T00:35:13.268Z,12.93
2022-11-21T00:37:40.196Z,14.82
2022-11-21T00:40:07.267Z,13.60
2022-11-21T00:42:33.785Z,15.07
2022-11-21T00:45:00.302Z,14.70
2022-11-21T00:47:26.854Z,15.00
2022-11-21T00:49:53.366Z,16.17
2022-11-21T00:52:19.791Z,14.65
2022-11-21T00:54:46.332Z,15.32
2022-11-21T00:57:12.734Z,15.00
2022-11-21T00:59:39.307Z,14.00
2022-11-21T01:02:05.898Z,13.60
2022-11-21T01:04:33.972Z,13.15
2022-11-21T01:07:01.252Z,14.20
2022-11-21T01:09:28.767Z,12.73
2022-11-21T01:11:56.893Z,12.50
2022-11-21T01:14:24.098Z,11.68
2022-11-21T01:16:50.751Z,13.88
2022-11-21T01:19:17.323Z,11.23
2022-11-21T01:21:43.808Z,14.20
2022-11-21T01:24:11.771Z,14.02
2022-11-21T01:26:39.057Z,13.48
2022-11-21T01:29:05.920Z,13.30
2022-11-21T01:31:32.550Z,14.75
2022-11-21T01:34:00.504Z,13.43
2022-11-21T01:36:30.188Z,13.95
2022-11-21T01:39:00.114Z,14.45
2022-11-21T01:41:33.994Z,14.23
2022-11-21T01:44:01.864Z,13.55
2022-11-21T01:46:28.646Z,13.53
2022-11-21T01:49:04.908Z,12.45
2022-11-21T01:51:55.759Z,14.57
2022-11-21T01:54:49.457Z,14.52
2022-11-21T01:57:21.961Z,14.38
2022-11-21T01:59:55.780Z,13.03
2022-11-21T02:02:26.151Z,13.88
2022-11-21T02:04:53.920Z,12.55
2022-11-21T02:07:23.325Z,12.82
2022-11-21T02:09:59.239Z,14.82
2022-11-21T02:12:41.092Z,14.03
2022-11-21T02:15:08.338Z,14.73
2022-11-21T02:17:34.924Z,14.63
2022-11-21T02:20:07.698Z,15.60
2022-11-21T02:22:41.642Z,15.18
2022-11-21T02:25:08.323Z,14.53
2022-11-21T02:27:35.165Z,13.88
2022-11-21T02:30:03.531Z,15.18
2022-11-21T02:32:40.161Z,13.20
2022-11-21T02:35:07.977Z,13.95
2022-11-21T02:37:37.550Z,13.43
2022-11-21T02:40:10.132Z,12.05
2022-11-21T02:43:00.146Z,13.82
2022-11-21T02:45:39.289Z,12.82
2022-11-21T02:48:05.916Z,14.38
2022-11-21T02:50:34.702Z,14.37
2022-11-21T02:53:02.112Z,14.88
2022-11-21T02:55:28.820Z,14.15
2022-11-21T02:57:57.114Z,14.88
2022-11-21T03:00:26.017Z,13.93
2022-11-21T03:02:53.393Z,12.53
2022-11-21T03:05:20.795Z,12.68
2022-11-21T03:07:48.103Z,16.13
2022-11-21T03:10:15.012Z,14.18
2022-11-21T03:12:43.221Z,13.15
2022-11-21T03:15:12.712Z,13.83
2022-11-21T03:17:39.240Z,14.32
2022-11-21T03:20:07.029Z,12.57
2022-11-21T03:22:33.825Z,13.50
2022-11-21T03:25:00.626Z,13.45
2022-11-21T03:27:27.095Z,12.47
2022-11-21T03:29:53.672Z,13.95
2022-11-21T03:32:20.118Z,12.05
2022-11-21T03:34:46.649Z,14.05
2022-11-21T03:37:13.256Z,18.42
2022-11-21T03:39:39.835Z,12.97
2022-11-21T03:42:06.353Z,12.57
2022-11-21T03:44:33.028Z,10.82
2022-11-21T03:46:59.522Z,11.90
2022-11-21T03:49:26.029Z,13.60
2022-11-21T03:51:52.649Z,13.70
2022-11-21T03:54:19.119Z,17.58
2022-11-21T03:56:45.655Z,12.38
2022-11-21T03:59:12.221Z,14.10
2022-11-21T04:01:38.733Z,13.57
2022-11-21T04:04:05.714Z,15.40
2022-11-21T04:06:32.356Z,12.88
2022-11-21T04:08:59.052Z,12.77
2022-11-21T04:11:25.820Z,14.30
2022-11-21T04:13:52.973Z,12.68
2022-11-21T04:16:19.931Z,12.50
2022-11-21T04:18:46.589Z,15.32
2022-11-21T04:21:13.091Z,16.50
2022-11-21T04:23:39.576Z,13.73
2022-11-21T04:26:06.014Z,15.40
2022-11-21T04:28:32.593Z,13.80
2022-11-21T04:31:11.140Z,13.88
2022-11-21T04:33:39.439Z,13.25
2022-11-21T04:36:08.334Z,13.80
2022-11-21T04:38:34.897Z,14.10
2022-11-21T04:41:01.412Z,17.13
2022-11-21T04:43:27.972Z,10.63
2022-11-21T04:45:54.479Z,15.30
2022-11-21T04:48:21.102Z,14.85
2022-11-21T04:50:47.630Z,13.93
2022-11-21T04:53:14.119Z,9.50
2022-11-21T04:55:40.736Z,12.70
2022-11-21T04:58:07.281Z,12.68
2022-11-21T05:00:34.722Z,14.27
2022-11-21T05:03:03.055Z,13.10
2022-11-21T05:05:29.713Z,14.77
2022-11-21T05:07:56.247Z,13.20
2022-11-21T05:10:22.719Z,14.48
2022-11-21T05:13:15.557Z,12.75
2022-11-21T05:15:42.424Z,11.65
2022-11-21T05:18:08.937Z,11.43
2022-11-21T05:20:37.003Z,13.88
2022-11-21T05:23:03.672Z,14.80
2022-11-21T05:25:30.223Z,13.40
2022-11-21T05:27:57.026Z,14.63
2022-11-21T05:30:23.743Z,13.67
2022-11-21T05:32:50.201Z,12.70
2022-11-21T05:35:16.788Z,16.40
2022-11-21T05:37:43.400Z,13.65
2022-11-21T05:40:10.550Z,12.77
2022-11-21T05:43:01.199Z,13.47
2022-11-21T05:45:27.786Z,12.60
2022-11-21T05:47:55.522Z,12.30
2022-11-21T05:50:22.179Z,14.50
2022-11-21T05:52:48.703Z,14.32
2022-11-21T05:55:15.230Z,12.53
2022-11-21T05:57:41.770Z,12.98
2022-11-21T06:00:09.024Z,14.45
2022-11-21T06:02:54.350Z,13.63
2022-11-21T06:05:21.050Z,13.15
2022-11-21T06:07:47.588Z,14.40
2022-11-21T06:10:14.218Z,14.10
2022-11-21T06:12:40.779Z,12.40
2022-11-21T06:15:07.873Z,14.48
2022-11-21T06:17:34.427Z,14.48
2022-11-21T06:20:01.131Z,13.80
2022-11-21T06:22:27.730Z,13.73
2022-11-21T06:24:54.273Z,13.90
2022-11-21T06:27:20.802Z,12.73
2022-11-21T06:29:47.338Z,13.30
2022-11-21T06:32:13.966Z,13.03
2022-11-21T06:34:40.490Z,12.73
2022-11-21T06:37:07.292Z,13.02
2022-11-21T06:39:34.017Z,14.68
2022-11-21T06:42:01.901Z,13.90
2022-11-21T06:44:28.794Z,13.80
2022-11-21T06:46:55.504Z,11.00
2022-11-21T06:49:22.380Z,13.93
2022-11-21T06:51:48.986Z,12.70
2022-11-21T06:54:17.041Z,13.32
2022-11-21T06:56:44.259Z,13.33
2022-11-21T06:59:10.957Z,14.48
2022-11-21T07:01:37.635Z,14.75
2022-11-21T07:04:04.627Z,13.40
2022-11-21T07:06:31.214Z,13.35
2022-11-21T07:09:30.822Z,11.40
2022-11-21T07:11:44.759Z,11.55
2022-11-21T07:14:11.563Z,12.73
2022-11-21T07:16:38.477Z,14.05
2022-11-21T07:19:05.084Z,12.88
2022-11-21T07:21:31.706Z,10.23
2022-11-21T07:23:58.419Z,11.77
2022-11-21T07:26:25.001Z,12.93
2022-11-21T07:28:51.492Z,13.77
2022-11-21T07:31:18.103Z,12.27
2022-11-21T07:33:45.773Z,12.73
2022-11-21T07:36:13.012Z,10.23
2022-11-21T07:38:41.425Z,11.63
2022-11-21T07:41:08.572Z,11.45
2022-11-21T07:43:35.310Z,11.38
2022-11-21T07:46:01.997Z,11.23
2022-11-21T07:48:28.626Z,11.75
2022-11-21T07:50:55.033Z,12.85
2022-11-21T07:53:21.647Z,12.80
2022-11-21T07:55:48.275Z,11.02
2022-11-21T07:58:16.759Z,11.43
2022-11-21T08:00:43.545Z,11.75
2022-11-21T08:03:13.525Z,11.45
2022-11-21T08:05:42.416Z,11.38
2022-11-21T08:08:13.267Z,10.98
2022-11-21T08:10:45.651Z,11.77
2022-11-21T08:13:13.260Z,11.27
2022-11-21T08:15:40.252Z,12.85
2022-11-21T08:18:08.954Z,10.70
2022-11-21T08:20:35.981Z,11.80
2022-11-21T08:23:03.000Z,10.43
2022-11-21T08:25:29.927Z,12.02
2022-11-21T08:27:57.468Z,10.40
2022-11-21T08:30:24.597Z,11.43
2022-11-21T08:32:51.386Z,12.52
2022-11-21T08:35:18.276Z,11.37
2022-11-21T08:37:44.910Z,11.05
2022-11-21T08:40:11.862Z,12.25
2022-11-21T08:42:38.531Z,11.90
2022-11-21T08:45:06.413Z,12.40
2022-11-21T08:47:33.879Z,12.23
2022-11-21T08:50:04.338Z,11.38
2022-11-21T08:52:34.299Z,12.50
2022-11-21T08:55:00.797Z,12.65
2022-11-21T08:57:27.430Z,11.73
2022-11-21T08:59:54.295Z,11.83
2022-11-21T09:02:20.833Z,12.13
2022-11-21T09:04:47.527Z,10.93
2022-11-21T09:07:14.117Z,7.43
2022-11-21T09:09:41.052Z,14.02
2022-11-21T09:12:07.838Z,11.53
2022-11-21T09:14:52.822Z,10.80
2022-11-21T09:17:37.962Z,14.05
2022-11-21T09:20:05.106Z,11.32
2022-11-21T09:22:31.664Z,12.82
2022-11-21T09:24:58.175Z,11.97
2022-11-21T09:27:24.805Z,13.98
2022-11-21T09:29:54.209Z,11.52
2022-11-21T09:32:21.388Z,13.95
2022-11-21T09:34:47.960Z,14.95
2022-11-21T09:37:14.542Z,14.67
2022-11-21T09:39:41.196Z,13.27
2022-11-21T09:42:34.232Z,15.88
2022-11-21T09:45:21.748Z,15.35
2022-11-21T09:47:51.137Z,13.32
2022-11-21T09:50:37.844Z,12.47
2022-11-21T09:53:15.378Z,12.55
2022-11-21T09:55:58.766Z,14.07
2022-11-21T09:58:47.108Z,13.80
2022-11-21T10:01:14.593Z,12.70
2022-11-21T10:03:49.332Z,13.93
2022-11-21T10:06:43.682Z,13.50
2022-11-21T10:09:26.962Z,13.13
2022-11-21T10:12:39.641Z,11.77
2022-11-21T10:15:32.197Z,8.40
2022-11-21T10:18:43.210Z,13.00
2022-11-21T10:21:24.432Z,11.77
2022-11-21T10:24:33.709Z,13.05
2022-11-21T10:27:05.875Z,13.13
2022-11-21T10:29:43.118Z,12.77
2022-11-21T10:32:23.071Z,13.63
2022-11-21T10:34:53.084Z,13.73
2022-11-21T10:37:35.232Z,12.50
2022-11-21T10:40:22.350Z,12.95
2022-11-21T10:42:56.155Z,13.70
2022-11-21T10:45:23.478Z,13.60
2022-11-21T10:47:51.922Z,12.68
2022-11-21T10:50:46.841Z,13.18
2022-11-21T10:53:43.031Z,12.18
2022-11-21T10:56:19.747Z,12.00
2022-11-21T10:58:50.539Z,13.40
2022-11-21T11:01:20.660Z,13.35
2022-11-21T11:04:06.973Z,13.85
2022-11-21T11:06:34.559Z,11.10
2022-11-21T11:09:01.079Z,12.55
2022-11-21T11:11:27.699Z,13.60
2022-11-21T11:14:05.149Z,13.02
2022-11-21T11:16:41.266Z,14.32
2022-11-21T11:19:31.773Z,13.77
2022-11-21T11:22:02.147Z,13.55
2022-11-21T11:24:28.799Z,14.93
2022-11-21T11:27:00.115Z,11.70
2022-11-21T11:29:30.990Z,13.15
2022-11-21T11:32:02.034Z,13.35
2022-11-21T11:34:41.223Z,13.13
2022-11-21T11:37:40.439Z,12.77
2022-11-21T11:40:28.810Z,14.18
2022-11-21T11:43:47.244Z,14.27
2022-11-21T11:47:04.590Z,13.27
2022-11-21T11:49:58.316Z,13.63
2022-11-21T11:52:36.057Z,14.07
2022-11-21T11:55:07.714Z,14.38
2022-11-21T11:57:37.349Z,13.98
2022-11-21T12:00:08.111Z,12.60
2022-11-21T12:02:49.090Z,13.57
2022-11-21T12:05:27.200Z,13.63
2022-11-21T12:11:54.603Z,13.32
2022-11-21T12:15:19.135Z,13.50
2022-11-21T12:18:29.238Z,13.95
2022-11-21T12:21:11.447Z,14.03
2022-11-21T12:23:57.181Z,13.23
2022-11-21T12:26:37.752Z,14.02
2022-11-21T12:29:27.737Z,12.95
2022-11-21T12:32:57.187Z,13.15
2022-11-21T12:36:09.018Z,12.87
2022-11-21T12:39:10.997Z,11.82
2022-11-21T12:42:16.216Z,10.82
2022-11-21T12:45:21.035Z,10.48
2022-11-21T12:48:34.931Z,9.15
2022-11-21T12:52:02.126Z,7.50
2022-11-21T12:55:09.979Z,8.38
2022-11-21T12:57:54.421Z,7.30
2022-11-21T13:00:59.424Z,7.22
2022-11-21T13:03:45.699Z,8.05
2022-11-21T13:06:24.835Z,8.63
2022-11-21T13:08:54.476Z,7.35
2022-11-21T13:12:04.795Z,7.20
2022-11-21T13:15:02.601Z,7.32
2022-11-21T13:17:37.063Z,7.38
2022-11-21T13:20:46.699Z,8.50
2022-11-21T13:23:51.704Z,7.78
2022-11-21T13:26:58.355Z,7.55
2022-11-21T13:29:24.984Z,6.82
2022-11-21T13:31:51.601Z,7.05
2022-11-21T13:34:37.925Z,7.00
2022-11-21T13:37:05.967Z,7.40
2022-11-21T13:39:34.896Z,6.53
2022-11-21T13:42:24.991Z,4.70
2022-11-21T13:44:51.822Z,5.63
2022-11-21T13:48:00.056Z,5.33
2022-11-21T13:51:04.230Z,5.10
2022-11-21T13:54:21.864Z,4.47
2022-11-21T13:57:16.023Z,5.00
2022-11-21T14:00:03.555Z,4.90
2022-11-21T14:02:48.722Z,4.27
2022-11-21T14:05:44.660Z,4.13
2022-11-21T14:08:17.006Z,4.57
2022-11-21T14:10:46.340Z,5.07
2022-11-21T14:13:34.498Z,3.33
2022-11-21T14:16:31.557Z,4.50
2022-11-21T14:18:58.711Z,4.40
2022-11-21T14:21:28.524Z,3.90
2022-11-21T14:24:06.108Z,4.32
2022-11-21T14:26:40.638Z,4.07
2022-11-21T14:29:17.826Z,4.17
2022-11-21T14:31:47.325Z,4.00
2022-11-21T14:34:25.303Z,3.67
2022-11-21T14:36:57.007Z,4.10
2022-11-21T14:39:38.737Z,4.50
2022-11-21T14:42:13.679Z,5.13
2022-11-21T14:44:40.362Z,3.80
2022-11-21T14:47:26.137Z,6.43
2022-11-21T14:49:59.773Z,4.50
2022-11-21T14:52:31.703Z,4.45
2022-11-21T14:57:50.102Z,4.13
2022-11-21T15:00:57.921Z,3.38
2022-11-21T15:03:24.260Z,4.07
2022-11-21T15:06:05.933Z,3.80
2022-11-21T15:11:24.694Z,5.22
2022-11-21T15:16:47.238Z,3.83
2022-11-21T15:19:20.502Z,3.58
2022-11-21T15:21:47.366Z,3.20
2022-11-21T15:25:05.430Z,3.60
2022-11-21T15:27:33.924Z,4.18
2022-11-21T15:30:04.358Z,4.32
2022-11-21T15:32:30.971Z,3.70
2022-11-21T15:34:57.603Z,3.97
2022-11-21T15:37:25.555Z,3.42
2022-11-21T15:39:53.830Z,3.35
2022-11-21T15:42:32.223Z,4.68
2022-11-21T15:45:03.337Z,3.80
2022-11-21T15:47:30.132Z,3.47
2022-11-21T15:49:56.620Z,2.90
2022-11-21T15:52:23.653Z,3.05
2022-11-21T15:54:50.379Z,3.72
2022-11-21T15:59:51.062Z,3.13
2022-11-21T16:02:17.598Z,3.50
2022-11-21T16:04:44.149Z,3.33
2022-11-21T16:07:10.887Z,2.83
2022-11-21T16:09:38.620Z,3.13
2022-11-21T16:12:05.382Z,4.07
2022-11-21T16:14:32.027Z,4.07
2022-11-21T16:16:58.597Z,3.92
2022-11-21T16:19:26.023Z,4.30
2022-11-21T16:21:53.807Z,3.97
2022-11-21T16:24:20.896Z,3.87
2022-11-21T16:26:49.364Z,4.20
2022-11-21T16:29:16.128Z,4.00
2022-11-21T16:31:42.868Z,4.50
2022-11-21T16:34:09.422Z,5.43
2022-11-21T16:36:36.075Z,4.50
2022-11-21T16:39:08.747Z,4.10
2022-11-21T16:41:37.049Z,4.53
2022-11-21T16:44:03.983Z,5.07
2022-11-21T16:46:30.621Z,4.55
2022-11-21T16:49:02.908Z,4.37
2022-11-21T16:51:30.435Z,3.35
2022-11-21T16:53:59.648Z,4.10
2022-11-21T16:56:29.819Z,4.32
2022-11-21T16:58:56.380Z,4.32
2022-11-21T17:01:25.422Z,3.33
2022-11-21T17:03:52.746Z,3.83
2022-11-21T17:06:23.278Z,4.03
2022-11-21T17:08:50.004Z,4.90
2022-11-21T17:11:22.055Z,4.03
2022-11-21T17:13:50.812Z,3.50
2022-11-21T17:16:19.748Z,3.47
2022-11-21T17:18:46.922Z,4.15
2022-11-21T17:21:16.359Z,4.25
2022-11-21T17:23:45.129Z,3.30
2022-11-21T17:26:14.613Z,2.57
2022-11-21T17:28:45.683Z,3.13
2022-11-21T17:31:15.637Z,2.97
2022-11-21T17:33:43.271Z,2.80
2022-11-21T17:36:14.428Z,2.40
2022-11-21T17:38:40.989Z,2.23
2022-11-21T17:41:12.742Z,2.80
2022-11-21T17:43:39.397Z,2.90
2022-11-21T17:46:10.484Z,2.65
2022-11-21T17:48:37.753Z,2.45
2022-11-21T17:51:07.352Z,2.87
2022-11-21T17:53:36.726Z,2.75
2022-11-21T17:56:05.140Z,2.92
2022-11-21T17:58:32.478Z,2.60
2022-11-21T18:01:01.571Z,1.75
2022-11-21T18:03:29.163Z,2.40
2022-11-21T18:06:21.934Z,3.38
2022-11-21T18:08:49.204Z,3.03
2022-11-21T18:11:19.714Z,3.47
2022-11-21T18:13:48.112Z,4.35
2022-11-21T18:16:17.630Z,3.37
2022-11-21T18:18:44.377Z,3.05
2022-11-21T18:21:14.785Z,2.60
2022-11-21T18:23:41.750Z,3.00
2022-11-21T18:26:12.404Z,3.85
2022-11-21T18:28:39.324Z,3.80
2022-11-21T18:31:15.660Z,3.92
2022-11-21T18:33:43.480Z,3.95
2022-11-21T18:36:11.800Z,3.00
2022-11-21T18:38:49.306Z,3.83
2022-11-21T18:41:23.034Z,3.63
2022-11-21T18:43:57.428Z,4.18
2022-11-21T18:46:25.320Z,4.05
2022-11-21T18:49:04.176Z,3.10
2022-11-21T18:51:32.553Z,4.00
2022-11-21T18:54:04.242Z,3.33
2022-11-21T18:56:31.057Z,3.20
2022-11-21T18:58:58.986Z,3.00
2022-11-21T19:01:28.829Z,3.50
2022-11-21T19:03:55.871Z,3.22
2022-11-21T19:06:24.377Z,2.57
2022-11-21T19:08:53.474Z,3.60
2022-11-21T19:11:21.786Z,2.95
2022-11-21T19:13:48.922Z,2.58
2022-11-21T19:16:18.427Z,3.00
2022-11-21T19:18:59.816Z,3.30
2022-11-21T19:21:34.968Z,2.40
2022-11-21T19:24:01.459Z,3.03
2022-11-21T19:26:29.134Z,3.22
2022-11-21T19:28:55.674Z,2.83
2022-11-21T19:31:22.215Z,3.13
2022-11-21T19:33:48.706Z,2.50
2022-11-21T19:36:18.352Z,2.97
2022-11-21T19:38:50.668Z,2.58
2022-11-21T19:41:26.657Z,3.88
2022-11-21T19:43:58.092Z,2.97
2022-11-21T19:46:31.774Z,3.05
2022-11-21T19:48:58.996Z,2.63
2022-11-21T19:51:30.793Z,2.45
2022-11-21T19:53:57.808Z,2.83
2022-11-21T19:56:26.696Z,3.00
2022-11-21T19:58:55.016Z,2.90
2022-11-21T20:01:24.243Z,2.75
2022-11-21T20:03:54.144Z,3.38
2022-11-21T20:06:23.974Z,2.80
2022-11-21T20:08:54.256Z,2.50
2022-11-21T20:11:21.590Z,2.63
2022-11-21T20:13:49.469Z,2.72
2022-11-21T20:16:23.195Z,3.13
2022-11-21T20:18:51.102Z,2.83
2022-11-21T20:21:19.179Z,3.07
2022-11-21T20:23:46.530Z,2.70
2022-11-21T20:26:13.777Z,2.38
2022-11-21T20:28:40.510Z,2.30
2022-11-21T20:31:10.301Z,2.00
2022-11-21T20:33:38.931Z,2.50
2022-11-21T20:36:08.400Z,2.08
2022-11-21T20:38:35.467Z,2.50
2022-11-21T20:41:02.078Z,2.45
2022-11-21T20:43:52.619Z,2.28
2022-11-21T20:46:20.077Z,1.67
2022-11-21T20:48:47.424Z,2.08
2022-11-21T20:54:03.654Z,2.08
2022-11-21T20:56:34.769Z,2.53
2022-11-21T20:59:01.570Z,2.30
2022-11-21T21:01:28.700Z,2.25
2022-11-21T21:03:55.954Z,2.38
2022-11-21T21:06:24.320Z,1.98
2022-11-21T21:08:51.856Z,2.17
2022-11-21T21:14:10.111Z,2.60
2022-11-21T21:16:36.775Z,2.63
2022-11-21T21:19:03.579Z,2.25
2022-11-21T21:21:32.991Z,2.35
2022-11-21T21:24:19.902Z,2.10
2022-11-21T21:26:48.956Z,2.33
2022-11-21T21:29:18.392Z,3.15
2022-11-21T21:31:51.069Z,2.80
2022-11-21T21:34:19.665Z,3.50
2022-11-21T21:36:46.577Z,3.30
2022-11-21T21:39:13.297Z,2.92
2022-11-21T21:41:42.009Z,3.10
2022-11-21T21:44:08.576Z,2.80
2022-11-21T21:46:35.171Z,2.13
2022-11-21T21:49:01.691Z,2.43
2022-11-21T21:51:30.474Z,2.30
2022-11-21T21:53:59.062Z,2.97
2022-11-21T21:56:27.460Z,2.70
2022-11-21T21:58:54.756Z,2.75
2022-11-21T22:01:24.297Z,2.07
2022-11-21T22:03:59.786Z,2.30
2022-11-21T22:06:27.055Z,2.20
2022-11-21T22:08:54.394Z,2.20
2022-11-21T22:11:26.356Z,2.42
2022-11-21T22:13:55.230Z,2.10
2022-11-21T22:16:22.311Z,2.40
2022-11-21T22:18:48.951Z,1.95
2022-11-21T22:21:28.019Z,3.13
2022-11-21T22:24:24.081Z,2.63
2022-11-21T22:26:43.031Z,2.30
2022-11-21T22:29:09.623Z,2.65
2022-11-21T22:31:36.575Z,2.83
2022-11-21T22:34:04.005Z,2.35
2022-11-21T22:36:30.697Z,2.10
2022-11-21T22:38:57.102Z,2.70
2022-11-21T22:41:26.614Z,2.65
2022-11-21T22:43:59.428Z,2.15
2022-11-21T22:46:29.088Z,2.05
2022-11-21T22:48:56.168Z,1.85
2022-11-21T22:51:25.399Z,2.53
2022-11-21T22:53:52.783Z,2.00
2022-11-21T22:56:21.951Z,1.90
2022-11-21T22:58:49.761Z,2.03
2022-11-21T23:01:19.823Z,1.50
2022-11-21T23:03:46.932Z,1.73
2022-11-21T23:06:17.128Z,1.52
2022-11-21T23:08:45.045Z,1.77
2022-11-21T23:11:22.746Z,1.83
2022-11-21T23:13:50.104Z,1.55
2022-11-21T23:16:17.302Z,2.23
2022-11-21T23:18:44.382Z,1.27
2022-11-21T23:21:12.610Z,1.92
2022-11-21T23:23:39.985Z,2.45
2022-11-21T23:26:06.738Z,1.05
2022-11-21T23:28:34.000Z,1.47
2022-11-21T23:31:00.599Z,2.45
2022-11-21T23:33:27.382Z,1.42
2022-11-21T23:35:53.935Z,2.55
2022-11-21T23:38:21.783Z,1.73
2022-11-21T23:40:49.176Z,1.80
2022-11-21T23:43:16.627Z,1.83
2022-11-21T23:45:43.599Z,2.13
2022-11-21T23:48:10.278Z,1.98
2022-11-21T23:50:37.191Z,3.03
2022-11-21T23:53:03.740Z,2.80
2022-11-21T23:55:30.342Z,2.80
2022-11-21T23:57:56.995Z,2.88
