createdAt,value
2023-05-31T00:00:37.595Z,87.31
2023-05-31T00:01:37.784Z,86.37
2023-05-31T00:02:37.751Z,88.82
2023-05-31T00:03:37.801Z,87.20
2023-05-31T00:04:37.802Z,89.80
2023-05-31T00:05:37.831Z,90.25
2023-05-31T00:06:37.906Z,86.61
2023-05-31T00:07:37.920Z,86.58
2023-05-31T00:08:37.957Z,88.08
2023-05-31T00:09:37.985Z,86.85
2023-05-31T00:10:38.088Z,84.30
2023-05-31T00:11:38.160Z,86.29
2023-05-31T00:12:38.147Z,83.95
2023-05-31T00:13:38.185Z,86.22
2023-05-31T00:14:38.241Z,84.29
2023-05-31T00:15:38.282Z,86.66
2023-05-31T00:17:49.094Z,87.46
2023-05-31T00:18:39.354Z,87.69
2023-05-31T00:19:38.310Z,88.23
2023-05-31T00:20:38.345Z,87.85
2023-05-31T00:21:38.316Z,88.14
2023-05-31T00:22:38.249Z,88.47
2023-05-31T00:23:38.258Z,87.92
2023-05-31T00:24:38.279Z,86.75
2023-05-31T00:25:38.265Z,86.49
2023-05-31T00:26:38.253Z,88.52
2023-05-31T00:27:38.205Z,84.89
2023-05-31T00:28:38.212Z,82.84
2023-05-31T00:29:38.229Z,82.92
2023-05-31T00:30:38.358Z,84.84
2023-05-31T00:31:38.318Z,85.98
2023-05-31T00:32:38.425Z,85.00
2023-05-31T00:33:38.446Z,82.92
2023-05-31T00:34:38.506Z,84.60
2023-05-31T00:35:38.513Z,85.46
2023-05-31T00:36:38.556Z,83.35
2023-05-31T00:37:38.672Z,83.79
2023-05-31T00:38:38.653Z,81.65
2023-05-31T00:39:38.703Z,83.67
2023-05-31T00:40:38.760Z,83.10
2023-05-31T00:41:38.808Z,82.23
2023-05-31T00:42:38.831Z,82.75
2023-05-31T00:43:38.890Z,82.47
2023-05-31T00:44:38.914Z,82.09
2023-05-31T00:45:38.990Z,81.92
2023-05-31T00:46:39.057Z,81.67
2023-05-31T00:47:39.116Z,80.60
2023-05-31T00:48:39.147Z,83.35
2023-05-31T00:49:39.173Z,81.27
2023-05-31T00:50:39.175Z,82.62
2023-05-31T00:51:39.250Z,82.84
2023-05-31T00:52:39.310Z,82.55
2023-05-31T00:53:39.348Z,81.34
2023-05-31T00:54:39.412Z,83.52
2023-05-31T00:55:39.486Z,81.52
2023-05-31T00:56:39.524Z,79.97
2023-05-31T00:57:39.521Z,82.95
2023-05-31T00:58:39.597Z,80.86
2023-05-31T00:59:39.624Z,82.39
2023-05-31T01:00:39.720Z,81.24
2023-05-31T01:01:39.810Z,81.34
2023-05-31T01:02:39.906Z,80.51
2023-05-31T01:03:39.906Z,80.58
2023-05-31T01:04:39.927Z,80.10
2023-05-31T01:05:39.987Z,78.70
2023-05-31T01:06:39.996Z,80.15
2023-05-31T01:07:40.074Z,80.09
2023-05-31T01:08:40.133Z,81.04
2023-05-31T01:09:40.137Z,80.43
2023-05-31T01:10:40.220Z,80.26
2023-05-31T01:11:40.304Z,81.75
2023-05-31T01:12:40.322Z,80.04
2023-05-31T01:13:40.376Z,79.88
2023-05-31T01:14:40.391Z,79.45
2023-05-31T01:15:40.464Z,80.38
2023-05-31T01:16:40.699Z,80.20
2023-05-31T01:17:40.622Z,78.52
2023-05-31T01:18:40.598Z,80.54
2023-05-31T01:19:40.747Z,76.77
2023-05-31T01:20:40.759Z,79.02
2023-05-31T01:21:40.770Z,78.77
2023-05-31T01:22:40.851Z,79.37
2023-05-31T01:23:40.900Z,78.23
2023-05-31T01:24:40.947Z,77.17
2023-05-31T01:25:40.990Z,79.17
2023-05-31T01:26:41.040Z,76.76
2023-05-31T01:27:41.080Z,77.68
2023-05-31T01:28:41.131Z,78.09
2023-05-31T01:29:41.185Z,77.77
2023-05-31T01:30:41.257Z,77.33
2023-05-31T01:31:41.317Z,77.45
2023-05-31T01:32:41.349Z,78.22
2023-05-31T01:33:41.346Z,78.18
2023-05-31T01:34:41.402Z,78.24
2023-05-31T01:35:41.470Z,75.31
2023-05-31T01:36:41.514Z,76.94
2023-05-31T01:37:41.540Z,76.28
2023-05-31T01:38:41.623Z,76.54
2023-05-31T01:39:41.640Z,76.74
2023-05-31T01:40:41.724Z,77.24
2023-05-31T01:41:41.740Z,74.83
2023-05-31T01:42:41.806Z,75.67
2023-05-31T01:43:41.877Z,76.25
2023-05-31T01:44:41.883Z,77.46
2023-05-31T01:45:41.972Z,76.73
2023-05-31T01:46:41.994Z,75.44
2023-05-31T01:47:42.045Z,76.08
2023-05-31T01:48:42.060Z,77.42
2023-05-31T01:49:42.132Z,75.66
2023-05-31T01:50:42.209Z,74.47
2023-05-31T01:51:42.210Z,75.82
2023-05-31T01:52:42.258Z,73.99
2023-05-31T01:53:42.348Z,74.46
2023-05-31T01:54:42.363Z,75.78
2023-05-31T01:55:42.432Z,75.47
2023-05-31T01:56:42.499Z,73.54
2023-05-31T01:57:42.510Z,71.76
2023-05-31T01:58:42.602Z,73.09
2023-05-31T01:59:42.666Z,75.00
2023-05-31T02:00:42.652Z,74.00
2023-05-31T02:01:42.831Z,74.45
2023-05-31T02:02:42.833Z,76.95
2023-05-31T02:03:42.871Z,73.49
2023-05-31T02:04:42.900Z,72.72
2023-05-31T02:05:42.927Z,75.06
2023-05-31T02:06:42.985Z,73.11
2023-05-31T02:07:43.097Z,74.25
2023-05-31T02:08:43.111Z,74.56
2023-05-31T02:09:43.136Z,74.45
2023-05-31T02:10:43.194Z,73.42
2023-05-31T02:11:43.216Z,73.99
2023-05-31T02:12:43.317Z,73.43
2023-05-31T02:13:43.370Z,72.71
2023-05-31T02:14:43.423Z,71.85
2023-05-31T02:15:43.416Z,72.76
2023-05-31T02:16:43.517Z,71.83
2023-05-31T02:17:43.704Z,72.29
2023-05-31T02:18:43.569Z,71.34
2023-05-31T02:19:43.612Z,71.65
2023-05-31T02:20:43.691Z,72.45
2023-05-31T02:21:43.746Z,71.10
2023-05-31T02:22:43.779Z,72.68
2023-05-31T02:23:43.832Z,72.06
2023-05-31T02:24:43.890Z,72.95
2023-05-31T02:25:43.899Z,73.19
2023-05-31T02:26:43.936Z,71.46
2023-05-31T02:27:44.039Z,71.48
2023-05-31T02:28:44.033Z,71.47
2023-05-31T02:29:44.079Z,67.82
2023-05-31T02:30:44.094Z,71.93
2023-05-31T02:31:44.191Z,69.46
2023-05-31T02:32:44.219Z,71.73
2023-05-31T02:33:44.237Z,70.48
2023-05-31T02:34:44.266Z,71.65
2023-05-31T02:35:44.299Z,65.75
2023-05-31T02:36:44.698Z,70.54
2023-05-31T02:37:44.390Z,70.52
2023-05-31T02:38:44.434Z,69.47
2023-05-31T02:39:44.528Z,68.63
2023-05-31T02:40:44.538Z,70.97
2023-05-31T02:41:44.579Z,71.08
2023-05-31T02:42:44.633Z,69.72
2023-05-31T02:43:44.665Z,68.12
2023-05-31T02:44:44.711Z,69.46
2023-05-31T02:45:44.804Z,67.65
2023-05-31T02:46:44.993Z,71.55
2023-05-31T02:47:44.891Z,68.05
2023-05-31T02:48:44.927Z,69.34
2023-05-31T02:49:44.936Z,69.09
2023-05-31T02:50:44.990Z,70.18
2023-05-31T02:51:45.022Z,68.48
2023-05-31T02:52:45.077Z,66.31
2023-05-31T02:53:45.114Z,72.06
2023-05-31T02:54:45.149Z,69.29
2023-05-31T02:55:45.234Z,68.93
2023-05-31T02:56:45.277Z,69.67
2023-05-31T02:57:45.325Z,67.65
2023-05-31T02:58:45.350Z,68.84
2023-05-31T02:59:45.422Z,67.75
2023-05-31T03:00:45.461Z,68.90
2023-05-31T03:01:45.540Z,67.32
2023-05-31T03:02:45.699Z,67.08
2023-05-31T03:03:45.656Z,66.36
2023-05-31T03:04:45.677Z,67.71
2023-05-31T03:05:45.710Z,66.47
2023-05-31T03:06:45.760Z,66.11
2023-05-31T03:07:45.802Z,65.76
2023-05-31T03:08:45.878Z,66.33
2023-05-31T03:09:45.913Z,67.03
2023-05-31T03:10:45.954Z,65.85
2023-05-31T03:11:46.017Z,67.77
2023-05-31T03:12:46.075Z,70.67
2023-05-31T03:13:46.115Z,66.79
2023-05-31T03:14:46.191Z,67.13
2023-05-31T03:15:46.256Z,66.04
2023-05-31T03:16:46.413Z,66.61
2023-05-31T03:17:46.364Z,69.71
2023-05-31T03:18:46.390Z,66.58
2023-05-31T03:19:46.429Z,64.23
2023-05-31T03:20:46.513Z,65.08
2023-05-31T03:21:46.566Z,68.52
2023-05-31T03:22:46.571Z,65.27
2023-05-31T03:23:46.623Z,66.17
2023-05-31T03:24:46.679Z,64.57
2023-05-31T03:25:46.730Z,63.59
2023-05-31T03:26:46.773Z,64.52
2023-05-31T03:27:46.847Z,65.16
2023-05-31T03:28:46.910Z,64.43
2023-05-31T03:29:46.946Z,68.28
2023-05-31T03:30:46.968Z,64.10
2023-05-31T03:31:47.046Z,64.81
2023-05-31T03:32:47.081Z,64.89
2023-05-31T03:33:47.164Z,64.95
2023-05-31T03:34:47.189Z,64.08
2023-05-31T03:35:47.225Z,65.21
2023-05-31T03:36:47.315Z,64.20
2023-05-31T03:37:47.338Z,64.82
2023-05-31T03:38:47.378Z,64.42
2023-05-31T03:39:47.449Z,65.59
2023-05-31T03:40:47.504Z,64.76
2023-05-31T03:41:47.601Z,64.36
2023-05-31T03:42:47.615Z,62.23
2023-05-31T03:43:47.660Z,61.34
2023-05-31T03:44:47.709Z,63.27
2023-05-31T03:45:47.773Z,62.80
2023-05-31T03:46:47.794Z,62.54
2023-05-31T03:47:47.879Z,61.34
2023-05-31T03:48:47.939Z,62.38
2023-05-31T03:49:47.979Z,65.27
2023-05-31T03:50:48.051Z,62.08
2023-05-31T03:51:48.079Z,62.44
2023-05-31T03:52:48.113Z,63.74
2023-05-31T03:53:48.150Z,60.55
2023-05-31T03:54:48.214Z,63.19
2023-05-31T03:55:48.265Z,62.15
2023-05-31T03:56:48.326Z,58.17
2023-05-31T03:57:48.395Z,60.62
2023-05-31T03:58:48.449Z,62.33
2023-05-31T03:59:48.471Z,62.75
2023-05-31T04:00:48.497Z,60.94
2023-05-31T04:01:48.602Z,61.76
2023-05-31T04:03:00.129Z,60.80
2023-05-31T04:03:49.762Z,60.98
2023-05-31T04:04:48.891Z,61.39
2023-05-31T04:05:48.587Z,61.36
2023-05-31T04:06:48.600Z,61.30
2023-05-31T04:07:48.578Z,60.80
2023-05-31T04:08:48.563Z,62.22
2023-05-31T04:09:48.567Z,61.06
2023-05-31T04:10:48.579Z,56.91
2023-05-31T04:11:48.580Z,61.87
2023-05-31T04:12:48.552Z,62.03
2023-05-31T04:13:48.540Z,60.01
2023-05-31T04:14:48.608Z,61.70
2023-05-31T04:15:48.661Z,59.26
2023-05-31T04:16:48.705Z,60.18
2023-05-31T04:17:48.887Z,59.55
2023-05-31T04:18:48.793Z,59.28
2023-05-31T04:19:48.853Z,59.09
2023-05-31T04:20:48.966Z,60.19
2023-05-31T04:21:48.957Z,59.60
2023-05-31T04:22:48.980Z,56.07
2023-05-31T04:24:49.079Z,58.24
2023-05-31T04:25:49.205Z,56.84
2023-05-31T04:26:49.200Z,56.50
2023-05-31T04:27:49.249Z,57.41
2023-05-31T04:28:49.284Z,59.31
2023-05-31T04:29:49.311Z,60.64
2023-05-31T04:30:49.479Z,60.32
2023-05-31T04:31:51.180Z,54.94
2023-05-31T04:32:49.706Z,58.99
2023-05-31T04:33:49.766Z,55.65
2023-05-31T04:34:49.780Z,58.78
2023-05-31T04:35:49.832Z,55.82
2023-05-31T04:36:50.219Z,56.80
2023-05-31T04:37:49.961Z,55.96
2023-05-31T04:38:50.004Z,55.84
2023-05-31T04:39:50.044Z,56.39
2023-05-31T04:40:50.080Z,56.30
2023-05-31T04:41:50.127Z,54.40
2023-05-31T04:42:50.165Z,56.05
2023-05-31T04:43:50.225Z,52.88
2023-05-31T04:44:50.268Z,54.18
2023-05-31T04:45:50.351Z,56.78
2023-05-31T04:46:50.409Z,55.87
2023-05-31T04:47:50.472Z,54.41
2023-05-31T04:48:50.503Z,55.72
2023-05-31T04:49:54.842Z,55.62
2023-05-31T04:50:50.521Z,55.77
2023-05-31T04:51:50.516Z,55.68
2023-05-31T04:52:50.527Z,56.17
2023-05-31T04:53:50.505Z,53.75
2023-05-31T04:54:50.507Z,54.27
2023-05-31T04:55:50.493Z,53.70
2023-05-31T04:56:50.474Z,54.51
2023-05-31T04:57:50.510Z,53.43
2023-05-31T04:58:50.476Z,55.26
2023-05-31T04:59:50.457Z,53.71
2023-05-31T05:00:50.497Z,53.77
2023-05-31T05:01:50.449Z,53.57
2023-05-31T05:02:50.515Z,52.49
2023-05-31T05:03:50.527Z,53.67
2023-05-31T05:04:50.543Z,51.51
2023-05-31T05:05:50.549Z,52.62
2023-05-31T05:06:50.655Z,52.81
2023-05-31T05:07:50.676Z,48.67
2023-05-31T05:08:50.710Z,50.28
2023-05-31T05:09:50.759Z,51.35
2023-05-31T05:10:50.779Z,52.21
2023-05-31T05:11:50.843Z,50.81
2023-05-31T05:12:50.864Z,52.51
2023-05-31T05:13:52.258Z,53.55
2023-05-31T05:14:50.970Z,52.67
2023-05-31T05:15:51.025Z,53.67
2023-05-31T05:16:51.121Z,49.80
2023-05-31T05:17:51.138Z,52.62
2023-05-31T05:18:51.172Z,52.67
2023-05-31T05:19:51.189Z,52.22
2023-05-31T05:20:51.379Z,53.87
2023-05-31T05:21:51.277Z,52.62
2023-05-31T05:22:51.341Z,50.63
2023-05-31T05:23:51.384Z,50.84
2023-05-31T05:24:51.402Z,51.65
2023-05-31T05:25:51.455Z,50.85
2023-05-31T05:26:51.451Z,54.59
2023-05-31T05:27:51.518Z,50.11
2023-05-31T05:28:51.588Z,51.61
2023-05-31T05:29:51.611Z,50.62
2023-05-31T05:30:51.665Z,49.92
2023-05-31T05:31:51.680Z,46.93
2023-05-31T05:32:51.736Z,49.19
2023-05-31T05:33:51.766Z,47.42
2023-05-31T05:34:51.806Z,47.89
2023-05-31T05:35:51.845Z,49.00
2023-05-31T05:36:51.899Z,49.38
2023-05-31T05:37:51.939Z,50.25
2023-05-31T05:38:51.946Z,51.21
2023-05-31T05:39:52.031Z,50.43
2023-05-31T05:40:52.061Z,49.38
2023-05-31T05:41:52.094Z,50.09
2023-05-31T05:42:52.138Z,48.07
2023-05-31T05:43:52.187Z,46.27
2023-05-31T05:44:52.231Z,42.41
2023-05-31T05:45:52.277Z,42.60
2023-05-31T05:46:52.391Z,44.34
2023-05-31T05:47:52.405Z,41.51
2023-05-31T05:48:52.404Z,28.06
2023-05-31T05:49:52.438Z,25.00
2023-05-31T05:50:52.513Z,27.13
2023-05-31T05:51:52.556Z,27.31
2023-05-31T05:52:52.596Z,24.67
2023-05-31T05:53:52.580Z,25.00
2023-05-31T05:54:52.671Z,32.46
2023-05-31T05:55:52.701Z,25.00
2023-05-31T05:56:52.761Z,27.39
2023-05-31T05:57:52.786Z,29.23
2023-05-31T05:58:52.792Z,26.05
2023-05-31T05:59:52.848Z,33.92
2023-05-31T06:00:52.837Z,41.44
2023-05-31T06:01:52.857Z,53.60
2023-05-31T06:02:52.975Z,61.19
2023-05-31T06:03:52.943Z,64.06
2023-05-31T06:04:52.920Z,46.78
2023-05-31T06:05:52.977Z,24.52
2023-05-31T06:06:52.953Z,29.05
2023-05-31T06:07:53.003Z,71.44
2023-05-31T06:08:53.052Z,56.49
2023-05-31T06:09:53.074Z,39.47
2023-05-31T06:10:53.113Z,27.83
2023-05-31T06:11:53.164Z,25.69
2023-05-31T06:12:53.169Z,26.84
2023-05-31T06:13:53.214Z,33.28
2023-05-31T06:14:55.384Z,34.61
2023-05-31T06:15:53.271Z,32.64
2023-05-31T06:16:53.347Z,30.27
2023-05-31T06:17:53.344Z,27.10
2023-05-31T06:18:53.352Z,28.85
2023-05-31T06:19:53.390Z,30.62
2023-05-31T06:20:53.501Z,28.34
2023-05-31T06:21:53.777Z,43.51
2023-05-31T06:22:53.442Z,50.43
2023-05-31T06:23:53.456Z,43.28
2023-05-31T06:24:53.474Z,29.01
2023-05-31T06:25:53.510Z,25.00
2023-05-31T06:26:53.475Z,24.79
2023-05-31T06:27:53.499Z,27.25
2023-05-31T06:28:53.488Z,25.37
2023-05-31T06:29:53.506Z,32.27
2023-05-31T06:30:53.524Z,25.00
2023-05-31T06:31:53.599Z,25.00
2023-05-31T06:32:53.608Z,25.00
2023-05-31T06:33:53.594Z,33.85
2023-05-31T06:34:53.591Z,38.97
2023-05-31T06:35:53.581Z,46.75
2023-05-31T06:36:53.644Z,49.17
2023-05-31T06:37:53.616Z,45.31
2023-05-31T06:38:53.612Z,45.13
2023-05-31T06:39:53.619Z,52.77
2023-05-31T06:40:53.619Z,54.92
2023-05-31T06:41:53.620Z,48.43
2023-05-31T06:42:53.615Z,47.46
2023-05-31T06:43:53.593Z,53.07
2023-05-31T06:44:56.785Z,62.40
2023-05-31T06:45:53.615Z,68.94
2023-05-31T06:46:53.648Z,76.13
2023-05-31T06:47:53.659Z,63.53
2023-05-31T06:49:00.483Z,61.84
2023-05-31T06:49:54.596Z,62.23
2023-05-31T06:50:53.606Z,64.06
2023-05-31T06:51:53.586Z,70.48
2023-05-31T06:52:53.575Z,83.92
2023-05-31T06:53:53.585Z,100.49
2023-05-31T06:54:53.589Z,108.71
2023-05-31T06:55:53.539Z,115.79
2023-05-31T06:56:53.576Z,121.48
2023-05-31T06:57:53.540Z,122.40
2023-05-31T06:58:53.525Z,118.13
2023-05-31T06:59:53.539Z,123.44
2023-05-31T07:00:53.576Z,124.84
2023-05-31T07:01:53.707Z,131.15
2023-05-31T07:02:53.699Z,133.41
2023-05-31T07:03:53.697Z,135.13
2023-05-31T07:04:53.699Z,137.30
2023-05-31T07:05:53.769Z,130.49
2023-05-31T07:06:53.796Z,111.56
2023-05-31T07:07:53.844Z,97.32
2023-05-31T07:08:53.878Z,83.52
2023-05-31T07:09:53.923Z,70.48
2023-05-31T07:10:53.953Z,67.70
2023-05-31T07:11:54.017Z,73.83
2023-05-31T07:12:54.065Z,82.72
2023-05-31T07:13:54.126Z,97.53
2023-05-31T07:14:54.160Z,105.37
2023-05-31T07:15:54.249Z,109.89
2023-05-31T07:16:54.290Z,117.11
2023-05-31T07:17:54.400Z,124.81
2023-05-31T07:18:54.363Z,130.69
2023-05-31T07:19:54.387Z,134.62
2023-05-31T07:20:54.495Z,136.73
2023-05-31T07:21:54.857Z,138.53
2023-05-31T07:22:54.470Z,142.88
2023-05-31T07:23:54.439Z,144.72
2023-05-31T07:24:54.522Z,148.49
2023-05-31T07:25:54.536Z,149.79
2023-05-31T07:26:54.529Z,152.20
2023-05-31T07:27:54.592Z,153.54
2023-05-31T07:28:54.708Z,154.99
2023-05-31T07:29:54.652Z,154.38
2023-05-31T07:30:54.656Z,155.65
2023-05-31T07:31:54.709Z,156.33
2023-05-31T07:32:54.858Z,157.45
2023-05-31T07:33:54.806Z,162.14
2023-05-31T07:35:03.979Z,164.24
2023-05-31T07:35:58.467Z,164.52
2023-05-31T07:36:54.798Z,164.73
2023-05-31T07:37:54.810Z,166.32
2023-05-31T07:38:54.817Z,170.01
2023-05-31T07:39:54.780Z,177.03
2023-05-31T07:40:54.762Z,186.85
2023-05-31T07:41:54.839Z,191.22
2023-05-31T07:42:54.791Z,192.75
2023-05-31T07:43:54.751Z,196.41
2023-05-31T07:44:54.746Z,199.58
2023-05-31T07:45:54.728Z,203.94
2023-05-31T07:46:54.781Z,206.10
2023-05-31T07:47:54.794Z,209.60
2023-05-31T07:48:54.754Z,204.08
2023-05-31T07:49:54.739Z,200.08
2023-05-31T07:50:54.732Z,207.07
2023-05-31T07:51:54.840Z,193.82
2023-05-31T07:52:54.815Z,194.86
2023-05-31T07:53:54.727Z,194.44
2023-05-31T07:54:54.657Z,201.50
2023-05-31T07:55:54.661Z,210.99
2023-05-31T07:56:55.299Z,217.77
2023-05-31T07:57:54.676Z,228.31
2023-05-31T07:58:55.716Z,236.76
2023-05-31T07:59:54.657Z,234.46
2023-05-31T08:00:54.617Z,237.67
2023-05-31T08:01:55.348Z,250.00
2023-05-31T08:02:54.619Z,250.00
2023-05-31T08:03:54.655Z,251.42
2023-05-31T08:04:54.611Z,247.75
2023-05-31T08:05:56.306Z,249.83
2023-05-31T08:06:54.863Z,244.53
2023-05-31T08:07:54.613Z,249.92
2023-05-31T08:08:54.591Z,249.58
2023-05-31T08:09:55.344Z,247.06
2023-05-31T08:10:54.576Z,244.70
2023-05-31T08:11:54.835Z,242.89
2023-05-31T08:12:54.696Z,245.32
2023-05-31T08:13:54.698Z,247.60
2023-05-31T08:14:54.696Z,245.10
2023-05-31T08:15:54.737Z,239.39
2023-05-31T08:16:54.870Z,226.05
2023-05-31T08:17:54.790Z,175.94
2023-05-31T08:18:54.849Z,133.61
2023-05-31T08:19:54.931Z,132.37
2023-05-31T08:20:54.970Z,146.75
2023-05-31T08:21:55.361Z,154.82
2023-05-31T08:22:55.050Z,160.31
2023-05-31T08:23:55.101Z,161.75
2023-05-31T08:24:55.144Z,176.37
2023-05-31T08:25:55.185Z,180.83
2023-05-31T08:26:55.305Z,185.66
2023-05-31T08:27:55.210Z,193.47
2023-05-31T08:28:55.275Z,198.98
2023-05-31T08:29:55.279Z,198.03
2023-05-31T08:30:55.360Z,199.27
2023-05-31T08:31:55.370Z,201.04
2023-05-31T08:32:55.350Z,206.78
2023-05-31T08:33:55.366Z,213.00
2023-05-31T08:34:55.408Z,216.94
2023-05-31T08:35:55.412Z,219.30
2023-05-31T08:36:55.378Z,219.50
2023-05-31T08:37:55.349Z,221.65
2023-05-31T08:38:55.359Z,221.42
2023-05-31T08:39:55.380Z,223.65
2023-05-31T08:40:55.407Z,225.88
2023-05-31T08:41:55.925Z,229.52
2023-05-31T08:42:55.381Z,229.02
2023-05-31T08:43:55.396Z,230.09
2023-05-31T08:44:55.385Z,222.39
2023-05-31T08:45:55.399Z,218.18
2023-05-31T08:46:55.377Z,221.61
2023-05-31T08:47:55.502Z,221.17
2023-05-31T08:48:55.451Z,218.00
2023-05-31T08:49:55.414Z,213.77
2023-05-31T08:50:55.451Z,209.95
2023-05-31T08:51:55.886Z,203.91
2023-05-31T08:52:55.500Z,197.42
2023-05-31T08:53:55.547Z,200.29
2023-05-31T08:54:55.602Z,205.30
2023-05-31T08:55:55.624Z,207.44
2023-05-31T08:56:55.858Z,193.49
2023-05-31T08:57:55.744Z,193.87
2023-05-31T08:58:55.807Z,197.98
2023-05-31T08:59:55.830Z,198.57
2023-05-31T09:00:55.860Z,199.73
2023-05-31T09:01:55.993Z,204.25
2023-05-31T09:02:56.010Z,203.20
2023-05-31T09:03:56.049Z,210.82
2023-05-31T09:04:56.049Z,210.69
2023-05-31T09:05:56.077Z,211.65
2023-05-31T09:06:56.396Z,214.92
2023-05-31T09:07:56.192Z,218.04
2023-05-31T09:08:56.238Z,218.20
2023-05-31T09:09:56.316Z,220.25
2023-05-31T09:10:56.381Z,226.61
2023-05-31T09:11:56.337Z,225.17
2023-05-31T09:12:56.390Z,228.11
2023-05-31T09:13:56.455Z,233.52
2023-05-31T09:14:56.496Z,233.27
2023-05-31T09:15:56.572Z,231.64
2023-05-31T09:16:56.661Z,236.73
2023-05-31T09:17:56.635Z,244.52
2023-05-31T09:18:56.682Z,238.37
2023-05-31T09:19:56.750Z,242.96
2023-05-31T09:20:56.845Z,245.05
2023-05-31T09:21:56.812Z,247.91
2023-05-31T09:22:56.821Z,246.20
2023-05-31T09:23:56.869Z,246.72
2023-05-31T09:24:56.930Z,248.15
2023-05-31T09:25:56.952Z,247.77
2023-05-31T09:26:56.996Z,245.34
2023-05-31T09:27:57.042Z,245.95
2023-05-31T09:28:57.072Z,250.00
2023-05-31T09:29:57.076Z,249.06
2023-05-31T09:30:57.179Z,249.24
2023-05-31T09:31:57.434Z,246.13
2023-05-31T09:32:57.221Z,247.79
2023-05-31T09:33:57.246Z,248.41
2023-05-31T09:34:57.434Z,250.00
2023-05-31T09:35:57.379Z,246.75
2023-05-31T09:36:57.902Z,246.03
2023-05-31T09:37:57.408Z,246.47
2023-05-31T09:38:57.458Z,251.34
2023-05-31T09:39:57.474Z,249.55
2023-05-31T09:40:57.526Z,248.59
2023-05-31T09:41:57.549Z,248.11
2023-05-31T09:42:57.621Z,247.99
2023-05-31T09:43:57.624Z,248.23
2023-05-31T09:44:57.668Z,249.53
2023-05-31T09:45:57.728Z,248.93
2023-05-31T09:46:57.957Z,251.00
2023-05-31T09:47:57.786Z,248.03
2023-05-31T09:48:57.764Z,247.20
2023-05-31T09:49:57.834Z,248.02
2023-05-31T09:50:58.049Z,240.40
2023-05-31T09:51:57.897Z,227.71
2023-05-31T09:52:57.923Z,230.76
2023-05-31T09:53:57.955Z,231.64
2023-05-31T09:54:58.035Z,235.30
2023-05-31T09:55:58.062Z,231.19
2023-05-31T09:56:58.377Z,233.94
2023-05-31T09:57:58.169Z,231.82
2023-05-31T09:58:58.187Z,229.82
2023-05-31T09:59:58.295Z,227.63
2023-05-31T10:00:58.459Z,226.57
2023-05-31T10:01:58.455Z,221.03
2023-05-31T10:02:58.443Z,219.82
2023-05-31T10:03:58.417Z,216.99
2023-05-31T10:04:58.497Z,218.60
2023-05-31T10:05:58.542Z,218.32
2023-05-31T10:06:58.897Z,215.39
2023-05-31T10:07:58.675Z,213.26
2023-05-31T10:08:58.714Z,212.32
2023-05-31T10:09:58.755Z,210.31
2023-05-31T10:10:59.042Z,206.61
2023-05-31T10:11:58.917Z,207.25
2023-05-31T10:13:00.189Z,206.78
2023-05-31T10:13:58.919Z,205.45
2023-05-31T10:14:58.871Z,205.32
2023-05-31T10:15:58.920Z,204.28
2023-05-31T10:16:59.392Z,203.04
2023-05-31T10:17:58.915Z,202.20
2023-05-31T10:18:58.881Z,200.58
2023-05-31T10:19:58.904Z,200.48
2023-05-31T10:20:59.052Z,199.22
2023-05-31T10:21:58.895Z,198.36
2023-05-31T10:22:58.871Z,198.55
2023-05-31T10:23:58.870Z,196.71
2023-05-31T10:24:58.840Z,196.63
2023-05-31T10:25:58.797Z,196.03
2023-05-31T10:26:58.831Z,195.66
2023-05-31T10:27:58.788Z,194.15
2023-05-31T10:28:58.793Z,194.67
2023-05-31T10:29:58.817Z,194.44
2023-05-31T10:30:59.024Z,193.19
2023-05-31T10:31:58.915Z,192.53
2023-05-31T10:32:58.867Z,191.80
2023-05-31T10:33:58.778Z,191.60
2023-05-31T10:34:58.815Z,190.48
2023-05-31T10:35:58.762Z,189.40
2023-05-31T10:36:58.899Z,188.70
2023-05-31T10:37:58.758Z,189.80
2023-05-31T10:38:58.754Z,187.89
2023-05-31T10:39:58.777Z,187.21
2023-05-31T10:40:58.848Z,187.00
2023-05-31T10:41:58.967Z,186.78
2023-05-31T10:42:58.918Z,186.41
2023-05-31T10:43:58.753Z,184.81
2023-05-31T10:44:58.699Z,185.37
2023-05-31T10:45:58.680Z,184.55
2023-05-31T10:46:58.926Z,184.91
2023-05-31T10:47:58.767Z,185.15
2023-05-31T10:48:58.685Z,186.25
2023-05-31T10:49:58.664Z,187.64
2023-05-31T10:50:58.900Z,187.87
2023-05-31T10:51:58.895Z,187.74
2023-05-31T10:52:58.626Z,188.77
2023-05-31T10:53:58.642Z,189.14
2023-05-31T10:54:58.614Z,188.19
2023-05-31T10:55:58.615Z,188.01
2023-05-31T10:56:58.938Z,187.97
2023-05-31T10:57:58.595Z,188.64
2023-05-31T10:58:58.562Z,188.44
2023-05-31T10:59:58.569Z,188.62
2023-05-31T11:00:58.902Z,187.54
2023-05-31T11:01:58.551Z,188.38
2023-05-31T11:02:58.631Z,188.17
2023-05-31T11:03:58.599Z,186.91
2023-05-31T11:04:58.544Z,187.62
2023-05-31T11:05:58.558Z,188.62
2023-05-31T11:06:58.990Z,187.94
2023-05-31T11:07:58.520Z,188.05
2023-05-31T11:08:58.500Z,188.16
2023-05-31T11:09:58.522Z,186.47
2023-05-31T11:10:58.778Z,187.40
2023-05-31T11:11:58.899Z,187.32
2023-05-31T11:12:58.633Z,188.55
2023-05-31T11:13:58.671Z,186.97
2023-05-31T11:14:58.683Z,187.13
2023-05-31T11:15:58.773Z,187.77
2023-05-31T11:16:58.907Z,188.37
2023-05-31T11:17:58.907Z,187.54
2023-05-31T11:18:58.856Z,187.77
2023-05-31T11:19:58.869Z,187.22
2023-05-31T11:20:59.022Z,187.50
2023-05-31T11:21:58.951Z,187.22
2023-05-31T11:22:58.962Z,186.73
2023-05-31T11:23:58.992Z,187.22
2023-05-31T11:24:59.001Z,188.17
2023-05-31T11:25:59.118Z,187.39
2023-05-31T11:26:59.427Z,189.24
2023-05-31T11:27:59.150Z,186.72
2023-05-31T11:28:59.179Z,187.71
2023-05-31T11:29:59.244Z,186.91
2023-05-31T11:30:59.422Z,186.06
2023-05-31T11:31:59.371Z,185.58
2023-05-31T11:32:59.332Z,185.08
2023-05-31T11:33:59.298Z,184.53
2023-05-31T11:34:59.331Z,184.08
2023-05-31T11:35:59.318Z,183.69
2023-05-31T11:36:59.363Z,182.57
2023-05-31T11:37:59.320Z,181.80
2023-05-31T11:38:59.341Z,182.89
2023-05-31T11:39:59.338Z,182.51
2023-05-31T11:40:59.447Z,180.21
2023-05-31T11:41:59.306Z,179.87
2023-05-31T11:42:59.302Z,179.44
2023-05-31T11:43:59.300Z,178.22
2023-05-31T11:44:59.302Z,179.59
2023-05-31T11:45:59.294Z,178.68
2023-05-31T11:46:59.306Z,178.91
2023-05-31T11:47:59.286Z,178.89
2023-05-31T11:48:59.280Z,178.48
2023-05-31T11:49:59.263Z,178.19
2023-05-31T11:50:59.564Z,177.11
2023-05-31T11:51:59.248Z,176.79
2023-05-31T11:52:59.488Z,176.65
2023-05-31T11:53:59.284Z,175.92
2023-05-31T11:54:59.246Z,176.27
2023-05-31T11:55:59.258Z,175.24
2023-05-31T11:56:59.298Z,175.71
2023-05-31T11:57:59.298Z,176.09
2023-05-31T11:58:59.297Z,176.14
2023-05-31T11:59:59.305Z,176.82
2023-05-31T12:00:59.431Z,174.43
2023-05-31T12:01:59.322Z,174.66
2023-05-31T12:02:59.325Z,174.89
2023-05-31T12:03:59.360Z,174.95
2023-05-31T12:04:59.288Z,175.74
2023-05-31T12:05:59.328Z,174.41
2023-05-31T12:06:59.309Z,175.54
2023-05-31T12:07:59.347Z,173.76
2023-05-31T12:08:59.322Z,173.67
2023-05-31T12:09:59.351Z,173.82
2023-05-31T12:10:59.538Z,172.95
2023-05-31T12:11:59.458Z,174.52
2023-05-31T12:13:01.242Z,171.81
2023-05-31T12:13:59.415Z,171.92
2023-05-31T12:14:59.383Z,172.05
2023-05-31T12:15:59.414Z,172.33
2023-05-31T12:16:59.376Z,172.40
2023-05-31T12:17:59.485Z,172.81
2023-05-31T12:18:59.382Z,172.55
2023-05-31T12:19:59.389Z,170.97
2023-05-31T12:20:59.833Z,170.98
2023-05-31T12:21:59.337Z,170.25
2023-05-31T12:22:59.314Z,171.02
2023-05-31T12:23:59.345Z,170.68
2023-05-31T12:24:59.312Z,170.37
2023-05-31T12:25:59.350Z,170.23
2023-05-31T12:26:59.324Z,170.17
2023-05-31T12:27:59.293Z,168.80
2023-05-31T12:28:59.286Z,170.16
2023-05-31T12:29:59.257Z,168.90
2023-05-31T12:30:59.282Z,168.71
2023-05-31T12:31:59.308Z,168.35
2023-05-31T12:32:59.443Z,168.23
2023-05-31T12:33:59.242Z,168.20
2023-05-31T12:34:59.252Z,167.12
2023-05-31T12:35:59.257Z,167.21
2023-05-31T12:36:59.236Z,166.93
2023-05-31T12:37:59.480Z,167.47
2023-05-31T12:38:59.218Z,166.00
2023-05-31T12:39:59.199Z,166.37
2023-05-31T12:40:59.595Z,165.89
2023-05-31T12:41:59.218Z,164.51
2023-05-31T12:42:59.473Z,165.15
2023-05-31T12:43:59.162Z,164.53