createdAt,value
2022-08-01T00:02:41.741Z,96366.81
2022-08-01T00:05:27.391Z,96372.69
2022-08-01T00:08:12.598Z,96369.19
2022-08-01T00:11:01.407Z,96367.22
2022-08-01T00:13:48.324Z,96370.81
2022-08-01T00:16:33.476Z,96368.06
2022-08-01T00:19:18.996Z,96365.50
2022-08-01T00:22:04.551Z,96371.41
2022-08-01T00:24:49.840Z,96374.13
2022-08-01T00:27:37.774Z,96368.16
2022-08-01T00:30:23.320Z,96367.22
2022-08-01T00:33:08.807Z,96372.59
2022-08-01T00:35:54.009Z,96375.25
2022-08-01T00:38:39.108Z,96373.28
2022-08-01T00:41:24.179Z,96369.69
2022-08-01T00:44:09.395Z,96369.53
2022-08-01T00:46:54.679Z,96366.91
2022-08-01T00:49:39.879Z,96364.50
2022-08-01T00:52:24.916Z,96362.03
2022-08-01T00:55:15.053Z,96363.81
2022-08-01T00:58:02.581Z,96357.41
2022-08-01T01:00:53.983Z,96345.59
2022-08-01T01:03:58.467Z,96353.00
2022-08-01T01:07:03.378Z,96350.75
2022-08-01T01:10:08.663Z,96348.56
2022-08-01T01:13:06.467Z,96346.09
2022-08-01T01:16:04.663Z,96347.13
2022-08-01T01:18:57.076Z,96347.22
2022-08-01T01:22:15.065Z,96345.72
2022-08-01T01:25:10.779Z,96341.69
2022-08-01T01:28:04.157Z,96349.94
2022-08-01T01:30:52.141Z,96349.41
2022-08-01T01:33:47.309Z,96343.50
2022-08-01T01:36:33.906Z,96348.06
2022-08-01T01:39:19.328Z,96334.41
2022-08-01T01:42:13.225Z,96344.03
2022-08-01T01:44:59.403Z,96351.88
2022-08-01T01:47:45.509Z,96355.53
2022-08-01T01:50:31.085Z,96352.44
2022-08-01T01:53:19.921Z,96348.06
2022-08-01T01:56:05.173Z,96348.91
2022-08-01T01:58:54.013Z,96343.75
2022-08-01T02:02:05.236Z,96332.09
2022-08-01T02:04:47.793Z,96331.19
2022-08-01T02:07:33.770Z,96333.00
2022-08-01T02:10:19.619Z,96329.31
2022-08-01T02:13:05.891Z,96336.88
2022-08-01T02:16:00.246Z,96338.59
2022-08-01T02:18:45.966Z,96340.59
2022-08-01T02:21:34.149Z,96338.25
2022-08-01T02:24:34.489Z,96338.53
2022-08-01T02:27:26.147Z,96336.38
2022-08-01T02:30:13.641Z,96335.16
2022-08-01T02:33:18.513Z,96338.28
2022-08-01T02:36:30.741Z,96346.44
2022-08-01T02:39:14.196Z,96344.88
2022-08-01T02:42:03.423Z,96340.75
2022-08-01T02:44:49.391Z,96342.03
2022-08-01T02:47:35.599Z,96344.44
2022-08-01T02:50:21.263Z,96346.28
2022-08-01T02:53:07.836Z,96345.56
2022-08-01T02:55:54.063Z,96348.41
2022-08-01T02:58:40.627Z,96352.16
2022-08-01T03:01:27.095Z,96348.84
2022-08-01T03:04:18.923Z,96347.16
2022-08-01T03:07:06.096Z,96351.41
2022-08-01T03:09:52.604Z,96361.84
2022-08-01T03:12:39.225Z,96364.19
2022-08-01T03:15:26.214Z,96358.88
2022-08-01T03:18:12.924Z,96362.28
2022-08-01T03:20:59.698Z,96363.78
2022-08-01T03:23:46.596Z,96364.50
2022-08-01T03:26:35.010Z,96367.09
2022-08-01T03:29:25.666Z,96378.91
2022-08-01T03:32:12.268Z,96371.91
2022-08-01T03:34:58.236Z,96376.16
2022-08-01T03:38:14.180Z,96381.88
2022-08-01T03:41:04.095Z,96380.28
2022-08-01T03:43:49.894Z,96384.44
2022-08-01T03:46:45.047Z,96387.03
2022-08-01T03:49:32.035Z,96385.16
2022-08-01T03:52:17.857Z,96387.47
2022-08-01T03:55:08.164Z,96383.69
2022-08-01T03:57:53.332Z,96390.19
2022-08-01T04:00:42.385Z,96391.47
2022-08-01T04:03:28.739Z,96402.44
2022-08-01T04:06:18.560Z,96395.97
2022-08-01T04:09:03.908Z,96398.25
2022-08-01T04:11:49.877Z,96407.56
2022-08-01T04:14:35.045Z,96405.63
2022-08-01T04:17:20.364Z,96413.13
2022-08-01T04:20:06.284Z,96413.78
2022-08-01T04:22:51.529Z,96421.44
2022-08-01T04:25:38.462Z,96428.34
2022-08-01T04:28:24.663Z,96433.41
2022-08-01T04:31:10.712Z,96437.59
2022-08-01T04:33:56.873Z,96434.88
2022-08-01T04:36:43.009Z,96440.56
2022-08-01T04:39:31.840Z,96430.63
2022-08-01T04:42:17.245Z,96436.69
2022-08-01T04:45:11.632Z,96434.59
2022-08-01T04:47:57.845Z,96438.25
2022-08-01T04:50:43.220Z,96434.59
2022-08-01T04:53:28.887Z,96448.59
2022-08-01T04:56:14.370Z,96450.06
2022-08-01T04:59:19.883Z,96451.72
2022-08-01T05:02:15.049Z,96447.59
2022-08-01T05:05:00.329Z,96440.81
2022-08-01T05:07:45.794Z,96456.72
2022-08-01T05:10:31.745Z,96459.38
2022-08-01T05:13:17.234Z,96456.81
2022-08-01T05:16:04.509Z,96462.88
2022-08-01T05:18:49.748Z,96460.78
2022-08-01T05:21:35.680Z,96462.41
2022-08-01T05:24:21.057Z,96467.63
2022-08-01T05:27:11.640Z,96464.84
2022-08-01T05:29:58.778Z,96470.91
2022-08-01T05:32:43.960Z,96470.03
2022-08-01T05:35:47.615Z,96471.00
2022-08-01T05:38:33.445Z,96478.97
2022-08-01T05:41:18.850Z,96481.56
2022-08-01T05:44:05.223Z,96480.72
2022-08-01T05:46:50.798Z,96481.25
2022-08-01T05:49:36.057Z,96477.91
2022-08-01T05:52:21.316Z,96485.44
2022-08-01T05:55:07.589Z,96480.50
2022-08-01T05:57:52.632Z,96480.88
2022-08-01T06:00:38.412Z,96500.19
2022-08-01T06:03:25.213Z,96500.25
2022-08-01T06:06:10.669Z,96507.84
2022-08-01T06:08:55.755Z,96507.75
2022-08-01T06:11:41.174Z,96510.16
2022-08-01T06:14:28.557Z,96514.53
2022-08-01T06:17:14.278Z,96511.25
2022-08-01T06:20:00.505Z,96513.41
2022-08-01T06:22:45.878Z,96517.25
2022-08-01T06:25:37.877Z,96521.00
2022-08-01T06:28:23.260Z,96521.34
2022-08-01T06:31:08.558Z,96528.44
2022-08-01T06:33:53.599Z,96539.91
2022-08-01T06:36:38.884Z,96535.50
2022-08-01T06:39:24.339Z,96538.22
2022-08-01T06:42:10.394Z,96529.97
2022-08-01T06:44:55.904Z,96526.38
2022-08-01T06:47:41.407Z,96532.94
2022-08-01T06:50:26.775Z,96526.13
2022-08-01T06:53:12.106Z,96536.00
2022-08-01T06:55:57.490Z,96539.56
2022-08-01T06:58:42.843Z,96532.38
2022-08-01T07:01:29.266Z,96529.97
2022-08-01T07:04:15.733Z,96536.63
2022-08-01T07:07:01.208Z,96530.78
2022-08-01T07:09:46.718Z,96521.75
2022-08-01T07:12:31.952Z,96532.78
2022-08-01T07:15:17.212Z,96535.88
2022-08-01T07:18:04.671Z,96537.22
2022-08-01T07:20:52.898Z,96539.78
2022-08-01T07:23:38.656Z,96544.25
2022-08-01T07:26:31.140Z,96542.69
2022-08-01T07:29:16.250Z,96548.59
2022-08-01T07:32:01.541Z,96547.75
2022-08-01T07:34:46.747Z,96541.53
2022-08-01T07:37:46.278Z,96543.16
2022-08-01T07:40:34.718Z,96548.94
2022-08-01T07:43:19.815Z,96543.44
2022-08-01T07:46:05.877Z,96543.88
2022-08-01T07:48:51.084Z,96542.53
2022-08-01T07:51:36.181Z,96544.28
2022-08-01T07:54:21.421Z,96545.69
2022-08-01T07:57:19.331Z,96532.91
2022-08-01T08:00:05.442Z,96541.47
2022-08-01T08:02:51.157Z,96540.09
2022-08-01T08:05:59.702Z,96538.06
2022-08-01T08:08:43.122Z,96541.16
2022-08-01T08:11:30.022Z,96526.84
2022-08-01T08:14:15.965Z,96522.50
2022-08-01T08:17:01.807Z,96529.75
2022-08-01T08:19:47.743Z,96525.00
2022-08-01T08:22:33.200Z,96535.03
2022-08-01T08:25:20.091Z,96533.22
2022-08-01T08:28:05.323Z,96543.91
2022-08-01T08:30:50.462Z,96543.50
2022-08-01T08:33:36.163Z,96548.41
2022-08-01T08:36:21.504Z,96541.06
2022-08-01T08:39:06.839Z,96546.09
2022-08-01T08:41:52.207Z,96541.81
2022-08-01T08:44:37.576Z,96532.34
2022-08-01T08:47:23.135Z,96549.69
2022-08-01T08:50:09.339Z,96540.53
2022-08-01T08:52:55.861Z,96551.22
2022-08-01T08:55:55.372Z,96561.63
2022-08-01T08:58:42.699Z,96552.09
2022-08-01T09:01:29.335Z,96537.41
2022-08-01T09:04:15.204Z,96551.16
2022-08-01T09:07:00.593Z,96545.69
2022-08-01T09:09:46.192Z,96549.81
2022-08-01T09:12:33.424Z,96559.16
2022-08-01T09:15:18.771Z,96562.88
2022-08-01T09:18:04.286Z,96568.91
2022-08-01T09:20:49.591Z,96566.56
2022-08-01T09:23:39.973Z,96581.22
2022-08-01T09:26:40.121Z,96593.19
2022-08-01T09:29:37.868Z,96573.69
2022-08-01T09:32:26.026Z,96602.91
2022-08-01T09:35:43.962Z,96633.41
2022-08-01T09:38:29.335Z,96592.97
2022-08-01T09:41:15.464Z,96640.75
2022-08-01T09:44:00.632Z,96571.16
2022-08-01T09:46:54.048Z,96555.38
2022-08-01T09:49:50.517Z,96550.94
2022-08-01T09:52:37.633Z,96541.34
2022-08-01T09:55:25.847Z,96554.53
2022-08-01T09:58:12.532Z,96587.94
2022-08-01T10:01:01.299Z,96569.16
2022-08-01T10:03:48.546Z,96547.66
2022-08-01T10:06:33.911Z,96560.38
2022-08-01T10:09:40.317Z,96540.78
2022-08-01T10:12:26.625Z,96536.50
2022-08-01T10:15:11.817Z,96527.69
2022-08-01T10:18:02.535Z,96554.50
2022-08-01T10:20:48.355Z,96537.03
2022-08-01T10:23:40.071Z,96534.97
2022-08-01T10:26:27.259Z,96529.50
2022-08-01T10:29:46.483Z,96529.13
2022-08-01T10:32:18.951Z,96536.31
2022-08-01T10:35:15.036Z,96541.31
2022-08-01T10:38:00.826Z,96548.06
2022-08-01T10:40:46.368Z,96545.88
2022-08-01T10:43:31.899Z,96537.53
2022-08-01T10:46:20.435Z,96530.91
2022-08-01T10:49:10.132Z,96526.66
2022-08-01T10:51:55.973Z,96546.56
2022-08-01T10:54:52.421Z,96554.22
2022-08-01T10:57:52.732Z,96515.56
2022-08-01T11:00:38.606Z,96536.63
2022-08-01T11:03:54.814Z,96532.88
2022-08-01T11:06:56.067Z,96513.00
2022-08-01T11:09:51.823Z,96519.97
2022-08-01T11:12:41.654Z,96507.09
2022-08-01T11:15:31.092Z,96501.38
2022-08-01T11:18:30.841Z,96487.41
2022-08-01T11:21:57.457Z,96505.50
2022-08-01T11:24:52.248Z,96500.78
2022-08-01T11:27:37.297Z,96498.22
2022-08-01T11:30:23.906Z,96494.19
2022-08-01T11:33:11.158Z,96482.84
2022-08-01T11:36:16.557Z,96491.22
2022-08-01T11:39:01.882Z,96482.84
2022-08-01T11:41:49.159Z,96505.16
2022-08-01T11:44:49.512Z,96477.19
2022-08-01T11:47:50.037Z,96502.91
2022-08-01T11:50:37.058Z,96531.72
2022-08-01T11:53:22.486Z,96501.59
2022-08-01T11:56:08.642Z,96490.75
2022-08-01T11:59:00.261Z,96512.81
2022-08-01T12:01:45.421Z,96518.50
2022-08-01T12:05:11.870Z,96498.38
2022-08-01T12:07:58.143Z,96516.63
2022-08-01T12:10:50.641Z,96536.97
2022-08-01T12:13:43.009Z,96538.94
2022-08-01T12:16:33.141Z,96508.34
2022-08-01T12:19:23.064Z,96490.59
2022-08-01T12:22:13.763Z,96478.50
2022-08-01T12:25:08.182Z,96507.28
2022-08-01T12:27:56.654Z,96523.78
2022-08-01T12:30:42.554Z,96534.53
2022-08-01T12:33:27.491Z,96520.63
2022-08-01T12:36:14.713Z,96519.16
2022-08-01T12:39:03.551Z,96539.56
2022-08-01T12:41:49.296Z,96544.97
2022-08-01T12:44:35.163Z,96512.97
2022-08-01T12:47:21.834Z,96487.44
2022-08-01T12:50:09.842Z,96519.88
2022-08-01T12:52:55.586Z,96506.44
2022-08-01T12:55:58.061Z,96513.50
2022-08-01T12:58:44.694Z,96502.47
2022-08-01T13:01:31.416Z,96476.19
2022-08-01T13:04:17.107Z,96453.16
2022-08-01T13:07:02.737Z,96459.16
2022-08-01T13:09:51.988Z,96454.84
2022-08-01T13:12:37.877Z,96467.88
2022-08-01T13:15:28.847Z,96475.88
2022-08-01T13:18:31.268Z,96453.72
2022-08-01T13:21:21.787Z,96439.56
2022-08-01T13:24:12.249Z,96443.81
2022-08-01T13:27:00.880Z,96443.53
2022-08-01T13:29:48.208Z,96425.53
2022-08-01T13:32:33.405Z,96443.31
2022-08-01T13:35:21.358Z,96446.97
2022-08-01T13:38:06.559Z,96443.81
2022-08-01T13:40:59.165Z,96435.81
2022-08-01T13:43:58.186Z,96428.16
2022-08-01T13:46:49.437Z,96426.50
2022-08-01T13:49:38.135Z,96428.81
2022-08-01T13:52:26.090Z,96423.66
2022-08-01T13:55:11.698Z,96444.53
2022-08-01T13:57:57.189Z,96453.16
2022-08-01T14:00:42.238Z,96461.53
2022-08-01T14:03:33.797Z,96462.31
2022-08-01T14:06:22.517Z,96475.44
2022-08-01T14:09:17.511Z,96469.00
2022-08-01T14:12:05.164Z,96469.44
2022-08-01T14:14:53.108Z,96481.13
2022-08-01T14:17:38.291Z,96480.44
2022-08-01T14:20:23.906Z,96486.25
2022-08-01T14:23:09.496Z,96486.63
2022-08-01T14:26:00.478Z,96483.91
2022-08-01T14:28:49.281Z,96457.13
2022-08-01T14:31:34.678Z,96461.53
2022-08-01T14:34:19.888Z,96468.88
2022-08-01T14:37:05.281Z,96453.94
2022-08-01T14:39:53.558Z,96454.88
2022-08-01T14:42:39.996Z,96467.16
2022-08-01T14:45:25.473Z,96466.44
2022-08-01T14:48:10.842Z,96457.34
2022-08-01T14:50:56.079Z,96450.53
2022-08-01T14:53:44.227Z,96475.41
2022-08-01T14:56:32.851Z,96448.38
2022-08-01T14:59:21.195Z,96469.66
2022-08-01T15:02:10.695Z,96480.47
2022-08-01T15:04:57.823Z,96476.31
2022-08-01T15:07:52.295Z,96469.78
2022-08-01T15:10:39.344Z,96489.31
2022-08-01T15:13:24.439Z,96496.78
2022-08-01T15:16:09.423Z,96487.00
2022-08-01T15:18:57.103Z,96501.81
2022-08-01T15:21:42.559Z,96510.50
2022-08-01T15:24:28.188Z,96505.44
2022-08-01T15:27:13.386Z,96514.44
2022-08-01T15:29:59.389Z,96497.34
2022-08-01T15:32:44.978Z,96478.88
2022-08-01T15:35:30.397Z,96477.19
2022-08-01T15:38:15.519Z,96487.59
2022-08-01T15:41:00.823Z,96494.28
2022-08-01T15:43:46.319Z,96496.00
2022-08-01T15:46:41.205Z,96500.66
2022-08-01T15:49:26.874Z,96495.16
2022-08-01T15:52:22.262Z,96503.53
2022-08-01T15:55:09.068Z,96503.06
2022-08-01T15:57:54.145Z,96491.47
2022-08-01T16:00:40.165Z,96485.06
2022-08-01T16:03:27.680Z,96493.69
2022-08-01T16:06:14.279Z,96467.25
2022-08-01T16:08:59.252Z,96451.78
2022-08-01T16:11:51.091Z,96479.47
2022-08-01T16:14:36.774Z,96471.47
2022-08-01T16:17:21.857Z,96468.53
2022-08-01T16:20:08.231Z,96466.00
2022-08-01T16:22:53.651Z,96466.53
2022-08-01T16:25:39.015Z,96466.38
2022-08-01T16:28:24.932Z,96450.63
2022-08-01T16:31:27.352Z,96460.44
2022-08-01T16:34:15.467Z,96450.84
2022-08-01T16:37:00.770Z,96451.09
2022-08-01T16:39:46.016Z,96448.28
2022-08-01T16:42:32.799Z,96441.22
2022-08-01T16:45:21.101Z,96440.13
2022-08-01T16:48:06.273Z,96447.53
2022-08-01T16:50:52.923Z,96430.94
2022-08-01T16:53:38.239Z,96431.34
2022-08-01T16:56:23.723Z,96418.72
2022-08-01T16:59:08.777Z,96420.81
2022-08-01T17:02:00.873Z,96442.78
2022-08-01T17:04:47.792Z,96421.44
2022-08-01T17:07:33.494Z,96432.97
2022-08-01T17:10:20.014Z,96404.75
2022-08-01T17:13:05.497Z,96427.25
2022-08-01T17:15:50.915Z,96434.16
2022-08-01T17:18:37.461Z,96421.13
2022-08-01T17:21:22.784Z,96445.41
2022-08-01T17:24:08.243Z,96442.28
2022-08-01T17:26:53.536Z,96437.16
2022-08-01T17:29:43.717Z,96443.13
2022-08-01T17:32:29.727Z,96433.13
2022-08-01T17:35:16.139Z,96429.97
2022-08-01T17:38:01.332Z,96425.19
2022-08-01T17:40:46.602Z,96439.75
2022-08-01T17:43:31.612Z,96437.63
2022-08-01T17:46:17.590Z,96438.06
2022-08-01T17:49:03.946Z,96447.56
2022-08-01T17:51:49.454Z,96451.91
2022-08-01T17:54:34.592Z,96440.25
2022-08-01T17:57:20.211Z,96438.66
2022-08-01T18:00:06.496Z,96441.94
2022-08-01T18:02:53.627Z,96443.44
2022-08-01T18:05:40.943Z,96440.97
2022-08-01T18:08:29.930Z,96450.78
2022-08-01T18:11:16.597Z,96445.78
2022-08-01T18:14:02.094Z,96450.44
2022-08-01T18:16:47.970Z,96446.16
2022-08-01T18:19:33.329Z,96438.91
2022-08-01T18:22:31.579Z,96437.84
2022-08-01T18:25:20.152Z,96445.66
2022-08-01T18:28:29.408Z,96440.06
2022-08-01T18:31:13.049Z,96451.19
2022-08-01T18:33:58.557Z,96451.28
2022-08-01T18:36:43.757Z,96460.41
2022-08-01T18:39:30.380Z,96459.47
2022-08-01T18:42:18.336Z,96468.38
2022-08-01T18:45:03.657Z,96469.09
2022-08-01T18:47:48.940Z,96466.25
2022-08-01T18:50:34.096Z,96465.03
2022-08-01T18:53:20.717Z,96472.63
2022-08-01T18:56:11.670Z,96479.09
2022-08-01T18:58:56.788Z,96483.63
2022-08-01T19:01:42.602Z,96495.09
2022-08-01T19:04:30.735Z,96494.34
2022-08-01T19:07:24.291Z,96504.88
2022-08-01T19:10:18.560Z,96499.00
2022-08-01T19:13:03.851Z,96510.97
2022-08-01T19:15:49.005Z,96509.69
2022-08-01T19:18:35.077Z,96505.50
2022-08-01T19:21:20.286Z,96499.13
2022-08-01T19:24:23.028Z,96510.00
2022-08-01T19:27:11.009Z,96505.75
2022-08-01T19:29:57.075Z,96509.81
2022-08-01T19:32:44.359Z,96506.41
2022-08-01T19:35:30.331Z,96493.72
2022-08-01T19:38:17.688Z,96498.91
2022-08-01T19:41:03.932Z,96490.56
2022-08-01T19:43:50.635Z,96491.75
2022-08-01T19:46:38.996Z,96499.16
2022-08-01T19:49:24.188Z,96500.34
2022-08-01T19:52:09.566Z,96498.19
2022-08-01T19:54:55.478Z,96501.56
2022-08-01T19:57:45.544Z,96516.75
2022-08-01T20:00:36.407Z,96517.69
2022-08-01T20:03:22.469Z,96528.34
2022-08-01T20:06:09.779Z,96530.06
2022-08-01T20:08:55.071Z,96518.56
2022-08-01T20:11:48.615Z,96514.84
2022-08-01T20:14:34.466Z,96514.75
2022-08-01T20:17:21.455Z,96513.13
2022-08-01T20:20:07.598Z,96507.38
2022-08-01T20:22:56.880Z,96498.72
2022-08-01T20:25:45.158Z,96494.66
2022-08-01T20:28:30.663Z,96504.47
2022-08-01T20:31:19.377Z,96499.44
2022-08-01T20:34:04.745Z,96496.25
2022-08-01T20:36:56.446Z,96494.50
2022-08-01T20:39:44.299Z,96495.69
2022-08-01T20:42:31.505Z,96498.16
2022-08-01T20:45:18.735Z,96512.25
2022-08-01T20:48:06.319Z,96520.00
2022-08-01T20:51:10.386Z,96508.81
2022-08-01T20:53:56.136Z,96519.41
2022-08-01T20:56:58.099Z,96524.38
2022-08-01T20:59:55.661Z,96539.28
2022-08-01T21:02:52.287Z,96555.22
2022-08-01T21:05:42.439Z,96558.91
2022-08-01T21:08:43.582Z,96558.19
2022-08-01T21:11:37.616Z,96565.22
2022-08-01T21:14:33.463Z,96569.53
2022-08-01T21:17:42.556Z,96570.81
2022-08-01T21:20:29.159Z,96575.94
2022-08-01T21:23:25.714Z,96584.16
2022-08-01T21:26:12.922Z,96594.63
2022-08-01T21:29:02.377Z,96606.03
2022-08-01T21:32:08.303Z,96602.63
2022-08-01T21:34:54.533Z,96609.28
2022-08-01T21:37:40.109Z,96610.16
2022-08-01T21:40:25.633Z,96606.47
2022-08-01T21:43:11.376Z,96618.47
2022-08-01T21:46:00.985Z,96607.84
2022-08-01T21:48:47.667Z,96612.88
2022-08-01T21:51:33.143Z,96612.03
2022-08-01T21:54:28.745Z,96611.09
2022-08-01T21:57:23.678Z,96610.16
2022-08-01T22:00:24.950Z,96605.97
2022-08-01T22:03:25.025Z,96607.66
2022-08-01T22:06:15.724Z,96605.97
2022-08-01T22:09:05.847Z,96612.75
2022-08-01T22:12:00.882Z,96609.53
2022-08-01T22:14:56.166Z,96597.47
2022-08-01T22:17:42.144Z,96593.91
2022-08-01T22:20:28.398Z,96583.69
2022-08-01T22:23:14.394Z,96573.72
2022-08-01T22:26:00.137Z,96572.44
2022-08-01T22:28:45.163Z,96570.72
2022-08-01T22:31:33.925Z,96564.25
2022-08-01T22:34:22.991Z,96557.00
2022-08-01T22:37:13.636Z,96554.50
2022-08-01T22:40:20.688Z,96554.31
2022-08-01T22:43:17.047Z,96553.59
2022-08-01T22:46:17.382Z,96549.47
2022-08-01T22:49:27.326Z,96539.47
2022-08-01T22:52:18.130Z,96528.75
2022-08-01T22:55:06.208Z,96524.50
2022-08-01T22:57:59.249Z,96510.63
2022-08-01T23:00:48.867Z,96498.75
2022-08-01T23:03:40.443Z,96505.09
2022-08-01T23:06:35.255Z,96504.31
2022-08-01T23:09:20.746Z,96497.91
2022-08-01T23:12:06.706Z,96501.06
2022-08-01T23:14:57.857Z,96501.53
2022-08-01T23:17:43.415Z,96498.97
2022-08-01T23:20:28.560Z,96504.84
2022-08-01T23:23:15.544Z,96506.41
2022-08-01T23:26:01.050Z,96521.16
2022-08-01T23:28:46.469Z,96520.78
2022-08-01T23:32:02.967Z,96522.41
2022-08-01T23:34:37.268Z,96522.69
2022-08-01T23:37:22.787Z,96536.09
2022-08-01T23:40:08.680Z,96531.03
2022-08-01T23:42:54.753Z,96540.38
2022-08-01T23:46:03.475Z,96530.69
2022-08-01T23:48:45.284Z,96535.53
2022-08-01T23:51:30.649Z,96534.13
2022-08-01T23:54:16.212Z,96538.75
2022-08-01T23:57:01.975Z,96536.25
2022-08-01T23:59:53.643Z,96542.44
