createdAt,value
2024-01-27T00:00:33.111Z,65.63
2024-01-27T00:02:59.770Z,65.54
2024-01-27T00:05:30.184Z,65.40
2024-01-27T00:07:57.984Z,65.95
2024-01-27T00:10:24.548Z,65.52
2024-01-27T00:12:51.182Z,65.61
2024-01-27T00:15:18.000Z,65.53
2024-01-27T00:17:45.623Z,65.61
2024-01-27T00:20:12.992Z,65.60
2024-01-27T00:22:39.695Z,65.50
2024-01-27T00:25:06.826Z,65.65
2024-01-27T00:27:34.120Z,65.63
2024-01-27T00:30:00.829Z,65.44
2024-01-27T00:32:27.539Z,65.43
2024-01-27T00:34:54.219Z,65.50
2024-01-27T00:37:20.855Z,65.56
2024-01-27T00:39:47.490Z,65.54
2024-01-27T00:42:14.238Z,65.38
2024-01-27T00:44:40.855Z,65.50
2024-01-27T00:47:07.488Z,65.50
2024-01-27T00:49:34.333Z,65.58
2024-01-27T00:52:00.989Z,65.50
2024-01-27T00:54:27.862Z,65.42
2024-01-27T00:56:54.686Z,65.60
2024-01-27T00:59:21.390Z,65.39
2024-01-27T01:01:48.030Z,65.30
2024-01-27T01:04:14.982Z,65.42
2024-01-27T01:06:41.965Z,65.29
2024-01-27T01:09:09.878Z,65.35
2024-01-27T01:11:39.379Z,65.30
2024-01-27T01:14:07.175Z,65.35
2024-01-27T01:16:33.798Z,65.28
2024-01-27T01:19:00.710Z,65.33
2024-01-27T01:21:28.072Z,65.21
2024-01-27T01:23:54.951Z,65.31
2024-01-27T01:26:21.576Z,65.35
2024-01-27T01:28:48.197Z,65.38
2024-01-27T01:31:14.796Z,65.00
2024-01-27T01:33:41.470Z,65.19
2024-01-27T01:36:08.308Z,65.15
2024-01-27T01:38:34.960Z,65.19
2024-01-27T01:41:01.562Z,65.30
2024-01-27T01:43:28.199Z,65.03
2024-01-27T01:45:54.941Z,65.09
2024-01-27T01:48:22.014Z,65.19
2024-01-27T01:50:49.649Z,65.33
2024-01-27T01:53:16.770Z,65.03
2024-01-27T01:55:43.470Z,65.08
2024-01-27T01:58:10.336Z,65.06
2024-01-27T02:00:37.194Z,65.10
2024-01-27T02:03:04.147Z,65.07
2024-01-27T02:05:32.303Z,64.95
2024-01-27T02:08:01.739Z,65.08
2024-01-27T02:10:28.504Z,65.06
2024-01-27T02:12:55.155Z,65.05
2024-01-27T02:15:23.000Z,65.26
2024-01-27T02:17:49.744Z,65.04
2024-01-27T02:20:16.568Z,65.09
2024-01-27T02:22:43.190Z,65.15
2024-01-27T02:25:10.032Z,65.10
2024-01-27T02:27:36.679Z,64.97
2024-01-27T02:30:03.473Z,64.91
2024-01-27T02:32:30.120Z,64.97
2024-01-27T02:34:56.830Z,65.05
2024-01-27T02:37:23.524Z,65.02
2024-01-27T02:39:50.090Z,64.91
2024-01-27T02:42:16.773Z,65.04
2024-01-27T02:44:43.469Z,64.99
2024-01-27T02:47:10.092Z,64.87
2024-01-27T02:49:37.089Z,64.99
2024-01-27T02:52:04.108Z,64.91
2024-01-27T02:54:30.808Z,64.82
2024-01-27T02:56:57.918Z,64.83
2024-01-27T02:59:24.577Z,64.91
2024-01-27T03:01:51.209Z,64.65
2024-01-27T03:04:17.871Z,64.79
2024-01-27T03:06:44.601Z,64.79
2024-01-27T03:09:11.857Z,64.68
2024-01-27T03:11:38.467Z,64.68
2024-01-27T03:14:05.157Z,64.79
2024-01-27T03:16:31.914Z,64.71
2024-01-27T03:18:58.550Z,64.75
2024-01-27T03:21:25.228Z,64.78
2024-01-27T03:23:51.899Z,64.61
2024-01-27T03:26:18.661Z,64.71
2024-01-27T03:28:45.275Z,64.50
2024-01-27T03:31:11.842Z,64.69
2024-01-27T03:33:38.557Z,64.75
2024-01-27T03:36:11.621Z,64.52
2024-01-27T03:38:38.925Z,64.66
2024-01-27T03:41:05.593Z,64.63
2024-01-27T03:43:32.307Z,64.63
2024-01-27T03:45:59.156Z,64.28
2024-01-27T03:48:26.151Z,64.51
2024-01-27T03:50:53.211Z,64.39
2024-01-27T03:53:19.810Z,64.30
2024-01-27T03:55:46.448Z,64.51
2024-01-27T03:58:13.060Z,64.38
2024-01-27T04:03:06.363Z,64.43
2024-01-27T04:05:33.028Z,64.40
2024-01-27T04:07:59.600Z,64.44
2024-01-27T04:10:26.301Z,64.33
2024-01-27T04:12:52.933Z,64.47
2024-01-27T04:15:19.604Z,64.21
2024-01-27T04:17:46.289Z,64.31
2024-01-27T04:20:13.006Z,64.24
2024-01-27T04:22:40.367Z,64.26
2024-01-27T04:25:07.621Z,64.25
2024-01-27T04:27:39.468Z,64.14
2024-01-27T04:30:08.091Z,64.30
2024-01-27T04:32:34.694Z,64.17
2024-01-27T04:35:01.337Z,64.20
2024-01-27T04:37:27.986Z,64.02
2024-01-27T04:39:54.549Z,64.02
2024-01-27T04:42:21.335Z,64.10
2024-01-27T04:44:47.958Z,64.17
2024-01-27T04:47:14.561Z,64.05
2024-01-27T04:49:41.226Z,63.94
2024-01-27T04:52:07.851Z,64.00
2024-01-27T04:54:34.622Z,64.18
2024-01-27T04:57:01.247Z,64.04
2024-01-27T04:59:27.867Z,64.07
2024-01-27T05:01:54.518Z,63.91
2024-01-27T05:04:21.272Z,64.13
2024-01-27T05:06:48.147Z,63.91
2024-01-27T05:09:14.814Z,64.00
2024-01-27T05:11:43.914Z,63.88
2024-01-27T05:14:10.543Z,63.85
2024-01-27T05:16:37.155Z,63.91
2024-01-27T05:19:04.110Z,64.02
2024-01-27T05:21:30.824Z,63.95
2024-01-27T05:23:57.575Z,63.79
2024-01-27T05:26:24.190Z,63.81
2024-01-27T05:28:50.772Z,63.75
2024-01-27T05:31:17.450Z,63.91
2024-01-27T05:33:44.359Z,63.67
2024-01-27T05:36:11.118Z,63.75
2024-01-27T05:38:37.697Z,63.83
2024-01-27T05:41:04.903Z,63.65
2024-01-27T05:43:31.685Z,63.73
2024-01-27T05:45:58.267Z,63.76
2024-01-27T05:48:25.154Z,63.75
2024-01-27T05:50:59.123Z,63.69
2024-01-27T05:53:26.600Z,63.76
2024-01-27T05:55:54.265Z,63.79
2024-01-27T05:58:23.662Z,63.68
2024-01-27T06:00:50.793Z,63.50
2024-01-27T06:03:18.521Z,63.68
2024-01-27T06:05:45.523Z,63.95
2024-01-27T06:08:13.140Z,63.44
2024-01-27T06:10:39.757Z,63.47
2024-01-27T06:13:06.562Z,63.33
2024-01-27T06:15:33.426Z,63.41
2024-01-27T06:18:00.507Z,63.26
2024-01-27T06:20:27.280Z,63.32
2024-01-27T06:22:53.878Z,63.20
2024-01-27T06:25:21.820Z,63.23
2024-01-27T06:27:48.765Z,63.32
2024-01-27T06:30:16.760Z,63.29
2024-01-27T06:32:43.937Z,63.25
2024-01-27T06:35:10.910Z,63.27
2024-01-27T06:37:37.593Z,62.97
2024-01-27T06:40:04.564Z,63.05
2024-01-27T06:42:32.012Z,63.21
2024-01-27T06:44:58.791Z,63.19
2024-01-27T06:47:25.622Z,62.87
2024-01-27T06:49:52.354Z,63.19
2024-01-27T06:52:19.086Z,62.99
2024-01-27T06:54:45.696Z,62.92
2024-01-27T06:57:22.844Z,62.91
2024-01-27T06:59:53.595Z,62.89
2024-01-27T07:02:24.174Z,62.99
2024-01-27T07:04:51.399Z,62.95
2024-01-27T07:07:18.413Z,62.97
2024-01-27T07:09:45.120Z,63.00
2024-01-27T07:12:11.830Z,62.94
2024-01-27T07:14:38.491Z,62.79
2024-01-27T07:17:05.756Z,62.88
2024-01-27T07:19:33.406Z,62.80
2024-01-27T07:22:01.067Z,62.77
2024-01-27T07:24:28.200Z,62.60
2024-01-27T07:26:56.492Z,62.63
2024-01-27T07:29:23.294Z,62.75
2024-01-27T07:31:50.928Z,62.40
2024-01-27T07:34:17.724Z,62.50
2024-01-27T07:36:45.229Z,62.67
2024-01-27T07:39:12.212Z,62.61
2024-01-27T07:41:38.803Z,62.89
2024-01-27T07:44:12.634Z,62.69
2024-01-27T07:46:39.764Z,62.63
2024-01-27T07:49:07.541Z,62.49
2024-01-27T07:51:34.617Z,62.44
2024-01-27T07:54:02.076Z,62.60
2024-01-27T07:56:28.732Z,62.61
2024-01-27T07:58:55.412Z,62.58
2024-01-27T08:01:22.132Z,62.36
2024-01-27T08:03:49.095Z,62.54
2024-01-27T08:06:23.592Z,62.45
2024-01-27T08:08:50.282Z,62.40
2024-01-27T08:11:17.080Z,62.37
2024-01-27T08:13:43.704Z,62.27
2024-01-27T08:16:13.445Z,62.37
2024-01-27T08:18:41.067Z,62.22
2024-01-27T08:21:07.784Z,62.07
2024-01-27T08:23:34.397Z,62.12
2024-01-27T08:26:01.280Z,62.10
2024-01-27T08:28:28.253Z,62.24
2024-01-27T08:30:54.907Z,61.94
2024-01-27T08:33:21.696Z,61.95
2024-01-27T08:35:51.988Z,62.00
2024-01-27T08:38:18.781Z,61.92
2024-01-27T08:40:45.359Z,61.89
2024-01-27T08:43:12.059Z,61.90
2024-01-27T08:45:42.206Z,61.72
2024-01-27T08:48:09.254Z,61.64
2024-01-27T08:50:35.941Z,61.72
2024-01-27T08:53:03.150Z,61.52
2024-01-27T08:55:29.900Z,61.41
2024-01-27T08:57:58.206Z,61.47
2024-01-27T09:00:24.771Z,61.42
2024-01-27T09:02:53.293Z,61.40
2024-01-27T09:05:20.402Z,61.55
2024-01-27T09:07:47.653Z,61.45
2024-01-27T09:10:16.604Z,61.53
2024-01-27T09:12:43.995Z,61.44
2024-01-27T09:15:11.154Z,61.48
2024-01-27T09:17:37.998Z,61.59
2024-01-27T09:20:05.314Z,61.51
2024-01-27T09:22:32.009Z,61.50
2024-01-27T09:24:58.949Z,61.55
2024-01-27T09:27:25.687Z,61.26
2024-01-27T09:29:52.520Z,61.22
2024-01-27T09:32:19.179Z,61.46
2024-01-27T09:34:45.989Z,61.08
2024-01-27T09:37:12.995Z,61.14
2024-01-27T09:39:39.748Z,61.17
2024-01-27T09:42:08.339Z,61.37
2024-01-27T09:44:36.171Z,61.52
2024-01-27T09:47:03.966Z,61.44
2024-01-27T09:49:32.580Z,61.28
2024-01-27T09:52:00.617Z,61.29
2024-01-27T09:54:28.281Z,61.46
2024-01-27T09:56:56.709Z,61.41
2024-01-27T09:59:23.961Z,61.76
2024-01-27T10:01:52.348Z,61.50
2024-01-27T10:04:22.156Z,61.50
2024-01-27T10:06:51.640Z,61.36
2024-01-27T10:09:19.232Z,61.39
2024-01-27T10:11:49.543Z,61.18
2024-01-27T10:14:16.296Z,61.19
2024-01-27T10:16:47.315Z,61.38
2024-01-27T10:19:22.199Z,61.41
2024-01-27T10:21:49.585Z,61.18
2024-01-27T10:24:16.497Z,61.37
2024-01-27T10:26:43.142Z,61.41
2024-01-27T10:29:10.585Z,61.33
2024-01-27T10:31:37.878Z,61.21
2024-01-27T10:34:10.650Z,60.91
2024-01-27T10:36:46.106Z,61.16
2024-01-27T10:39:23.673Z,60.86
2024-01-27T10:41:52.039Z,61.09
2024-01-27T10:44:19.334Z,60.94
2024-01-27T10:46:48.425Z,60.98
2024-01-27T10:49:19.074Z,61.00
2024-01-27T10:51:57.350Z,61.00
2024-01-27T10:54:28.803Z,61.07
2024-01-27T10:57:00.132Z,60.80
2024-01-27T10:59:33.168Z,61.18
2024-01-27T11:02:00.302Z,61.08
2024-01-27T11:04:29.633Z,61.22
2024-01-27T11:06:57.991Z,61.09
2024-01-27T11:09:25.958Z,61.11
2024-01-27T11:11:53.502Z,61.06
2024-01-27T11:14:20.242Z,60.95
2024-01-27T11:16:48.961Z,60.80
2024-01-27T11:19:18.461Z,60.73
2024-01-27T11:21:45.136Z,60.93
2024-01-27T11:24:18.799Z,61.01
2024-01-27T11:26:46.015Z,60.97
2024-01-27T11:29:21.612Z,61.01
2024-01-27T11:31:50.239Z,61.23
2024-01-27T11:34:19.789Z,61.03
2024-01-27T11:36:46.732Z,61.12
2024-01-27T11:39:30.545Z,61.03
2024-01-27T11:42:07.911Z,61.06
2024-01-27T11:44:38.072Z,60.99
2024-01-27T11:47:05.786Z,61.13
2024-01-27T11:49:32.626Z,61.11
2024-01-27T11:51:59.312Z,61.10
2024-01-27T11:54:26.001Z,60.94
2024-01-27T11:56:52.633Z,60.88
2024-01-27T11:59:19.435Z,60.85
2024-01-27T12:01:46.150Z,60.83
2024-01-27T12:04:15.175Z,60.82
2024-01-27T12:06:43.344Z,60.86
2024-01-27T12:09:13.162Z,60.95
2024-01-27T12:11:43.386Z,60.75
2024-01-27T12:14:10.109Z,60.67
2024-01-27T12:16:36.850Z,60.68
2024-01-27T12:19:03.657Z,60.79
2024-01-27T12:21:30.897Z,60.46
2024-01-27T12:24:00.943Z,60.94
2024-01-27T12:26:30.692Z,60.73
2024-01-27T12:28:58.898Z,60.79
2024-01-27T12:31:28.152Z,60.65
2024-01-27T12:33:56.839Z,60.49
2024-01-27T12:36:24.122Z,60.56
2024-01-27T12:39:06.891Z,60.45
2024-01-27T12:41:36.326Z,60.52
2024-01-27T12:44:03.793Z,60.56
2024-01-27T12:46:30.726Z,60.49
2024-01-27T12:48:57.606Z,60.74
2024-01-27T12:51:25.624Z,60.63
2024-01-27T12:53:52.365Z,60.54
2024-01-27T12:56:19.443Z,60.56
2024-01-27T12:58:46.244Z,61.17
2024-01-27T13:01:13.326Z,60.91
2024-01-27T13:03:44.133Z,61.46
2024-01-27T13:06:12.621Z,61.58
2024-01-27T13:08:39.697Z,61.28
2024-01-27T13:11:06.354Z,61.03
2024-01-27T13:13:32.972Z,60.74
2024-01-27T13:15:59.768Z,60.94
2024-01-27T13:18:26.450Z,60.77
2024-01-27T13:20:53.139Z,60.82
2024-01-27T13:23:19.779Z,60.88
2024-01-27T13:25:57.751Z,60.83
2024-01-27T13:28:33.995Z,60.73
2024-01-27T13:31:00.988Z,60.49
2024-01-27T13:33:30.185Z,60.50
2024-01-27T13:35:57.341Z,60.64
2024-01-27T13:38:27.697Z,60.37
2024-01-27T13:40:54.471Z,60.46
2024-01-27T13:43:21.142Z,60.37
2024-01-27T13:45:48.979Z,60.35
2024-01-27T13:48:17.122Z,60.32
2024-01-27T13:50:43.760Z,60.26
2024-01-27T13:53:10.293Z,60.21
2024-01-27T13:55:36.931Z,60.43
2024-01-27T13:58:03.638Z,60.29
2024-01-27T14:00:30.297Z,60.15
2024-01-27T14:02:57.501Z,60.11
2024-01-27T14:05:24.256Z,60.22
2024-01-27T14:07:51.066Z,60.05
2024-01-27T14:10:19.572Z,60.20
2024-01-27T14:12:47.400Z,60.25
2024-01-27T14:15:14.251Z,60.37
2024-01-27T14:17:41.432Z,60.36
2024-01-27T14:20:10.662Z,60.20
2024-01-27T14:22:37.627Z,60.26
2024-01-27T14:25:05.689Z,60.18
2024-01-27T14:27:32.323Z,60.27
2024-01-27T14:29:58.990Z,60.34
2024-01-27T14:32:25.652Z,60.05
2024-01-27T14:34:52.620Z,60.19
2024-01-27T14:37:19.455Z,60.23
2024-01-27T14:39:47.474Z,60.23
2024-01-27T14:42:14.716Z,60.19
2024-01-27T14:44:41.806Z,60.19
2024-01-27T14:47:09.443Z,60.15
2024-01-27T14:49:38.675Z,60.15
2024-01-27T14:52:07.955Z,60.26
2024-01-27T14:54:36.123Z,60.28
2024-01-27T14:57:04.474Z,60.32
2024-01-27T14:59:32.191Z,60.26
2024-01-27T15:01:59.272Z,60.18
2024-01-27T15:04:29.383Z,60.35
2024-01-27T15:06:56.648Z,60.31
2024-01-27T15:09:24.059Z,60.40
2024-01-27T15:11:51.124Z,60.33
2024-01-27T15:14:18.217Z,60.38
2024-01-27T15:16:46.514Z,60.28
2024-01-27T15:19:13.478Z,60.34
2024-01-27T15:21:40.105Z,60.17
2024-01-27T15:24:07.247Z,59.79
2024-01-27T15:26:34.279Z,59.79
2024-01-27T15:29:00.859Z,59.87
2024-01-27T15:31:27.496Z,59.90
2024-01-27T15:33:54.340Z,59.92
2024-01-27T15:36:21.398Z,60.16
2024-01-27T15:38:48.029Z,60.09
2024-01-27T15:41:16.801Z,59.97
2024-01-27T15:43:48.210Z,59.98
2024-01-27T15:46:15.737Z,59.94
2024-01-27T15:48:42.853Z,60.01
2024-01-27T15:51:09.838Z,60.02
2024-01-27T15:53:36.485Z,59.98
2024-01-27T15:56:03.223Z,60.19
2024-01-27T15:58:29.838Z,60.10
2024-01-27T16:00:56.592Z,60.46
2024-01-27T16:03:23.795Z,59.82
2024-01-27T16:05:50.438Z,57.23
2024-01-27T16:08:17.114Z,58.10
2024-01-27T16:10:45.580Z,59.95
2024-01-27T16:13:12.515Z,60.28
2024-01-27T16:15:39.353Z,59.40
2024-01-27T16:18:06.763Z,59.62
2024-01-27T16:20:33.400Z,59.43
2024-01-27T16:23:00.008Z,58.79
2024-01-27T16:25:26.640Z,59.32
2024-01-27T16:27:53.219Z,59.82
2024-01-27T16:30:19.964Z,59.54
2024-01-27T16:32:46.650Z,59.48
2024-01-27T16:35:13.436Z,57.94
2024-01-27T16:37:40.655Z,58.59
2024-01-27T16:40:08.168Z,59.88
2024-01-27T16:42:37.634Z,60.47
2024-01-27T16:45:07.891Z,59.28
2024-01-27T16:47:34.835Z,59.45
2024-01-27T16:50:04.668Z,60.49
2024-01-27T16:52:31.307Z,60.43
2024-01-27T16:54:57.972Z,61.13
2024-01-27T16:57:24.611Z,61.41
2024-01-27T16:59:51.280Z,60.64
2024-01-27T17:02:17.830Z,61.18
2024-01-27T17:04:44.560Z,60.99
2024-01-27T17:07:11.146Z,59.68
2024-01-27T17:09:39.014Z,60.04
2024-01-27T17:12:07.256Z,60.92
2024-01-27T17:14:33.813Z,61.34
2024-01-27T17:17:00.403Z,61.63
2024-01-27T17:19:28.825Z,62.32
2024-01-27T17:21:55.702Z,62.64
2024-01-27T17:24:22.562Z,62.57
2024-01-27T17:26:49.477Z,62.34
2024-01-27T17:29:16.178Z,61.91
2024-01-27T17:31:42.801Z,61.21
2024-01-27T17:34:09.917Z,60.71
2024-01-27T17:36:36.716Z,58.16
2024-01-27T17:39:03.421Z,59.30
2024-01-27T17:41:30.668Z,60.86
2024-01-27T17:43:57.402Z,61.30
2024-01-27T17:46:24.009Z,60.40
2024-01-27T17:48:50.646Z,58.79
2024-01-27T17:51:17.398Z,59.49
2024-01-27T17:53:44.421Z,60.16
2024-01-27T17:56:11.017Z,60.01
2024-01-27T17:58:37.699Z,59.54
2024-01-27T18:01:05.119Z,58.77
2024-01-27T18:03:32.174Z,58.78
2024-01-27T18:06:00.309Z,58.97
2024-01-27T18:08:26.906Z,58.42
2024-01-27T18:10:53.492Z,58.42
2024-01-27T18:13:20.047Z,58.46
2024-01-27T18:15:46.750Z,58.19
2024-01-27T18:18:13.546Z,56.66
2024-01-27T18:20:40.177Z,56.81
2024-01-27T18:23:07.514Z,58.60
2024-01-27T18:25:37.244Z,59.10
2024-01-27T18:28:04.953Z,60.16
2024-01-27T18:30:31.622Z,61.38
2024-01-27T18:33:00.099Z,62.26
2024-01-27T18:35:27.562Z,62.04
2024-01-27T18:37:54.118Z,61.47
2024-01-27T18:40:20.797Z,61.26
2024-01-27T18:42:47.483Z,60.95
2024-01-27T18:45:14.296Z,60.27
2024-01-27T18:47:44.265Z,59.81
2024-01-27T18:50:12.121Z,59.55
2024-01-27T18:52:42.088Z,58.87
2024-01-27T18:55:13.280Z,58.48
2024-01-27T18:57:39.967Z,58.71
2024-01-27T19:00:09.550Z,58.38
2024-01-27T19:02:36.137Z,58.53
2024-01-27T19:05:06.319Z,58.54
2024-01-27T19:07:32.967Z,58.60
2024-01-27T19:09:59.543Z,58.25
2024-01-27T19:12:26.166Z,58.46
2024-01-27T19:14:52.773Z,57.54
2024-01-27T19:17:19.408Z,57.85
2024-01-27T19:19:46.573Z,58.70
2024-01-27T19:22:13.440Z,59.16
2024-01-27T19:24:40.245Z,59.06
2024-01-27T19:27:06.998Z,58.71
2024-01-27T19:29:33.718Z,58.31
2024-01-27T19:32:02.810Z,58.32
2024-01-27T19:34:32.227Z,58.19
2024-01-27T19:36:59.495Z,59.16
2024-01-27T19:39:26.235Z,58.71
2024-01-27T19:41:52.869Z,58.52
2024-01-27T19:44:19.442Z,58.27
2024-01-27T19:46:46.033Z,58.15
2024-01-27T19:49:12.827Z,58.28
2024-01-27T19:51:45.650Z,58.17
2024-01-27T19:54:12.388Z,58.00
2024-01-27T19:56:39.093Z,58.05
2024-01-27T19:59:05.716Z,58.02
2024-01-27T20:01:32.332Z,58.08
2024-01-27T20:03:59.029Z,57.96
2024-01-27T20:06:25.869Z,60.34
2024-01-27T20:08:54.313Z,59.25
2024-01-27T20:11:22.127Z,58.95
2024-01-27T20:13:48.759Z,59.18
2024-01-27T20:16:15.468Z,59.15
2024-01-27T20:18:42.121Z,59.08
2024-01-27T20:21:09.131Z,59.01
2024-01-27T20:23:35.761Z,59.15
2024-01-27T20:26:02.332Z,59.00
2024-01-27T20:28:28.955Z,59.29
2024-01-27T20:30:55.589Z,59.13
2024-01-27T20:33:28.005Z,59.11
2024-01-27T20:36:00.913Z,59.05
2024-01-27T20:38:27.511Z,59.18
2024-01-27T20:40:54.322Z,59.10
2024-01-27T20:43:20.924Z,59.25
2024-01-27T20:45:47.529Z,59.17
2024-01-27T20:48:17.360Z,59.02
2024-01-27T20:50:44.482Z,58.95
2024-01-27T20:53:11.063Z,58.95
2024-01-27T20:55:37.633Z,58.95
2024-01-27T20:58:04.504Z,58.75
2024-01-27T21:00:31.151Z,58.65
2024-01-27T21:02:57.780Z,58.76
2024-01-27T21:05:24.385Z,58.75
2024-01-27T21:07:51.039Z,58.73
2024-01-27T21:10:18.261Z,58.56
2024-01-27T21:12:48.356Z,58.51
2024-01-27T21:15:18.213Z,58.54
2024-01-27T21:17:47.119Z,58.39
2024-01-27T21:20:15.634Z,58.69
2024-01-27T21:22:42.963Z,58.53
2024-01-27T21:25:10.117Z,58.50
2024-01-27T21:27:37.411Z,58.37
2024-01-27T21:30:04.889Z,58.34
2024-01-27T21:32:32.015Z,58.48
2024-01-27T21:34:59.280Z,58.38
2024-01-27T21:37:26.800Z,58.14
2024-01-27T21:39:56.618Z,58.15
2024-01-27T21:42:23.352Z,58.29
2024-01-27T21:44:50.109Z,57.92
2024-01-27T21:47:17.097Z,58.11
2024-01-27T21:49:43.854Z,58.00
2024-01-27T21:52:11.993Z,57.83
2024-01-27T21:54:41.795Z,57.62
2024-01-27T21:57:08.995Z,57.79
2024-01-27T21:59:36.009Z,57.73
2024-01-27T22:02:02.655Z,57.66
2024-01-27T22:04:29.413Z,57.66
2024-01-27T22:06:57.695Z,57.44
2024-01-27T22:09:24.389Z,57.60
2024-01-27T22:11:51.416Z,57.42
2024-01-27T22:14:18.178Z,57.37
2024-01-27T22:16:44.796Z,57.31
2024-01-27T22:19:11.653Z,57.41
2024-01-27T22:21:38.401Z,57.22
2024-01-27T22:24:05.246Z,57.20
2024-01-27T22:26:31.893Z,57.10
2024-01-27T22:28:58.546Z,57.00
2024-01-27T22:31:25.209Z,56.93
2024-01-27T22:33:51.968Z,56.79
2024-01-27T22:36:18.746Z,56.82
2024-01-27T22:38:45.322Z,56.84
2024-01-27T22:41:11.885Z,56.63
2024-01-27T22:43:38.513Z,56.65
2024-01-27T22:46:05.089Z,56.44
2024-01-27T22:48:32.793Z,56.54
2024-01-27T22:51:00.196Z,56.50
2024-01-27T22:53:27.053Z,56.38
2024-01-27T22:55:53.636Z,56.25
2024-01-27T22:58:20.333Z,56.21
2024-01-27T23:00:47.388Z,56.24
2024-01-27T23:03:14.662Z,56.12
2024-01-27T23:05:42.108Z,56.10
2024-01-27T23:08:09.721Z,55.92
2024-01-27T23:10:37.702Z,56.02
2024-01-27T23:13:04.562Z,55.93
2024-01-27T23:15:31.312Z,55.98
2024-01-27T23:17:58.093Z,55.89
2024-01-27T23:20:25.071Z,55.82
2024-01-27T23:22:51.781Z,55.62
2024-01-27T23:25:18.405Z,55.69
2024-01-27T23:27:45.095Z,55.85
2024-01-27T23:30:12.258Z,55.50
2024-01-27T23:32:39.054Z,55.38
2024-01-27T23:35:08.371Z,55.54
2024-01-27T23:37:36.133Z,55.38
2024-01-27T23:40:03.034Z,55.29
2024-01-27T23:42:29.653Z,55.18
2024-01-27T23:44:56.246Z,55.30
2024-01-27T23:47:22.872Z,55.05
2024-01-27T23:49:49.750Z,55.29
2024-01-27T23:52:18.123Z,55.06
2024-01-27T23:54:45.009Z,55.04
2024-01-27T23:57:11.872Z,55.24
2024-01-27T23:59:38.520Z,55.20
