createdAt,value
2022-12-20T00:02:17.095Z,172.30
2022-12-20T00:12:22.474Z,166.20
2022-12-20T00:22:26.350Z,165.70
2022-12-20T00:32:32.699Z,182.47
2022-12-20T00:42:36.580Z,171.77
2022-12-20T00:52:43.429Z,166.63
2022-12-20T01:02:47.369Z,162.37
2022-12-20T01:12:52.868Z,166.53
2022-12-20T01:22:56.597Z,178.73
2022-12-20T01:33:01.954Z,173.80
2022-12-20T01:43:06.017Z,170.43
2022-12-20T01:53:12.401Z,159.37
2022-12-20T02:03:16.869Z,171.73
2022-12-20T02:13:33.384Z,183.73
2022-12-20T02:24:35.705Z,167.97
2022-12-20T02:34:43.157Z,160.17
2022-12-20T02:45:09.282Z,176.83
2022-12-20T02:55:14.643Z,168.57
2022-12-20T03:05:20.131Z,165.13
2022-12-20T03:15:25.804Z,169.23
2022-12-20T03:25:33.056Z,176.63
2022-12-20T03:35:40.214Z,178.10
2022-12-20T03:45:46.010Z,178.77
2022-12-20T03:55:51.443Z,167.23
2022-12-20T04:05:55.565Z,179.87
2022-12-20T04:16:01.559Z,162.33
2022-12-20T04:26:11.131Z,157.47
2022-12-20T04:36:17.210Z,159.50
2022-12-20T04:46:21.793Z,161.10
2022-12-20T04:56:29.872Z,171.43
2022-12-20T05:06:40.808Z,175.03
2022-12-20T05:16:46.615Z,175.10
2022-12-20T05:26:50.544Z,196.37
2022-12-20T05:36:57.379Z,210.73
2022-12-20T05:47:05.661Z,216.90
2022-12-20T05:57:14.714Z,207.93
2022-12-20T06:07:20.046Z,216.17
2022-12-20T06:17:29.397Z,211.83
2022-12-20T06:27:33.577Z,231.60
2022-12-20T06:38:05.188Z,246.77
2022-12-20T06:48:12.575Z,257.43
2022-12-20T06:58:19.671Z,246.77
2022-12-20T07:08:26.156Z,252.20
2022-12-20T07:18:32.844Z,226.17
2022-12-20T07:28:36.459Z,244.83
2022-12-20T07:38:41.981Z,230.87
2022-12-20T07:48:46.040Z,233.60
2022-12-20T07:58:54.212Z,229.43
2022-12-20T08:09:02.215Z,219.93
2022-12-20T08:19:07.272Z,224.30
2022-12-20T08:29:11.619Z,219.60
2022-12-20T08:39:16.597Z,218.10
2022-12-20T08:49:20.789Z,211.67
2022-12-20T08:59:26.808Z,225.50
2022-12-20T09:09:31.275Z,222.83
2022-12-20T09:19:36.497Z,197.63
2022-12-20T09:29:40.118Z,194.70
2022-12-20T09:39:46.170Z,185.17
2022-12-20T09:49:54.003Z,166.40
2022-12-20T09:59:59.411Z,161.10
2022-12-20T10:10:37.509Z,156.90
2022-12-20T10:21:00.904Z,146.00
2022-12-20T10:31:07.347Z,136.47
2022-12-20T10:41:22.319Z,134.70
2022-12-20T10:51:26.729Z,133.17
2022-12-20T11:01:35.739Z,125.80
2022-12-20T11:11:39.509Z,127.20
2022-12-20T11:21:55.992Z,129.97
2022-12-20T11:32:10.266Z,123.20
2022-12-20T11:42:24.825Z,128.20
2022-12-20T11:52:37.472Z,127.60
2022-12-20T12:02:56.439Z,127.60
2022-12-20T12:13:13.398Z,122.77
2022-12-20T12:23:26.701Z,127.33
2022-12-20T12:33:38.973Z,120.87
2022-12-20T12:43:53.172Z,119.47
2022-12-20T12:54:07.544Z,123.17
2022-12-20T13:04:26.681Z,120.77
2022-12-20T13:14:51.156Z,118.93
2022-12-20T13:24:59.319Z,127.17
2022-12-20T13:35:03.061Z,141.67
2022-12-20T13:45:14.645Z,120.70
2022-12-20T13:55:36.819Z,115.80
2022-12-20T14:05:42.810Z,124.20
2022-12-20T14:15:46.428Z,117.67
2022-12-20T14:25:54.983Z,126.60
2022-12-20T14:36:00.419Z,125.27
2022-12-20T14:46:22.704Z,123.90
2022-12-20T14:56:32.059Z,130.53
2022-12-20T15:06:43.267Z,134.40
2022-12-20T15:16:49.895Z,137.43
2022-12-20T15:26:55.385Z,136.53
2022-12-20T15:37:00.370Z,140.27
2022-12-20T15:47:05.739Z,139.40
2022-12-20T15:57:15.273Z,133.13
2022-12-20T16:07:20.711Z,124.77
2022-12-20T16:17:25.701Z,118.80
2022-12-20T16:27:30.955Z,121.97
2022-12-20T16:37:38.972Z,126.43
2022-12-20T16:47:44.385Z,124.53
2022-12-20T16:57:48.144Z,128.37
2022-12-20T17:07:53.406Z,122.17
2022-12-20T17:17:58.192Z,123.00
2022-12-20T17:28:03.303Z,139.57
2022-12-20T17:38:08.192Z,125.40
2022-12-20T17:48:13.446Z,126.67
2022-12-20T17:58:17.209Z,184.47
2022-12-20T18:08:22.573Z,121.17
2022-12-20T18:18:26.749Z,118.13
2022-12-20T18:28:31.851Z,118.40
2022-12-20T18:38:36.793Z,122.50
2022-12-20T18:48:43.091Z,122.10
2022-12-20T18:58:47.700Z,125.53
2022-12-20T19:08:53.234Z,128.60
2022-12-20T19:18:58.749Z,132.23
2022-12-20T19:29:04.541Z,130.17
2022-12-20T19:39:14.476Z,130.87
2022-12-20T19:49:19.829Z,147.57
2022-12-20T19:59:23.740Z,137.47
2022-12-20T20:09:29.657Z,146.83
2022-12-20T20:19:34.014Z,142.00
2022-12-20T20:29:39.802Z,155.90
2022-12-20T20:39:43.564Z,156.30
2022-12-20T20:49:48.833Z,145.60
2022-12-20T20:59:52.710Z,150.50
2022-12-20T21:09:58.223Z,146.67
2022-12-20T21:20:01.923Z,151.27
2022-12-20T21:30:09.122Z,151.80
2022-12-20T21:40:15.024Z,152.27
2022-12-20T21:50:20.356Z,157.83
2022-12-20T22:00:24.458Z,158.87
2022-12-20T22:10:30.940Z,160.03
2022-12-20T22:20:35.701Z,147.70
2022-12-20T22:30:43.721Z,147.57
2022-12-20T22:40:47.569Z,162.57
2022-12-20T22:51:00.592Z,141.90
2022-12-20T23:01:07.443Z,131.83
2022-12-20T23:11:42.444Z,139.40
2022-12-20T23:22:03.692Z,137.67
2022-12-20T23:32:09.106Z,133.20
2022-12-20T23:42:12.874Z,131.90
2022-12-20T23:52:18.305Z,133.03
