createdAt,value
2018-02-14T00:00:10.083Z,0.00
2018-02-14T00:01:10.012Z,0.00
2018-02-14T00:02:10.012Z,0.00
2018-02-14T00:03:10.023Z,0.00
2018-02-14T00:04:10.025Z,0.00
2018-02-14T00:05:10.020Z,0.00
2018-02-14T00:06:10.015Z,0.00
2018-02-14T00:07:10.024Z,0.00
2018-02-14T00:08:10.021Z,0.00
2018-02-14T00:09:11.035Z,0.00
2018-02-14T00:10:10.032Z,0.00
2018-02-14T00:11:10.038Z,0.00
2018-02-14T00:12:10.032Z,0.00
2018-02-14T00:13:10.032Z,0.00
2018-02-14T00:14:10.030Z,0.00
2018-02-14T00:15:10.037Z,0.00
2018-02-14T00:16:10.044Z,0.00
2018-02-14T00:17:10.046Z,0.00
2018-02-14T00:18:10.047Z,0.00
2018-02-14T00:19:10.053Z,0.00
2018-02-14T00:20:10.042Z,0.00
2018-02-14T00:21:10.051Z,0.00
2018-02-14T00:22:10.065Z,0.00
2018-02-14T00:23:10.053Z,0.00
2018-02-14T00:24:10.051Z,0.00
2018-02-14T00:25:10.059Z,0.00
2018-02-14T00:26:10.061Z,0.00
2018-02-14T00:27:10.063Z,0.00
2018-02-14T00:28:10.067Z,0.00
2018-02-14T00:29:10.075Z,0.00
2018-02-14T00:30:10.065Z,0.00
2018-02-14T00:31:10.066Z,0.00
2018-02-14T00:32:10.072Z,0.00
2018-02-14T00:33:11.082Z,0.00
2018-02-14T00:34:10.068Z,0.00
2018-02-14T00:35:11.085Z,0.00
2018-02-14T00:36:10.069Z,0.00
2018-02-14T00:37:10.077Z,0.00
2018-02-14T00:38:10.078Z,0.00
2018-02-14T00:39:10.084Z,0.00
2018-02-14T00:40:10.081Z,0.00
2018-02-14T00:41:10.081Z,0.00
2018-02-14T00:42:10.106Z,0.00
2018-02-14T00:43:10.092Z,0.00
2018-02-14T00:44:10.086Z,0.00
2018-02-14T00:45:10.093Z,0.00
2018-02-14T00:46:10.087Z,0.00
2018-02-14T00:47:10.089Z,0.00
2018-02-14T00:48:10.096Z,0.00
2018-02-14T00:49:10.103Z,0.00
2018-02-14T00:50:10.094Z,0.00
2018-02-14T00:51:10.121Z,0.00
2018-02-14T00:52:10.101Z,0.00
2018-02-14T00:53:10.112Z,0.00
2018-02-14T00:54:10.109Z,0.00
2018-02-14T00:55:10.122Z,0.00
2018-02-14T00:56:10.107Z,0.00
2018-02-14T00:57:10.114Z,0.00
2018-02-14T00:58:10.148Z,0.00
2018-02-14T00:59:10.119Z,0.00
2018-02-14T01:00:10.113Z,0.00
2018-02-14T01:01:10.120Z,0.00
2018-02-14T01:02:10.120Z,0.00
2018-02-14T01:03:10.122Z,0.00
2018-02-14T01:04:10.124Z,0.00
2018-02-14T01:05:10.131Z,0.00
2018-02-14T01:06:10.121Z,0.00
2018-02-14T01:07:10.125Z,0.00
2018-02-14T01:08:10.128Z,0.00
2018-02-14T01:09:10.167Z,0.00
2018-02-14T01:10:10.130Z,0.00
2018-02-14T01:11:10.138Z,0.00
2018-02-14T01:12:10.130Z,0.00
2018-02-14T01:13:10.141Z,0.00
2018-02-14T01:14:10.135Z,0.00
2018-02-14T01:15:10.143Z,0.00
2018-02-14T01:16:10.139Z,0.00
2018-02-14T01:17:10.143Z,0.00
2018-02-14T01:18:10.145Z,0.00
2018-02-14T01:19:10.151Z,0.00
2018-02-14T01:20:10.149Z,0.00
2018-02-14T01:21:10.152Z,0.00
2018-02-14T01:22:10.149Z,0.00
2018-02-14T01:23:11.789Z,0.00
2018-02-14T01:24:10.160Z,0.00
2018-02-14T01:25:10.155Z,0.00
2018-02-14T01:26:10.201Z,0.00
2018-02-14T01:27:10.153Z,0.00
2018-02-14T01:28:10.157Z,0.00
2018-02-14T01:29:10.156Z,0.00
2018-02-14T01:30:10.162Z,0.00
2018-02-14T01:31:10.162Z,0.00
2018-02-14T01:32:10.167Z,0.00
2018-02-14T01:33:10.174Z,0.00
2018-02-14T01:34:10.183Z,0.00
2018-02-14T01:35:10.167Z,0.00
2018-02-14T01:36:11.176Z,0.00
2018-02-14T01:37:10.173Z,0.00
2018-02-14T01:38:10.172Z,0.00
2018-02-14T01:39:10.176Z,0.00
2018-02-14T01:40:10.177Z,0.00
2018-02-14T01:41:10.173Z,0.00
2018-02-14T01:42:10.181Z,0.00
2018-02-14T01:43:10.176Z,0.00
2018-02-14T01:44:10.190Z,0.00
2018-02-14T01:45:10.185Z,0.00
2018-02-14T01:46:10.188Z,0.00
2018-02-14T01:47:10.182Z,0.00
2018-02-14T01:48:10.190Z,0.00
2018-02-14T01:49:10.191Z,0.00
2018-02-14T01:50:10.187Z,0.00
2018-02-14T01:51:10.211Z,0.00
2018-02-14T01:52:10.197Z,0.00
2018-02-14T01:53:10.197Z,0.00
2018-02-14T01:54:10.201Z,0.00
2018-02-14T01:55:10.201Z,0.00
2018-02-14T01:56:11.227Z,0.00
2018-02-14T01:57:10.200Z,0.00
2018-02-14T01:58:10.211Z,0.00
2018-02-14T01:59:10.213Z,0.00
2018-02-14T02:00:10.219Z,0.00
2018-02-14T02:01:10.206Z,0.00
2018-02-14T02:02:10.238Z,0.00
2018-02-14T02:03:10.205Z,0.00
2018-02-14T02:04:10.219Z,0.00
2018-02-14T02:05:10.209Z,0.00
2018-02-14T02:06:10.225Z,0.00
2018-02-14T02:07:10.223Z,0.00
2018-02-14T02:08:10.223Z,0.00
2018-02-14T02:09:10.209Z,0.00
2018-02-14T02:10:10.244Z,0.00
2018-02-14T02:11:10.214Z,0.00
2018-02-14T02:12:10.219Z,0.00
2018-02-14T02:13:10.218Z,0.00
2018-02-14T02:14:10.221Z,0.00
2018-02-14T02:15:10.224Z,0.00
2018-02-14T02:16:11.230Z,0.00
2018-02-14T02:17:10.227Z,0.00
2018-02-14T02:18:10.230Z,0.00
2018-02-14T02:19:10.229Z,0.00
2018-02-14T02:20:10.238Z,0.00
2018-02-14T02:21:10.233Z,0.00
2018-02-14T02:22:10.230Z,0.00
2018-02-14T02:23:10.230Z,0.00
2018-02-14T02:24:10.233Z,0.00
2018-02-14T02:25:10.244Z,0.00
2018-02-14T02:26:10.274Z,0.00
2018-02-14T02:27:10.237Z,0.00
2018-02-14T02:28:11.262Z,0.00
2018-02-14T02:29:10.244Z,0.00
2018-02-14T02:30:10.250Z,0.00
2018-02-14T02:31:10.243Z,0.00
2018-02-14T02:32:10.252Z,0.00
2018-02-14T02:33:10.259Z,0.00
2018-02-14T02:34:10.252Z,0.00
2018-02-14T02:35:11.860Z,0.00
2018-02-14T02:36:10.261Z,0.00
2018-02-14T02:37:10.318Z,0.00
2018-02-14T02:38:10.253Z,0.00
2018-02-14T02:39:10.248Z,0.00
2018-02-14T02:40:10.258Z,0.00
2018-02-14T02:41:10.270Z,0.00
2018-02-14T02:42:10.273Z,0.00
2018-02-14T02:43:10.256Z,0.00
2018-02-14T02:44:10.292Z,0.00
2018-02-14T02:45:10.257Z,0.00
2018-02-14T02:46:10.263Z,0.00
2018-02-14T02:47:10.262Z,0.00
2018-02-14T02:48:10.271Z,0.00
2018-02-14T02:49:10.261Z,0.00
2018-02-14T02:50:10.302Z,0.00
2018-02-14T02:51:10.271Z,0.00
2018-02-14T02:52:10.279Z,0.00
2018-02-14T02:53:10.282Z,0.00
2018-02-14T02:54:10.275Z,0.00
2018-02-14T02:55:10.274Z,0.00
2018-02-14T02:56:10.395Z,0.00
2018-02-14T02:57:10.458Z,0.00
2018-02-14T02:58:10.274Z,0.00
2018-02-14T02:59:10.276Z,0.00
2018-02-14T03:00:10.359Z,0.00
2018-02-14T03:01:10.334Z,0.00
2018-02-14T03:02:10.280Z,0.00
2018-02-14T03:03:10.307Z,0.00
2018-02-14T03:04:10.294Z,0.00
2018-02-14T03:05:10.282Z,0.00
2018-02-14T03:06:10.291Z,0.00
2018-02-14T03:07:10.282Z,0.00
2018-02-14T03:08:10.287Z,0.00
2018-02-14T03:09:10.294Z,0.00
2018-02-14T03:10:10.302Z,0.00
2018-02-14T03:11:10.308Z,0.00
2018-02-14T03:12:10.298Z,0.00
2018-02-14T03:13:10.291Z,0.00
2018-02-14T03:14:11.302Z,0.00
2018-02-14T03:15:10.313Z,0.00
2018-02-14T03:16:10.306Z,0.00
2018-02-14T03:17:10.294Z,0.00
2018-02-14T03:18:10.301Z,0.00
2018-02-14T03:19:10.321Z,0.00
2018-02-14T03:20:10.311Z,0.00
2018-02-14T03:21:10.305Z,0.00
2018-02-14T03:22:10.307Z,0.00
2018-02-14T03:23:10.308Z,0.00
2018-02-14T03:24:10.314Z,0.00
2018-02-14T03:25:10.307Z,0.00
2018-02-14T03:26:10.311Z,0.00
2018-02-14T03:27:10.307Z,0.00
2018-02-14T03:28:10.314Z,0.00
2018-02-14T03:29:10.305Z,0.00
2018-02-14T03:30:10.341Z,0.00
2018-02-14T03:31:10.310Z,0.00
2018-02-14T03:32:10.315Z,0.00
2018-02-14T03:33:10.319Z,0.00
2018-02-14T03:34:10.320Z,0.00
2018-02-14T03:35:10.315Z,0.00
2018-02-14T03:36:10.326Z,0.00
2018-02-14T03:37:10.317Z,0.00
2018-02-14T03:38:10.327Z,0.00
2018-02-14T03:39:10.318Z,0.00
2018-02-14T03:40:10.325Z,0.00
2018-02-14T03:41:10.319Z,0.00
2018-02-14T03:42:10.326Z,0.00
2018-02-14T03:43:10.331Z,0.00
2018-02-14T03:44:10.329Z,0.00
2018-02-14T03:45:10.321Z,0.00
2018-02-14T03:46:11.327Z,0.00
2018-02-14T03:47:10.332Z,0.00
2018-02-14T03:48:10.341Z,0.00
2018-02-14T03:49:10.326Z,0.00
2018-02-14T03:50:10.331Z,0.00
2018-02-14T03:51:10.327Z,0.00
2018-02-14T03:52:10.342Z,0.00
2018-02-14T03:53:10.332Z,0.00
2018-02-14T03:54:10.339Z,0.00
2018-02-14T03:55:10.333Z,0.00
2018-02-14T03:56:10.346Z,0.00
2018-02-14T03:57:10.363Z,0.00
2018-02-14T03:58:10.337Z,0.00
2018-02-14T03:59:10.341Z,0.00
2018-02-14T04:00:10.340Z,0.00
2018-02-14T04:01:10.344Z,0.00
2018-02-14T04:02:10.351Z,0.00
2018-02-14T04:03:10.348Z,0.00
2018-02-14T04:04:10.351Z,0.00
2018-02-14T04:05:10.347Z,0.00
2018-02-14T04:06:10.347Z,0.00
2018-02-14T04:07:10.346Z,0.00
2018-02-14T04:08:10.352Z,0.00
2018-02-14T04:09:10.349Z,0.00
2018-02-14T04:10:10.369Z,0.00
2018-02-14T04:11:10.348Z,0.00
2018-02-14T04:12:10.353Z,0.00
2018-02-14T04:13:10.351Z,0.00
2018-02-14T04:14:10.359Z,0.00
2018-02-14T04:15:10.356Z,0.00
2018-02-14T04:16:10.362Z,0.00
2018-02-14T04:17:10.353Z,0.00
2018-02-14T04:18:10.357Z,0.00
2018-02-14T04:19:10.386Z,0.00
2018-02-14T04:20:10.368Z,0.00
2018-02-14T04:21:10.362Z,0.00
2018-02-14T04:22:10.363Z,0.00
2018-02-14T04:23:10.406Z,0.00
2018-02-14T04:24:10.375Z,0.00
2018-02-14T04:25:10.361Z,0.00
2018-02-14T04:26:10.362Z,0.00
2018-02-14T04:27:10.394Z,0.00
2018-02-14T04:28:11.371Z,0.00
2018-02-14T04:29:10.366Z,0.00
2018-02-14T04:30:10.381Z,0.00
2018-02-14T04:31:10.371Z,0.00
2018-02-14T04:32:10.379Z,0.00
2018-02-14T04:33:10.371Z,0.00
2018-02-14T04:34:10.381Z,0.00
2018-02-14T04:35:10.376Z,0.00
2018-02-14T04:36:11.389Z,0.00
2018-02-14T04:37:10.372Z,0.00
2018-02-14T04:38:10.371Z,0.00
2018-02-14T04:39:10.372Z,0.00
2018-02-14T04:40:10.377Z,0.00
2018-02-14T04:41:10.377Z,0.00
2018-02-14T04:42:10.379Z,0.00
2018-02-14T04:43:10.373Z,0.00
2018-02-14T04:44:10.382Z,0.00
2018-02-14T04:45:10.376Z,0.00
2018-02-14T04:46:10.391Z,0.00
2018-02-14T04:47:10.421Z,0.00
2018-02-14T04:48:10.386Z,0.00
2018-02-14T04:49:10.391Z,0.00
2018-02-14T04:50:10.390Z,0.00
2018-02-14T04:51:10.392Z,0.00
2018-02-14T04:52:10.396Z,0.00
2018-02-14T04:53:10.383Z,0.00
2018-02-14T04:54:10.388Z,0.00
2018-02-14T04:55:10.388Z,0.00
2018-02-14T04:56:10.394Z,0.00
2018-02-14T04:57:10.386Z,0.00
2018-02-14T04:58:10.396Z,0.00
2018-02-14T04:59:10.387Z,0.00
2018-02-14T05:00:10.391Z,0.00
2018-02-14T05:01:10.387Z,0.00
2018-02-14T05:02:10.396Z,0.00
2018-02-14T05:03:10.421Z,0.00
2018-02-14T05:04:10.393Z,0.00
2018-02-14T05:05:10.396Z,0.00
2018-02-14T05:06:10.399Z,0.00
2018-02-14T05:07:10.396Z,0.00
2018-02-14T05:08:10.404Z,0.00
2018-02-14T05:09:10.401Z,0.00
2018-02-14T05:10:10.405Z,0.00
2018-02-14T05:11:10.398Z,0.00
2018-02-14T05:12:10.401Z,0.00
2018-02-14T05:13:10.396Z,0.00
2018-02-14T05:14:10.398Z,0.00
2018-02-14T05:15:10.404Z,0.00
2018-02-14T05:16:10.409Z,0.00
2018-02-14T05:17:10.398Z,0.00
2018-02-14T05:18:10.409Z,0.00
2018-02-14T05:19:10.400Z,0.00
2018-02-14T05:20:11.418Z,0.00
2018-02-14T05:21:10.400Z,0.00
2018-02-14T05:22:10.420Z,0.00
2018-02-14T05:23:10.407Z,0.00
2018-02-14T05:24:10.410Z,0.00
2018-02-14T05:25:10.404Z,0.00
2018-02-14T05:26:10.446Z,0.00
2018-02-14T05:27:10.402Z,0.00
2018-02-14T05:28:10.410Z,0.00
2018-02-14T05:29:10.405Z,0.00
2018-02-14T05:30:10.411Z,0.00
2018-02-14T05:31:10.405Z,0.00
2018-02-14T05:32:10.411Z,0.00
2018-02-14T05:33:10.406Z,0.00
2018-02-14T05:34:10.414Z,0.00
2018-02-14T05:35:10.409Z,0.00
2018-02-14T05:36:10.416Z,0.00
2018-02-14T05:37:10.416Z,0.00
2018-02-14T05:38:10.419Z,0.00
2018-02-14T05:39:10.415Z,0.00
2018-02-14T05:40:10.425Z,0.00
2018-02-14T05:41:10.428Z,0.00
2018-02-14T05:42:10.426Z,0.00
2018-02-14T05:43:10.415Z,0.00
2018-02-14T05:44:10.420Z,0.00
2018-02-14T05:45:10.417Z,0.00
2018-02-14T05:46:10.419Z,0.00
2018-02-14T05:47:10.418Z,0.00
2018-02-14T05:48:10.422Z,0.00
2018-02-14T05:49:10.428Z,0.00
2018-02-14T05:50:10.425Z,0.00
2018-02-14T05:51:10.423Z,0.00
2018-02-14T05:52:11.425Z,0.00
2018-02-14T05:53:10.418Z,0.00
2018-02-14T05:54:10.450Z,0.00
2018-02-14T05:55:10.430Z,0.00
2018-02-14T05:56:10.423Z,0.00
2018-02-14T05:57:10.421Z,0.00
2018-02-14T05:58:10.430Z,0.00
2018-02-14T05:59:10.420Z,0.00
2018-02-14T06:00:10.431Z,0.00
2018-02-14T06:01:10.422Z,0.00
2018-02-14T06:02:10.440Z,0.00
2018-02-14T06:03:10.427Z,0.00
2018-02-14T06:04:10.429Z,0.00
2018-02-14T06:05:10.422Z,0.00
2018-02-14T06:06:10.429Z,0.00
2018-02-14T06:07:10.436Z,0.00
2018-02-14T06:08:10.459Z,0.00
2018-02-14T06:09:10.428Z,0.00
2018-02-14T06:10:10.440Z,0.00
2018-02-14T06:11:10.427Z,0.00
2018-02-14T06:12:11.441Z,0.00
2018-02-14T06:13:10.427Z,0.00
2018-02-14T06:14:10.450Z,0.00
2018-02-14T06:15:10.423Z,0.00
2018-02-14T06:16:10.436Z,0.00
2018-02-14T06:17:10.428Z,0.00
2018-02-14T06:18:10.433Z,0.00
2018-02-14T06:19:10.430Z,0.00
2018-02-14T06:20:10.442Z,0.00
2018-02-14T06:21:10.444Z,0.00
2018-02-14T06:22:10.451Z,0.00
2018-02-14T06:23:10.433Z,0.00
2018-02-14T06:24:10.453Z,0.00
2018-02-14T06:25:10.432Z,0.00
2018-02-14T06:26:10.437Z,0.00
2018-02-14T06:27:10.449Z,0.00
2018-02-14T06:28:10.435Z,0.00
2018-02-14T06:29:10.431Z,0.00
2018-02-14T06:30:11.442Z,0.00
2018-02-14T06:31:10.438Z,0.00
2018-02-14T06:32:10.438Z,0.00
2018-02-14T06:33:10.433Z,0.00
2018-02-14T06:34:10.436Z,0.00
2018-02-14T06:35:10.442Z,0.00
2018-02-14T06:36:10.443Z,0.00
2018-02-14T06:37:10.498Z,0.00
2018-02-14T06:38:10.443Z,0.00
2018-02-14T06:39:10.446Z,0.00
2018-02-14T06:40:10.463Z,0.00
2018-02-14T06:41:10.465Z,0.00
2018-02-14T06:42:11.446Z,0.00
2018-02-14T06:43:10.445Z,0.00
2018-02-14T06:44:10.447Z,0.00
2018-02-14T06:45:10.441Z,0.00
2018-02-14T06:46:10.443Z,0.00
2018-02-14T06:47:10.439Z,0.00
2018-02-14T06:48:10.452Z,0.00
2018-02-14T06:49:10.444Z,0.00
2018-02-14T06:50:10.450Z,0.00
2018-02-14T06:51:10.446Z,0.00
2018-02-14T06:52:10.449Z,0.00
2018-02-14T06:53:10.462Z,0.00
2018-02-14T06:54:10.462Z,5.63
2018-02-14T06:55:10.457Z,5.63
2018-02-14T06:56:10.451Z,5.63
2018-02-14T06:57:10.445Z,5.63
2018-02-14T06:58:10.448Z,5.63
2018-02-14T06:59:10.450Z,5.63
2018-02-14T07:00:10.454Z,5.63
2018-02-14T07:01:10.444Z,5.63
2018-02-14T07:02:10.449Z,5.63
2018-02-14T07:03:10.446Z,5.63
2018-02-14T07:04:10.455Z,5.63
2018-02-14T07:05:10.449Z,5.63
2018-02-14T07:06:10.457Z,5.63
2018-02-14T07:07:10.453Z,11.25
2018-02-14T07:08:10.467Z,11.25
2018-02-14T07:09:10.450Z,11.25
2018-02-14T07:10:10.454Z,11.25
2018-02-14T07:11:10.448Z,11.25
2018-02-14T07:12:10.452Z,11.25
2018-02-14T07:13:10.448Z,11.25
2018-02-14T07:14:10.454Z,11.25
2018-02-14T07:15:10.453Z,11.25
2018-02-14T07:16:10.459Z,11.25
2018-02-14T07:17:10.458Z,11.25
2018-02-14T07:18:10.464Z,11.25
2018-02-14T07:19:10.449Z,11.25
2018-02-14T07:20:10.458Z,16.88
2018-02-14T07:21:10.455Z,16.88
2018-02-14T07:22:10.453Z,16.88
2018-02-14T07:23:10.547Z,16.88
2018-02-14T07:24:10.456Z,16.88
2018-02-14T07:25:10.562Z,16.88
2018-02-14T07:26:10.457Z,16.88
2018-02-14T07:27:10.456Z,16.88
2018-02-14T07:28:10.455Z,16.88
2018-02-14T07:29:10.495Z,16.88
2018-02-14T07:30:10.454Z,16.88
2018-02-14T07:31:10.462Z,16.88
2018-02-14T07:32:10.460Z,22.50
2018-02-14T07:33:10.460Z,22.50
2018-02-14T07:34:10.456Z,22.50
2018-02-14T07:35:10.452Z,22.50
2018-02-14T07:36:10.451Z,22.50
2018-02-14T07:37:10.460Z,22.50
2018-02-14T07:38:10.469Z,22.50
2018-02-14T07:39:10.452Z,22.50
2018-02-14T07:40:10.455Z,22.50
2018-02-14T07:41:10.459Z,22.50
2018-02-14T07:42:10.467Z,22.50
2018-02-14T07:43:10.465Z,22.50
2018-02-14T07:44:10.467Z,22.50
2018-02-14T07:45:10.465Z,22.50
2018-02-14T07:46:10.475Z,22.50
2018-02-14T07:47:10.479Z,28.13
2018-02-14T07:48:10.463Z,28.13
2018-02-14T07:49:10.457Z,28.13
2018-02-14T07:50:10.464Z,28.13
2018-02-14T07:51:10.457Z,28.13
2018-02-14T07:52:10.457Z,28.13
2018-02-14T07:53:10.472Z,28.13
2018-02-14T07:54:10.458Z,28.13
2018-02-14T07:55:10.469Z,28.13
2018-02-14T07:56:10.460Z,28.13
2018-02-14T07:57:10.513Z,28.13
2018-02-14T07:58:10.461Z,28.13
2018-02-14T07:59:10.457Z,28.13
2018-02-14T08:00:10.564Z,28.13
2018-02-14T08:01:10.468Z,28.13
2018-02-14T08:02:10.476Z,28.13
2018-02-14T08:03:10.459Z,28.13
2018-02-14T08:04:10.507Z,33.75
2018-02-14T08:05:10.475Z,33.75
2018-02-14T08:06:10.467Z,33.75
2018-02-14T08:07:10.523Z,33.75
2018-02-14T08:08:10.495Z,33.75
2018-02-14T08:09:10.482Z,33.75
2018-02-14T08:10:10.462Z,33.75
2018-02-14T08:11:10.458Z,33.75
2018-02-14T08:12:10.463Z,33.75
2018-02-14T08:13:10.464Z,33.75
2018-02-14T08:14:10.471Z,33.75
2018-02-14T08:15:10.461Z,33.75
2018-02-14T08:16:10.485Z,33.75
2018-02-14T08:17:10.463Z,33.75
2018-02-14T08:18:10.462Z,33.75
2018-02-14T08:19:10.468Z,33.75
2018-02-14T08:20:10.470Z,33.75
2018-02-14T08:21:10.460Z,33.75
2018-02-14T08:22:10.530Z,33.75
2018-02-14T08:23:10.476Z,33.75
2018-02-14T08:24:10.464Z,39.38
2018-02-14T08:25:10.517Z,39.38
2018-02-14T08:26:10.460Z,39.38
2018-02-14T08:27:10.466Z,39.38
2018-02-14T08:28:10.474Z,39.38
2018-02-14T08:29:10.462Z,39.38
2018-02-14T08:30:10.480Z,39.38
2018-02-14T08:31:10.471Z,39.38
2018-02-14T08:32:10.468Z,39.38
2018-02-14T08:33:10.468Z,39.38
2018-02-14T08:34:10.468Z,39.38
2018-02-14T08:35:10.465Z,39.38
2018-02-14T08:36:10.470Z,39.38
2018-02-14T08:37:10.466Z,39.38
2018-02-14T08:38:10.488Z,39.38
2018-02-14T08:39:10.572Z,39.38
2018-02-14T08:40:10.467Z,39.38
2018-02-14T08:41:10.465Z,39.38
2018-02-14T08:42:10.460Z,39.38
2018-02-14T08:43:10.542Z,39.38
2018-02-14T08:44:10.469Z,39.38
2018-02-14T08:45:10.552Z,39.38
2018-02-14T08:46:10.487Z,39.38
2018-02-14T08:47:10.571Z,39.38
2018-02-14T08:48:10.471Z,39.38
2018-02-14T08:49:10.579Z,39.38
2018-02-14T08:50:10.469Z,45.00
2018-02-14T08:51:10.491Z,45.00
2018-02-14T08:52:10.484Z,45.00
2018-02-14T08:53:10.507Z,45.00
2018-02-14T08:54:10.472Z,45.00
2018-02-14T08:55:10.473Z,45.00
2018-02-14T08:56:10.474Z,45.00
2018-02-14T08:57:10.530Z,45.00
2018-02-14T08:58:10.537Z,45.00
2018-02-14T08:59:10.543Z,45.00
2018-02-14T09:00:10.478Z,45.00
2018-02-14T09:01:10.558Z,45.00
2018-02-14T09:02:10.473Z,45.00
2018-02-14T09:03:10.575Z,45.00
2018-02-14T09:04:10.478Z,45.00
2018-02-14T09:05:10.583Z,45.00
2018-02-14T09:06:10.473Z,45.00
2018-02-14T09:07:10.495Z,45.00
2018-02-14T09:08:10.474Z,45.00
2018-02-14T09:09:10.509Z,45.00
2018-02-14T09:10:10.476Z,45.00
2018-02-14T09:11:10.527Z,45.00
2018-02-14T09:12:10.480Z,45.00
2018-02-14T09:13:10.536Z,45.00
2018-02-14T09:14:10.491Z,45.00
2018-02-14T09:15:10.557Z,45.00
2018-02-14T09:16:10.488Z,45.00
2018-02-14T09:17:10.576Z,45.00
2018-02-14T09:18:10.486Z,45.00
2018-02-14T09:19:10.575Z,45.00
2018-02-14T09:20:10.478Z,45.00
2018-02-14T09:21:10.596Z,45.00
2018-02-14T09:22:10.524Z,45.00
2018-02-14T09:23:10.573Z,45.00
2018-02-14T09:24:10.486Z,50.63
2018-02-14T09:25:10.589Z,50.63
2018-02-14T09:26:10.489Z,50.63
2018-02-14T09:27:10.486Z,50.63
2018-02-14T09:28:10.489Z,50.63
2018-02-14T09:29:10.511Z,50.63
2018-02-14T09:30:10.489Z,50.63
2018-02-14T09:31:10.526Z,50.63
2018-02-14T09:32:10.493Z,50.63
2018-02-14T09:33:10.537Z,50.63
2018-02-14T09:34:10.490Z,50.63
2018-02-14T09:35:10.552Z,50.63
2018-02-14T09:36:10.521Z,50.63
2018-02-14T09:37:10.567Z,50.63
2018-02-14T09:38:10.497Z,50.63
2018-02-14T09:39:10.498Z,50.63
2018-02-14T09:40:10.504Z,50.63
2018-02-14T09:41:10.599Z,50.63
2018-02-14T09:42:10.506Z,50.63
2018-02-14T09:43:10.612Z,50.63
2018-02-14T09:44:10.509Z,50.63
2018-02-14T09:45:10.517Z,50.63
2018-02-14T09:46:10.501Z,50.63
2018-02-14T09:47:10.531Z,50.63
2018-02-14T09:48:10.507Z,50.63
2018-02-14T09:49:10.543Z,50.63
2018-02-14T09:50:10.527Z,50.63
2018-02-14T09:51:10.561Z,50.63
2018-02-14T09:52:10.532Z,50.63
2018-02-14T09:53:10.508Z,50.63
2018-02-14T09:54:10.530Z,50.63
2018-02-14T09:55:10.577Z,50.63
2018-02-14T09:56:10.518Z,50.63
2018-02-14T09:57:10.527Z,50.63
2018-02-14T09:58:10.521Z,50.63
2018-02-14T09:59:10.608Z,50.63
2018-02-14T10:00:10.567Z,56.25
2018-02-14T10:01:10.623Z,56.25
2018-02-14T10:02:10.523Z,56.25
2018-02-14T10:03:10.647Z,56.25
2018-02-14T10:04:10.526Z,56.25
2018-02-14T10:05:10.529Z,56.25
2018-02-14T10:06:10.561Z,56.25
2018-02-14T10:07:10.559Z,56.25
2018-02-14T10:08:10.542Z,56.25
2018-02-14T10:09:10.527Z,56.25
2018-02-14T10:10:10.578Z,56.25
2018-02-14T10:11:10.535Z,56.25
2018-02-14T10:12:10.600Z,56.25
2018-02-14T10:13:10.560Z,56.25
2018-02-14T10:14:10.553Z,56.25
2018-02-14T10:15:10.542Z,56.25
2018-02-14T10:16:10.560Z,56.25
2018-02-14T10:17:10.540Z,56.25
2018-02-14T10:18:10.544Z,56.25
2018-02-14T10:19:10.644Z,56.25
2018-02-14T10:20:10.547Z,56.25
2018-02-14T10:21:10.550Z,56.25
2018-02-14T10:22:10.555Z,56.25
2018-02-14T10:23:10.560Z,56.25
2018-02-14T10:24:10.552Z,56.25
2018-02-14T10:25:10.560Z,56.25
2018-02-14T10:26:10.556Z,56.25
2018-02-14T10:27:10.635Z,56.25
2018-02-14T10:28:10.560Z,56.25
2018-02-14T10:29:10.602Z,56.25
2018-02-14T10:30:10.797Z,56.25
2018-02-14T10:31:10.615Z,56.25
2018-02-14T10:32:10.567Z,56.25
2018-02-14T10:33:10.632Z,56.25
2018-02-14T10:34:10.570Z,56.25
2018-02-14T10:35:10.645Z,56.25
2018-02-14T10:36:10.576Z,56.25
2018-02-14T10:37:10.659Z,56.25
2018-02-14T10:38:10.599Z,56.25
2018-02-14T10:39:10.677Z,56.25
2018-02-14T10:40:10.580Z,56.25
2018-02-14T10:41:10.691Z,56.25
2018-02-14T10:42:10.586Z,61.88
2018-02-14T10:43:10.597Z,56.25
2018-02-14T10:44:10.793Z,61.88
2018-02-14T10:45:10.592Z,61.88
2018-02-14T10:46:10.588Z,61.88
2018-02-14T10:47:10.592Z,61.88
2018-02-14T10:48:10.597Z,61.88
2018-02-14T10:49:11.399Z,61.88
2018-02-14T10:50:10.596Z,61.88
2018-02-14T10:51:10.593Z,61.88
2018-02-14T10:52:10.599Z,61.88
2018-02-14T10:53:10.600Z,61.88
2018-02-14T10:54:10.674Z,61.88
2018-02-14T10:55:10.601Z,61.88
2018-02-14T10:56:10.605Z,61.88
2018-02-14T10:57:11.382Z,61.88
2018-02-14T10:58:10.615Z,61.88
2018-02-14T10:59:10.618Z,61.88
2018-02-14T11:00:10.615Z,61.88
2018-02-14T11:01:10.623Z,61.88
2018-02-14T11:02:10.646Z,61.88
2018-02-14T11:03:10.619Z,61.88
2018-02-14T11:04:11.664Z,61.88
2018-02-14T11:05:10.619Z,61.88
2018-02-14T11:06:10.715Z,61.88
2018-02-14T11:07:10.628Z,61.88
2018-02-14T11:08:10.635Z,61.88
2018-02-14T11:09:10.636Z,61.88
2018-02-14T11:10:12.727Z,61.88
2018-02-14T11:11:10.638Z,61.88
2018-02-14T11:12:10.664Z,61.88
2018-02-14T11:13:10.633Z,61.88
2018-02-14T11:14:10.666Z,61.88
2018-02-14T11:15:10.657Z,61.88
2018-02-14T11:16:10.696Z,61.88
2018-02-14T11:17:10.649Z,61.88
2018-02-14T11:18:10.655Z,61.88
2018-02-14T11:19:10.662Z,61.88
2018-02-14T11:20:10.657Z,61.88
2018-02-14T11:21:10.709Z,61.88
2018-02-14T11:22:10.738Z,61.88
2018-02-14T11:23:10.669Z,61.88
2018-02-14T11:24:10.751Z,61.88
2018-02-14T11:25:10.666Z,61.88
2018-02-14T11:26:10.674Z,61.88
2018-02-14T11:27:10.676Z,61.88
2018-02-14T11:28:10.681Z,61.88
2018-02-14T11:29:10.680Z,61.88
2018-02-14T11:30:10.677Z,61.88
2018-02-14T11:31:10.724Z,61.88
2018-02-14T11:32:10.679Z,61.88
2018-02-14T11:33:10.683Z,61.88
2018-02-14T11:34:10.705Z,61.88
2018-02-14T11:35:10.691Z,61.88
2018-02-14T11:36:10.698Z,61.88
2018-02-14T11:37:10.714Z,61.88
2018-02-14T11:38:10.695Z,61.88
2018-02-14T11:39:10.699Z,61.88
2018-02-14T11:40:10.710Z,61.88
2018-02-14T11:41:10.791Z,61.88
2018-02-14T11:42:10.716Z,61.88
2018-02-14T11:43:10.717Z,61.88
2018-02-14T11:44:10.774Z,61.88
2018-02-14T11:45:10.829Z,61.88
2018-02-14T11:46:10.797Z,61.88
2018-02-14T11:47:10.721Z,61.88
2018-02-14T11:48:10.813Z,61.88
2018-02-14T11:49:10.749Z,61.88
2018-02-14T11:50:10.825Z,61.88
2018-02-14T11:51:11.126Z,61.88
2018-02-14T11:52:10.838Z,61.88
2018-02-14T11:53:10.741Z,61.88
2018-02-14T11:54:10.856Z,61.88
2018-02-14T11:55:10.772Z,61.88
2018-02-14T11:56:11.786Z,61.88
2018-02-14T11:57:10.748Z,61.88
2018-02-14T11:58:10.746Z,61.88
2018-02-14T11:59:11.830Z,61.88
2018-02-14T12:00:10.760Z,61.88
2018-02-14T12:01:10.770Z,61.88
2018-02-14T12:02:10.810Z,61.88
2018-02-14T12:03:10.769Z,61.88
2018-02-14T12:04:10.765Z,61.88
2018-02-14T12:05:10.826Z,61.88
2018-02-14T12:06:10.771Z,61.88
2018-02-14T12:07:10.776Z,61.88
2018-02-14T12:08:10.780Z,61.88
2018-02-14T12:09:10.796Z,61.88
2018-02-14T12:10:10.782Z,61.88
2018-02-14T12:11:10.813Z,61.88
2018-02-14T12:12:10.809Z,61.88
2018-02-14T12:13:10.881Z,61.88
2018-02-14T12:14:10.803Z,61.88
2018-02-14T12:15:10.799Z,61.88
2018-02-14T12:16:10.814Z,61.88
2018-02-14T12:17:10.813Z,61.88
2018-02-14T12:18:10.813Z,67.50
2018-02-14T12:19:10.820Z,61.88
2018-02-14T12:20:10.819Z,61.88
2018-02-14T12:21:10.815Z,67.50
2018-02-14T12:22:10.824Z,61.88
2018-02-14T12:23:10.825Z,61.88
2018-02-14T12:24:10.833Z,61.88
2018-02-14T12:25:10.834Z,61.88
2018-02-14T12:26:10.838Z,61.88
2018-02-14T12:27:10.838Z,67.50
2018-02-14T12:28:10.845Z,61.88
2018-02-14T12:29:10.955Z,67.50
2018-02-14T12:30:10.848Z,61.88
2018-02-14T12:31:10.965Z,61.88
2018-02-14T12:32:10.876Z,61.88
2018-02-14T12:33:10.981Z,61.88
2018-02-14T12:34:11.057Z,61.88
2018-02-14T12:35:10.862Z,61.88
2018-02-14T12:36:10.868Z,61.88
2018-02-14T12:37:11.209Z,61.88
2018-02-14T12:38:10.881Z,61.88
2018-02-14T12:39:10.919Z,61.88
2018-02-14T12:40:10.876Z,61.88
2018-02-14T12:41:11.950Z,61.88
2018-02-14T12:42:10.889Z,61.88
2018-02-14T12:43:10.942Z,61.88
2018-02-14T12:44:10.890Z,61.88
2018-02-14T12:45:10.973Z,61.88
2018-02-14T12:46:10.902Z,61.88
2018-02-14T12:47:10.970Z,61.88
2018-02-14T12:48:10.909Z,61.88
2018-02-14T12:49:10.987Z,61.88
2018-02-14T12:50:10.924Z,61.88
2018-02-14T12:51:11.012Z,61.88
2018-02-14T12:52:10.937Z,61.88
2018-02-14T12:53:11.217Z,61.88
2018-02-14T12:54:10.925Z,61.88
2018-02-14T12:55:10.932Z,61.88
2018-02-14T12:56:10.938Z,61.88
2018-02-14T12:57:10.991Z,61.88
2018-02-14T12:58:10.943Z,61.88
2018-02-14T12:59:11.037Z,61.88
2018-02-14T13:00:10.949Z,61.88
2018-02-14T13:01:11.112Z,61.88
2018-02-14T13:02:10.953Z,61.88
2018-02-14T13:03:11.061Z,61.88
2018-02-14T13:04:10.966Z,61.88
2018-02-14T13:05:10.964Z,61.88
2018-02-14T13:06:11.080Z,61.88