createdAt,value
2022-10-28T00:00:16.674Z,4.50
2022-10-28T00:01:16.657Z,2.70
2022-10-28T00:02:16.640Z,3.70
2022-10-28T00:03:16.701Z,3.80
2022-10-28T00:04:16.704Z,5.20
2022-10-28T00:05:16.579Z,3.90
2022-10-28T00:06:16.565Z,5.40
2022-10-28T00:07:16.580Z,5.20
2022-10-28T00:08:16.536Z,7.10
2022-10-28T00:09:16.504Z,4.40
2022-10-28T00:10:16.518Z,2.30
2022-10-28T00:11:16.511Z,8.00
2022-10-28T00:12:16.492Z,2.80
2022-10-28T00:13:16.434Z,6.50
2022-10-28T00:14:16.487Z,4.70
2022-10-28T00:15:16.409Z,5.60
2022-10-28T00:16:16.487Z,4.70
2022-10-28T00:17:16.465Z,5.30
2022-10-28T00:18:16.461Z,5.00
2022-10-28T00:19:16.382Z,5.70
2022-10-28T00:20:16.444Z,7.10
2022-10-28T00:21:16.363Z,4.00
2022-10-28T00:22:16.379Z,5.10
2022-10-28T00:23:16.569Z,3.10
2022-10-28T00:24:16.331Z,3.40
2022-10-28T00:25:16.488Z,4.10
2022-10-28T00:26:16.365Z,3.10
2022-10-28T00:28:53.403Z,4.40
2022-10-28T00:32:17.331Z,3.00
2022-10-28T00:33:16.391Z,2.40
2022-10-28T00:34:17.363Z,3.70
2022-10-28T00:35:17.278Z,6.90
2022-10-28T00:36:17.285Z,6.30
2022-10-28T00:37:17.303Z,12.20
2022-10-28T00:38:17.321Z,4.40
2022-10-28T00:39:17.253Z,6.70
2022-10-28T00:40:17.269Z,5.50
2022-10-28T00:41:17.233Z,2.30
2022-10-28T00:42:17.208Z,2.60
2022-10-28T00:43:17.519Z,6.40
2022-10-28T00:44:17.177Z,1.90
2022-10-28T00:45:17.151Z,4.10
2022-10-28T00:46:17.236Z,5.50
2022-10-28T00:47:17.222Z,6.10
2022-10-28T00:48:17.192Z,3.70
2022-10-28T00:49:17.218Z,6.40
2022-10-28T00:50:17.215Z,4.50
2022-10-28T00:51:17.160Z,5.60
2022-10-28T00:52:17.181Z,3.30
2022-10-28T00:53:17.112Z,4.00
2022-10-28T00:54:17.089Z,7.00
2022-10-28T00:55:17.052Z,5.60
2022-10-28T00:56:17.137Z,2.90
2022-10-28T00:57:17.130Z,5.40
2022-10-28T00:58:17.088Z,5.10
2022-10-28T00:59:17.116Z,3.20
2022-10-28T01:00:17.305Z,2.40
2022-10-28T01:01:17.143Z,3.50
2022-10-28T01:02:17.083Z,2.00
2022-10-28T01:03:16.937Z,4.20
2022-10-28T01:04:16.976Z,4.70
2022-10-28T01:07:11.871Z,4.40
2022-10-28T01:08:11.419Z,5.40
2022-10-28T01:09:11.368Z,3.60
2022-10-28T01:10:11.320Z,3.30
2022-10-28T01:11:11.353Z,2.50
2022-10-28T01:12:11.357Z,3.60
2022-10-28T01:13:12.399Z,3.80
2022-10-28T01:14:11.378Z,2.50
2022-10-28T01:15:11.292Z,5.10
2022-10-28T01:16:11.330Z,7.00
2022-10-28T01:17:11.525Z,3.60
2022-10-28T01:18:11.295Z,2.80
2022-10-28T01:19:11.274Z,2.80
2022-10-28T01:20:11.270Z,2.50
2022-10-28T01:21:11.274Z,5.20
2022-10-28T01:22:11.231Z,3.90
2022-10-28T01:23:11.249Z,14.90
2022-10-28T01:24:11.215Z,8.80
2022-10-28T01:25:11.241Z,12.00
2022-10-28T01:26:11.185Z,2.90
2022-10-28T01:27:11.238Z,5.00
2022-10-28T01:28:11.173Z,2.40
2022-10-28T01:29:11.186Z,3.70
2022-10-28T01:30:11.122Z,5.30
2022-10-28T01:31:11.149Z,4.80
2022-10-28T01:32:11.225Z,5.40
2022-10-28T01:33:11.137Z,3.10
2022-10-28T01:34:11.116Z,5.60
2022-10-28T01:35:11.118Z,3.40
2022-10-28T01:36:11.053Z,2.70
2022-10-28T01:37:11.035Z,3.60
2022-10-28T01:40:17.319Z,3.60
2022-10-28T04:47:09.045Z,2.60
2022-10-28T04:48:10.025Z,5.90
2022-10-28T05:54:45.803Z,4.20
2022-10-28T05:55:47.870Z,3.10
2022-10-28T05:56:46.513Z,6.10
2022-10-28T05:57:46.506Z,5.20
2022-10-28T05:58:46.524Z,7.30
2022-10-28T05:59:46.463Z,7.70
2022-10-28T06:00:46.454Z,9.10
2022-10-28T06:01:46.452Z,6.80
2022-10-28T06:02:46.459Z,3.90
2022-10-28T06:03:46.475Z,2.70
2022-10-28T06:04:46.487Z,2.90
2022-10-28T06:05:46.460Z,3.20
2022-10-28T06:06:46.457Z,2.40
2022-10-28T06:07:46.365Z,1.80
2022-10-28T06:08:46.373Z,2.20
2022-10-28T06:09:46.435Z,6.40
2022-10-28T06:10:48.488Z,6.70
2022-10-28T06:11:44.853Z,4.90
2022-10-28T06:12:44.818Z,6.70
2022-10-28T06:13:44.844Z,12.20
2022-10-28T06:14:44.805Z,3.90
2022-10-28T06:15:44.740Z,2.50
2022-10-28T06:16:44.754Z,3.50
2022-10-28T06:17:44.794Z,2.40
2022-10-28T06:18:44.806Z,2.00
2022-10-28T06:19:44.738Z,3.30
2022-10-28T07:28:58.667Z,13.40
2022-10-28T07:29:59.562Z,12.50
2022-10-28T07:30:59.693Z,24.20
2022-10-28T07:31:59.408Z,29.40
2022-10-28T07:32:59.488Z,17.70
2022-10-28T07:33:59.403Z,36.40
2022-10-28T07:34:59.415Z,20.00
2022-10-28T07:35:59.358Z,17.90
2022-10-28T07:36:59.365Z,13.70
2022-10-28T07:37:59.386Z,2.10
2022-10-28T07:38:59.421Z,7.20
2022-10-28T07:39:59.382Z,11.20
2022-10-28T07:40:59.299Z,7.70
2022-10-28T07:42:00.303Z,7.70
2022-10-28T07:49:21.067Z,23.10
2022-10-28T07:50:22.396Z,27.90
2022-10-28T08:19:40.719Z,2.00
2022-10-28T08:19:45.951Z,4.10
2022-10-28T09:07:26.593Z,4.00
2022-10-28T10:22:07.476Z,3.60
2022-10-28T10:57:49.748Z,4.90
2022-10-28T12:59:18.771Z,8.90
2022-10-28T13:08:25.108Z,5.10
2022-10-28T13:09:26.143Z,6.70
2022-10-28T13:10:25.870Z,7.80
2022-10-28T13:17:41.788Z,3.40
2022-10-28T13:27:20.294Z,2.90
