createdAt,value
2017-07-20T00:02:01.976Z,67.10
2017-07-20T00:04:30.089Z,66.90
2017-07-20T00:06:58.241Z,67.40
2017-07-20T00:09:26.494Z,67.10
2017-07-20T00:11:54.588Z,66.90
2017-07-20T00:14:22.710Z,66.90
2017-07-20T00:16:50.814Z,66.30
2017-07-20T00:19:18.920Z,66.30
2017-07-20T00:21:47.043Z,66.20
2017-07-20T00:24:15.134Z,66.30
2017-07-20T00:26:43.232Z,65.90
2017-07-20T00:29:11.463Z,66.10
2017-07-20T00:31:39.587Z,65.40
2017-07-20T00:34:07.680Z,65.20
2017-07-20T00:36:35.773Z,65.00
2017-07-20T00:39:03.905Z,64.90
2017-07-20T00:41:32.000Z,64.70
2017-07-20T00:44:00.088Z,64.40
2017-07-20T00:46:28.328Z,64.10
2017-07-20T00:48:56.407Z,64.20
2017-07-20T00:51:24.499Z,64.20
2017-07-20T00:53:52.625Z,64.00
2017-07-20T00:56:20.705Z,63.90
2017-07-20T00:58:48.798Z,64.00
2017-07-20T01:01:16.935Z,64.20
2017-07-20T01:03:45.021Z,64.30
2017-07-20T01:06:13.236Z,64.90
2017-07-20T01:08:41.324Z,64.70
2017-07-20T01:11:09.440Z,64.70
2017-07-20T01:13:37.553Z,65.20
2017-07-20T01:16:05.666Z,64.90
2017-07-20T01:18:33.905Z,65.20
2017-07-20T01:21:02.011Z,64.90
2017-07-20T01:23:30.106Z,65.00
2017-07-20T01:25:58.225Z,64.60
2017-07-20T01:28:26.353Z,65.10
2017-07-20T01:30:54.441Z,65.10
2017-07-20T01:33:22.564Z,65.30
2017-07-20T01:35:50.669Z,65.20
2017-07-20T01:38:18.747Z,65.70
2017-07-20T01:40:46.970Z,65.80
2017-07-20T01:43:15.056Z,65.20
2017-07-20T01:45:43.148Z,65.20
2017-07-20T01:48:11.264Z,65.40
2017-07-20T01:50:39.364Z,65.60
2017-07-20T01:53:07.616Z,65.40
2017-07-20T01:55:35.742Z,65.70
2017-07-20T01:58:03.836Z,65.70
2017-07-20T02:00:31.943Z,66.00
2017-07-20T02:03:00.036Z,65.80
2017-07-20T02:05:28.136Z,65.40
2017-07-20T02:07:56.271Z,65.40
2017-07-20T02:10:24.373Z,65.70
2017-07-20T02:12:52.462Z,65.10
2017-07-20T02:15:20.702Z,63.40
2017-07-20T02:17:48.815Z,63.60
2017-07-20T02:20:16.923Z,63.40
2017-07-20T02:22:45.016Z,63.20
2017-07-20T02:25:13.168Z,63.40
2017-07-20T02:27:41.263Z,63.60
2017-07-20T02:30:09.358Z,63.60
2017-07-20T02:32:37.480Z,64.20
2017-07-20T02:35:05.592Z,64.70
2017-07-20T02:37:33.720Z,64.70
2017-07-20T02:40:01.836Z,64.50
2017-07-20T02:42:29.923Z,65.90
2017-07-20T02:44:58.021Z,64.60
2017-07-20T02:47:26.273Z,65.10
2017-07-20T02:49:54.368Z,65.90
2017-07-20T02:52:22.460Z,66.10
2017-07-20T02:54:50.585Z,66.40
2017-07-20T02:57:18.692Z,66.70
2017-07-20T02:59:46.778Z,67.20
2017-07-20T03:02:14.916Z,67.00
2017-07-20T03:04:43.014Z,67.20
2017-07-20T03:07:11.111Z,67.20
2017-07-20T03:09:39.341Z,65.90
2017-07-20T03:12:07.440Z,66.00
2017-07-20T03:14:35.559Z,65.90
2017-07-20T03:17:03.662Z,65.90
2017-07-20T03:19:31.787Z,66.40
2017-07-20T03:21:59.880Z,66.50
2017-07-20T03:24:27.977Z,66.40
2017-07-20T03:26:56.213Z,66.20
2017-07-20T03:29:24.313Z,66.60
2017-07-20T03:31:52.407Z,66.40
2017-07-20T03:34:20.537Z,66.60
2017-07-20T03:36:48.628Z,66.40
2017-07-20T03:39:16.736Z,66.40
2017-07-20T03:41:44.853Z,66.40
2017-07-20T03:44:13.096Z,66.30
2017-07-20T03:46:41.181Z,66.70
2017-07-20T03:49:10.497Z,66.50
2017-07-20T03:51:38.613Z,66.90
2017-07-20T03:54:06.703Z,66.10
2017-07-20T03:56:34.840Z,65.80
2017-07-20T03:59:02.919Z,65.80
2017-07-20T04:01:31.163Z,66.00
2017-07-20T04:03:59.257Z,66.40
2017-07-20T04:06:27.353Z,66.10
2017-07-20T04:08:55.486Z,65.70
2017-07-20T04:11:23.568Z,65.90
2017-07-20T04:13:51.652Z,66.10
2017-07-20T04:16:19.808Z,66.00
2017-07-20T04:18:47.897Z,66.00
2017-07-20T04:21:16.140Z,66.10
2017-07-20T04:23:44.235Z,66.50
2017-07-20T04:26:12.316Z,66.10
2017-07-20T04:28:40.449Z,66.20
2017-07-20T04:31:08.542Z,66.70
2017-07-20T04:33:36.624Z,65.90
2017-07-20T04:36:04.748Z,64.60
2017-07-20T04:38:32.845Z,63.60
2017-07-20T04:41:00.985Z,63.50
2017-07-20T04:43:30.305Z,63.60
2017-07-20T04:45:58.465Z,63.50
2017-07-20T04:48:26.561Z,62.90
2017-07-20T04:50:54.672Z,62.00
2017-07-20T04:53:22.920Z,61.90
2017-07-20T04:55:51.023Z,61.40
2017-07-20T04:58:19.111Z,61.60
2017-07-20T05:00:47.235Z,61.30
2017-07-20T05:03:15.321Z,60.90
2017-07-20T05:05:43.455Z,60.60
2017-07-20T05:08:11.567Z,60.10
2017-07-20T05:10:39.651Z,59.60
2017-07-20T05:13:07.904Z,60.30
2017-07-20T05:15:36.024Z,60.50
2017-07-20T05:18:04.113Z,59.10
2017-07-20T05:20:32.349Z,59.40
2017-07-20T05:23:00.432Z,59.80
2017-07-20T05:25:28.554Z,59.80
2017-07-20T05:27:56.669Z,60.40
2017-07-20T05:30:24.764Z,60.70
2017-07-20T05:32:52.993Z,60.70
2017-07-20T05:35:21.084Z,60.70
2017-07-20T05:37:49.164Z,61.30
2017-07-20T05:40:17.315Z,61.00
2017-07-20T05:42:45.413Z,60.60
2017-07-20T05:45:13.523Z,61.30
2017-07-20T05:47:41.612Z,61.30
2017-07-20T05:50:09.709Z,61.50
2017-07-20T05:52:37.834Z,60.80
2017-07-20T05:55:05.922Z,60.60
2017-07-20T05:57:34.164Z,60.50
2017-07-20T06:00:02.252Z,60.90
2017-07-20T06:02:30.369Z,61.40
2017-07-20T06:04:58.505Z,60.50
2017-07-20T06:07:26.596Z,60.70
2017-07-20T06:09:54.723Z,60.20
2017-07-20T06:12:22.812Z,60.10
2017-07-20T06:14:50.964Z,60.30
2017-07-20T06:17:19.065Z,59.10
2017-07-20T06:19:47.197Z,59.40
2017-07-20T06:22:15.296Z,59.20
2017-07-20T06:24:43.395Z,59.60
2017-07-20T06:27:11.628Z,60.30
2017-07-20T06:29:39.717Z,59.00
2017-07-20T06:32:07.812Z,58.20
2017-07-20T06:34:35.940Z,58.50
2017-07-20T06:37:04.040Z,57.90
2017-07-20T06:39:32.127Z,59.00
2017-07-20T06:42:00.248Z,59.00
2017-07-20T06:44:28.348Z,59.10
2017-07-20T06:46:56.444Z,59.30
2017-07-20T06:49:24.683Z,59.30
2017-07-20T06:51:53.720Z,59.40
2017-07-20T06:54:21.810Z,59.00
2017-07-20T06:56:49.936Z,59.70
2017-07-20T06:59:18.032Z,59.00
2017-07-20T07:01:46.124Z,58.30
2017-07-20T07:04:14.381Z,58.50
2017-07-20T07:06:42.477Z,58.70
2017-07-20T07:09:10.600Z,58.50
2017-07-20T07:11:38.689Z,57.80
2017-07-20T07:14:06.780Z,58.40
2017-07-20T07:16:34.914Z,58.10
2017-07-20T07:19:03.010Z,57.60
2017-07-20T07:21:31.104Z,56.70
2017-07-20T07:23:59.325Z,57.00
2017-07-20T07:26:27.425Z,57.20
2017-07-20T07:28:55.545Z,57.20
2017-07-20T07:31:23.652Z,57.10
2017-07-20T07:33:51.749Z,57.50
2017-07-20T07:36:19.887Z,56.40
2017-07-20T07:38:47.955Z,56.90
2017-07-20T07:41:16.188Z,56.90
2017-07-20T07:43:44.292Z,56.30
2017-07-20T07:46:12.376Z,56.30
2017-07-20T07:48:40.540Z,56.10
2017-07-20T07:51:08.619Z,56.70
2017-07-20T07:53:36.714Z,57.90
2017-07-20T07:56:04.884Z,56.40
2017-07-20T07:58:33.137Z,56.20
2017-07-20T08:01:01.232Z,55.30
2017-07-20T08:03:29.371Z,55.50
2017-07-20T08:05:57.491Z,55.10
2017-07-20T08:08:25.614Z,55.40
2017-07-20T08:10:53.692Z,54.50
2017-07-20T08:13:21.904Z,54.30
2017-07-20T08:15:50.004Z,53.50
2017-07-20T08:18:18.133Z,54.40
2017-07-20T08:20:46.232Z,53.30
2017-07-20T08:23:14.344Z,53.70
2017-07-20T08:25:42.452Z,53.30
2017-07-20T08:28:10.677Z,53.20
2017-07-20T08:30:38.776Z,53.20
2017-07-20T08:33:06.859Z,52.30
2017-07-20T08:35:35.079Z,52.60
2017-07-20T08:38:03.180Z,53.70
2017-07-20T08:40:31.275Z,53.20
2017-07-20T08:42:59.402Z,52.90
2017-07-20T08:45:27.623Z,53.70
2017-07-20T08:47:55.719Z,53.30
2017-07-20T08:50:23.815Z,53.80
2017-07-20T08:52:51.955Z,54.30
2017-07-20T08:55:20.065Z,55.50
2017-07-20T08:57:48.190Z,56.00
2017-07-20T09:00:16.281Z,54.90
2017-07-20T09:02:44.392Z,56.90
2017-07-20T09:05:12.543Z,58.00
2017-07-20T09:07:40.772Z,57.90
2017-07-20T09:10:08.868Z,59.80
2017-07-20T09:12:36.992Z,60.00
2017-07-20T09:15:05.129Z,60.90
2017-07-20T09:17:33.240Z,61.50
2017-07-20T09:20:01.343Z,61.80
2017-07-20T09:22:29.593Z,63.40
2017-07-20T09:24:57.709Z,64.20
2017-07-20T09:27:25.792Z,64.50
2017-07-20T09:29:53.912Z,65.00
2017-07-20T09:32:22.011Z,65.20
2017-07-20T09:34:50.146Z,66.10
2017-07-20T09:37:18.253Z,66.30
2017-07-20T09:39:46.342Z,66.70
2017-07-20T09:42:14.581Z,67.90
2017-07-20T09:44:42.668Z,68.60
2017-07-20T09:47:10.772Z,69.80
2017-07-20T09:49:38.899Z,69.10
2017-07-20T09:52:06.988Z,70.50
2017-07-20T09:54:35.084Z,70.90
2017-07-20T09:57:03.220Z,70.20
2017-07-20T09:59:31.316Z,70.40
2017-07-20T10:01:59.408Z,71.20
2017-07-20T10:04:27.632Z,71.30
2017-07-20T10:06:55.723Z,70.50
2017-07-20T10:09:23.857Z,71.70
2017-07-20T10:11:51.960Z,71.70
2017-07-20T10:14:20.073Z,71.30
2017-07-20T10:16:48.185Z,71.90
2017-07-20T10:19:16.278Z,71.90
2017-07-20T10:21:44.397Z,72.40
2017-07-20T10:24:17.595Z,72.40
2017-07-20T10:26:45.694Z,72.10
2017-07-20T10:29:13.780Z,71.90
2017-07-20T10:31:41.893Z,90.50
2017-07-20T10:34:10.001Z,91.00
2017-07-20T10:36:38.224Z,90.00
2017-07-20T10:39:06.312Z,87.90
2017-07-20T10:41:34.417Z,72.60
2017-07-20T10:44:02.556Z,72.50
2017-07-20T10:46:30.665Z,73.20
2017-07-20T10:48:58.755Z,73.10
2017-07-20T10:51:26.878Z,74.40
2017-07-20T10:53:54.964Z,75.10
2017-07-20T10:56:23.088Z,74.70
2017-07-20T10:58:51.321Z,75.20
2017-07-20T11:01:19.417Z,75.00
2017-07-20T11:03:47.541Z,74.90
2017-07-20T11:06:15.640Z,75.40
2017-07-20T11:08:43.764Z,75.70
2017-07-20T11:11:11.901Z,75.70
2017-07-20T11:13:39.991Z,75.00
2017-07-20T11:16:08.089Z,74.70
2017-07-20T11:18:36.321Z,75.80
2017-07-20T11:21:04.419Z,75.10
2017-07-20T11:23:32.559Z,75.10
2017-07-20T11:26:00.659Z,75.30
2017-07-20T11:28:28.761Z,74.80
2017-07-20T11:30:56.883Z,75.40
2017-07-20T11:33:25.002Z,75.80
2017-07-20T11:35:53.112Z,76.50
2017-07-20T11:38:21.261Z,77.30
2017-07-20T11:40:49.344Z,77.30
2017-07-20T11:43:17.461Z,77.70
2017-07-20T11:45:45.579Z,78.10
2017-07-20T11:48:13.676Z,76.80
2017-07-20T11:50:41.808Z,76.90
2017-07-20T11:53:09.909Z,77.80
2017-07-20T11:55:38.003Z,77.00
2017-07-20T11:58:06.177Z,75.50
2017-07-20T12:00:34.265Z,73.20
2017-07-20T12:03:02.366Z,73.80
2017-07-20T12:05:30.488Z,73.90
2017-07-20T12:07:58.576Z,74.50
2017-07-20T12:10:26.675Z,73.80
2017-07-20T12:12:54.791Z,75.30
2017-07-20T12:15:22.889Z,75.90
2017-07-20T12:17:50.992Z,75.40
2017-07-20T12:20:19.200Z,74.00
2017-07-20T12:22:47.292Z,74.30
2017-07-20T12:25:15.411Z,73.70
2017-07-20T12:27:43.509Z,74.30
2017-07-20T12:30:11.601Z,74.20
2017-07-20T12:32:39.732Z,74.30
2017-07-20T12:35:07.819Z,76.10
2017-07-20T12:37:35.922Z,74.90
2017-07-20T12:40:04.092Z,75.10
2017-07-20T12:42:32.188Z,75.20
2017-07-20T12:45:00.294Z,74.20
2017-07-20T12:47:28.409Z,74.00
2017-07-20T12:49:56.520Z,74.80
2017-07-20T12:52:24.617Z,74.40
2017-07-20T12:54:52.761Z,72.60
2017-07-20T12:57:20.858Z,71.70
2017-07-20T12:59:48.932Z,72.90
2017-07-20T13:02:17.104Z,73.80
2017-07-20T13:04:45.205Z,74.40
2017-07-20T13:07:13.296Z,74.20
2017-07-20T13:09:41.416Z,72.60
2017-07-20T13:12:09.517Z,71.90
2017-07-20T13:14:37.622Z,73.10
2017-07-20T13:17:05.737Z,73.40
2017-07-20T13:19:33.971Z,73.40
2017-07-20T13:22:02.065Z,72.10
2017-07-20T13:24:30.186Z,72.70
2017-07-20T13:26:58.295Z,73.10
2017-07-20T13:29:26.367Z,70.50
2017-07-20T13:31:54.470Z,71.30
2017-07-20T13:34:22.586Z,69.00
2017-07-20T13:36:50.698Z,68.40
2017-07-20T13:39:18.788Z,70.00
2017-07-20T13:41:47.018Z,69.10
2017-07-20T13:44:15.119Z,67.10
2017-07-20T13:46:43.204Z,68.40
2017-07-20T13:49:11.344Z,67.00
2017-07-20T13:51:39.460Z,65.00
2017-07-20T13:54:07.575Z,65.20
2017-07-20T13:56:35.665Z,63.50
2017-07-20T13:59:03.781Z,62.90
2017-07-20T14:01:33.092Z,61.90
2017-07-20T14:04:01.192Z,61.20
2017-07-20T14:06:29.332Z,60.00
2017-07-20T14:08:57.416Z,58.40
2017-07-20T14:11:25.536Z,57.50
2017-07-20T14:13:53.623Z,55.90
2017-07-20T14:16:21.713Z,58.60
2017-07-20T14:18:49.836Z,57.90
2017-07-20T14:21:17.924Z,56.20
2017-07-20T14:23:46.034Z,56.60
2017-07-20T14:26:14.165Z,56.70
2017-07-20T14:28:42.262Z,58.40
2017-07-20T14:31:11.593Z,55.30
2017-07-20T14:33:39.672Z,54.10
2017-07-20T14:36:07.776Z,57.50
2017-07-20T14:38:35.910Z,57.10
2017-07-20T14:41:03.980Z,56.60
2017-07-20T14:43:32.152Z,56.80
2017-07-20T14:46:00.247Z,54.90
2017-07-20T14:48:28.336Z,56.20
2017-07-20T14:50:56.460Z,54.60
2017-07-20T14:53:24.555Z,54.80
2017-07-20T14:55:52.667Z,55.30
2017-07-20T14:58:20.798Z,55.40
2017-07-20T15:00:48.901Z,55.60
2017-07-20T15:03:16.981Z,55.40
2017-07-20T15:05:45.199Z,56.40
2017-07-20T15:08:13.314Z,57.00
2017-07-20T15:10:41.412Z,56.40
2017-07-20T15:13:09.535Z,56.10
2017-07-20T15:15:37.752Z,57.50
2017-07-20T15:18:05.891Z,57.50
2017-07-20T15:20:34.734Z,57.40
2017-07-20T15:23:02.955Z,58.30
2017-07-20T15:25:31.174Z,59.10
2017-07-20T15:27:59.359Z,60.00
2017-07-20T15:30:27.619Z,60.00
2017-07-20T15:32:55.805Z,59.80
2017-07-20T15:35:24.016Z,61.70
2017-07-20T15:37:52.230Z,61.40
2017-07-20T15:40:20.389Z,61.00
2017-07-20T15:42:48.621Z,61.40
2017-07-20T15:45:16.770Z,61.40
2017-07-20T15:47:44.959Z,60.90
2017-07-20T15:50:13.224Z,61.20
2017-07-20T15:52:41.338Z,61.50
2017-07-20T15:55:10.653Z,61.30
2017-07-20T15:57:38.782Z,61.20
2017-07-20T16:00:06.943Z,62.30
2017-07-20T16:02:35.218Z,63.40
2017-07-20T16:05:03.414Z,63.20
2017-07-20T16:07:31.589Z,63.50
2017-07-20T16:09:59.753Z,64.60
2017-07-20T16:12:28.573Z,65.70
2017-07-20T16:14:56.741Z,66.20
2017-07-20T16:17:24.925Z,67.00
2017-07-20T16:19:53.100Z,67.80
2017-07-20T16:22:21.270Z,68.00
2017-07-20T16:24:49.519Z,68.20
2017-07-20T16:27:17.738Z,69.40
2017-07-20T16:29:45.899Z,69.30
2017-07-20T16:32:14.074Z,69.90
2017-07-20T16:34:42.235Z,69.90
2017-07-20T16:37:10.577Z,70.20
2017-07-20T16:39:38.840Z,70.70
2017-07-20T16:42:07.588Z,71.70
2017-07-20T16:44:35.753Z,71.60
2017-07-20T16:47:04.733Z,70.20
2017-07-20T16:49:32.881Z,69.50
2017-07-20T16:52:01.040Z,73.70
2017-07-20T16:54:29.207Z,75.30
2017-07-20T16:56:57.473Z,74.70
2017-07-20T16:59:25.654Z,74.20
2017-07-20T17:01:53.852Z,71.70
2017-07-20T17:04:21.973Z,71.90
2017-07-20T17:06:50.231Z,71.50
2017-07-20T17:09:18.431Z,71.30
2017-07-20T17:11:46.590Z,71.40
2017-07-20T17:14:14.866Z,72.00
2017-07-20T17:16:43.963Z,72.10
2017-07-20T17:19:12.073Z,73.00
2017-07-20T17:21:40.338Z,73.00
2017-07-20T17:24:08.483Z,72.80
2017-07-20T17:26:36.694Z,72.10
2017-07-20T17:29:04.866Z,72.90
2017-07-20T17:31:33.922Z,73.10
2017-07-20T17:34:02.181Z,72.90
2017-07-20T17:36:30.309Z,72.80
2017-07-20T17:38:58.437Z,73.40
2017-07-20T17:41:26.620Z,73.10
2017-07-20T17:43:54.793Z,72.60
2017-07-20T17:46:22.957Z,72.30
2017-07-20T17:48:51.088Z,72.20
2017-07-20T17:51:19.257Z,72.80
2017-07-20T17:53:47.398Z,73.10
2017-07-20T17:56:16.764Z,73.00
2017-07-20T17:58:44.883Z,72.80
2017-07-20T18:01:13.014Z,73.10
2017-07-20T18:03:41.269Z,72.60
2017-07-20T18:06:09.451Z,72.80
2017-07-20T18:08:39.981Z,72.40
2017-07-20T18:11:08.121Z,72.70
2017-07-20T18:13:36.261Z,72.60
2017-07-20T18:16:04.535Z,72.30
2017-07-20T18:18:32.687Z,72.80
2017-07-20T18:21:00.885Z,72.40
2017-07-20T18:23:29.046Z,72.40
2017-07-20T18:25:57.177Z,72.90
2017-07-20T18:28:25.341Z,73.70
2017-07-20T18:30:53.473Z,74.00
2017-07-20T18:33:21.611Z,73.80
2017-07-20T18:35:49.781Z,73.50
2017-07-20T18:38:17.992Z,73.60
2017-07-20T18:40:46.159Z,73.10
2017-07-20T18:43:14.349Z,73.50
2017-07-20T18:45:42.741Z,73.60
2017-07-20T18:48:10.922Z,73.50
2017-07-20T18:50:39.084Z,73.20
2017-07-20T18:53:07.258Z,73.30
2017-07-20T18:55:35.442Z,73.70
2017-07-20T18:58:03.658Z,73.60
2017-07-20T19:00:31.833Z,73.90
2017-07-20T19:02:59.960Z,73.70
2017-07-20T19:05:28.133Z,73.60
2017-07-20T19:07:56.271Z,73.40
2017-07-20T19:10:24.451Z,73.40
2017-07-20T19:12:52.634Z,73.70
2017-07-20T19:15:20.981Z,73.40
2017-07-20T19:17:49.834Z,73.40
2017-07-20T19:20:19.041Z,73.20
2017-07-20T19:22:47.232Z,72.60
2017-07-20T19:25:15.383Z,72.60
2017-07-20T19:27:43.484Z,72.70
2017-07-20T19:30:11.650Z,72.60
2017-07-20T19:32:39.790Z,72.70
2017-07-20T19:35:07.921Z,72.70
2017-07-20T19:37:36.201Z,72.30
2017-07-20T19:40:04.330Z,72.30
2017-07-20T19:42:32.450Z,72.20
2017-07-20T19:45:00.597Z,71.90
2017-07-20T19:47:28.706Z,71.80
2017-07-20T19:49:56.851Z,71.50
2017-07-20T19:52:24.966Z,71.60
2017-07-20T19:54:53.245Z,71.60
2017-07-20T19:57:21.383Z,71.70
2017-07-20T19:59:49.514Z,72.00
2017-07-20T20:02:17.721Z,71.90
2017-07-20T20:04:45.872Z,72.00
2017-07-20T20:07:13.998Z,72.00
2017-07-20T20:09:42.133Z,72.20
2017-07-20T20:12:10.254Z,72.30
2017-07-20T20:14:38.387Z,72.30
2017-07-20T20:17:06.649Z,72.20
2017-07-20T20:19:34.754Z,71.60
2017-07-20T20:22:02.962Z,71.90
2017-07-20T20:24:31.106Z,72.30
2017-07-20T20:26:59.228Z,72.30
2017-07-20T20:29:27.390Z,72.90
2017-07-20T20:31:55.519Z,73.10
2017-07-20T20:34:23.650Z,73.00
2017-07-20T20:36:51.898Z,72.70
2017-07-20T20:39:20.069Z,72.30
2017-07-20T20:41:48.174Z,72.30
2017-07-20T20:44:16.293Z,72.20
2017-07-20T20:46:44.550Z,71.90
2017-07-20T20:49:14.457Z,71.90
2017-07-20T20:51:42.621Z,71.70
2017-07-20T20:54:10.766Z,71.70
2017-07-20T20:56:38.905Z,71.80
2017-07-20T20:59:07.084Z,71.90
2017-07-20T21:01:35.256Z,72.20
2017-07-20T21:04:03.478Z,72.10
2017-07-20T21:06:31.627Z,72.30
2017-07-20T21:08:59.755Z,72.40
2017-07-20T21:11:27.970Z,72.80
2017-07-20T21:13:56.106Z,72.60
2017-07-20T21:16:24.222Z,72.80
2017-07-20T21:18:52.379Z,72.50
2017-07-20T21:21:20.496Z,72.50
2017-07-20T21:23:48.765Z,72.90
2017-07-20T21:26:16.901Z,72.80
2017-07-20T21:28:45.038Z,72.20
2017-07-20T21:31:13.161Z,72.20
2017-07-20T21:33:41.339Z,72.30
2017-07-20T21:36:09.481Z,72.40
2017-07-20T21:38:37.618Z,72.60
2017-07-20T21:41:05.854Z,72.50
2017-07-20T21:43:33.998Z,72.60
2017-07-20T21:46:02.112Z,72.70
2017-07-20T21:48:30.374Z,72.50
2017-07-20T21:50:58.504Z,72.40
2017-07-20T21:53:26.619Z,72.60
2017-07-20T21:55:54.757Z,72.80
2017-07-20T21:58:22.878Z,72.70
2017-07-20T22:00:51.140Z,72.70
2017-07-20T22:03:19.270Z,72.50
2017-07-20T22:05:47.386Z,72.50
2017-07-20T22:08:15.565Z,72.30
2017-07-20T22:10:43.705Z,72.30
2017-07-20T22:13:11.886Z,72.40
2017-07-20T22:15:40.126Z,72.40
2017-07-20T22:18:08.301Z,72.10
2017-07-20T22:20:36.419Z,72.10
2017-07-20T22:23:04.555Z,72.10
2017-07-20T22:25:32.736Z,72.30
2017-07-20T22:28:00.898Z,72.20
2017-07-20T22:30:29.047Z,72.20
2017-07-20T22:32:57.229Z,72.40
2017-07-20T22:35:25.358Z,72.50
2017-07-20T22:37:53.505Z,72.50
2017-07-20T22:40:21.640Z,72.50
2017-07-20T22:42:49.803Z,72.40
2017-07-20T22:45:18.032Z,72.50
2017-07-20T22:47:46.156Z,72.60
2017-07-20T22:50:14.329Z,72.70
2017-07-20T22:52:42.445Z,72.40
2017-07-20T22:55:10.578Z,72.50
2017-07-20T22:57:38.790Z,72.30
2017-07-20T23:00:06.907Z,72.20
2017-07-20T23:02:35.069Z,72.00
2017-07-20T23:05:03.200Z,71.90
2017-07-20T23:07:31.321Z,72.10
2017-07-20T23:09:59.449Z,72.20
2017-07-20T23:12:27.590Z,72.10
2017-07-20T23:14:55.820Z,72.60
2017-07-20T23:17:23.956Z,72.70
2017-07-20T23:19:52.082Z,72.80
2017-07-20T23:22:20.273Z,72.90
2017-07-20T23:24:48.377Z,72.60
2017-07-20T23:27:16.504Z,72.60
2017-07-20T23:29:44.634Z,72.50
2017-07-20T23:32:12.757Z,72.70
2017-07-20T23:34:40.954Z,73.40
2017-07-20T23:37:09.098Z,73.10
2017-07-20T23:39:37.200Z,72.90
2017-07-20T23:42:05.436Z,72.90
2017-07-20T23:44:33.554Z,72.80
2017-07-20T23:47:01.702Z,72.80
2017-07-20T23:49:30.721Z,72.70
2017-07-20T23:51:58.865Z,72.60
2017-07-20T23:54:27.112Z,72.50
2017-07-20T23:56:55.272Z,72.40
2017-07-20T23:59:23.393Z,72.90
