createdAt,value
2018-09-17T00:04:09.615Z,99.90
2018-09-17T00:08:53.568Z,99.90
2018-09-17T00:13:37.702Z,99.90
2018-09-17T00:18:21.643Z,99.90
2018-09-17T00:23:05.636Z,99.90
2018-09-17T00:27:49.585Z,99.90
2018-09-17T00:32:33.425Z,99.90
2018-09-17T00:37:17.226Z,99.90
2018-09-17T00:42:01.011Z,99.90
2018-09-17T00:46:44.818Z,99.90
2018-09-17T00:51:28.787Z,99.90
2018-09-17T00:56:12.608Z,99.90
2018-09-17T01:00:56.727Z,99.90
2018-09-17T01:05:40.474Z,99.90
2018-09-17T01:10:24.339Z,99.90
2018-09-17T01:15:08.368Z,99.90
2018-09-17T01:19:52.317Z,99.90
2018-09-17T01:24:36.095Z,99.90
2018-09-17T01:29:20.026Z,99.90
2018-09-17T01:34:03.915Z,99.90
2018-09-17T01:38:47.813Z,99.90
2018-09-17T01:43:31.641Z,99.90
2018-09-17T01:48:15.449Z,99.90
2018-09-17T01:52:59.108Z,99.90
2018-09-17T01:57:42.913Z,99.90
2018-09-17T02:02:26.731Z,99.90
2018-09-17T02:07:10.537Z,99.90
2018-09-17T02:11:54.511Z,99.90
2018-09-17T02:16:38.211Z,99.90
2018-09-17T02:21:22.116Z,99.90
2018-09-17T02:26:06.038Z,99.90
2018-09-17T02:30:49.865Z,99.90
2018-09-17T02:35:34.420Z,99.90
2018-09-17T02:40:18.786Z,99.90
2018-09-17T02:45:02.477Z,99.90
2018-09-17T02:49:46.247Z,99.90
2018-09-17T02:54:30.032Z,99.90
2018-09-17T02:59:13.896Z,99.90
2018-09-17T03:03:57.694Z,99.90
2018-09-17T03:08:41.517Z,99.90
2018-09-17T03:13:25.340Z,99.90
2018-09-17T03:18:09.184Z,99.90
2018-09-17T03:22:52.906Z,99.90
2018-09-17T03:27:36.721Z,99.90
2018-09-17T03:32:20.590Z,99.90
2018-09-17T03:37:04.489Z,99.90
2018-09-17T03:41:48.435Z,99.90
2018-09-17T03:46:32.346Z,99.90
2018-09-17T03:51:16.538Z,99.90
2018-09-17T03:56:00.457Z,99.90
2018-09-17T04:00:44.449Z,99.90
2018-09-17T04:05:28.310Z,99.90
2018-09-17T04:10:12.163Z,99.90
2018-09-17T04:14:56.028Z,99.90
2018-09-17T04:19:39.827Z,99.90
2018-09-17T04:24:23.534Z,99.90
2018-09-17T04:29:07.509Z,99.90
2018-09-17T04:33:51.326Z,99.90
2018-09-17T04:38:35.137Z,99.90
2018-09-17T04:43:20.853Z,99.90
2018-09-17T04:48:04.760Z,99.90
2018-09-17T04:52:48.633Z,99.90
2018-09-17T04:57:32.785Z,99.90
2018-09-17T05:02:16.657Z,99.90
2018-09-17T05:07:00.388Z,99.90
2018-09-17T05:11:44.216Z,99.90
2018-09-17T05:16:28.052Z,99.90
2018-09-17T05:21:11.735Z,99.90
2018-09-17T05:25:55.490Z,99.90
2018-09-17T05:30:39.430Z,99.90
2018-09-17T05:35:23.302Z,99.90
2018-09-17T05:40:07.091Z,99.90
2018-09-17T05:44:50.924Z,99.90
2018-09-17T05:49:34.795Z,99.90
2018-09-17T05:54:18.562Z,99.90
2018-09-17T05:59:02.326Z,99.90
2018-09-17T06:03:46.185Z,99.90
2018-09-17T06:08:29.907Z,99.90
2018-09-17T06:13:13.800Z,99.90
2018-09-17T06:17:57.759Z,99.90
2018-09-17T06:22:41.643Z,99.90
2018-09-17T06:27:25.781Z,99.90
2018-09-17T06:32:09.722Z,99.90
2018-09-17T06:36:53.564Z,99.90
2018-09-17T06:41:37.480Z,99.90
2018-09-17T06:46:21.374Z,99.90
2018-09-17T06:51:05.142Z,99.90
2018-09-17T06:55:49.202Z,99.90
2018-09-17T07:00:33.010Z,99.90
2018-09-17T07:05:16.742Z,99.90
2018-09-17T07:10:07.957Z,99.90
2018-09-17T07:14:51.808Z,99.90
2018-09-17T07:19:35.651Z,99.90
2018-09-17T07:24:20.236Z,99.90
2018-09-17T07:29:04.134Z,99.90
2018-09-17T07:33:47.964Z,99.90
2018-09-17T07:38:31.804Z,99.90
2018-09-17T07:43:15.585Z,99.90
2018-09-17T07:48:00.048Z,99.90
2018-09-17T07:52:43.878Z,99.90
2018-09-17T07:57:27.719Z,99.90
2018-09-17T08:02:11.622Z,99.90
2018-09-17T08:06:55.576Z,99.90
2018-09-17T08:11:39.843Z,98.70
2018-09-17T08:16:23.613Z,97.40
2018-09-17T08:21:07.413Z,95.60
2018-09-17T08:25:51.214Z,93.60
2018-09-17T08:30:35.063Z,92.30
2018-09-17T08:35:18.807Z,92.30
2018-09-17T08:40:02.511Z,89.80
2018-09-17T08:44:46.380Z,90.00
2018-09-17T08:49:30.292Z,83.40
2018-09-17T08:54:14.292Z,89.40
2018-09-17T08:58:59.682Z,88.90
2018-09-17T09:03:48.783Z,75.80
2018-09-17T09:08:32.550Z,71.20
2018-09-17T09:13:24.389Z,69.20
2018-09-17T09:18:09.026Z,68.10
2018-09-17T09:22:52.827Z,66.20
2018-09-17T09:27:36.656Z,66.90
2018-09-17T09:32:20.611Z,65.30
2018-09-17T09:37:06.815Z,63.70
2018-09-17T09:41:50.903Z,63.70
2018-09-17T09:46:34.771Z,63.00
2018-09-17T09:51:18.509Z,64.20
2018-09-17T09:56:02.207Z,61.70
2018-09-17T10:00:51.502Z,60.90
2018-09-17T10:05:35.134Z,59.50
2018-09-17T10:12:28.475Z,59.50
2018-09-17T10:17:17.500Z,59.50
2018-09-17T10:22:01.391Z,58.10
2018-09-17T10:26:45.171Z,56.80
2018-09-17T10:31:29.161Z,56.40
2018-09-17T10:36:12.951Z,55.30
2018-09-17T10:40:56.794Z,53.60
2018-09-17T10:45:40.510Z,53.00
2018-09-17T10:50:24.267Z,52.80
2018-09-17T10:55:08.218Z,51.80
2018-09-17T10:59:52.608Z,51.00
2018-09-17T11:04:36.753Z,49.40
2018-09-17T11:09:20.656Z,52.50
2018-09-17T11:14:04.541Z,50.10
2018-09-17T11:18:48.844Z,51.60
2018-09-17T11:23:53.670Z,50.40
2018-09-17T11:28:37.678Z,51.70
2018-09-17T11:33:21.824Z,53.10
2018-09-17T11:38:05.765Z,52.30
2018-09-17T11:43:08.859Z,51.40
2018-09-17T11:47:54.695Z,50.60
2018-09-17T11:52:38.728Z,51.00
2018-09-17T11:57:34.506Z,51.70
2018-09-17T12:02:30.301Z,51.00
2018-09-17T12:07:32.231Z,49.70
2018-09-17T12:28:11.679Z,47.70
2018-09-17T12:32:57.291Z,48.30
2018-09-17T12:37:55.929Z,48.40
2018-09-17T12:42:39.771Z,48.80
2018-09-17T12:47:25.063Z,48.40
2018-09-17T12:52:09.372Z,48.20
2018-09-17T12:57:17.098Z,48.80
2018-09-17T13:02:02.644Z,47.70
2018-09-17T13:06:46.758Z,49.20
2018-09-17T13:11:31.109Z,48.20
2018-09-17T13:16:25.588Z,47.00
2018-09-17T13:21:09.410Z,48.20
2018-09-17T13:25:53.332Z,47.80
2018-09-17T13:30:37.256Z,47.40
2018-09-17T13:35:21.019Z,47.10
2018-09-17T13:40:04.886Z,46.20
2018-09-17T13:45:03.618Z,47.20
2018-09-17T13:50:19.783Z,47.10
2018-09-17T14:10:27.061Z,46.40
2018-09-17T14:15:10.904Z,47.30
2018-09-17T14:19:54.822Z,47.00
2018-09-17T14:24:38.534Z,47.00
2018-09-17T14:29:22.368Z,47.50
2018-09-17T14:34:06.412Z,47.50
2018-09-17T14:38:50.230Z,48.00
2018-09-17T14:43:34.136Z,49.20
2018-09-17T14:48:17.903Z,49.90
2018-09-17T14:53:01.700Z,50.10
2018-09-17T14:57:45.623Z,48.70
2018-09-17T15:02:29.354Z,47.30
2018-09-17T15:07:13.359Z,50.80
2018-09-17T15:11:57.361Z,49.40
2018-09-17T15:16:41.751Z,50.10
2018-09-17T15:21:25.512Z,51.00
2018-09-17T15:26:10.398Z,50.70
2018-09-17T15:30:54.302Z,50.60
2018-09-17T15:35:38.163Z,50.10
2018-09-17T15:40:26.797Z,51.20
2018-09-17T15:45:12.472Z,51.90
2018-09-17T15:49:56.600Z,50.20
2018-09-17T15:54:40.409Z,50.70
2018-09-17T15:59:24.259Z,52.60
2018-09-17T16:04:08.134Z,53.80
2018-09-17T16:08:52.197Z,54.70
2018-09-17T16:13:44.309Z,58.40
2018-09-17T16:18:35.789Z,56.70
2018-09-17T16:23:19.530Z,58.70
2018-09-17T16:28:03.620Z,58.80
2018-09-17T16:32:47.524Z,60.80
2018-09-17T16:37:31.419Z,61.20
2018-09-17T16:42:15.184Z,60.70
2018-09-17T16:46:59.062Z,61.30
2018-09-17T16:51:42.770Z,61.80
2018-09-17T16:56:26.870Z,62.40
2018-09-17T17:01:10.650Z,62.90
2018-09-17T17:05:54.537Z,63.70
2018-09-17T17:10:39.432Z,64.60
2018-09-17T17:15:23.313Z,65.20
2018-09-17T17:20:07.326Z,65.50
2018-09-17T17:24:52.805Z,66.70
2018-09-17T17:29:36.625Z,66.90
2018-09-17T17:34:20.877Z,67.20
2018-09-17T17:39:06.878Z,67.70
2018-09-17T17:43:51.353Z,68.50
2018-09-17T17:48:35.576Z,68.70
2018-09-17T17:53:20.475Z,69.30
2018-09-17T17:58:04.604Z,69.50
2018-09-17T18:08:06.896Z,71.20
2018-09-17T18:13:00.497Z,71.80
2018-09-17T18:19:25.404Z,72.30
2018-09-17T18:24:31.008Z,72.60
2018-09-17T18:29:34.194Z,72.90
2018-09-17T18:34:19.377Z,73.60
2018-09-17T18:39:07.095Z,74.50
2018-09-17T18:43:56.244Z,75.80
2018-09-17T18:48:47.941Z,76.40
2018-09-17T18:53:35.673Z,76.60
2018-09-17T19:03:20.390Z,77.20
2018-09-17T19:13:17.061Z,77.90
2018-09-17T19:18:08.920Z,78.00
2018-09-17T19:24:08.052Z,77.20
2018-09-17T19:28:58.784Z,77.30
2018-09-17T19:33:45.983Z,77.10
2018-09-17T19:40:43.995Z,78.00
2018-09-17T19:46:04.253Z,79.10
2018-09-17T19:50:58.277Z,81.50
2018-09-17T19:55:50.212Z,82.60
2018-09-17T20:00:36.601Z,84.80
2018-09-17T20:05:26.541Z,86.00
2018-09-17T20:10:18.579Z,87.60
2018-09-17T20:15:03.466Z,88.90
2018-09-17T20:19:57.563Z,89.30
2018-09-17T20:24:42.850Z,90.40
2018-09-17T20:29:27.069Z,90.80
2018-09-17T20:34:11.264Z,91.40
2018-09-17T20:38:59.742Z,92.20
2018-09-17T20:43:44.890Z,93.10
2018-09-17T20:48:29.080Z,93.90
2018-09-17T20:53:13.636Z,94.60
2018-09-17T20:57:57.875Z,95.40
2018-09-17T21:02:43.092Z,95.80
2018-09-17T21:07:27.207Z,96.30
2018-09-17T21:12:11.684Z,96.70
2018-09-17T21:16:55.833Z,97.10
2018-09-17T21:21:40.011Z,97.70
2018-09-17T21:26:24.276Z,98.40
2018-09-17T21:31:08.581Z,99.40
2018-09-17T21:35:55.956Z,99.80
2018-09-17T21:40:43.840Z,99.90
2018-09-17T21:45:43.788Z,99.80
2018-09-17T21:50:38.872Z,99.90
2018-09-17T21:55:30.412Z,99.90
2018-09-17T22:00:24.922Z,99.90
2018-09-17T22:05:30.872Z,99.90
2018-09-17T22:10:19.550Z,99.90
2018-09-17T22:15:12.296Z,99.90
2018-09-17T22:19:57.105Z,99.90
2018-09-17T22:24:41.335Z,99.90
2018-09-17T22:29:25.543Z,99.90
2018-09-17T22:34:14.948Z,99.90
2018-09-17T22:38:59.246Z,99.90
2018-09-17T22:43:43.720Z,99.90
2018-09-17T22:48:28.346Z,99.90
2018-09-17T22:53:13.671Z,99.90
2018-09-17T22:57:58.239Z,99.90
2018-09-17T23:02:42.193Z,99.90
2018-09-17T23:07:26.164Z,99.90
2018-09-17T23:12:17.315Z,99.90
2018-09-17T23:17:02.588Z,99.90
2018-09-17T23:21:49.438Z,99.90
2018-09-17T23:26:33.576Z,99.90
2018-09-17T23:31:17.844Z,99.90
2018-09-17T23:36:02.572Z,99.90
2018-09-17T23:40:47.679Z,99.90
2018-09-17T23:45:34.503Z,99.90
2018-09-17T23:50:18.839Z,99.90
2018-09-17T23:55:02.816Z,99.90
2018-09-17T23:59:51.281Z,99.90
