createdAt,value
2022-12-29T00:00:04.065Z,0.00
2022-12-29T00:01:04.113Z,0.00
2022-12-29T00:02:04.070Z,0.00
2022-12-29T00:03:04.216Z,0.00
2022-12-29T00:04:04.087Z,0.00
2022-12-29T00:05:04.030Z,0.00
2022-12-29T00:06:03.997Z,0.00
2022-12-29T00:07:03.983Z,0.00
2022-12-29T00:08:04.001Z,0.00
2022-12-29T00:09:03.974Z,0.00
2022-12-29T00:10:03.964Z,0.00
2022-12-29T00:11:03.996Z,0.00
2022-12-29T00:12:03.941Z,0.00
2022-12-29T00:13:03.929Z,0.00
2022-12-29T00:14:03.935Z,0.00
2022-12-29T00:15:03.911Z,0.00
2022-12-29T00:16:04.075Z,0.00
2022-12-29T00:17:03.903Z,0.00
2022-12-29T00:18:03.922Z,0.00
2022-12-29T00:19:03.869Z,0.00
2022-12-29T00:20:03.892Z,0.00
2022-12-29T00:21:03.849Z,0.00
2022-12-29T00:22:03.840Z,0.00
2022-12-29T00:23:03.814Z,0.00
2022-12-29T00:24:03.801Z,0.00
2022-12-29T00:25:03.823Z,0.00
2022-12-29T00:26:03.786Z,0.00
2022-12-29T00:27:03.809Z,0.00
2022-12-29T00:28:07.403Z,0.00
2022-12-29T00:29:03.813Z,0.00
2022-12-29T00:30:03.759Z,0.00
2022-12-29T00:31:03.773Z,0.00
2022-12-29T00:32:03.715Z,0.00
2022-12-29T00:33:03.746Z,0.00
2022-12-29T00:34:03.719Z,0.00
2022-12-29T00:35:03.714Z,0.00
2022-12-29T00:36:03.721Z,0.00
2022-12-29T00:37:03.669Z,0.00
2022-12-29T00:38:03.657Z,0.00
2022-12-29T00:39:03.708Z,0.00
2022-12-29T00:40:03.676Z,0.00
2022-12-29T00:41:03.670Z,0.00
2022-12-29T00:42:03.631Z,0.00
2022-12-29T00:43:03.799Z,0.00
2022-12-29T00:44:03.592Z,0.00
2022-12-29T00:45:03.583Z,0.00
2022-12-29T00:46:03.584Z,0.00
2022-12-29T00:47:03.618Z,0.00
2022-12-29T00:48:03.562Z,0.00
2022-12-29T00:49:03.555Z,0.00
2022-12-29T00:50:03.527Z,0.00
2022-12-29T00:51:03.534Z,0.00
2022-12-29T00:52:03.504Z,0.00
2022-12-29T00:53:03.502Z,0.00
2022-12-29T00:54:03.505Z,0.00
2022-12-29T00:55:03.492Z,0.00
2022-12-29T00:56:03.467Z,0.00
2022-12-29T00:57:03.458Z,0.00
2022-12-29T00:58:03.460Z,0.00
2022-12-29T00:59:03.471Z,0.00
2022-12-29T01:00:03.418Z,0.00
2022-12-29T01:01:03.462Z,0.00
2022-12-29T01:02:03.570Z,0.00
2022-12-29T01:03:03.539Z,0.00
2022-12-29T01:04:04.559Z,0.00
2022-12-29T01:05:03.367Z,0.00
2022-12-29T01:06:03.354Z,0.00
2022-12-29T01:07:03.352Z,0.00
2022-12-29T01:08:03.362Z,0.00
2022-12-29T01:09:03.318Z,0.00
2022-12-29T01:10:03.319Z,0.00
2022-12-29T01:11:03.310Z,0.00
2022-12-29T01:12:03.307Z,0.00
2022-12-29T01:13:03.281Z,0.00
2022-12-29T01:14:03.301Z,0.00
2022-12-29T01:15:03.282Z,0.00
2022-12-29T01:16:03.310Z,0.00
2022-12-29T01:17:03.241Z,0.00
2022-12-29T01:18:03.249Z,0.00
2022-12-29T01:19:03.226Z,0.00
2022-12-29T01:20:03.215Z,0.00
2022-12-29T01:21:03.247Z,0.00
2022-12-29T01:22:03.189Z,0.00
2022-12-29T01:23:03.171Z,0.00
2022-12-29T01:24:03.179Z,0.00
2022-12-29T01:25:03.154Z,0.00
2022-12-29T01:26:03.158Z,0.00
2022-12-29T01:27:03.147Z,0.00
2022-12-29T01:28:03.154Z,0.00
2022-12-29T01:29:03.131Z,0.00
2022-12-29T01:30:03.102Z,0.00
2022-12-29T01:31:03.129Z,0.00
2022-12-29T01:32:03.155Z,0.00
2022-12-29T01:33:03.074Z,0.00
2022-12-29T01:34:03.061Z,0.00
2022-12-29T01:35:03.051Z,0.00
2022-12-29T01:36:03.038Z,0.00
2022-12-29T01:37:03.033Z,0.00
2022-12-29T01:38:03.032Z,0.00
2022-12-29T01:39:03.014Z,0.00
2022-12-29T01:40:03.022Z,0.00
2022-12-29T01:41:02.985Z,0.00
2022-12-29T01:42:02.971Z,0.00
2022-12-29T01:43:02.968Z,0.00
2022-12-29T01:44:02.986Z,0.00
2022-12-29T01:45:02.937Z,0.00
2022-12-29T01:46:03.028Z,0.00
2022-12-29T01:47:02.951Z,0.00
2022-12-29T01:48:02.933Z,0.00
2022-12-29T01:49:02.903Z,0.00
2022-12-29T01:50:02.888Z,0.00
2022-12-29T01:51:02.884Z,0.00
2022-12-29T01:52:02.870Z,0.00
2022-12-29T01:53:02.895Z,0.00
2022-12-29T01:54:02.861Z,0.00
2022-12-29T01:55:02.867Z,0.00
2022-12-29T01:56:02.826Z,0.00
2022-12-29T01:57:02.822Z,0.00
2022-12-29T01:58:02.815Z,0.00
2022-12-29T01:59:02.812Z,0.00
2022-12-29T02:00:02.802Z,0.00
2022-12-29T02:01:02.919Z,0.00
2022-12-29T02:02:02.866Z,0.00
2022-12-29T02:03:02.883Z,0.00
2022-12-29T02:04:02.757Z,0.00
2022-12-29T02:05:04.692Z,0.00
2022-12-29T02:06:02.762Z,0.00
2022-12-29T02:07:02.721Z,0.00
2022-12-29T02:08:02.717Z,0.00
2022-12-29T02:09:02.694Z,0.00
2022-12-29T02:10:02.683Z,0.00
2022-12-29T02:11:02.692Z,0.00
2022-12-29T02:12:02.669Z,0.00
2022-12-29T02:13:02.680Z,0.00
2022-12-29T02:14:03.895Z,0.00
2022-12-29T02:15:02.637Z,0.00
2022-12-29T02:16:02.698Z,0.00
2022-12-29T02:17:02.616Z,0.00
2022-12-29T02:18:02.589Z,0.00
2022-12-29T02:19:02.615Z,0.00
2022-12-29T02:20:02.567Z,0.00
2022-12-29T02:21:02.560Z,0.00
2022-12-29T02:22:02.558Z,0.00
2022-12-29T02:23:02.536Z,0.00
2022-12-29T02:24:02.530Z,0.00
2022-12-29T02:25:02.533Z,0.00
2022-12-29T02:26:02.533Z,0.00
2022-12-29T02:27:02.497Z,0.00
2022-12-29T02:28:02.523Z,0.00
2022-12-29T02:29:02.477Z,0.00
2022-12-29T02:30:02.487Z,0.00
2022-12-29T02:31:02.465Z,0.00
2022-12-29T02:32:02.521Z,0.00
2022-12-29T02:33:02.428Z,0.00
2022-12-29T02:34:02.440Z,0.00
2022-12-29T02:35:02.424Z,0.00
2022-12-29T02:36:02.422Z,0.00
2022-12-29T02:37:02.388Z,0.00
2022-12-29T02:38:02.380Z,0.00
2022-12-29T02:39:02.365Z,0.00
2022-12-29T02:40:02.363Z,0.00
2022-12-29T02:41:02.359Z,0.00
2022-12-29T02:42:02.353Z,0.00
2022-12-29T02:43:02.330Z,0.00
2022-12-29T02:44:02.312Z,0.00
2022-12-29T02:45:02.305Z,0.00
2022-12-29T02:46:02.351Z,0.00
2022-12-29T02:47:02.281Z,0.00
2022-12-29T02:48:02.296Z,0.00
2022-12-29T02:49:02.284Z,0.00
2022-12-29T02:50:02.262Z,0.00
2022-12-29T02:51:02.258Z,0.00
2022-12-29T02:52:02.240Z,0.00
2022-12-29T02:53:02.239Z,0.00
2022-12-29T02:54:02.217Z,0.00
2022-12-29T02:55:02.216Z,0.00
2022-12-29T02:56:02.192Z,0.00
2022-12-29T02:57:02.186Z,0.00
2022-12-29T02:58:02.161Z,0.00
2022-12-29T02:59:02.152Z,0.00
2022-12-29T03:00:02.163Z,0.00
2022-12-29T03:01:02.174Z,0.00
2022-12-29T03:02:02.424Z,0.00
2022-12-29T03:03:02.306Z,0.00
2022-12-29T03:04:02.091Z,0.00
2022-12-29T03:05:02.101Z,0.00
2022-12-29T03:06:02.078Z,0.00
2022-12-29T03:07:02.075Z,0.00
2022-12-29T03:08:02.053Z,0.00
2022-12-29T03:09:02.039Z,0.00
2022-12-29T03:10:02.051Z,0.00
2022-12-29T03:11:02.046Z,0.00
2022-12-29T03:12:02.015Z,0.00
2022-12-29T03:13:02.022Z,0.00
2022-12-29T03:14:02.007Z,0.00
2022-12-29T03:15:02.010Z,0.00
2022-12-29T03:16:01.975Z,0.00
2022-12-29T03:17:02.064Z,0.00
2022-12-29T03:18:01.944Z,0.00
2022-12-29T03:19:01.935Z,0.00
2022-12-29T03:20:01.924Z,0.00
2022-12-29T03:21:01.929Z,0.00
2022-12-29T03:22:01.903Z,0.00
2022-12-29T03:23:01.914Z,0.00
2022-12-29T03:24:01.903Z,0.00
2022-12-29T03:25:01.892Z,0.00
2022-12-29T03:26:01.887Z,0.00
2022-12-29T03:27:01.863Z,0.00
2022-12-29T03:28:01.857Z,0.00
2022-12-29T03:29:01.844Z,0.00
2022-12-29T03:30:01.847Z,0.00
2022-12-29T03:31:01.893Z,0.00
2022-12-29T03:32:01.809Z,0.00
2022-12-29T03:33:01.797Z,0.00
2022-12-29T03:34:01.777Z,0.00
2022-12-29T03:35:01.770Z,0.00
2022-12-29T03:36:01.760Z,0.00
2022-12-29T03:37:01.741Z,0.00
2022-12-29T03:38:01.740Z,0.00
2022-12-29T03:39:01.735Z,0.00
2022-12-29T03:40:01.716Z,0.00
2022-12-29T03:41:01.702Z,0.00
2022-12-29T03:42:01.701Z,0.00
2022-12-29T03:43:01.687Z,0.00
2022-12-29T03:44:01.666Z,0.00
2022-12-29T03:45:01.660Z,0.00
2022-12-29T03:46:01.703Z,0.00
2022-12-29T03:47:01.643Z,0.00
2022-12-29T03:48:01.640Z,0.00
2022-12-29T03:49:01.641Z,0.00
2022-12-29T03:50:01.608Z,0.00
2022-12-29T03:51:01.631Z,0.00
2022-12-29T03:52:01.595Z,0.00
2022-12-29T03:53:01.572Z,0.00
2022-12-29T03:54:01.581Z,0.00
2022-12-29T03:55:01.568Z,0.00
2022-12-29T03:56:01.551Z,0.00
2022-12-29T03:57:01.544Z,0.00
2022-12-29T03:58:01.525Z,0.00
2022-12-29T03:59:01.515Z,0.00
2022-12-29T04:00:01.563Z,0.00
2022-12-29T04:01:01.596Z,0.00
2022-12-29T04:02:01.664Z,0.00
2022-12-29T04:03:01.733Z,0.00
2022-12-29T04:04:01.464Z,0.00
2022-12-29T04:05:01.463Z,0.00
2022-12-29T04:06:01.446Z,0.00
2022-12-29T04:07:01.440Z,0.00
2022-12-29T04:08:01.416Z,0.00
2022-12-29T04:09:01.404Z,0.00
2022-12-29T04:10:01.398Z,0.00
2022-12-29T04:11:01.401Z,0.00
2022-12-29T04:12:01.374Z,0.00
2022-12-29T04:13:01.368Z,0.00
2022-12-29T04:14:01.352Z,0.00
2022-12-29T04:15:01.360Z,0.00
2022-12-29T04:16:01.416Z,0.00
2022-12-29T04:17:01.329Z,0.00
2022-12-29T04:18:01.316Z,0.00
2022-12-29T04:19:01.309Z,0.00
2022-12-29T04:20:01.281Z,0.00
2022-12-29T04:21:01.309Z,0.00
2022-12-29T04:22:01.273Z,0.00
2022-12-29T04:23:01.254Z,0.00
2022-12-29T04:24:01.248Z,0.00
2022-12-29T04:25:01.240Z,0.00
2022-12-29T04:26:01.233Z,0.00
2022-12-29T04:27:01.235Z,0.00
2022-12-29T04:28:01.213Z,0.00
2022-12-29T04:29:01.206Z,0.00
2022-12-29T04:30:01.182Z,0.00
2022-12-29T04:31:01.283Z,0.00
2022-12-29T04:32:01.156Z,0.00
2022-12-29T04:33:01.153Z,0.00
2022-12-29T04:34:01.173Z,0.00
2022-12-29T04:35:01.144Z,0.00
2022-12-29T04:36:01.128Z,0.00
2022-12-29T04:37:01.115Z,0.00
2022-12-29T04:38:01.100Z,0.00
2022-12-29T04:39:01.103Z,0.00
2022-12-29T04:40:01.072Z,0.00
2022-12-29T04:41:01.089Z,0.00
2022-12-29T04:42:01.065Z,0.00
2022-12-29T04:43:01.066Z,0.00
2022-12-29T04:44:01.048Z,0.00
2022-12-29T04:45:01.038Z,0.00
2022-12-29T04:46:01.098Z,0.00
2022-12-29T04:47:00.996Z,0.00
2022-12-29T04:48:00.995Z,0.00
2022-12-29T04:49:00.977Z,0.00
2022-12-29T04:50:00.981Z,0.00
2022-12-29T04:51:00.989Z,0.00
2022-12-29T04:52:00.949Z,0.00
2022-12-29T04:53:00.955Z,0.00
2022-12-29T04:54:00.939Z,0.00
2022-12-29T04:55:00.942Z,0.00
2022-12-29T04:56:00.903Z,0.00
2022-12-29T04:57:00.912Z,0.00
2022-12-29T04:58:00.897Z,0.00
2022-12-29T04:59:00.889Z,0.00
2022-12-29T05:00:00.903Z,0.00
2022-12-29T05:01:00.881Z,0.00
2022-12-29T05:02:00.991Z,0.00
2022-12-29T05:03:01.185Z,0.00
2022-12-29T05:04:00.876Z,0.00
2022-12-29T05:05:00.813Z,0.00
2022-12-29T05:06:00.808Z,0.00
2022-12-29T05:07:00.802Z,0.00
2022-12-29T05:08:00.785Z,0.00
2022-12-29T05:09:00.774Z,0.00
2022-12-29T05:10:00.784Z,0.00
2022-12-29T05:11:00.745Z,0.00
2022-12-29T05:12:00.745Z,0.00
2022-12-29T05:13:00.727Z,0.00
2022-12-29T05:14:00.719Z,0.00
2022-12-29T05:15:00.734Z,0.00
2022-12-29T05:16:00.732Z,0.00
2022-12-29T05:17:00.683Z,0.00
2022-12-29T05:18:00.685Z,0.00
2022-12-29T05:19:00.683Z,0.00
2022-12-29T05:20:00.653Z,0.00
2022-12-29T05:21:00.638Z,0.00
2022-12-29T05:22:00.638Z,0.00
2022-12-29T05:23:00.636Z,0.00
2022-12-29T05:24:00.623Z,0.00
2022-12-29T05:25:00.603Z,0.00
2022-12-29T05:26:00.609Z,0.00
2022-12-29T05:27:00.578Z,0.00
2022-12-29T05:28:00.568Z,0.00
2022-12-29T05:29:00.565Z,0.00
2022-12-29T05:30:00.547Z,0.00
2022-12-29T05:31:00.619Z,0.00
2022-12-29T05:32:00.522Z,0.00
2022-12-29T05:33:00.532Z,0.00
2022-12-29T05:34:00.514Z,0.00
2022-12-29T05:35:00.508Z,0.00
2022-12-29T05:36:00.475Z,0.00
2022-12-29T05:37:00.469Z,0.00
2022-12-29T05:38:00.467Z,0.00
2022-12-29T05:39:00.453Z,0.00
2022-12-29T05:40:00.445Z,0.00
2022-12-29T05:41:00.451Z,0.00
2022-12-29T05:42:00.413Z,0.00
2022-12-29T05:43:00.395Z,0.00
2022-12-29T05:44:00.409Z,0.00
2022-12-29T05:45:00.405Z,0.00
2022-12-29T05:46:00.377Z,0.00
2022-12-29T05:47:00.507Z,0.00
2022-12-29T05:48:00.361Z,0.00
2022-12-29T05:49:00.361Z,0.00
2022-12-29T05:50:00.323Z,0.00
2022-12-29T05:51:00.321Z,0.00
2022-12-29T05:52:00.335Z,0.00
2022-12-29T05:53:00.293Z,0.00
2022-12-29T05:54:00.293Z,0.00
2022-12-29T05:55:00.298Z,0.00
2022-12-29T05:56:00.298Z,0.00
2022-12-29T05:57:00.254Z,0.00
2022-12-29T05:58:00.261Z,0.00
2022-12-29T05:59:00.257Z,0.00
2022-12-29T06:00:00.259Z,0.00
2022-12-29T06:01:00.218Z,0.00
2022-12-29T06:02:00.475Z,0.00
2022-12-29T06:03:00.523Z,0.00
2022-12-29T06:04:00.389Z,0.00
2022-12-29T06:05:00.183Z,0.00
2022-12-29T06:06:00.170Z,0.00
2022-12-29T06:07:00.158Z,0.00
2022-12-29T06:08:00.152Z,0.00
2022-12-29T06:09:00.186Z,0.00
2022-12-29T06:10:00.170Z,0.00
2022-12-29T06:11:00.128Z,0.00
2022-12-29T06:12:00.149Z,0.00
2022-12-29T06:13:00.118Z,0.00
2022-12-29T06:14:00.097Z,0.00
2022-12-29T06:15:00.080Z,0.00
2022-12-29T06:16:00.149Z,0.00
2022-12-29T06:17:00.036Z,0.00
2022-12-29T06:18:00.043Z,0.00
2022-12-29T06:19:00.058Z,0.00
2022-12-29T06:20:00.019Z,0.00
2022-12-29T06:21:00.014Z,0.00
2022-12-29T06:21:59.993Z,0.00
2022-12-29T06:22:59.982Z,0.00
2022-12-29T06:23:59.980Z,0.00
2022-12-29T06:25:04.560Z,0.00
2022-12-29T06:26:00.968Z,0.00
2022-12-29T06:26:59.930Z,0.00
2022-12-29T06:27:59.955Z,0.00
2022-12-29T06:28:59.922Z,0.00
2022-12-29T06:29:59.899Z,0.00
2022-12-29T06:30:59.912Z,0.00
2022-12-29T06:31:59.976Z,0.00
2022-12-29T06:32:59.889Z,0.00
2022-12-29T06:34:04.982Z,0.00
2022-12-29T06:35:00.876Z,0.00
2022-12-29T06:35:59.869Z,0.00
2022-12-29T06:36:59.864Z,0.00
2022-12-29T06:37:59.822Z,0.00
2022-12-29T06:38:59.808Z,0.00
2022-12-29T06:39:59.796Z,0.00
2022-12-29T06:40:59.799Z,0.00
2022-12-29T06:41:59.797Z,0.00
2022-12-29T06:42:59.760Z,0.00
2022-12-29T06:43:59.820Z,0.00
2022-12-29T06:44:59.754Z,0.00
2022-12-29T06:45:59.805Z,0.00
2022-12-29T06:46:59.739Z,0.00
2022-12-29T06:47:59.731Z,0.00
2022-12-29T06:48:59.710Z,0.00
2022-12-29T06:49:59.691Z,0.00
2022-12-29T06:50:59.710Z,0.00
2022-12-29T06:51:59.668Z,0.00
2022-12-29T06:52:59.669Z,0.00
2022-12-29T06:53:59.650Z,0.00
2022-12-29T06:54:59.655Z,0.00
2022-12-29T06:55:59.659Z,0.00
2022-12-29T06:56:59.642Z,0.00
2022-12-29T06:57:59.648Z,0.00
2022-12-29T06:58:59.617Z,0.00
2022-12-29T06:59:59.604Z,0.00
2022-12-29T07:00:59.650Z,0.00
2022-12-29T07:01:59.698Z,0.00
2022-12-29T07:02:59.792Z,0.00
2022-12-29T07:03:59.560Z,0.00
2022-12-29T07:04:59.536Z,0.00
2022-12-29T07:05:59.561Z,0.00
2022-12-29T07:06:59.534Z,0.00
2022-12-29T07:07:59.506Z,0.00
2022-12-29T07:08:59.500Z,0.00
2022-12-29T07:09:59.479Z,0.00
2022-12-29T07:10:59.495Z,0.00
2022-12-29T07:11:59.489Z,0.00
2022-12-29T07:12:59.455Z,0.00
2022-12-29T07:14:02.607Z,0.00
2022-12-29T07:14:59.428Z,0.00
2022-12-29T07:15:59.418Z,5.62
2022-12-29T07:16:59.486Z,5.62
2022-12-29T07:17:59.405Z,5.62
2022-12-29T07:18:59.391Z,5.62
2022-12-29T07:19:59.371Z,5.62
2022-12-29T07:20:59.357Z,5.62
2022-12-29T07:21:59.369Z,5.62
2022-12-29T07:22:59.376Z,5.62
2022-12-29T07:23:59.333Z,5.62
2022-12-29T07:24:59.320Z,11.25
2022-12-29T07:25:59.329Z,11.25
2022-12-29T07:26:59.304Z,11.25
2022-12-29T07:27:59.308Z,11.25
2022-12-29T07:28:59.276Z,11.25
2022-12-29T07:29:59.257Z,16.88
2022-12-29T07:30:59.259Z,16.88
2022-12-29T07:31:59.319Z,16.88
2022-12-29T07:32:59.271Z,16.88
2022-12-29T07:33:59.225Z,16.88
2022-12-29T07:34:59.224Z,16.88
2022-12-29T07:35:59.218Z,16.88
2022-12-29T07:36:59.188Z,16.88
2022-12-29T07:37:59.186Z,16.88
2022-12-29T07:38:59.193Z,16.88
2022-12-29T07:39:59.164Z,22.50
2022-12-29T07:40:59.162Z,22.50
2022-12-29T07:42:04.596Z,22.50
2022-12-29T07:43:00.173Z,22.50
2022-12-29T07:43:59.133Z,22.50
2022-12-29T07:44:59.114Z,22.50
2022-12-29T07:45:59.231Z,22.50
2022-12-29T07:46:59.416Z,22.50
2022-12-29T07:47:59.065Z,22.50
2022-12-29T07:48:59.076Z,22.50
2022-12-29T07:49:59.069Z,22.50
2022-12-29T07:50:59.058Z,22.50
2022-12-29T07:51:59.048Z,16.88
2022-12-29T07:52:59.036Z,22.50
2022-12-29T07:53:59.016Z,22.50
2022-12-29T07:54:59.022Z,22.50
2022-12-29T07:55:59.008Z,28.12
2022-12-29T07:56:58.977Z,28.12
2022-12-29T07:57:58.983Z,28.12
2022-12-29T07:58:58.952Z,28.12
2022-12-29T07:59:58.970Z,28.12
2022-12-29T08:00:58.995Z,28.12
2022-12-29T08:01:59.076Z,33.75
2022-12-29T08:02:58.913Z,33.75
2022-12-29T08:03:58.926Z,39.38
2022-12-29T08:04:58.904Z,45.00
2022-12-29T08:05:58.876Z,45.00
2022-12-29T08:06:58.878Z,45.00
2022-12-29T08:07:58.864Z,45.00
2022-12-29T08:09:04.132Z,45.00
2022-12-29T08:09:59.870Z,45.00
2022-12-29T08:10:58.850Z,50.62
2022-12-29T08:11:58.812Z,50.62
2022-12-29T08:12:58.810Z,56.25
2022-12-29T08:13:58.799Z,56.25
2022-12-29T08:14:58.771Z,61.88
2022-12-29T08:15:58.876Z,61.88
2022-12-29T08:16:58.768Z,61.88
2022-12-29T08:17:58.744Z,61.88
2022-12-29T08:18:58.743Z,67.50
2022-12-29T08:19:58.747Z,67.50
2022-12-29T08:20:58.711Z,67.50
2022-12-29T08:21:58.727Z,61.88
2022-12-29T08:22:58.715Z,61.88
2022-12-29T08:23:58.685Z,61.88
2022-12-29T08:24:58.681Z,61.88
2022-12-29T08:25:58.665Z,61.88
2022-12-29T08:27:16.157Z,61.88
2022-12-29T08:30:18.277Z,73.12
2022-12-29T08:31:18.310Z,78.75
2022-12-29T08:32:18.291Z,84.38
2022-12-29T08:33:18.241Z,90.00
2022-12-29T08:34:18.232Z,95.62
2022-12-29T08:35:18.218Z,101.25
2022-12-29T08:36:18.224Z,106.88
2022-12-29T08:37:18.201Z,112.50
2022-12-29T08:38:18.197Z,118.12
2022-12-29T08:39:18.201Z,123.75
2022-12-29T08:40:18.185Z,140.62
2022-12-29T08:41:18.161Z,151.88
2022-12-29T08:42:18.172Z,157.50
2022-12-29T08:43:18.676Z,157.50
2022-12-29T08:44:18.137Z,163.12
2022-12-29T08:45:18.141Z,168.75
2022-12-29T08:46:18.238Z,180.00
2022-12-29T08:47:18.100Z,185.62
2022-12-29T08:48:18.090Z,185.62
2022-12-29T08:49:18.081Z,174.38
2022-12-29T08:50:18.086Z,174.38
2022-12-29T08:51:22.785Z,163.12
2022-12-29T08:52:19.042Z,151.88
2022-12-29T08:53:18.039Z,140.62
2022-12-29T08:54:18.038Z,135.00
2022-12-29T08:55:18.015Z,129.38
2022-12-29T08:56:17.995Z,123.75
2022-12-29T08:57:17.997Z,129.38
2022-12-29T08:58:17.993Z,129.38
2022-12-29T08:59:17.987Z,129.38
2022-12-29T09:00:17.966Z,129.38
2022-12-29T09:01:18.065Z,135.00
2022-12-29T09:02:23.824Z,129.38
2022-12-29T09:03:31.479Z,135.00
2022-12-29T09:04:19.154Z,135.00
2022-12-29T09:05:18.005Z,135.00
2022-12-29T09:06:17.897Z,140.62
2022-12-29T09:07:17.914Z,140.62
2022-12-29T09:08:23.884Z,146.25
2022-12-29T09:09:18.857Z,151.88
2022-12-29T09:10:17.855Z,163.12
2022-12-29T09:11:17.880Z,168.75
2022-12-29T09:12:17.840Z,180.00
2022-12-29T09:13:17.839Z,185.62
2022-12-29T09:14:17.822Z,191.25
2022-12-29T09:15:17.819Z,202.50
2022-12-29T09:16:17.918Z,208.12
2022-12-29T09:17:17.773Z,213.75
2022-12-29T09:18:21.388Z,213.75
2022-12-29T09:19:17.774Z,213.75
2022-12-29T09:20:17.750Z,219.38
2022-12-29T09:21:17.729Z,219.38
2022-12-29T09:22:17.740Z,219.38
2022-12-29T09:23:17.713Z,219.38
2022-12-29T09:24:17.725Z,213.75
2022-12-29T09:25:17.690Z,213.75
2022-12-29T09:26:17.699Z,219.38
2022-12-29T09:27:17.681Z,219.38
2022-12-29T09:28:17.661Z,225.00
2022-12-29T09:29:17.656Z,225.00
2022-12-29T09:30:17.682Z,230.62
2022-12-29T09:31:17.711Z,230.62
2022-12-29T09:32:18.817Z,230.62
2022-12-29T09:33:17.610Z,230.62
2022-12-29T09:34:17.600Z,230.62
2022-12-29T09:35:17.788Z,236.25
2022-12-29T09:36:17.589Z,236.25
2022-12-29T09:37:17.575Z,236.25
2022-12-29T09:38:17.550Z,225.00
2022-12-29T09:39:17.542Z,213.75
2022-12-29T09:40:17.541Z,208.12
2022-12-29T09:41:17.551Z,202.50
2022-12-29T09:42:17.511Z,196.88
2022-12-29T09:43:17.505Z,196.88
2022-12-29T09:44:17.507Z,191.25
2022-12-29T09:45:17.474Z,191.25
2022-12-29T09:46:17.576Z,191.25
2022-12-29T09:47:17.462Z,191.25
2022-12-29T09:48:17.457Z,208.12
2022-12-29T09:49:17.490Z,219.38
2022-12-29T09:50:17.428Z,230.62
2022-12-29T09:51:17.422Z,241.88
2022-12-29T09:52:17.424Z,247.50
2022-12-29T09:53:17.395Z,253.12
2022-12-29T09:54:17.398Z,253.12
2022-12-29T09:55:17.366Z,253.12
2022-12-29T09:56:17.369Z,247.50
2022-12-29T09:57:17.366Z,241.88
2022-12-29T09:58:17.362Z,236.25
2022-12-29T09:59:17.326Z,236.25
2022-12-29T10:00:17.341Z,230.62
2022-12-29T10:01:26.127Z,230.62
2022-12-29T10:02:17.461Z,230.62
2022-12-29T10:03:17.494Z,236.25
2022-12-29T10:04:17.270Z,230.62
2022-12-29T10:05:17.272Z,241.88
2022-12-29T10:06:17.257Z,230.62
2022-12-29T10:07:29.654Z,225.00
2022-12-29T10:08:18.249Z,219.38
2022-12-29T10:09:17.217Z,225.00
2022-12-29T10:10:17.231Z,230.62
2022-12-29T10:11:17.237Z,236.25
2022-12-29T10:12:17.186Z,236.25
2022-12-29T10:13:17.188Z,241.88
2022-12-29T10:14:17.159Z,258.75
2022-12-29T10:15:17.151Z,270.00
2022-12-29T10:16:17.235Z,275.62
2022-12-29T10:17:17.186Z,275.62
2022-12-29T10:18:17.126Z,270.00
2022-12-29T10:19:17.124Z,270.00
2022-12-29T10:20:17.102Z,264.38
2022-12-29T10:21:17.110Z,258.75
2022-12-29T10:22:17.083Z,247.50
2022-12-29T10:23:17.059Z,230.62
2022-12-29T10:24:17.058Z,219.38
2022-12-29T10:25:17.052Z,213.75
2022-12-29T10:26:17.033Z,208.12
2022-12-29T10:27:17.016Z,213.75
2022-12-29T10:28:17.007Z,202.50
2022-12-29T10:29:17.020Z,196.88
2022-12-29T10:30:16.992Z,196.88
2022-12-29T10:31:17.006Z,180.00
2022-12-29T10:32:16.979Z,168.75
2022-12-29T10:33:16.982Z,168.75
2022-12-29T10:34:16.949Z,168.75
2022-12-29T10:35:16.950Z,174.38
2022-12-29T10:36:16.950Z,168.75
2022-12-29T10:37:16.935Z,163.12
2022-12-29T10:38:16.916Z,168.75
2022-12-29T10:39:16.891Z,168.75
2022-12-29T10:40:16.948Z,180.00
2022-12-29T10:41:25.480Z,174.38
2022-12-29T10:42:25.499Z,174.38
2022-12-29T10:43:21.028Z,185.62
2022-12-29T10:44:16.843Z,191.25
2022-12-29T10:45:16.866Z,191.25
2022-12-29T10:46:16.846Z,202.50
2022-12-29T10:47:16.808Z,191.25
2022-12-29T10:48:16.807Z,180.00
2022-12-29T10:49:21.244Z,191.25
2022-12-29T10:50:17.872Z,213.75
2022-12-29T10:51:16.779Z,225.00
2022-12-29T10:52:16.775Z,247.50
2022-12-29T10:53:16.751Z,241.88
2022-12-29T10:54:16.736Z,230.62
2022-12-29T10:55:16.747Z,208.12
2022-12-29T10:56:16.722Z,196.88
2022-12-29T10:57:16.724Z,185.62
2022-12-29T10:58:16.685Z,174.38
2022-12-29T10:59:16.691Z,185.62
2022-12-29T11:00:16.781Z,191.25
2022-12-29T11:01:16.786Z,191.25
2022-12-29T11:02:16.802Z,180.00
2022-12-29T11:03:16.728Z,185.62
2022-12-29T11:04:16.633Z,202.50
2022-12-29T11:05:16.715Z,230.62
2022-12-29T11:06:16.622Z,258.75
2022-12-29T11:07:18.128Z,236.25
2022-12-29T11:08:16.599Z,208.12
2022-12-29T11:09:16.588Z,208.12
2022-12-29T11:10:16.644Z,213.75
2022-12-29T11:11:16.568Z,202.50
2022-12-29T11:12:16.563Z,185.62
2022-12-29T11:13:16.545Z,180.00
2022-12-29T11:14:16.548Z,163.12
2022-12-29T11:15:16.541Z,135.00
2022-12-29T11:16:16.555Z,129.38
2022-12-29T11:17:16.487Z,129.38
2022-12-29T11:18:16.612Z,135.00
2022-12-29T11:19:16.472Z,135.00
2022-12-29T11:20:16.472Z,140.62
2022-12-29T11:21:16.469Z,151.88
2022-12-29T11:22:16.442Z,151.88
2022-12-29T11:23:16.422Z,146.25
2022-12-29T11:24:16.433Z,129.38
2022-12-29T11:25:16.419Z,123.75
2022-12-29T11:26:16.403Z,140.62
2022-12-29T11:27:16.388Z,163.12
2022-12-29T11:28:16.391Z,185.62
2022-12-29T11:29:16.373Z,191.25
2022-12-29T11:30:16.451Z,185.62
2022-12-29T11:31:16.346Z,168.75
2022-12-29T11:32:16.385Z,146.25
2022-12-29T11:33:16.324Z,140.62
2022-12-29T11:34:16.313Z,140.62
2022-12-29T11:35:16.317Z,123.75
2022-12-29T11:36:16.298Z,118.12
2022-12-29T11:37:16.298Z,118.12
2022-12-29T11:38:16.275Z,123.75
2022-12-29T11:39:16.255Z,112.50
2022-12-29T11:40:16.338Z,95.62
2022-12-29T11:41:16.238Z,73.12
2022-12-29T11:42:16.230Z,61.88
2022-12-29T11:43:16.246Z,56.25
2022-12-29T11:44:16.213Z,56.25
2022-12-29T11:45:16.211Z,61.88
2022-12-29T11:46:16.266Z,67.50
2022-12-29T11:47:16.176Z,73.12
2022-12-29T11:48:16.167Z,90.00
2022-12-29T11:49:16.168Z,106.88
2022-12-29T11:50:16.156Z,101.25
2022-12-29T11:51:20.419Z,95.62
2022-12-29T11:52:17.200Z,90.00
2022-12-29T11:53:16.146Z,84.38
2022-12-29T11:54:16.216Z,84.38
2022-12-29T11:55:16.087Z,84.38
2022-12-29T11:56:16.094Z,84.38
2022-12-29T11:57:16.061Z,78.75
2022-12-29T11:58:16.076Z,73.12
2022-12-29T11:59:16.050Z,67.50
2022-12-29T12:00:16.038Z,73.12
2022-12-29T12:01:16.037Z,78.75
2022-12-29T12:02:16.176Z,73.12
2022-12-29T12:03:16.170Z,61.88
2022-12-29T12:04:16.056Z,56.25
2022-12-29T12:05:15.982Z,56.25
2022-12-29T12:06:15.995Z,56.25
2022-12-29T12:07:15.963Z,67.50
2022-12-29T12:08:20.484Z,95.62
2022-12-29T12:09:16.962Z,123.75
2022-12-29T12:10:15.934Z,135.00
2022-12-29T12:11:15.932Z,135.00
2022-12-29T12:12:15.919Z,129.38
2022-12-29T12:13:15.900Z,123.75
2022-12-29T12:14:15.893Z,106.88
2022-12-29T12:15:15.896Z,95.62
2022-12-29T12:16:15.969Z,90.00
2022-12-29T12:17:15.922Z,90.00
2022-12-29T12:18:15.856Z,95.62
2022-12-29T12:19:15.839Z,90.00
2022-12-29T12:20:15.828Z,90.00
2022-12-29T12:21:15.816Z,90.00
2022-12-29T12:22:15.823Z,95.62
2022-12-29T12:23:15.797Z,101.25
2022-12-29T12:24:15.795Z,95.62
2022-12-29T12:25:15.804Z,101.25
2022-12-29T12:26:15.774Z,101.25
2022-12-29T12:27:15.762Z,101.25
2022-12-29T12:28:15.776Z,106.88
2022-12-29T12:29:15.730Z,106.88
2022-12-29T12:30:15.724Z,106.88
2022-12-29T12:31:15.809Z,106.88
2022-12-29T12:32:15.713Z,101.25
2022-12-29T12:33:15.695Z,101.25
2022-12-29T12:34:15.705Z,101.25
2022-12-29T12:35:21.580Z,106.88
2022-12-29T12:36:16.673Z,106.88
2022-12-29T12:37:15.658Z,106.88
2022-12-29T12:38:15.643Z,106.88
2022-12-29T12:39:15.628Z,106.88
2022-12-29T12:40:15.648Z,106.88
2022-12-29T12:41:21.478Z,112.50
2022-12-29T12:42:16.609Z,112.50
2022-12-29T12:43:15.616Z,112.50
2022-12-29T12:44:15.609Z,112.50
2022-12-29T12:45:15.573Z,112.50
2022-12-29T12:46:15.653Z,112.50
2022-12-29T12:47:15.568Z,106.88
2022-12-29T12:48:15.551Z,106.88
2022-12-29T12:49:15.538Z,106.88
2022-12-29T12:50:15.544Z,101.25
2022-12-29T12:51:15.508Z,101.25
2022-12-29T12:52:15.516Z,101.25
2022-12-29T12:53:15.489Z,101.25
2022-12-29T12:54:15.487Z,101.25
2022-12-29T12:55:15.472Z,101.25
2022-12-29T12:56:15.480Z,106.88
2022-12-29T12:57:15.476Z,101.25
2022-12-29T12:58:15.444Z,101.25
2022-12-29T12:59:15.415Z,101.25
2022-12-29T13:00:15.420Z,106.88
2022-12-29T13:01:15.464Z,101.25