createdAt,value
2019-01-11T00:00:44.844Z,99.63
2019-01-11T00:03:48.878Z,99.71
2019-01-11T00:06:52.903Z,99.72
2019-01-11T00:09:56.835Z,99.80
2019-01-11T00:13:00.825Z,99.84
2019-01-11T00:16:04.963Z,99.82
2019-01-11T00:19:08.877Z,99.95
2019-01-11T00:22:12.843Z,100.00
2019-01-11T00:25:16.800Z,100.00
2019-01-11T00:28:20.759Z,100.00
2019-01-11T00:31:24.685Z,100.00
2019-01-11T00:34:28.627Z,100.00
2019-01-11T00:37:32.507Z,100.00
2019-01-11T00:40:36.630Z,100.00
2019-01-11T00:43:40.594Z,100.00
2019-01-11T00:46:47.641Z,100.00
2019-01-11T00:49:51.694Z,100.00
2019-01-11T00:52:55.769Z,100.00
2019-01-11T00:55:59.837Z,100.00
2019-01-11T00:59:04.277Z,100.00
2019-01-11T01:02:10.051Z,100.00
2019-01-11T01:05:15.555Z,100.00
2019-01-11T01:08:19.551Z,100.00
2019-01-11T01:11:23.479Z,100.00
2019-01-11T01:14:27.465Z,100.00
2019-01-11T01:17:31.475Z,100.00
2019-01-11T01:20:35.456Z,100.00
2019-01-11T01:23:39.405Z,100.00
2019-01-11T01:26:44.783Z,100.00
2019-01-11T01:29:50.050Z,100.00
2019-01-11T01:32:54.355Z,100.00
2019-01-11T01:35:58.315Z,100.00
2019-01-11T01:39:07.015Z,100.00
2019-01-11T01:42:11.018Z,100.00
2019-01-11T01:45:16.167Z,100.00
2019-01-11T01:48:20.043Z,100.00
2019-01-11T01:51:23.994Z,100.00
2019-01-11T01:54:28.014Z,100.00
2019-01-11T01:57:31.950Z,100.00
2019-01-11T02:00:36.160Z,100.00
2019-01-11T02:03:44.753Z,100.00
2019-01-11T02:06:48.694Z,100.00
2019-01-11T02:09:52.674Z,100.00
2019-01-11T02:12:56.596Z,100.00
2019-01-11T02:16:00.606Z,100.00
2019-01-11T02:19:04.638Z,100.00
2019-01-11T02:22:08.662Z,100.00
2019-01-11T02:25:13.868Z,100.00
2019-01-11T02:28:17.758Z,100.00
2019-01-11T02:31:21.772Z,100.00
2019-01-11T02:34:25.725Z,100.00
2019-01-11T02:37:29.591Z,100.00
2019-01-11T02:40:33.605Z,100.00
2019-01-11T02:43:37.526Z,100.00
2019-01-11T02:46:41.543Z,100.00
2019-01-11T02:49:46.789Z,100.00
2019-01-11T02:52:50.723Z,100.00
2019-01-11T02:55:56.394Z,100.00
2019-01-11T02:59:00.356Z,100.00
2019-01-11T03:02:04.778Z,100.00
2019-01-11T03:05:09.304Z,100.00
2019-01-11T03:08:13.354Z,100.00
2019-01-11T03:11:17.314Z,100.00
2019-01-11T03:14:21.192Z,100.00
2019-01-11T03:17:25.213Z,100.00
2019-01-11T03:20:29.116Z,100.00
2019-01-11T03:23:32.988Z,99.94
2019-01-11T03:26:36.912Z,99.84
2019-01-11T03:29:43.056Z,99.81
2019-01-11T03:32:47.022Z,99.60
2019-01-11T03:35:51.026Z,99.56
2019-01-11T03:38:54.986Z,99.50
2019-01-11T03:42:12.124Z,99.44
2019-01-11T03:45:17.935Z,99.35
2019-01-11T03:48:21.756Z,99.17
2019-01-11T03:51:25.702Z,99.00
2019-01-11T03:54:29.569Z,98.82
2019-01-11T03:57:33.571Z,98.72
2019-01-11T04:00:37.521Z,98.70
2019-01-11T04:03:41.392Z,98.62
2019-01-11T04:06:47.860Z,98.58
2019-01-11T04:09:52.937Z,98.50
2019-01-11T04:12:56.881Z,98.45
2019-01-11T04:16:00.884Z,98.42
2019-01-11T04:19:08.390Z,98.37
2019-01-11T04:22:32.989Z,98.36
2019-01-11T04:25:42.069Z,98.34
2019-01-11T04:28:46.056Z,98.31
2019-01-11T04:31:50.039Z,98.27
2019-01-11T04:34:53.917Z,98.18
2019-01-11T04:37:58.451Z,98.11
2019-01-11T04:41:02.459Z,98.06
2019-01-11T04:44:06.498Z,97.87
2019-01-11T04:47:10.543Z,97.82
2019-01-11T04:50:17.292Z,97.85
2019-01-11T04:53:21.176Z,97.83
2019-01-11T04:56:25.071Z,97.79
2019-01-11T04:59:29.522Z,97.74
2019-01-11T05:02:33.525Z,97.79
2019-01-11T05:05:37.357Z,97.82
2019-01-11T05:08:41.229Z,97.83
2019-01-11T05:11:45.113Z,97.83
2019-01-11T05:14:49.059Z,97.80
2019-01-11T05:17:53.026Z,97.74
2019-01-11T05:20:56.977Z,97.69
2019-01-11T05:24:01.052Z,97.67
2019-01-11T05:27:06.976Z,97.61
2019-01-11T05:30:16.799Z,97.43
2019-01-11T05:33:20.755Z,97.27
2019-01-11T05:36:24.731Z,97.10
2019-01-11T05:39:28.718Z,96.84
2019-01-11T05:42:32.581Z,96.64
2019-01-11T05:45:36.530Z,96.55
2019-01-11T05:48:40.782Z,96.56
2019-01-11T05:51:47.568Z,96.55
2019-01-11T05:54:51.691Z,96.52
2019-01-11T05:58:18.721Z,96.34
2019-01-11T06:01:23.295Z,96.19
2019-01-11T06:04:43.687Z,96.16
2019-01-11T06:07:54.148Z,96.16
2019-01-11T06:10:59.354Z,96.12
2019-01-11T06:14:03.311Z,96.08
2019-01-11T06:17:07.257Z,96.07
2019-01-11T06:20:14.570Z,96.12
2019-01-11T06:23:18.636Z,96.01
2019-01-11T06:26:22.473Z,96.06
2019-01-11T06:29:26.333Z,95.94
2019-01-11T06:32:32.604Z,95.82
2019-01-11T06:35:38.187Z,95.53
2019-01-11T06:38:42.066Z,95.04
2019-01-11T06:41:52.063Z,95.11
2019-01-11T06:44:56.012Z,94.96
2019-01-11T06:47:59.885Z,94.89
2019-01-11T06:51:03.827Z,94.96
2019-01-11T06:54:07.821Z,95.02
2019-01-11T06:57:11.917Z,94.52
2019-01-11T07:00:16.257Z,94.69
2019-01-11T07:03:20.183Z,94.75
2019-01-11T07:06:24.136Z,94.93
2019-01-11T07:09:28.103Z,94.97
2019-01-11T07:12:32.163Z,94.94
2019-01-11T07:15:36.117Z,94.92
2019-01-11T07:18:40.075Z,94.82
2019-01-11T07:21:44.015Z,94.90
2019-01-11T07:24:47.968Z,95.12
2019-01-11T07:27:59.013Z,94.98
2019-01-11T07:31:08.607Z,94.82
2019-01-11T07:34:12.541Z,94.91
2019-01-11T07:37:16.468Z,95.18
2019-01-11T07:40:20.481Z,95.40
2019-01-11T07:43:24.385Z,95.31
2019-01-11T07:46:28.301Z,95.52
2019-01-11T07:49:32.295Z,95.56
2019-01-11T07:52:36.322Z,95.26
2019-01-11T07:55:59.319Z,94.53
2019-01-11T07:59:05.624Z,94.61
2019-01-11T08:02:09.642Z,94.92
2019-01-11T08:05:13.587Z,95.19
2019-01-11T08:08:17.475Z,95.50
2019-01-11T08:11:22.232Z,95.94
2019-01-11T08:14:26.240Z,96.22
2019-01-11T08:17:30.184Z,96.50
2019-01-11T08:20:34.164Z,96.51
2019-01-11T08:23:38.019Z,96.56
2019-01-11T08:26:42.029Z,96.52
2019-01-11T08:29:45.964Z,96.40
2019-01-11T08:32:49.941Z,96.36
2019-01-11T08:35:56.046Z,95.81
2019-01-11T08:38:59.610Z,95.66
2019-01-11T08:42:03.454Z,95.00
2019-01-11T08:45:09.460Z,94.73
2019-01-11T08:48:13.615Z,94.51
2019-01-11T08:51:18.436Z,94.72
2019-01-11T08:54:22.370Z,94.52
2019-01-11T08:57:27.048Z,94.24
2019-01-11T09:00:30.960Z,94.06
2019-01-11T09:03:34.906Z,93.83
2019-01-11T09:06:38.812Z,93.59
2019-01-11T09:09:42.650Z,93.45
2019-01-11T09:12:46.840Z,93.46
2019-01-11T09:15:50.711Z,93.41
2019-01-11T09:18:56.808Z,93.33
2019-01-11T09:22:00.845Z,93.20
2019-01-11T09:25:05.225Z,93.10
2019-01-11T09:28:09.243Z,93.14
2019-01-11T09:31:14.638Z,93.11
2019-01-11T09:34:18.513Z,93.05
2019-01-11T09:37:22.562Z,92.73
2019-01-11T09:40:26.426Z,92.48
2019-01-11T09:43:30.309Z,92.44
2019-01-11T09:46:34.309Z,91.94
2019-01-11T09:49:38.185Z,91.72
2019-01-11T09:52:44.861Z,91.49
2019-01-11T09:55:48.797Z,91.79
2019-01-11T09:58:52.691Z,91.28
2019-01-11T10:02:16.725Z,91.07
2019-01-11T10:05:20.751Z,91.11
2019-01-11T10:08:24.851Z,90.92
2019-01-11T10:11:28.787Z,90.10
2019-01-11T10:14:32.727Z,89.88
2019-01-11T10:17:38.054Z,89.94
2019-01-11T10:20:44.431Z,90.10
2019-01-11T10:23:48.358Z,89.76
2019-01-11T10:26:52.509Z,89.54
2019-01-11T10:29:59.226Z,89.52
2019-01-11T10:33:03.283Z,89.63
2019-01-11T10:36:07.655Z,89.57
2019-01-11T10:39:11.788Z,89.54
2019-01-11T10:42:15.718Z,89.58
2019-01-11T10:45:22.542Z,89.31
2019-01-11T10:48:26.415Z,88.67
2019-01-11T10:51:30.448Z,88.95
2019-01-11T10:54:40.509Z,88.87
2019-01-11T10:57:44.759Z,88.81
2019-01-11T11:00:48.807Z,88.80
2019-01-11T11:03:52.790Z,88.88
2019-01-11T11:06:56.862Z,88.63
2019-01-11T11:10:00.910Z,88.48
2019-01-11T11:13:08.208Z,88.56
2019-01-11T11:16:12.057Z,88.44
2019-01-11T11:19:16.094Z,88.38
2019-01-11T11:22:23.951Z,88.59
2019-01-11T11:25:27.919Z,88.37
2019-01-11T11:28:31.911Z,88.13
2019-01-11T11:31:35.871Z,88.05
2019-01-11T11:34:42.814Z,87.82
2019-01-11T11:37:46.774Z,87.53
2019-01-11T11:40:50.772Z,87.30
2019-01-11T11:43:54.656Z,87.35
2019-01-11T11:46:58.682Z,87.19
2019-01-11T11:50:02.722Z,87.03
2019-01-11T11:53:06.758Z,87.11
2019-01-11T11:56:10.793Z,87.13
2019-01-11T11:59:14.794Z,86.66
2019-01-11T12:02:20.887Z,86.94
2019-01-11T12:05:24.870Z,86.79
2019-01-11T12:08:28.858Z,87.48
2019-01-11T12:11:32.935Z,87.45
2019-01-11T12:14:36.897Z,87.35
2019-01-11T12:17:40.889Z,87.42
2019-01-11T12:20:44.896Z,87.46
2019-01-11T12:23:48.845Z,87.27
2019-01-11T12:26:55.886Z,87.18
2019-01-11T12:29:59.821Z,87.26
2019-01-11T12:33:03.833Z,87.11
2019-01-11T12:36:07.772Z,87.00
2019-01-11T12:39:11.719Z,86.40
2019-01-11T12:42:15.909Z,86.35
2019-01-11T12:45:19.965Z,86.39
2019-01-11T12:48:23.886Z,86.22
2019-01-11T12:51:27.957Z,86.07
2019-01-11T12:54:31.868Z,86.06
2019-01-11T12:57:35.910Z,86.20
2019-01-11T13:00:43.643Z,86.02
2019-01-11T13:03:47.586Z,85.36
2019-01-11T13:06:51.520Z,85.62
2019-01-11T13:09:55.407Z,84.98
2019-01-11T13:12:59.347Z,85.65
2019-01-11T13:16:03.350Z,85.57
2019-01-11T13:19:07.313Z,85.86
2019-01-11T13:22:11.622Z,85.82
2019-01-11T13:25:15.643Z,85.93
2019-01-11T13:28:19.499Z,85.69
2019-01-11T13:31:23.441Z,85.98
2019-01-11T13:34:27.724Z,85.50
2019-01-11T13:37:32.607Z,85.44
2019-01-11T13:40:36.485Z,85.48
2019-01-11T13:43:42.390Z,85.53
2019-01-11T13:46:46.087Z,84.93
2019-01-11T13:49:50.104Z,85.10
2019-01-11T13:52:54.055Z,84.84
2019-01-11T13:55:57.927Z,85.34
2019-01-11T13:59:01.920Z,85.28
2019-01-11T14:02:06.168Z,85.44
2019-01-11T14:05:10.881Z,85.90
2019-01-11T14:08:14.948Z,85.95
2019-01-11T14:11:18.813Z,85.11
2019-01-11T14:14:22.668Z,85.30
2019-01-11T14:17:26.696Z,85.44
2019-01-11T14:20:30.546Z,85.22
2019-01-11T14:23:34.469Z,84.99
2019-01-11T14:26:38.324Z,85.13
2019-01-11T14:29:42.267Z,85.01
2019-01-11T14:32:46.292Z,84.71
2019-01-11T14:35:50.368Z,84.74
2019-01-11T14:38:54.317Z,84.91
2019-01-11T14:41:58.700Z,85.40
2019-01-11T14:45:04.999Z,85.82
2019-01-11T14:48:08.938Z,85.75
2019-01-11T14:51:12.979Z,85.95
2019-01-11T14:54:20.698Z,85.37
2019-01-11T14:57:24.720Z,85.92
2019-01-11T15:00:28.756Z,86.43
2019-01-11T15:03:32.702Z,86.35
2019-01-11T15:06:36.788Z,86.68
2019-01-11T15:09:40.718Z,86.93
2019-01-11T15:12:48.056Z,87.26
2019-01-11T15:15:52.053Z,87.70
2019-01-11T15:18:55.944Z,88.01
2019-01-11T15:21:59.886Z,87.96
2019-01-11T15:25:04.296Z,88.20
2019-01-11T15:28:08.357Z,88.34
2019-01-11T15:31:14.309Z,88.54
2019-01-11T15:34:18.337Z,88.48
2019-01-11T15:37:22.194Z,88.21
2019-01-11T15:40:28.447Z,88.20
2019-01-11T15:43:32.359Z,87.78
2019-01-11T15:46:40.163Z,87.46
2019-01-11T15:49:44.181Z,86.71
2019-01-11T15:52:50.160Z,86.23
2019-01-11T15:55:57.045Z,85.91
2019-01-11T15:59:01.180Z,85.79
2019-01-11T16:02:05.193Z,85.85
2019-01-11T16:05:09.044Z,85.76
2019-01-11T16:08:12.882Z,84.86
2019-01-11T16:11:38.499Z,84.59
2019-01-11T16:15:17.179Z,84.53
2019-01-11T16:18:27.394Z,84.52
2019-01-11T16:21:31.432Z,84.62
2019-01-11T16:24:35.373Z,84.51
2019-01-11T16:27:39.980Z,84.38
2019-01-11T16:30:46.779Z,84.26
2019-01-11T16:33:50.705Z,83.94
2019-01-11T16:36:54.664Z,84.13
2019-01-11T16:39:58.559Z,83.96
2019-01-11T16:43:02.429Z,84.29
2019-01-11T16:46:06.398Z,84.48
2019-01-11T16:49:10.430Z,84.03
2019-01-11T16:52:15.438Z,83.95
2019-01-11T16:55:19.455Z,84.50
2019-01-11T16:58:23.576Z,84.88
2019-01-11T17:01:27.512Z,85.08
2019-01-11T17:04:31.726Z,84.90
2019-01-11T17:07:38.085Z,84.58
2019-01-11T17:10:42.087Z,84.26
2019-01-11T17:13:46.044Z,83.95
2019-01-11T17:16:53.973Z,83.52
2019-01-11T17:19:57.880Z,83.45
2019-01-11T17:23:01.814Z,83.73
2019-01-11T17:26:06.031Z,83.69
2019-01-11T17:29:13.078Z,83.80
2019-01-11T17:32:17.127Z,84.13
2019-01-11T17:35:21.207Z,84.21
2019-01-11T17:38:25.342Z,83.93
2019-01-11T17:41:30.798Z,84.09
2019-01-11T17:44:34.657Z,84.19
2019-01-11T17:47:38.679Z,84.32
2019-01-11T17:50:42.618Z,84.74
2019-01-11T17:53:46.483Z,84.97
2019-01-11T17:56:51.925Z,85.08
2019-01-11T17:59:55.906Z,85.17
2019-01-11T18:02:59.861Z,84.95
2019-01-11T18:06:03.868Z,84.83
2019-01-11T18:09:08.565Z,84.81
2019-01-11T18:12:12.421Z,84.89
2019-01-11T18:15:19.297Z,84.88
2019-01-11T18:18:23.290Z,84.94
2019-01-11T18:21:27.227Z,85.07
2019-01-11T18:24:31.227Z,85.24
2019-01-11T18:27:35.086Z,85.44
2019-01-11T18:30:39.556Z,85.65
2019-01-11T18:33:43.610Z,85.80
2019-01-11T18:36:47.654Z,85.95
2019-01-11T18:39:57.615Z,85.90
2019-01-11T18:42:57.230Z,85.95
2019-01-11T18:46:01.169Z,86.21
2019-01-11T18:49:05.486Z,86.42
2019-01-11T18:52:09.519Z,86.47
2019-01-11T18:55:13.635Z,86.64
2019-01-11T18:58:17.654Z,86.80
2019-01-11T19:01:21.615Z,86.88
2019-01-11T19:04:25.563Z,87.12
2019-01-11T19:07:29.619Z,87.09
2019-01-11T19:10:33.569Z,87.21
2019-01-11T19:13:37.438Z,87.19
2019-01-11T19:16:41.460Z,87.32
2019-01-11T19:19:45.803Z,87.49
2019-01-11T19:22:49.825Z,87.68
2019-01-11T19:25:56.077Z,87.83
2019-01-11T19:29:00.087Z,87.98
2019-01-11T19:32:04.031Z,87.99
2019-01-11T19:35:10.306Z,87.85
2019-01-11T19:38:14.160Z,87.77
2019-01-11T19:41:18.097Z,87.67
2019-01-11T19:44:22.088Z,87.71
2019-01-11T19:47:26.020Z,87.81
2019-01-11T19:50:29.980Z,87.84
2019-01-11T19:53:33.947Z,87.88
2019-01-11T19:56:37.998Z,87.79
2019-01-11T19:59:41.972Z,87.78
2019-01-11T20:02:46.306Z,87.83
2019-01-11T20:05:50.624Z,87.94
2019-01-11T20:08:54.747Z,87.80
2019-01-11T20:11:58.717Z,88.07
2019-01-11T20:15:02.686Z,88.20
2019-01-11T20:18:08.470Z,88.09
2019-01-11T20:21:12.564Z,88.14
2019-01-11T20:24:16.723Z,88.31
2019-01-11T20:27:20.703Z,88.39
2019-01-11T20:30:29.348Z,88.34
2019-01-11T20:33:33.297Z,88.37
2019-01-11T20:36:46.432Z,88.46
2019-01-11T20:39:50.634Z,88.41
2019-01-11T20:42:54.631Z,88.37
2019-01-11T20:46:03.137Z,88.30
2019-01-11T20:49:06.659Z,88.29
2019-01-11T20:52:10.760Z,88.38
2019-01-11T20:55:14.936Z,88.43
2019-01-11T20:58:18.963Z,88.36
2019-01-11T21:01:25.340Z,88.42
2019-01-11T21:04:29.469Z,88.58
2019-01-11T21:07:33.498Z,88.63
2019-01-11T21:10:37.529Z,88.74
2019-01-11T21:13:41.509Z,88.84
2019-01-11T21:16:45.534Z,88.93
2019-01-11T21:19:49.550Z,89.04
2019-01-11T21:22:53.567Z,89.29
2019-01-11T21:25:57.582Z,89.34
2019-01-11T21:29:01.488Z,89.15
2019-01-11T21:32:05.537Z,89.18
2019-01-11T21:35:11.979Z,88.98
2019-01-11T21:38:15.918Z,89.11
2019-01-11T21:41:19.861Z,88.93
2019-01-11T21:44:23.823Z,88.81
2019-01-11T21:47:27.871Z,88.80
2019-01-11T21:50:31.877Z,88.84
2019-01-11T21:53:38.840Z,88.69
2019-01-11T21:56:43.328Z,88.75
2019-01-11T21:59:48.169Z,88.80
2019-01-11T22:02:55.048Z,88.98
2019-01-11T22:06:00.851Z,88.91
2019-01-11T22:09:08.116Z,89.01
2019-01-11T22:12:12.758Z,89.12
2019-01-11T22:15:17.671Z,89.17
2019-01-11T22:18:24.737Z,89.18
2019-01-11T22:21:28.770Z,89.32
2019-01-11T22:24:35.490Z,89.44
2019-01-11T22:27:39.505Z,89.28
2019-01-11T22:30:46.360Z,89.43
2019-01-11T22:33:50.447Z,89.48
2019-01-11T22:36:54.378Z,89.40
2019-01-11T22:39:58.272Z,89.17
2019-01-11T22:43:02.198Z,89.09
2019-01-11T22:46:06.676Z,88.99
2019-01-11T22:49:10.632Z,88.80
2019-01-11T22:52:14.546Z,88.68
2019-01-11T22:55:18.594Z,88.65
2019-01-11T22:58:22.604Z,88.64
2019-01-11T23:01:41.074Z,88.45
2019-01-11T23:04:45.036Z,88.28
2019-01-11T23:07:56.046Z,88.04
2019-01-11T23:11:25.216Z,87.85
2019-01-11T23:14:29.195Z,87.85
2019-01-11T23:17:58.808Z,87.83
2019-01-11T23:21:05.328Z,87.83
2019-01-11T23:24:09.280Z,87.48
2019-01-11T23:27:16.576Z,87.45
2019-01-11T23:30:20.536Z,87.41
2019-01-11T23:33:24.401Z,87.30
2019-01-11T23:36:28.340Z,87.02
2019-01-11T23:39:32.282Z,87.07
2019-01-11T23:42:36.313Z,87.10
2019-01-11T23:45:40.418Z,87.23
2019-01-11T23:48:44.499Z,87.22
2019-01-11T23:51:48.550Z,87.35
2019-01-11T23:54:54.188Z,87.50
2019-01-11T23:57:58.220Z,87.49
