createdAt,value
2022-08-27T00:01:45.600Z,96747.84
2022-08-27T00:04:13.804Z,96749.09
2022-08-27T00:06:42.002Z,96743.38
2022-08-27T00:09:10.399Z,96740.44
2022-08-27T00:11:40.036Z,96735.97
2022-08-27T00:14:08.205Z,96747.03
2022-08-27T00:16:36.438Z,96751.97
2022-08-27T00:19:04.945Z,96759.63
2022-08-27T00:21:33.333Z,96757.25
2022-08-27T00:24:01.549Z,96749.13
2022-08-27T00:26:30.293Z,96747.50
2022-08-27T00:28:59.811Z,96746.69
2022-08-27T00:31:28.090Z,96750.63
2022-08-27T00:33:56.815Z,96751.81
2022-08-27T00:36:25.593Z,96749.91
2022-08-27T00:38:54.527Z,96757.84
2022-08-27T00:41:23.325Z,96752.88
2022-08-27T00:43:53.921Z,96753.47
2022-08-27T00:46:29.594Z,96751.16
2022-08-27T00:49:05.178Z,96752.56
2022-08-27T00:51:33.575Z,96749.47
2022-08-27T00:54:02.645Z,96750.06
2022-08-27T00:56:35.683Z,96754.72
2022-08-27T00:59:05.483Z,96756.13
2022-08-27T01:01:56.189Z,96748.44
2022-08-27T01:04:24.553Z,96762.72
2022-08-27T01:06:52.695Z,96761.69
2022-08-27T01:09:20.853Z,96762.06
2022-08-27T01:11:49.715Z,96761.03
2022-08-27T01:14:17.993Z,96764.28
2022-08-27T01:16:50.816Z,96758.50
2022-08-27T01:19:25.788Z,96760.13
2022-08-27T01:22:00.280Z,96759.91
2022-08-27T01:24:37.041Z,96749.69
2022-08-27T01:27:13.266Z,96756.41
2022-08-27T01:29:42.587Z,96759.31
2022-08-27T01:32:13.527Z,96759.97
2022-08-27T01:34:41.907Z,96763.91
2022-08-27T01:37:10.617Z,96764.34
2022-08-27T01:39:40.856Z,96768.75
2022-08-27T01:42:10.857Z,96762.81
2022-08-27T01:44:48.869Z,96767.19
2022-08-27T01:47:17.821Z,96767.81
2022-08-27T01:49:46.047Z,96762.72
2022-08-27T01:52:15.147Z,96755.38
2022-08-27T01:54:44.938Z,96759.16
2022-08-27T01:57:13.597Z,96761.03
2022-08-27T01:59:42.211Z,96759.06
2022-08-27T02:02:12.067Z,96771.72
2022-08-27T02:04:40.642Z,96775.19
2022-08-27T02:07:09.058Z,96771.34
2022-08-27T02:09:37.197Z,96767.09
2022-08-27T02:12:07.525Z,96764.72
2022-08-27T02:14:35.997Z,96765.31
2022-08-27T02:17:04.067Z,96770.06
2022-08-27T02:19:32.165Z,96767.66
2022-08-27T02:22:00.627Z,96762.38
2022-08-27T02:24:29.458Z,96769.38
2022-08-27T02:26:57.859Z,96764.50
2022-08-27T02:29:27.387Z,96764.94
2022-08-27T02:31:55.617Z,96765.53
2022-08-27T02:34:23.837Z,96767.75
2022-08-27T02:36:52.525Z,96772.59
2022-08-27T02:39:20.717Z,96765.56
2022-08-27T02:41:49.489Z,96766.16
2022-08-27T02:44:17.719Z,96764.72
2022-08-27T02:46:47.177Z,96761.38
2022-08-27T02:49:18.190Z,96765.06
2022-08-27T02:51:46.657Z,96760.56
2022-08-27T02:54:14.727Z,96761.81
2022-08-27T02:56:42.829Z,96756.72
2022-08-27T02:59:10.948Z,96759.41
2022-08-27T03:01:39.079Z,96765.84
2022-08-27T03:04:08.616Z,96766.94
2022-08-27T03:06:36.687Z,96758.38
2022-08-27T03:09:06.287Z,96740.94
2022-08-27T03:11:34.755Z,96757.66
2022-08-27T03:14:02.948Z,96766.09
2022-08-27T03:16:31.041Z,96763.88
2022-08-27T03:18:58.128Z,96770.06
2022-08-27T03:21:27.879Z,96770.47
2022-08-27T03:23:56.008Z,96765.44
2022-08-27T03:26:24.215Z,96766.47
2022-08-27T03:28:52.328Z,96762.75
2022-08-27T03:31:27.302Z,96759.13
2022-08-27T03:33:57.320Z,96767.78
2022-08-27T03:36:25.540Z,96770.88
2022-08-27T03:38:55.326Z,96771.31
2022-08-27T03:41:24.126Z,96772.34
2022-08-27T03:44:16.747Z,96750.44
2022-08-27T03:46:50.291Z,96758.16
2022-08-27T03:49:20.378Z,96756.28
2022-08-27T03:51:48.877Z,96749.56
2022-08-27T03:54:18.487Z,96737.75
2022-08-27T03:56:47.167Z,96744.69
2022-08-27T03:59:15.912Z,96748.19
2022-08-27T04:01:44.068Z,96749.00
2022-08-27T04:04:13.206Z,96736.34
2022-08-27T04:06:41.709Z,96743.66
2022-08-27T04:09:09.895Z,96751.66
2022-08-27T04:11:39.478Z,96734.91
2022-08-27T04:14:22.608Z,96736.56
2022-08-27T04:16:56.184Z,96740.06
2022-08-27T04:19:27.690Z,96740.88
2022-08-27T04:22:00.650Z,96750.94
2022-08-27T04:24:28.907Z,96752.56
2022-08-27T04:26:58.794Z,96759.06
2022-08-27T04:29:27.050Z,96765.63
2022-08-27T04:31:56.267Z,96762.53
2022-08-27T04:34:24.667Z,96764.97
2022-08-27T04:36:53.388Z,96779.28
2022-08-27T04:39:21.457Z,96766.16
2022-08-27T04:41:50.887Z,96762.66
2022-08-27T04:44:20.577Z,96767.34
2022-08-27T04:46:51.067Z,96764.47
2022-08-27T04:49:19.226Z,96765.66
2022-08-27T04:51:48.221Z,96755.72
2022-08-27T04:54:17.447Z,96764.22
2022-08-27T04:56:51.390Z,96763.34
2022-08-27T04:59:21.009Z,96763.31
2022-08-27T05:01:49.538Z,96762.66
2022-08-27T05:04:19.747Z,96759.91
2022-08-27T05:06:49.468Z,96763.84
2022-08-27T05:09:18.387Z,96761.88
2022-08-27T05:11:48.736Z,96762.09
2022-08-27T05:14:17.316Z,96765.47
2022-08-27T05:16:47.613Z,96762.44
2022-08-27T05:19:15.887Z,96768.88
2022-08-27T05:21:48.297Z,96770.94
2022-08-27T05:24:16.910Z,96766.72
2022-08-27T05:26:45.317Z,96763.44
2022-08-27T05:29:14.209Z,96763.97
2022-08-27T05:31:43.091Z,96765.31
2022-08-27T05:34:18.571Z,96757.94
2022-08-27T05:36:53.337Z,96753.16
2022-08-27T05:39:21.426Z,96747.38
2022-08-27T05:41:49.539Z,96744.84
2022-08-27T05:44:40.470Z,96736.00
2022-08-27T05:47:06.148Z,96727.50
2022-08-27T05:49:35.677Z,96724.81
2022-08-27T05:52:04.378Z,96729.44
2022-08-27T05:54:32.446Z,96726.78
2022-08-27T05:57:00.528Z,96730.56
2022-08-27T05:59:54.508Z,96722.56
2022-08-27T06:02:24.032Z,96727.59
2022-08-27T06:04:53.962Z,96721.22
2022-08-27T06:07:22.266Z,96718.69
2022-08-27T06:09:50.370Z,96710.84
2022-08-27T06:12:18.440Z,96718.03
2022-08-27T06:14:46.557Z,96718.25
2022-08-27T06:17:14.616Z,96714.22
2022-08-27T06:19:42.988Z,96716.81
2022-08-27T06:22:12.527Z,96705.94
2022-08-27T06:24:41.629Z,96725.59
2022-08-27T06:27:11.700Z,96723.72
2022-08-27T06:29:40.585Z,96732.94
2022-08-27T06:32:09.359Z,96729.78
2022-08-27T06:34:37.725Z,96734.69
2022-08-27T06:37:05.987Z,96740.53
2022-08-27T06:39:36.390Z,96748.34
2022-08-27T06:42:06.419Z,96752.94
2022-08-27T06:44:35.325Z,96748.34
2022-08-27T06:47:04.787Z,96754.66
2022-08-27T06:49:33.733Z,96757.00
2022-08-27T06:52:02.050Z,96764.72
2022-08-27T06:54:30.135Z,96767.81
2022-08-27T06:57:01.248Z,96764.50
2022-08-27T06:59:29.268Z,96758.53
2022-08-27T07:01:57.342Z,96754.53
2022-08-27T07:04:32.271Z,96762.78
2022-08-27T07:07:01.432Z,96761.31
2022-08-27T07:09:32.164Z,96758.44
2022-08-27T07:12:02.312Z,96759.56
2022-08-27T07:14:35.618Z,96758.91
2022-08-27T07:17:07.429Z,96761.34
2022-08-27T07:19:40.912Z,96760.81
2022-08-27T07:22:09.470Z,96767.81
2022-08-27T07:24:38.232Z,96766.81
2022-08-27T07:27:07.997Z,96760.88
2022-08-27T07:29:36.302Z,96776.00
2022-08-27T07:32:12.375Z,96781.28
2022-08-27T07:34:42.728Z,96777.38
2022-08-27T07:37:13.719Z,96760.66
2022-08-27T07:39:41.737Z,96769.84
2022-08-27T07:42:28.831Z,96779.75
2022-08-27T07:44:56.867Z,96774.50
2022-08-27T07:47:24.917Z,96778.94
2022-08-27T07:49:52.977Z,96781.88
2022-08-27T07:52:23.607Z,96780.91
2022-08-27T07:54:54.565Z,96780.94
2022-08-27T07:57:23.945Z,96782.00
2022-08-27T07:59:53.325Z,96775.94
2022-08-27T08:02:23.124Z,96778.28
2022-08-27T08:04:51.441Z,96779.94
2022-08-27T08:07:19.558Z,96786.81
2022-08-27T08:09:47.563Z,96780.06
2022-08-27T08:12:15.654Z,96778.16
2022-08-27T08:14:45.849Z,96786.72
2022-08-27T08:17:14.521Z,96778.09
2022-08-27T08:19:50.257Z,96779.44
2022-08-27T08:22:30.628Z,96786.09
2022-08-27T08:24:58.836Z,96781.09
2022-08-27T08:27:28.189Z,96781.53
2022-08-27T08:29:57.800Z,96785.25
2022-08-27T08:32:25.838Z,96780.25
2022-08-27T08:34:53.918Z,96795.31
2022-08-27T08:37:22.088Z,96802.63
2022-08-27T08:39:50.111Z,96799.25
2022-08-27T08:42:29.928Z,96799.66
2022-08-27T08:45:01.110Z,96793.81
2022-08-27T08:47:31.808Z,96798.28
2022-08-27T08:50:05.407Z,96789.16
2022-08-27T08:52:43.868Z,96788.09
2022-08-27T08:55:19.717Z,96795.66
2022-08-27T08:57:50.868Z,96804.28
2022-08-27T09:00:20.288Z,96796.75
2022-08-27T09:02:53.461Z,96788.47
2022-08-27T09:05:27.287Z,96803.72
2022-08-27T09:08:15.413Z,96798.06
2022-08-27T09:10:52.048Z,96798.00
2022-08-27T09:13:24.430Z,96799.97
2022-08-27T09:15:59.269Z,96796.69
2022-08-27T09:18:28.020Z,96796.72
2022-08-27T09:21:08.905Z,96794.22
2022-08-27T09:23:46.916Z,96787.84
2022-08-27T09:26:20.630Z,96791.88
2022-08-27T09:29:06.358Z,96781.56
2022-08-27T09:31:40.765Z,96780.03
2022-08-27T09:34:09.017Z,96782.81
2022-08-27T09:36:37.088Z,96776.91
2022-08-27T09:39:07.567Z,96770.16
2022-08-27T09:41:42.899Z,96766.94
2022-08-27T09:44:14.118Z,96763.63
2022-08-27T09:46:53.736Z,96763.72
2022-08-27T09:49:22.617Z,96771.63
2022-08-27T09:51:50.707Z,96769.81
2022-08-27T09:54:43.598Z,96767.94
2022-08-27T09:57:13.591Z,96762.69
2022-08-27T09:59:44.508Z,96765.16
2022-08-27T10:02:18.315Z,96766.34
2022-08-27T10:04:51.390Z,96761.28
2022-08-27T10:07:29.797Z,96761.47
2022-08-27T10:10:03.158Z,96765.41
2022-08-27T10:12:35.694Z,96757.84
2022-08-27T10:15:05.936Z,96762.03
2022-08-27T10:17:40.903Z,96774.22
2022-08-27T10:20:16.445Z,96768.91
2022-08-27T10:22:55.503Z,96769.22
2022-08-27T10:25:34.114Z,96768.38
2022-08-27T10:28:12.090Z,96781.56
2022-08-27T10:31:00.113Z,96775.34
2022-08-27T10:33:39.852Z,96777.53
2022-08-27T10:36:26.454Z,96781.53
2022-08-27T10:38:58.604Z,96777.31
2022-08-27T10:41:29.413Z,96772.41
2022-08-27T10:44:24.421Z,96770.81
2022-08-27T10:47:03.085Z,96778.91
2022-08-27T10:49:38.357Z,96782.63
2022-08-27T10:52:12.802Z,96785.09
2022-08-27T10:54:43.882Z,96782.41
2022-08-27T10:57:53.969Z,96784.22
2022-08-27T11:00:10.611Z,96779.28
2022-08-27T11:02:43.415Z,96776.25
2022-08-27T11:05:17.256Z,96777.34
2022-08-27T11:07:48.311Z,96788.88
2022-08-27T11:10:21.126Z,96774.88
2022-08-27T11:12:51.713Z,96771.69
2022-08-27T11:15:23.073Z,96777.03
2022-08-27T11:17:56.777Z,96771.94
2022-08-27T11:20:29.853Z,96769.09
2022-08-27T11:23:02.012Z,96772.94
2022-08-27T11:25:39.794Z,96767.56
2022-08-27T11:28:08.396Z,96769.44
2022-08-27T11:30:44.453Z,96766.75
2022-08-27T11:33:17.555Z,96771.88
2022-08-27T11:35:58.243Z,96766.97
2022-08-27T11:38:39.422Z,96766.88
2022-08-27T11:41:31.440Z,96767.06
2022-08-27T11:44:14.135Z,96771.78
2022-08-27T11:46:46.151Z,96766.63
2022-08-27T11:49:24.753Z,96768.38
2022-08-27T11:52:00.531Z,96763.72
2022-08-27T11:54:31.499Z,96769.19
2022-08-27T11:56:59.974Z,96767.50
2022-08-27T11:59:33.730Z,96761.78
2022-08-27T12:02:14.573Z,96767.50
2022-08-27T12:04:43.511Z,96771.28
2022-08-27T12:07:29.933Z,96771.47
2022-08-27T12:10:08.842Z,96761.66
2022-08-27T12:12:45.853Z,96769.34
2022-08-27T12:15:18.972Z,96760.81
2022-08-27T12:17:49.753Z,96767.78
2022-08-27T12:20:25.019Z,96751.66
2022-08-27T12:23:26.013Z,96764.69
2022-08-27T12:26:01.011Z,96769.34
2022-08-27T12:28:29.705Z,96765.25
2022-08-27T12:30:58.830Z,96768.63
2022-08-27T12:33:31.253Z,96761.03
2022-08-27T12:36:07.411Z,96760.00
2022-08-27T12:38:43.910Z,96759.03
2022-08-27T12:41:26.573Z,96752.00
2022-08-27T12:44:04.486Z,96746.19
2022-08-27T12:46:32.616Z,96732.00
2022-08-27T12:49:12.741Z,96745.09
2022-08-27T12:51:50.207Z,96741.34
2022-08-27T12:54:33.123Z,96734.97
2022-08-27T12:57:06.129Z,96743.63
2022-08-27T12:59:48.832Z,96735.72
2022-08-27T13:02:40.876Z,96736.50
2022-08-27T13:05:12.074Z,96736.22
2022-08-27T13:07:42.631Z,96741.22
2022-08-27T13:10:14.555Z,96727.63
2022-08-27T13:12:43.433Z,96733.19
2022-08-27T13:15:14.335Z,96735.13
2022-08-27T13:17:46.417Z,96729.50
2022-08-27T13:20:17.145Z,96728.84
2022-08-27T13:22:45.647Z,96731.97
2022-08-27T13:25:24.603Z,96722.97
2022-08-27T13:27:59.421Z,96734.03
2022-08-27T13:30:35.874Z,96730.19
2022-08-27T13:33:06.895Z,96731.25
2022-08-27T13:35:35.723Z,96727.44
2022-08-27T13:38:05.725Z,96730.63
2022-08-27T13:40:36.978Z,96728.16
2022-08-27T13:43:08.881Z,96731.41
2022-08-27T13:45:37.484Z,96732.69
2022-08-27T13:48:06.431Z,96722.63
2022-08-27T13:50:36.255Z,96718.81
2022-08-27T13:53:25.244Z,96721.69
2022-08-27T13:55:55.984Z,96717.22
2022-08-27T13:58:29.895Z,96704.75
2022-08-27T14:01:10.937Z,96697.06
2022-08-27T14:03:48.742Z,96701.47
2022-08-27T14:06:32.018Z,96712.25
2022-08-27T14:09:12.916Z,96710.94
2022-08-27T14:11:42.795Z,96709.66
2022-08-27T14:14:11.024Z,96711.53
2022-08-27T14:16:39.894Z,96702.13
2022-08-27T14:19:10.786Z,96702.78
2022-08-27T14:21:40.784Z,96714.66
2022-08-27T14:24:09.404Z,96716.94
2022-08-27T14:26:37.665Z,96718.88
2022-08-27T14:29:12.080Z,96714.00
2022-08-27T14:31:40.757Z,96718.44
2022-08-27T14:34:09.351Z,96722.34
2022-08-27T14:36:38.994Z,96723.97
2022-08-27T14:39:07.242Z,96714.44
2022-08-27T14:41:35.645Z,96716.22
2022-08-27T14:44:03.934Z,96713.19
2022-08-27T14:46:41.508Z,96719.31
2022-08-27T14:49:14.265Z,96712.59
2022-08-27T14:51:43.755Z,96721.66
2022-08-27T14:54:11.807Z,96713.44
2022-08-27T14:56:40.004Z,96704.94
2022-08-27T14:59:08.204Z,96713.44
2022-08-27T15:01:38.268Z,96714.38
2022-08-27T15:04:06.926Z,96706.94
2022-08-27T15:06:35.244Z,96704.69
2022-08-27T15:09:03.347Z,96703.84
2022-08-27T15:11:34.015Z,96700.47
2022-08-27T15:14:03.595Z,96699.31
2022-08-27T15:16:33.435Z,96710.59
2022-08-27T15:19:03.576Z,96709.03
2022-08-27T15:21:31.975Z,96703.66
2022-08-27T15:24:03.416Z,96705.38
2022-08-27T15:26:31.795Z,96706.09
2022-08-27T15:29:05.624Z,96703.34
2022-08-27T15:31:34.881Z,96705.19
2022-08-27T15:34:04.575Z,96703.38
2022-08-27T15:36:32.655Z,96707.19
2022-08-27T15:39:00.877Z,96711.63
2022-08-27T15:41:29.571Z,96703.09
2022-08-27T15:43:58.053Z,96706.59
2022-08-27T15:46:26.798Z,96703.63
2022-08-27T15:48:55.695Z,96706.88
2022-08-27T15:51:28.555Z,96706.59
2022-08-27T15:53:57.265Z,96710.09
2022-08-27T15:56:25.965Z,96715.22
2022-08-27T15:58:55.294Z,96708.75
2022-08-27T16:01:26.788Z,96719.50
2022-08-27T16:03:55.774Z,96715.19
2022-08-27T16:06:24.495Z,96717.56
2022-08-27T16:08:54.405Z,96708.91
2022-08-27T16:11:23.485Z,96714.81
2022-08-27T16:13:51.991Z,96720.09
2022-08-27T16:16:24.403Z,96720.66
2022-08-27T16:18:52.866Z,96717.91
2022-08-27T16:21:21.064Z,96719.50
2022-08-27T16:23:49.516Z,96722.34
2022-08-27T16:26:19.072Z,96711.97
2022-08-27T16:28:47.253Z,96719.97
2022-08-27T16:31:16.389Z,96722.59
2022-08-27T16:33:44.816Z,96725.50
2022-08-27T16:36:13.095Z,96723.91
2022-08-27T16:38:41.324Z,96722.94
2022-08-27T16:41:09.817Z,96735.56
2022-08-27T16:43:39.934Z,96722.50
2022-08-27T16:46:08.480Z,96733.78
2022-08-27T16:48:56.170Z,96724.66
2022-08-27T16:51:32.691Z,96728.84
2022-08-27T16:54:03.524Z,96738.53
2022-08-27T16:56:36.895Z,96739.00
2022-08-27T16:59:07.864Z,96735.66
2022-08-27T17:01:36.003Z,96737.50
2022-08-27T17:04:15.439Z,96729.63
2022-08-27T17:06:46.413Z,96732.78
2022-08-27T17:09:15.564Z,96737.06
2022-08-27T17:11:44.835Z,96743.38
2022-08-27T17:14:14.375Z,96749.47
2022-08-27T17:16:43.505Z,96750.25
2022-08-27T17:19:16.736Z,96750.53
2022-08-27T17:21:45.686Z,96739.44
2022-08-27T17:24:14.034Z,96748.56
2022-08-27T17:26:42.169Z,96756.00
2022-08-27T17:29:10.202Z,96758.69
2022-08-27T17:31:42.454Z,96756.19
2022-08-27T17:34:15.794Z,96756.75
2022-08-27T17:36:44.577Z,96758.88
2022-08-27T17:39:12.953Z,96740.66
2022-08-27T17:41:42.539Z,96749.31
2022-08-27T17:44:13.619Z,96748.75
2022-08-27T17:46:43.111Z,96758.78
2022-08-27T17:49:15.213Z,96758.84
2022-08-27T17:51:43.372Z,96760.78
2022-08-27T17:54:22.531Z,96770.13
2022-08-27T17:56:50.561Z,96764.41
2022-08-27T17:59:19.413Z,96770.69
2022-08-27T18:01:49.171Z,96779.25
2022-08-27T18:04:17.539Z,96778.03
2022-08-27T18:06:45.701Z,96768.19
2022-08-27T18:09:16.089Z,96774.31
2022-08-27T18:11:45.313Z,96786.09
2022-08-27T18:14:13.791Z,96792.75
2022-08-27T18:16:46.573Z,96795.28
2022-08-27T18:19:16.964Z,96799.50
2022-08-27T18:21:46.767Z,96806.06
2022-08-27T18:24:16.032Z,96806.56
2022-08-27T18:26:45.151Z,96809.16
2022-08-27T18:29:14.216Z,96810.13
2022-08-27T18:31:42.311Z,96812.81
2022-08-27T18:34:10.452Z,96816.75
2022-08-27T18:36:39.895Z,96817.03
2022-08-27T18:39:07.999Z,96816.53
2022-08-27T18:41:36.279Z,96821.56
2022-08-27T18:44:05.431Z,96825.53
2022-08-27T18:46:46.220Z,96826.22
2022-08-27T18:49:14.319Z,96826.59
2022-08-27T18:51:48.075Z,96830.16
2022-08-27T18:54:18.801Z,96829.97
2022-08-27T18:56:46.992Z,96832.78
2022-08-27T18:59:15.691Z,96828.16
2022-08-27T19:01:44.171Z,96838.31
2022-08-27T19:04:13.610Z,96846.09
2022-08-27T19:06:43.221Z,96850.38
2022-08-27T19:09:11.408Z,96833.88
2022-08-27T19:11:39.576Z,96859.84
2022-08-27T19:14:07.773Z,96858.78
2022-08-27T19:16:42.109Z,96858.19
2022-08-27T19:19:11.444Z,96854.13
2022-08-27T19:21:39.612Z,96860.88
2022-08-27T19:24:10.563Z,96861.94
2022-08-27T19:26:39.522Z,96863.88
2022-08-27T19:29:08.446Z,96862.41
2022-08-27T19:31:37.334Z,96866.00
2022-08-27T19:34:06.172Z,96871.13
2022-08-27T19:36:36.018Z,96870.06
2022-08-27T19:39:05.132Z,96878.91
2022-08-27T19:41:34.682Z,96879.00
2022-08-27T19:44:02.941Z,96876.56
2022-08-27T19:46:32.866Z,96875.75
2022-08-27T19:49:01.075Z,96872.75
2022-08-27T19:51:29.453Z,96875.19
2022-08-27T19:53:57.762Z,96877.84
2022-08-27T19:56:26.128Z,96873.53
2022-08-27T19:58:59.865Z,96881.56
2022-08-27T20:01:31.774Z,96879.72
2022-08-27T20:04:00.435Z,96862.03
2022-08-27T20:06:29.541Z,96869.50
2022-08-27T20:08:57.749Z,96869.22
2022-08-27T20:11:26.033Z,96875.75
2022-08-27T20:13:56.489Z,96871.69
2022-08-27T20:16:24.754Z,96867.13
2022-08-27T20:18:56.402Z,96869.69
2022-08-27T20:21:27.822Z,96874.22
2022-08-27T20:23:56.041Z,96873.91
2022-08-27T20:26:25.003Z,96879.16
2022-08-27T20:28:53.826Z,96868.63
2022-08-27T20:31:23.995Z,96870.50
2022-08-27T20:33:52.602Z,96863.50
2022-08-27T20:36:22.313Z,96859.19
2022-08-27T20:38:50.570Z,96867.72
2022-08-27T20:41:18.732Z,96862.13
2022-08-27T20:43:47.790Z,96861.28
2022-08-27T20:46:16.655Z,96856.50
2022-08-27T20:48:46.662Z,96864.53
2022-08-27T20:51:15.168Z,96859.66
2022-08-27T20:53:43.430Z,96861.47
2022-08-27T20:56:11.759Z,96869.72
2022-08-27T20:58:57.419Z,96867.63
2022-08-27T21:01:25.906Z,96868.00
2022-08-27T21:03:55.527Z,96869.41
2022-08-27T21:06:26.447Z,96875.00
2022-08-27T21:08:54.871Z,96872.31
2022-08-27T21:11:23.251Z,96879.53
2022-08-27T21:13:56.515Z,96878.94
2022-08-27T21:16:25.520Z,96882.81
2022-08-27T21:18:55.864Z,96870.09
2022-08-27T21:21:24.486Z,96868.22
2022-08-27T21:23:52.721Z,96875.13
2022-08-27T21:26:23.167Z,96874.06
2022-08-27T21:28:55.454Z,96876.88
2022-08-27T21:31:24.937Z,96861.63
2022-08-27T21:33:53.252Z,96875.47
2022-08-27T21:36:22.891Z,96868.69
2022-08-27T21:38:51.521Z,96871.84
2022-08-27T21:41:19.773Z,96874.06
2022-08-27T21:43:47.912Z,96878.38
2022-08-27T21:46:16.212Z,96873.16
2022-08-27T21:48:44.532Z,96869.34
2022-08-27T21:51:14.730Z,96874.69
2022-08-27T21:53:53.983Z,96877.47
2022-08-27T21:56:22.422Z,96870.25
2022-08-27T21:58:50.635Z,96876.44
2022-08-27T22:01:19.473Z,96872.38
2022-08-27T22:03:49.571Z,96880.19
2022-08-27T22:06:18.006Z,96865.84
2022-08-27T22:08:46.174Z,96880.28
2022-08-27T22:11:19.592Z,96887.97
2022-08-27T22:13:51.619Z,96882.75
2022-08-27T22:16:19.954Z,96882.75
2022-08-27T22:18:48.231Z,96885.19
2022-08-27T22:21:22.831Z,96891.84
2022-08-27T22:23:51.601Z,96881.59
2022-08-27T22:26:21.882Z,96895.41
2022-08-27T22:28:50.211Z,96897.19
2022-08-27T22:31:19.003Z,96899.63
2022-08-27T22:33:47.210Z,96898.56
2022-08-27T22:36:16.108Z,96899.63
2022-08-27T22:38:44.279Z,96892.88
2022-08-27T22:41:13.779Z,96899.63
2022-08-27T22:43:43.554Z,96893.59
2022-08-27T22:46:11.779Z,96892.41
2022-08-27T22:48:40.352Z,96891.47
2022-08-27T22:51:08.750Z,96896.84
2022-08-27T22:53:40.301Z,96893.13
2022-08-27T22:56:09.031Z,96892.31
2022-08-27T22:58:37.234Z,96889.84
2022-08-27T23:01:07.280Z,96894.03
2022-08-27T23:03:35.519Z,96898.25
2022-08-27T23:06:03.782Z,96890.69
2022-08-27T23:08:32.070Z,96893.56
2022-08-27T23:11:03.583Z,96894.75
2022-08-27T23:13:32.472Z,96888.59
2022-08-27T23:16:00.866Z,96892.78
2022-08-27T23:18:30.551Z,96889.53
2022-08-27T23:20:58.738Z,96883.81
2022-08-27T23:23:29.812Z,96887.44
2022-08-27T23:26:16.830Z,96882.28
2022-08-27T23:28:45.451Z,96885.56
2022-08-27T23:31:14.330Z,96870.66
2022-08-27T23:33:44.131Z,96882.88
2022-08-27T23:36:12.396Z,96883.34
2022-08-27T23:38:40.803Z,96873.81
2022-08-27T23:41:09.263Z,96879.75
2022-08-27T23:43:37.482Z,96884.63
2022-08-27T23:46:05.878Z,96883.72
2022-08-27T23:48:34.159Z,96876.63
2022-08-27T23:51:04.301Z,96887.28
2022-08-27T23:53:32.468Z,96884.19
2022-08-27T23:56:00.680Z,96883.34
2022-08-27T23:58:28.839Z,96889.66
