createdAt,value
2018-01-17T00:01:24.345Z,0.60
2018-01-17T00:03:51.959Z,0.73
2018-01-17T00:06:19.574Z,0.70
2018-01-17T00:08:47.207Z,0.63
2018-01-17T00:11:14.775Z,0.73
2018-01-17T00:13:42.800Z,0.63
2018-01-17T00:16:10.409Z,0.70
2018-01-17T00:18:37.988Z,0.70
2018-01-17T00:21:05.577Z,0.60
2018-01-17T00:23:33.188Z,0.50
2018-01-17T00:26:00.764Z,0.50
2018-01-17T00:28:28.346Z,0.50
2018-01-17T00:30:55.907Z,0.50
2018-01-17T00:33:23.714Z,0.87
2018-01-17T00:35:51.646Z,0.50
2018-01-17T00:38:19.257Z,0.50
2018-01-17T00:40:46.824Z,0.70
2018-01-17T00:43:14.378Z,0.70
2018-01-17T00:45:41.949Z,0.53
2018-01-17T00:48:09.723Z,0.60
2018-01-17T00:50:37.257Z,0.60
2018-01-17T00:53:04.858Z,0.57
2018-01-17T00:55:32.418Z,0.50
2018-01-17T00:58:00.009Z,0.60
2018-01-17T01:00:27.578Z,0.50
2018-01-17T01:02:55.166Z,0.60
2018-01-17T01:05:22.697Z,0.60
2018-01-17T01:07:50.281Z,0.60
2018-01-17T01:10:17.853Z,0.60
2018-01-17T01:12:45.455Z,0.60
2018-01-17T01:15:13.498Z,0.63
2018-01-17T01:17:41.065Z,1.00
2018-01-17T01:20:08.611Z,0.63
2018-01-17T01:22:36.236Z,0.63
2018-01-17T01:25:03.781Z,0.83
2018-01-17T01:27:31.376Z,0.70
2018-01-17T01:29:58.983Z,0.60
2018-01-17T01:32:26.601Z,0.70
2018-01-17T01:34:54.224Z,0.60
2018-01-17T01:37:21.842Z,0.60
2018-01-17T01:39:49.428Z,0.70
2018-01-17T01:42:17.099Z,0.80
2018-01-17T01:44:44.708Z,0.70
2018-01-17T01:47:12.317Z,0.60
2018-01-17T01:49:39.946Z,0.70
2018-01-17T01:52:07.542Z,0.70
2018-01-17T01:54:35.204Z,0.80
2018-01-17T01:57:02.812Z,1.27
2018-01-17T01:59:30.426Z,0.90
2018-01-17T02:01:58.056Z,0.80
2018-01-17T02:04:25.689Z,0.90
2018-01-17T02:06:53.327Z,0.90
2018-01-17T02:09:20.940Z,1.03
2018-01-17T02:11:48.957Z,0.90
2018-01-17T02:14:16.588Z,0.90
2018-01-17T02:16:44.200Z,0.80
2018-01-17T02:19:11.789Z,0.90
2018-01-17T02:21:39.342Z,1.10
2018-01-17T02:24:07.289Z,1.27
2018-01-17T02:26:34.941Z,0.90
2018-01-17T02:29:02.528Z,1.13
2018-01-17T02:31:30.128Z,1.00
2018-01-17T02:33:57.708Z,1.00
2018-01-17T02:36:25.319Z,1.27
2018-01-17T02:38:52.947Z,1.27
2018-01-17T02:41:20.657Z,1.20
2018-01-17T02:43:48.563Z,1.03
2018-01-17T02:46:16.141Z,0.90
2018-01-17T02:48:44.096Z,1.13
2018-01-17T02:51:11.717Z,0.90
2018-01-17T02:53:39.306Z,0.90
2018-01-17T02:56:06.945Z,0.90
2018-01-17T02:58:34.510Z,0.90
2018-01-17T03:01:02.120Z,0.97
2018-01-17T03:03:29.695Z,0.80
2018-01-17T03:05:57.342Z,1.10
2018-01-17T03:08:24.971Z,1.10
2018-01-17T03:10:52.614Z,1.20
2018-01-17T03:13:20.174Z,0.97
2018-01-17T03:15:47.752Z,1.17
2018-01-17T03:18:15.335Z,1.00
2018-01-17T03:20:42.917Z,0.97
2018-01-17T03:23:10.471Z,0.83
2018-01-17T03:25:38.124Z,0.80
2018-01-17T03:28:05.748Z,1.37
2018-01-17T03:30:33.329Z,0.90
2018-01-17T03:33:00.883Z,0.80
2018-01-17T03:35:28.439Z,0.80
2018-01-17T03:37:56.046Z,1.00
2018-01-17T03:40:23.614Z,0.67
2018-01-17T03:42:51.179Z,0.70
2018-01-17T03:45:18.805Z,0.60
2018-01-17T03:47:46.391Z,0.77
2018-01-17T03:50:13.987Z,0.77
2018-01-17T03:52:41.987Z,0.50
2018-01-17T03:55:09.554Z,0.50
2018-01-17T03:57:37.147Z,0.57
2018-01-17T04:00:04.713Z,0.40
2018-01-17T04:02:32.308Z,0.40
2018-01-17T04:04:59.892Z,0.43
2018-01-17T04:07:27.484Z,0.50
2018-01-17T04:09:55.037Z,0.40
2018-01-17T04:12:22.635Z,0.50
2018-01-17T04:14:50.256Z,0.40
2018-01-17T04:17:17.873Z,0.30
2018-01-17T04:19:45.441Z,0.40
2018-01-17T04:22:13.059Z,0.50
2018-01-17T04:24:41.050Z,0.50
2018-01-17T04:27:08.634Z,0.43
2018-01-17T04:29:36.228Z,0.30
2018-01-17T04:32:03.802Z,0.33
2018-01-17T04:34:31.754Z,0.47
2018-01-17T04:36:59.357Z,0.40
2018-01-17T04:39:26.928Z,0.40
2018-01-17T04:41:54.545Z,0.37
2018-01-17T04:44:22.506Z,0.67
2018-01-17T04:46:50.102Z,0.50
2018-01-17T04:49:17.654Z,0.50
2018-01-17T04:51:45.314Z,0.70
2018-01-17T04:54:12.893Z,0.60
2018-01-17T04:56:40.482Z,0.50
2018-01-17T04:59:08.086Z,0.60
2018-01-17T05:01:35.690Z,0.50
2018-01-17T05:04:03.627Z,0.43
2018-01-17T05:06:31.198Z,0.60
2018-01-17T05:08:58.787Z,0.60
2018-01-17T05:11:26.387Z,0.50
2018-01-17T05:13:53.981Z,0.50
2018-01-17T05:16:21.542Z,0.33
2018-01-17T05:18:49.391Z,0.33
2018-01-17T05:21:16.957Z,0.70
2018-01-17T05:23:44.547Z,0.53
2018-01-17T05:26:12.108Z,0.80
2018-01-17T05:28:39.748Z,0.70
2018-01-17T05:31:07.310Z,0.50
2018-01-17T05:33:34.899Z,0.40
2018-01-17T05:36:02.508Z,0.80
2018-01-17T05:38:30.105Z,0.60
2018-01-17T05:40:57.696Z,0.40
2018-01-17T05:43:25.303Z,0.50
2018-01-17T05:45:52.944Z,0.50
2018-01-17T05:48:20.560Z,0.40
2018-01-17T05:50:48.188Z,0.60
2018-01-17T05:53:15.779Z,0.80
2018-01-17T05:55:43.371Z,0.43
2018-01-17T05:58:10.971Z,0.67
2018-01-17T06:00:38.537Z,0.77
2018-01-17T06:03:06.122Z,0.50
2018-01-17T06:05:33.764Z,0.50
2018-01-17T06:08:01.402Z,0.57
2018-01-17T06:10:28.996Z,0.50
2018-01-17T06:12:56.590Z,0.50
2018-01-17T06:15:25.674Z,0.40
2018-01-17T06:17:53.320Z,0.40
2018-01-17T06:20:20.903Z,0.60
2018-01-17T06:22:48.499Z,0.47
2018-01-17T06:25:16.088Z,0.40
2018-01-17T06:27:43.664Z,0.80
2018-01-17T06:30:11.237Z,0.60
2018-01-17T06:32:38.833Z,0.40
2018-01-17T06:35:06.451Z,0.63
2018-01-17T06:37:34.049Z,0.50
2018-01-17T06:40:01.660Z,0.50
2018-01-17T06:42:29.256Z,0.50
2018-01-17T06:44:56.839Z,0.50
2018-01-17T06:47:24.389Z,0.40
2018-01-17T06:49:52.035Z,0.50
2018-01-17T06:52:19.661Z,0.40
2018-01-17T06:54:47.264Z,0.40
2018-01-17T06:57:14.834Z,0.53
2018-01-17T06:59:42.441Z,0.50
2018-01-17T07:02:10.000Z,0.60
2018-01-17T07:04:37.596Z,0.60
2018-01-17T07:07:05.166Z,0.40
2018-01-17T07:09:32.787Z,0.70
2018-01-17T07:12:00.364Z,0.60
2018-01-17T07:14:27.967Z,0.77
2018-01-17T07:16:55.578Z,0.63
2018-01-17T07:19:23.221Z,0.50
2018-01-17T07:21:50.786Z,0.60
2018-01-17T07:24:18.434Z,0.70
2018-01-17T07:26:46.055Z,0.70
2018-01-17T07:29:13.645Z,0.50
2018-01-17T07:31:41.272Z,0.73
2018-01-17T07:34:08.869Z,0.80
2018-01-17T07:36:36.477Z,0.60
2018-01-17T07:39:04.060Z,0.53
2018-01-17T07:41:31.634Z,0.53
2018-01-17T07:43:59.232Z,0.70
2018-01-17T07:46:26.835Z,0.70
2018-01-17T07:48:54.803Z,0.70
2018-01-17T07:51:22.402Z,0.70
2018-01-17T07:53:50.015Z,0.60
2018-01-17T07:56:17.641Z,0.50
2018-01-17T07:58:45.284Z,0.70
2018-01-17T08:01:12.894Z,0.67
2018-01-17T08:03:40.454Z,0.90
2018-01-17T08:06:08.083Z,1.00
2018-01-17T08:08:35.635Z,0.60
2018-01-17T08:11:03.276Z,0.70
2018-01-17T08:13:30.896Z,1.00
2018-01-17T08:15:58.495Z,0.90
2018-01-17T08:18:26.082Z,0.60
2018-01-17T08:20:53.679Z,0.80
2018-01-17T08:23:21.242Z,0.80
2018-01-17T08:25:48.824Z,0.60
2018-01-17T08:28:16.822Z,0.60
2018-01-17T08:30:44.390Z,0.60
2018-01-17T08:33:11.984Z,0.60
2018-01-17T08:35:39.552Z,0.87
2018-01-17T08:38:07.144Z,0.70
2018-01-17T08:40:34.687Z,0.90
2018-01-17T08:43:02.282Z,0.70
2018-01-17T08:45:29.843Z,0.90
2018-01-17T08:47:57.445Z,0.80
2018-01-17T08:50:25.036Z,0.67
2018-01-17T08:52:52.648Z,0.70
2018-01-17T08:55:20.283Z,0.70
2018-01-17T08:57:47.860Z,0.60
2018-01-17T09:00:15.450Z,0.73
2018-01-17T09:02:43.056Z,0.63
2018-01-17T09:05:10.644Z,0.50
2018-01-17T09:07:38.214Z,0.50
2018-01-17T09:10:05.767Z,0.50
2018-01-17T09:12:33.353Z,0.60
2018-01-17T09:15:00.979Z,0.40
2018-01-17T09:17:28.560Z,0.50
2018-01-17T09:19:56.164Z,0.80
2018-01-17T09:22:23.794Z,0.50
2018-01-17T09:24:51.371Z,0.60
2018-01-17T09:27:18.942Z,0.40
2018-01-17T09:29:46.531Z,0.50
2018-01-17T09:32:14.398Z,0.40
2018-01-17T09:34:42.029Z,0.50
2018-01-17T09:37:09.621Z,0.50
2018-01-17T09:39:37.203Z,0.50
2018-01-17T09:42:04.769Z,0.50
2018-01-17T09:44:32.395Z,0.40
2018-01-17T09:46:59.967Z,0.60
2018-01-17T09:49:27.554Z,0.40
2018-01-17T09:51:55.143Z,0.53
2018-01-17T09:54:22.741Z,0.50
2018-01-17T09:56:50.345Z,0.50
2018-01-17T09:59:17.935Z,0.50
2018-01-17T10:01:45.559Z,0.70
2018-01-17T10:04:13.195Z,0.40
2018-01-17T10:06:40.779Z,0.37
2018-01-17T10:09:08.397Z,0.60
2018-01-17T10:11:35.943Z,0.67
2018-01-17T10:14:03.526Z,0.40
2018-01-17T10:16:31.124Z,0.47
2018-01-17T10:18:58.725Z,0.60
2018-01-17T10:21:26.313Z,0.50
2018-01-17T10:23:53.925Z,0.63
2018-01-17T10:26:21.453Z,0.50
2018-01-17T10:28:49.064Z,0.60
2018-01-17T10:31:16.614Z,0.63
2018-01-17T10:33:44.240Z,0.90
2018-01-17T10:36:11.787Z,0.67
2018-01-17T10:38:39.371Z,0.60
2018-01-17T10:41:06.991Z,1.13
2018-01-17T10:43:34.582Z,0.80
2018-01-17T10:46:02.207Z,0.80
2018-01-17T10:48:29.767Z,0.77
2018-01-17T10:50:57.399Z,1.17
2018-01-17T10:53:24.994Z,1.10
2018-01-17T10:55:52.626Z,1.03
2018-01-17T10:58:20.179Z,0.80
2018-01-17T11:00:47.766Z,0.80
2018-01-17T11:03:15.315Z,1.20
2018-01-17T11:05:42.934Z,1.00
2018-01-17T11:08:10.529Z,0.80
2018-01-17T11:10:38.156Z,0.87
2018-01-17T11:13:05.804Z,1.13
2018-01-17T11:15:33.413Z,0.80
2018-01-17T11:18:00.995Z,0.80
2018-01-17T11:20:28.600Z,0.93
2018-01-17T11:22:56.175Z,1.03
2018-01-17T11:25:23.760Z,1.20
2018-01-17T11:27:51.381Z,1.00
2018-01-17T11:30:19.022Z,1.00
2018-01-17T11:32:46.633Z,1.10
2018-01-17T11:35:14.243Z,1.73
2018-01-17T11:37:41.810Z,1.47
2018-01-17T11:40:09.412Z,1.00
2018-01-17T11:42:36.961Z,1.53
2018-01-17T11:45:04.551Z,0.87
2018-01-17T11:47:32.140Z,1.10
2018-01-17T11:49:59.745Z,1.43
2018-01-17T11:52:27.381Z,1.20
2018-01-17T11:54:55.220Z,1.10
2018-01-17T11:57:22.800Z,1.13
2018-01-17T11:59:50.418Z,0.87
2018-01-17T12:02:18.005Z,1.33
2018-01-17T12:04:45.564Z,1.27
2018-01-17T12:07:13.180Z,1.00
2018-01-17T12:09:40.757Z,1.03
2018-01-17T12:12:08.340Z,0.93
2018-01-17T12:14:35.919Z,1.17
2018-01-17T12:17:03.523Z,1.30
2018-01-17T12:19:31.519Z,1.00
2018-01-17T12:21:59.123Z,0.80
2018-01-17T12:24:26.739Z,1.10
2018-01-17T12:26:54.320Z,1.30
2018-01-17T12:29:21.887Z,1.23
2018-01-17T12:31:49.484Z,1.40
2018-01-17T12:34:17.086Z,1.20
2018-01-17T12:36:44.705Z,1.03
2018-01-17T12:39:12.655Z,1.50
2018-01-17T12:41:40.256Z,1.30
2018-01-17T12:44:07.855Z,1.53
2018-01-17T12:46:35.765Z,1.07
2018-01-17T12:49:03.892Z,1.17
2018-01-17T12:51:31.613Z,1.23
2018-01-17T12:53:59.166Z,1.27
2018-01-17T12:56:26.802Z,1.33
2018-01-17T12:58:54.352Z,1.40
2018-01-17T13:01:21.965Z,1.20
2018-01-17T13:03:49.518Z,1.30
2018-01-17T13:06:17.128Z,1.37
2018-01-17T13:08:45.062Z,1.57
2018-01-17T13:11:19.074Z,1.30
2018-01-17T13:13:46.685Z,1.20
2018-01-17T13:16:14.485Z,1.23
2018-01-17T13:18:42.120Z,1.50
2018-01-17T13:21:13.152Z,1.00
2018-01-17T13:23:40.707Z,1.20
2018-01-17T13:26:08.356Z,1.73
2018-01-17T13:28:35.939Z,1.20
2018-01-17T13:31:03.547Z,1.23
2018-01-17T13:33:31.681Z,1.10
2018-01-17T13:35:59.256Z,1.50
2018-01-17T13:38:26.823Z,1.60
2018-01-17T13:40:54.402Z,1.40
2018-01-17T13:43:22.035Z,1.33
2018-01-17T13:45:50.003Z,1.20
2018-01-17T13:48:17.700Z,1.23
2018-01-17T13:50:45.284Z,1.83
2018-01-17T13:53:12.936Z,1.60
2018-01-17T13:55:40.512Z,1.27
2018-01-17T13:58:08.178Z,2.00
2018-01-17T14:00:35.819Z,1.90
2018-01-17T14:03:03.819Z,1.60
2018-01-17T14:05:31.411Z,2.17
2018-01-17T14:07:59.065Z,1.60
2018-01-17T14:10:26.684Z,1.50
2018-01-17T14:12:54.289Z,1.23
2018-01-17T14:15:21.857Z,1.40
2018-01-17T14:17:49.455Z,1.50
2018-01-17T14:20:17.107Z,1.90
2018-01-17T14:22:44.715Z,1.80
2018-01-17T14:25:12.276Z,1.40
2018-01-17T14:27:39.903Z,1.37
2018-01-17T14:30:07.495Z,1.37
2018-01-17T14:32:36.291Z,1.60
2018-01-17T14:35:03.905Z,1.67
2018-01-17T14:37:31.555Z,1.67
2018-01-17T14:39:59.783Z,1.70
2018-01-17T14:42:27.441Z,1.67
2018-01-17T14:44:55.063Z,1.73
2018-01-17T14:47:22.645Z,1.93
2018-01-17T14:49:50.351Z,1.57
2018-01-17T14:52:17.993Z,1.27
2018-01-17T14:54:45.618Z,2.50
2018-01-17T14:57:13.288Z,1.90
2018-01-17T14:59:40.948Z,1.70
2018-01-17T15:02:09.193Z,1.90
2018-01-17T15:04:36.787Z,1.57
2018-01-17T15:07:04.355Z,1.37
2018-01-17T15:09:32.208Z,1.40
2018-01-17T15:11:59.819Z,1.60
2018-01-17T15:14:27.435Z,1.80
2018-01-17T15:16:55.028Z,1.57
2018-01-17T15:19:22.619Z,1.37
2018-01-17T15:22:01.147Z,1.40
2018-01-17T15:24:28.797Z,3.70
2018-01-17T15:26:56.380Z,1.87
2018-01-17T15:29:23.969Z,1.40
2018-01-17T15:31:51.528Z,1.20
2018-01-17T15:34:19.141Z,1.83
2018-01-17T15:36:46.734Z,1.40
2018-01-17T15:39:14.353Z,1.60
2018-01-17T15:41:42.016Z,1.70
2018-01-17T15:44:09.618Z,1.60
2018-01-17T15:46:37.241Z,1.73
2018-01-17T15:49:04.870Z,1.87
2018-01-17T15:51:32.457Z,1.77
2018-01-17T15:54:00.077Z,1.67
2018-01-17T15:56:28.108Z,1.70
2018-01-17T15:58:55.690Z,1.60
2018-01-17T16:01:23.320Z,1.90
2018-01-17T16:03:50.931Z,1.80
2018-01-17T16:06:18.536Z,2.20
2018-01-17T16:08:46.116Z,1.83
2018-01-17T16:11:13.776Z,2.27
2018-01-17T16:13:41.354Z,2.03
2018-01-17T16:16:08.947Z,1.73
2018-01-17T16:18:36.686Z,2.20
2018-01-17T16:21:04.260Z,2.20
2018-01-17T16:23:31.861Z,1.67
2018-01-17T16:25:59.481Z,1.97
2018-01-17T16:28:27.071Z,1.97
2018-01-17T16:30:54.658Z,3.03
2018-01-17T16:33:22.287Z,1.80
2018-01-17T16:35:49.880Z,2.03
2018-01-17T16:38:17.907Z,2.20
2018-01-17T16:40:45.536Z,2.00
2018-01-17T16:43:13.125Z,1.93
2018-01-17T16:45:40.723Z,1.70
2018-01-17T16:48:08.324Z,1.97
2018-01-17T16:50:35.991Z,1.67
2018-01-17T16:53:03.564Z,2.43
2018-01-17T16:55:31.163Z,1.63
2018-01-17T16:57:58.727Z,2.27
2018-01-17T17:00:26.335Z,2.03
2018-01-17T17:02:53.939Z,1.93
2018-01-17T17:05:21.554Z,1.90
2018-01-17T17:07:49.124Z,1.70
2018-01-17T17:10:16.694Z,0.90
2018-01-17T17:12:44.328Z,1.60
2018-01-17T17:15:11.892Z,1.80
2018-01-17T17:17:39.874Z,1.90
2018-01-17T17:20:07.447Z,1.70
2018-01-17T17:22:35.047Z,1.70
2018-01-17T17:25:02.643Z,1.63
2018-01-17T17:27:30.288Z,1.63
2018-01-17T17:29:57.867Z,1.70
2018-01-17T17:32:25.480Z,1.77
2018-01-17T17:34:53.043Z,2.10
2018-01-17T17:37:20.655Z,2.03
2018-01-17T17:39:48.238Z,2.00
2018-01-17T17:42:16.239Z,1.63
2018-01-17T17:44:43.827Z,1.80
2018-01-17T17:47:11.459Z,1.80
2018-01-17T17:49:39.033Z,2.30
2018-01-17T17:52:06.652Z,1.63
2018-01-17T17:54:34.211Z,2.47
2018-01-17T17:57:01.807Z,2.23
2018-01-17T17:59:29.370Z,2.43
2018-01-17T18:01:56.985Z,2.10
2018-01-17T18:04:24.555Z,2.23
2018-01-17T18:06:52.135Z,1.97
2018-01-17T18:09:19.698Z,1.67
2018-01-17T18:11:47.275Z,2.40
2018-01-17T18:14:14.867Z,2.10
2018-01-17T18:16:42.877Z,1.80
2018-01-17T18:19:10.443Z,2.07
2018-01-17T18:21:38.441Z,2.00
2018-01-17T18:24:06.007Z,1.47
2018-01-17T18:26:33.615Z,2.03
2018-01-17T18:29:01.200Z,2.07
2018-01-17T18:31:28.768Z,2.07
2018-01-17T18:33:56.376Z,2.10
2018-01-17T18:36:23.949Z,1.90
2018-01-17T18:38:51.525Z,2.17
2018-01-17T18:41:19.503Z,2.07
2018-01-17T18:43:47.149Z,2.90
2018-01-17T18:46:14.708Z,2.17
2018-01-17T18:48:42.303Z,1.70
2018-01-17T18:51:09.921Z,1.97
2018-01-17T18:53:37.556Z,1.80
2018-01-17T18:56:05.168Z,1.60
2018-01-17T18:58:32.809Z,2.10
2018-01-17T19:01:00.417Z,1.77
2018-01-17T19:03:28.035Z,2.10
2018-01-17T19:05:55.649Z,1.77
2018-01-17T19:08:23.286Z,1.80
2018-01-17T19:10:50.863Z,2.10
2018-01-17T19:13:18.485Z,1.50
2018-01-17T19:15:46.102Z,1.83
2018-01-17T19:18:13.696Z,1.53
2018-01-17T19:20:41.264Z,2.10
2018-01-17T19:23:08.858Z,2.00
2018-01-17T19:25:36.422Z,1.90
2018-01-17T19:28:04.019Z,2.23
2018-01-17T19:30:31.694Z,1.70
2018-01-17T19:32:59.323Z,2.17
2018-01-17T19:35:26.938Z,1.83
2018-01-17T19:37:54.552Z,2.40
2018-01-17T19:40:22.970Z,2.43
2018-01-17T19:42:50.589Z,1.93
2018-01-17T19:45:18.179Z,2.07
2018-01-17T19:47:45.794Z,2.23
2018-01-17T19:50:13.398Z,1.50
2018-01-17T19:52:40.964Z,1.93
2018-01-17T19:55:08.613Z,1.97
2018-01-17T19:57:36.295Z,1.73
2018-01-17T20:00:03.876Z,1.73
2018-01-17T20:02:31.480Z,1.83
2018-01-17T20:04:59.103Z,1.10
2018-01-17T20:07:26.716Z,1.80
2018-01-17T20:09:54.312Z,1.73
2018-01-17T20:12:21.910Z,1.93
2018-01-17T20:14:49.496Z,1.77
2018-01-17T20:17:17.052Z,1.90
2018-01-17T20:19:44.686Z,2.07
2018-01-17T20:22:12.235Z,2.10
2018-01-17T20:24:39.827Z,1.27
2018-01-17T20:27:07.370Z,1.57
2018-01-17T20:29:34.976Z,1.43
2018-01-17T20:32:02.568Z,1.47
2018-01-17T20:34:30.180Z,1.50
2018-01-17T20:36:57.752Z,1.37
2018-01-17T20:39:31.042Z,2.00
2018-01-17T20:41:58.620Z,1.73
2018-01-17T20:44:26.218Z,1.40
2018-01-17T20:46:53.804Z,1.20
2018-01-17T20:49:21.397Z,1.80
2018-01-17T20:51:48.990Z,1.47
2018-01-17T20:54:16.623Z,1.80
2018-01-17T20:56:44.215Z,1.67
2018-01-17T20:59:11.845Z,1.90
2018-01-17T21:01:39.472Z,1.30
2018-01-17T21:04:07.098Z,1.73
2018-01-17T21:06:34.732Z,1.40
2018-01-17T21:09:02.384Z,1.40
2018-01-17T21:11:29.995Z,1.30
2018-01-17T21:13:57.690Z,1.87
2018-01-17T21:16:25.284Z,1.80
2018-01-17T21:18:52.906Z,3.50
2018-01-17T21:21:20.540Z,1.43
2018-01-17T21:23:48.509Z,1.47
2018-01-17T21:26:16.159Z,1.67
2018-01-17T21:28:43.790Z,1.60
2018-01-17T21:31:11.437Z,1.53
2018-01-17T21:33:39.065Z,1.37
2018-01-17T21:36:06.714Z,1.13
2018-01-17T21:38:34.295Z,1.30
2018-01-17T21:41:01.917Z,1.10
2018-01-17T21:43:35.200Z,1.53
2018-01-17T21:46:02.839Z,1.23
2018-01-17T21:48:30.400Z,1.40
2018-01-17T21:50:58.056Z,1.30
2018-01-17T21:53:25.920Z,1.60
2018-01-17T21:55:56.655Z,1.40
2018-01-17T21:58:24.247Z,1.67
2018-01-17T22:00:51.845Z,1.53
2018-01-17T22:03:19.432Z,1.50
2018-01-17T22:05:47.006Z,1.53
2018-01-17T22:08:14.626Z,1.40
2018-01-17T22:10:42.223Z,1.50
2018-01-17T22:13:09.780Z,1.50
2018-01-17T22:15:37.414Z,1.40
2018-01-17T22:18:05.077Z,1.83
2018-01-17T22:20:32.675Z,1.63
2018-01-17T22:23:00.302Z,1.97
2018-01-17T22:25:27.934Z,1.40
2018-01-17T22:27:55.547Z,1.67
2018-01-17T22:30:23.148Z,1.63
2018-01-17T22:32:50.766Z,1.87
2018-01-17T22:35:18.380Z,1.60
2018-01-17T22:37:45.962Z,1.90
2018-01-17T22:40:13.552Z,2.10
2018-01-17T22:42:41.148Z,2.13
2018-01-17T22:45:08.741Z,1.90
2018-01-17T22:47:36.323Z,1.70
2018-01-17T22:50:04.295Z,2.13
2018-01-17T22:52:32.221Z,1.37
2018-01-17T22:54:59.861Z,2.00
2018-01-17T22:57:27.766Z,1.50
2018-01-17T22:59:55.319Z,1.90
2018-01-17T23:02:22.904Z,1.97
2018-01-17T23:04:50.854Z,1.97
2018-01-17T23:07:18.455Z,1.90
2018-01-17T23:09:46.043Z,1.70
2018-01-17T23:12:13.615Z,1.77
2018-01-17T23:14:41.174Z,1.77
2018-01-17T23:17:08.779Z,2.07
2018-01-17T23:19:36.372Z,2.20
2018-01-17T23:22:04.026Z,2.10
2018-01-17T23:24:31.611Z,2.10
2018-01-17T23:26:59.170Z,2.10
2018-01-17T23:29:26.783Z,2.00
2018-01-17T23:31:54.392Z,2.23
2018-01-17T23:34:21.974Z,2.20
2018-01-17T23:36:49.950Z,2.00
2018-01-17T23:39:17.542Z,2.00
2018-01-17T23:41:45.098Z,1.90
2018-01-17T23:44:12.685Z,1.83
2018-01-17T23:46:40.284Z,2.03
2018-01-17T23:49:07.901Z,1.40
2018-01-17T23:51:35.517Z,2.07
2018-01-17T23:54:03.103Z,1.87
2018-01-17T23:56:30.704Z,1.70
2018-01-17T23:58:58.294Z,2.03
