createdAt,value
2023-03-26T00:03:04.142Z,5.70
2023-03-26T00:08:02.820Z,5.95
2023-03-26T00:13:02.335Z,4.28
2023-03-26T00:18:01.233Z,5.38
2023-03-26T00:23:01.494Z,3.95
2023-03-26T00:28:02.116Z,6.95
2023-03-26T00:33:01.687Z,4.55
2023-03-26T00:38:00.006Z,7.35
2023-03-26T00:42:58.183Z,10.25
2023-03-26T00:47:56.370Z,7.80
2023-03-26T00:52:55.940Z,4.80
2023-03-26T00:57:55.525Z,4.57
2023-03-26T01:02:55.865Z,4.35
2023-03-26T01:07:54.185Z,4.30
2023-03-26T01:12:53.801Z,4.68
2023-03-26T01:17:52.108Z,4.35
2023-03-26T01:22:52.261Z,6.45
2023-03-26T01:27:52.445Z,3.17
2023-03-26T01:32:55.650Z,2.35
2023-03-26T01:38:11.042Z,2.20
2023-03-26T01:48:08.933Z,2.20
2023-03-26T01:53:07.845Z,2.10
2023-03-26T01:58:09.882Z,2.20
2023-03-26T02:03:18.119Z,2.40
2023-03-26T02:08:21.055Z,2.10
2023-03-26T02:13:20.315Z,2.58
2023-03-26T02:18:24.279Z,3.75
2023-03-26T02:23:22.660Z,3.77
2023-03-26T02:28:20.975Z,2.80
2023-03-26T02:33:21.643Z,3.08
2023-03-26T02:38:19.911Z,2.95
2023-03-26T02:43:18.288Z,3.80
2023-03-26T02:48:16.545Z,3.28
2023-03-26T02:53:29.876Z,2.70
2023-03-26T02:58:46.764Z,3.35
2023-03-26T03:03:47.276Z,3.90
2023-03-26T03:08:58.103Z,3.28
2023-03-26T03:14:08.482Z,3.58
2023-03-26T03:19:07.160Z,3.30
2023-03-26T03:24:11.625Z,3.47
2023-03-26T03:29:16.103Z,3.10
2023-03-26T03:34:14.306Z,3.28
2023-03-26T03:39:19.634Z,3.33
2023-03-26T03:44:17.931Z,3.55
2023-03-26T03:49:17.225Z,3.13
2023-03-26T03:54:15.454Z,3.88
2023-03-26T03:59:17.829Z,3.80
2023-03-26T04:04:16.259Z,3.50
2023-03-26T04:09:40.410Z,3.20
2023-03-26T04:14:47.279Z,3.03
2023-03-26T04:19:48.407Z,2.95
2023-03-26T04:24:48.822Z,3.50
2023-03-26T04:30:06.296Z,6.50
2023-03-26T04:35:07.162Z,11.57
2023-03-26T04:40:10.495Z,7.55
2023-03-26T04:45:15.668Z,6.38
2023-03-26T04:50:16.539Z,4.70
2023-03-26T04:55:20.636Z,5.07
2023-03-26T05:00:25.488Z,7.82
2023-03-26T05:10:28.229Z,8.30
2023-03-26T05:15:35.972Z,27.20
2023-03-26T05:20:49.545Z,19.52
2023-03-26T05:25:48.517Z,11.85
2023-03-26T05:30:50.915Z,9.30
2023-03-26T05:35:59.596Z,9.75
2023-03-26T05:41:01.363Z,4.80
2023-03-26T05:46:01.986Z,9.27
2023-03-26T05:51:02.818Z,17.17
2023-03-26T05:56:04.323Z,11.45
2023-03-26T06:01:22.713Z,22.80
2023-03-26T06:06:40.066Z,30.17
2023-03-26T06:11:38.276Z,26.45
2023-03-26T06:16:39.347Z,22.73
2023-03-26T06:21:48.026Z,25.67
2023-03-26T06:26:51.253Z,15.43
2023-03-26T06:32:19.675Z,11.40
2023-03-26T06:37:38.654Z,11.60
2023-03-26T06:43:07.667Z,8.38
2023-03-26T06:48:07.113Z,25.25
2023-03-26T06:53:17.305Z,7.43
2023-03-26T06:58:38.451Z,4.63
2023-03-26T07:03:56.644Z,6.82
2023-03-26T07:09:16.861Z,3.70
2023-03-26T07:14:41.242Z,3.97
2023-03-26T07:19:52.717Z,4.50
2023-03-26T07:24:54.933Z,7.47
2023-03-26T07:30:18.275Z,7.50
2023-03-26T07:35:47.136Z,3.20
2023-03-26T07:41:02.011Z,3.50
2023-03-26T07:46:36.928Z,4.90
2023-03-26T07:51:56.013Z,5.38
2023-03-26T07:57:22.011Z,4.13
2023-03-26T08:02:43.184Z,3.85
2023-03-26T08:08:20.786Z,3.38
2023-03-26T08:14:01.901Z,3.05
2023-03-26T08:19:06.166Z,6.75
2023-03-26T08:24:08.314Z,3.10
2023-03-26T08:29:11.673Z,7.97
2023-03-26T08:34:12.269Z,2.85
2023-03-26T08:39:11.838Z,4.32
2023-03-26T08:44:27.238Z,8.02
2023-03-26T08:49:35.536Z,13.98
2023-03-26T08:54:48.374Z,4.30
2023-03-26T09:00:06.618Z,2.55
2023-03-26T09:05:21.360Z,3.20
2023-03-26T09:10:32.972Z,3.45
2023-03-26T09:16:05.493Z,5.10
2023-03-26T09:21:13.702Z,5.40
2023-03-26T09:26:29.741Z,2.50
2023-03-26T09:31:42.782Z,2.58
2023-03-26T09:36:54.354Z,2.53
2023-03-26T09:42:00.679Z,1.73
2023-03-26T09:47:13.162Z,2.45
2023-03-26T09:52:22.355Z,5.00
2023-03-26T09:57:28.097Z,2.33
2023-03-26T10:02:45.972Z,2.40
2023-03-26T10:08:04.215Z,3.00
2023-03-26T10:13:14.634Z,2.72
2023-03-26T10:18:27.698Z,3.95
2023-03-26T10:23:50.322Z,2.88
2023-03-26T10:29:04.580Z,4.72
2023-03-26T10:34:06.826Z,3.92
2023-03-26T10:39:36.709Z,4.03
2023-03-26T10:44:55.812Z,3.22
2023-03-26T10:50:11.639Z,3.70
2023-03-26T10:55:12.732Z,3.22
2023-03-26T11:00:31.443Z,3.75
2023-03-26T11:05:40.616Z,4.68
2023-03-26T11:10:44.447Z,3.08
2023-03-26T11:15:46.180Z,2.70
2023-03-26T11:20:47.845Z,2.33
2023-03-26T11:25:58.215Z,3.03
2023-03-26T11:31:03.088Z,3.70
2023-03-26T11:36:03.764Z,3.55
2023-03-26T11:41:04.019Z,4.60
2023-03-26T11:46:31.373Z,3.50
2023-03-26T11:51:33.209Z,2.25
2023-03-26T11:56:33.803Z,2.35
2023-03-26T12:01:44.245Z,2.33
2023-03-26T12:06:51.348Z,2.50
2023-03-26T12:11:51.352Z,2.22
2023-03-26T12:17:01.442Z,2.45
2023-03-26T12:21:59.781Z,1.90
2023-03-26T12:27:02.019Z,1.77
2023-03-26T12:32:05.987Z,2.15
2023-03-26T12:37:07.994Z,2.13
2023-03-26T12:43:40.240Z,1.92
2023-03-26T12:47:57.562Z,1.80
2023-03-26T12:52:52.389Z,2.13
2023-03-26T12:57:53.510Z,2.28
2023-03-26T13:03:04.736Z,2.03
2023-03-26T13:08:13.688Z,1.95
2023-03-26T13:13:17.178Z,2.53
2023-03-26T13:18:23.355Z,1.98
2023-03-26T13:23:27.963Z,2.03
2023-03-26T13:28:31.581Z,2.10
2023-03-26T13:33:41.070Z,3.58
2023-03-26T13:38:43.698Z,2.42
2023-03-26T13:44:01.672Z,1.80
2023-03-26T13:49:03.268Z,1.77
2023-03-26T13:54:04.687Z,2.05
2023-03-26T13:59:04.261Z,2.65
2023-03-26T14:04:07.726Z,3.28
2023-03-26T14:09:08.445Z,2.20
2023-03-26T14:14:08.998Z,1.75
2023-03-26T14:19:19.229Z,3.00
2023-03-26T14:24:33.692Z,2.00
2023-03-26T14:29:32.492Z,1.20
2023-03-26T14:34:46.880Z,14.65
2023-03-26T14:39:53.510Z,13.30
2023-03-26T14:45:10.231Z,12.38
2023-03-26T14:50:31.523Z,30.40
2023-03-26T14:55:48.631Z,9.35
2023-03-26T15:01:07.706Z,4.53
2023-03-26T15:06:29.732Z,9.43
2023-03-26T15:11:32.733Z,3.88
2023-03-26T15:16:40.791Z,6.53
2023-03-26T15:21:55.808Z,3.80
2023-03-26T15:32:06.109Z,12.88
2023-03-26T15:37:19.463Z,11.10
2023-03-26T15:42:20.514Z,7.22
2023-03-26T15:47:31.439Z,16.75
2023-03-26T15:52:34.195Z,21.67
2023-03-26T15:57:34.450Z,18.50
2023-03-26T16:02:41.562Z,22.23
2023-03-26T16:07:48.767Z,11.93
2023-03-26T16:12:48.128Z,22.42
2023-03-26T16:18:05.256Z,10.93
2023-03-26T16:23:06.991Z,8.23
2023-03-26T16:28:23.401Z,5.18
2023-03-26T16:33:24.244Z,8.32
2023-03-26T16:38:27.226Z,6.18
2023-03-26T16:43:35.626Z,7.25
2023-03-26T16:48:37.552Z,4.18
2023-03-26T16:53:41.833Z,7.03
2023-03-26T16:58:48.001Z,21.30
2023-03-26T17:03:50.915Z,24.02
2023-03-26T17:08:55.390Z,13.70
2023-03-26T17:14:03.558Z,11.00
2023-03-26T17:19:05.673Z,9.35
2023-03-26T17:24:15.299Z,11.07
2023-03-26T17:29:31.957Z,10.52
2023-03-26T17:34:34.084Z,7.28
2023-03-26T17:39:59.620Z,11.73
2023-03-26T17:44:59.542Z,23.05
2023-03-26T17:50:00.605Z,12.68
2023-03-26T17:54:58.815Z,18.80
2023-03-26T17:59:58.619Z,4.65
2023-03-26T18:04:58.225Z,3.88
2023-03-26T18:10:09.483Z,9.18
2023-03-26T18:15:20.348Z,7.55
2023-03-26T18:20:24.410Z,2.70
2023-03-26T18:25:25.185Z,2.37
2023-03-26T18:30:26.035Z,3.47
2023-03-26T18:35:26.291Z,2.75
2023-03-26T18:40:25.534Z,2.40
2023-03-26T18:45:26.417Z,3.83
2023-03-26T18:50:27.173Z,5.20
2023-03-26T18:55:27.470Z,5.75
2023-03-26T19:00:27.764Z,3.33
2023-03-26T19:05:28.994Z,3.10
2023-03-26T19:10:27.474Z,2.63
2023-03-26T19:15:27.126Z,2.22
2023-03-26T19:20:28.131Z,2.08
2023-03-26T19:25:29.482Z,1.70
2023-03-26T19:30:30.892Z,2.72
2023-03-26T19:35:29.130Z,11.73
2023-03-26T19:40:30.015Z,6.25
2023-03-26T19:45:28.251Z,6.55
2023-03-26T19:50:27.305Z,3.70
2023-03-26T19:55:25.450Z,3.80
2023-03-26T20:00:25.335Z,4.00
2023-03-26T20:05:25.478Z,3.45
2023-03-26T20:10:23.973Z,2.47
2023-03-26T20:15:23.333Z,2.80
2023-03-26T20:20:24.681Z,5.53
2023-03-26T20:25:25.209Z,14.98
2023-03-26T20:30:36.985Z,4.82
2023-03-26T20:35:37.803Z,2.45
2023-03-26T20:40:36.090Z,1.80
2023-03-26T20:45:34.392Z,1.90
2023-03-26T20:50:35.743Z,1.75
2023-03-26T20:55:36.299Z,2.30
2023-03-26T21:00:34.783Z,1.67
2023-03-26T21:05:33.022Z,2.30
2023-03-26T21:10:31.560Z,1.83
2023-03-26T21:15:31.723Z,2.13
2023-03-26T21:20:32.683Z,1.65
2023-03-26T21:25:33.553Z,1.48
2023-03-26T21:30:34.225Z,1.58
2023-03-26T21:35:34.586Z,2.00
2023-03-26T21:40:33.278Z,1.40
2023-03-26T21:45:31.740Z,2.08
2023-03-26T21:50:31.866Z,1.80
2023-03-26T21:55:30.368Z,1.52
2023-03-26T22:00:42.813Z,1.52
2023-03-26T22:05:44.897Z,2.13
2023-03-26T22:10:43.343Z,1.90
2023-03-26T22:15:41.499Z,2.00
2023-03-26T22:20:39.672Z,1.70
2023-03-26T22:25:39.802Z,1.73
2023-03-26T22:30:37.989Z,1.80
2023-03-26T22:35:36.288Z,1.50
2023-03-26T22:40:34.423Z,2.03
2023-03-26T22:45:34.050Z,1.50
2023-03-26T22:50:32.390Z,1.40
2023-03-26T22:55:30.526Z,1.50
2023-03-26T23:00:28.708Z,1.63
2023-03-26T23:05:28.596Z,1.50
2023-03-26T23:10:26.736Z,1.98
2023-03-26T23:15:25.908Z,1.50
2023-03-26T23:20:24.120Z,1.80
2023-03-26T23:25:23.622Z,2.20
2023-03-26T23:30:21.764Z,2.08
2023-03-26T23:35:19.998Z,2.20
2023-03-26T23:40:18.740Z,1.75
2023-03-26T23:45:18.356Z,2.40
2023-03-26T23:50:16.593Z,1.98
2023-03-26T23:55:14.717Z,2.00
