createdAt,value
2019-01-31T00:01:39.761Z,7.60
2019-01-31T00:04:56.100Z,7.73
2019-01-31T00:08:04.294Z,9.90
2019-01-31T00:11:20.689Z,8.10
2019-01-31T00:14:33.826Z,5.70
2019-01-31T00:17:18.388Z,9.60
2019-01-31T00:20:14.738Z,8.60
2019-01-31T00:23:38.133Z,8.33
2019-01-31T00:26:28.192Z,8.57
2019-01-31T00:29:34.681Z,7.30
2019-01-31T00:32:29.607Z,6.67
2019-01-31T00:35:22.218Z,11.53
2019-01-31T00:38:12.449Z,7.00
2019-01-31T00:41:07.177Z,5.20
2019-01-31T00:44:00.877Z,5.40
2019-01-31T00:46:49.221Z,5.07
2019-01-31T00:49:45.029Z,7.50
2019-01-31T00:52:35.109Z,8.00
2019-01-31T00:55:59.741Z,6.60
2019-01-31T00:59:01.380Z,4.03
2019-01-31T01:02:19.237Z,11.60
2019-01-31T01:05:29.374Z,8.80
2019-01-31T01:08:29.621Z,6.37
2019-01-31T01:11:36.670Z,7.57
2019-01-31T01:14:36.379Z,6.30
2019-01-31T01:17:13.365Z,6.70
2019-01-31T01:20:04.452Z,4.90
2019-01-31T01:22:50.750Z,7.73
2019-01-31T01:26:07.136Z,4.20
2019-01-31T01:29:00.727Z,6.07
2019-01-31T01:31:58.523Z,2.80
2019-01-31T01:35:04.511Z,3.40
2019-01-31T01:37:45.488Z,3.43
2019-01-31T01:40:34.037Z,9.70
2019-01-31T01:43:33.896Z,2.90
2019-01-31T01:46:43.365Z,8.47
2019-01-31T01:49:43.914Z,3.90
2019-01-31T01:52:49.982Z,4.50
2019-01-31T01:55:42.233Z,6.63
2019-01-31T01:58:39.867Z,4.57
2019-01-31T02:01:48.730Z,3.63
2019-01-31T02:04:58.970Z,6.67
2019-01-31T02:07:46.717Z,2.33
2019-01-31T02:10:56.323Z,3.30
2019-01-31T02:13:49.225Z,4.90
2019-01-31T02:16:52.517Z,6.07
2019-01-31T02:20:06.823Z,4.00
2019-01-31T02:23:12.592Z,2.97
2019-01-31T02:26:21.490Z,3.30
2019-01-31T02:29:26.274Z,3.00
2019-01-31T02:32:19.021Z,3.00
2019-01-31T02:35:04.808Z,3.43
2019-01-31T02:38:30.297Z,2.27
2019-01-31T02:41:24.633Z,5.80
2019-01-31T02:44:27.351Z,3.43
2019-01-31T02:47:26.010Z,3.20
2019-01-31T02:50:20.649Z,4.30
2019-01-31T02:53:13.629Z,2.40
2019-01-31T02:56:19.760Z,3.17
2019-01-31T02:59:37.861Z,3.73
2019-01-31T03:02:17.032Z,4.57
2019-01-31T03:05:33.381Z,2.70
2019-01-31T03:08:24.795Z,7.30
2019-01-31T03:11:26.494Z,1.90
2019-01-31T03:14:10.729Z,3.60
2019-01-31T03:16:54.685Z,3.60
2019-01-31T03:19:51.192Z,2.67
2019-01-31T03:22:42.102Z,3.00
2019-01-31T03:25:37.010Z,2.17
2019-01-31T03:28:23.426Z,2.63
2019-01-31T03:31:16.115Z,2.27
2019-01-31T03:34:22.190Z,1.93
2019-01-31T03:37:07.991Z,3.53
2019-01-31T03:39:48.873Z,2.37
2019-01-31T03:42:42.553Z,2.47
2019-01-31T03:45:41.476Z,1.90
2019-01-31T03:48:37.765Z,2.50
2019-01-31T03:51:35.037Z,2.63
2019-01-31T03:54:32.882Z,3.17
2019-01-31T03:57:28.925Z,1.90
2019-01-31T04:00:18.684Z,1.40
2019-01-31T04:03:02.850Z,1.50
2019-01-31T04:05:52.238Z,1.73
2019-01-31T04:08:21.557Z,2.00
2019-01-31T04:10:50.589Z,2.63
2019-01-31T04:13:19.760Z,1.90
2019-01-31T04:15:48.691Z,1.47
2019-01-31T04:18:18.030Z,1.73
2019-01-31T04:20:47.040Z,2.07
2019-01-31T04:23:15.973Z,2.50
2019-01-31T04:25:44.912Z,1.40
2019-01-31T04:28:13.777Z,1.90
2019-01-31T04:30:42.705Z,1.30
2019-01-31T04:33:11.997Z,1.80
2019-01-31T04:35:41.498Z,1.50
2019-01-31T04:38:10.692Z,2.07
2019-01-31T04:40:39.691Z,1.60
2019-01-31T04:43:08.991Z,1.30
2019-01-31T04:45:38.334Z,3.60
2019-01-31T04:48:07.442Z,1.80
2019-01-31T04:50:36.887Z,2.00
2019-01-31T04:53:05.910Z,2.00
2019-01-31T04:55:34.849Z,2.07
2019-01-31T04:58:03.789Z,1.23
2019-01-31T05:00:32.741Z,1.50
2019-01-31T05:03:01.757Z,1.47
2019-01-31T05:05:30.612Z,2.07
2019-01-31T05:07:59.643Z,1.90
2019-01-31T05:10:29.041Z,1.67
2019-01-31T05:12:57.993Z,1.17
2019-01-31T05:15:26.996Z,1.87
2019-01-31T05:17:55.958Z,2.90
2019-01-31T05:20:24.974Z,1.40
2019-01-31T05:22:54.323Z,1.70
2019-01-31T05:25:23.653Z,1.30
2019-01-31T05:27:52.672Z,4.23
2019-01-31T05:30:21.681Z,2.17
2019-01-31T05:32:50.748Z,1.53
2019-01-31T05:35:19.657Z,1.20
2019-01-31T05:37:48.595Z,1.57
2019-01-31T05:40:17.658Z,1.80
2019-01-31T05:42:47.479Z,2.20
2019-01-31T05:45:16.999Z,1.40
2019-01-31T05:47:45.945Z,1.70
2019-01-31T05:50:17.058Z,2.00
2019-01-31T05:52:46.069Z,1.33
2019-01-31T05:55:15.790Z,1.60
2019-01-31T05:57:44.797Z,2.23
2019-01-31T06:00:18.210Z,1.70
2019-01-31T06:02:47.297Z,1.73
2019-01-31T06:05:16.525Z,1.20
2019-01-31T06:07:45.549Z,1.60
2019-01-31T06:10:15.006Z,1.40
2019-01-31T06:12:44.221Z,1.70
2019-01-31T06:15:14.997Z,1.20
2019-01-31T06:17:44.359Z,1.50
2019-01-31T06:20:19.188Z,3.27
2019-01-31T06:22:48.197Z,1.80
2019-01-31T06:25:17.234Z,1.90
2019-01-31T06:27:46.576Z,1.73
2019-01-31T06:30:16.581Z,1.37
2019-01-31T06:32:45.915Z,1.97
2019-01-31T06:35:15.191Z,1.50
2019-01-31T06:37:44.228Z,1.33
2019-01-31T06:40:18.667Z,1.40
2019-01-31T06:42:47.684Z,1.40
2019-01-31T06:45:18.593Z,2.60
2019-01-31T06:47:47.768Z,1.50
2019-01-31T06:50:16.806Z,1.20
2019-01-31T06:52:45.829Z,1.67
2019-01-31T06:55:15.056Z,1.70
2019-01-31T06:57:44.224Z,1.50
2019-01-31T07:00:19.276Z,2.70
2019-01-31T07:02:48.578Z,1.70
2019-01-31T07:05:17.616Z,1.60
2019-01-31T07:07:46.959Z,1.60
2019-01-31T07:10:18.807Z,1.53
2019-01-31T07:12:47.686Z,1.57
2019-01-31T07:15:16.778Z,1.40
2019-01-31T07:17:45.789Z,2.63
2019-01-31T07:20:16.113Z,1.60
2019-01-31T07:22:45.128Z,1.30
2019-01-31T07:25:16.957Z,1.40
2019-01-31T07:27:46.481Z,1.83
2019-01-31T07:30:16.091Z,1.40
2019-01-31T07:32:45.101Z,1.70
2019-01-31T07:35:14.950Z,1.50
2019-01-31T07:37:43.963Z,2.00
2019-01-31T07:40:14.736Z,2.37
2019-01-31T07:42:44.030Z,1.70
2019-01-31T07:45:22.595Z,2.67
2019-01-31T07:47:51.525Z,2.20
2019-01-31T07:50:20.942Z,3.30
2019-01-31T07:52:50.350Z,3.07
2019-01-31T07:55:20.053Z,1.50
2019-01-31T07:57:49.085Z,2.33
2019-01-31T08:00:18.805Z,2.10
2019-01-31T08:02:47.805Z,1.60
2019-01-31T08:05:18.867Z,5.93
2019-01-31T08:07:49.048Z,1.67
2019-01-31T08:10:38.532Z,1.93
2019-01-31T08:13:07.899Z,4.83
2019-01-31T08:15:36.931Z,2.93
2019-01-31T08:18:06.614Z,2.97
2019-01-31T08:20:35.696Z,3.90
2019-01-31T08:23:04.967Z,2.90
2019-01-31T08:25:34.063Z,2.83
2019-01-31T08:28:03.107Z,3.47
2019-01-31T08:30:34.503Z,4.17
2019-01-31T08:33:03.938Z,2.93
2019-01-31T08:35:33.001Z,2.47
2019-01-31T08:38:01.942Z,2.80
2019-01-31T08:40:30.958Z,3.00
2019-01-31T08:43:00.034Z,6.50
2019-01-31T08:45:29.121Z,4.60
2019-01-31T08:47:58.077Z,2.60
2019-01-31T08:50:27.860Z,2.60
2019-01-31T08:52:56.990Z,2.57
2019-01-31T08:55:26.331Z,2.27
2019-01-31T08:57:55.718Z,2.80
2019-01-31T09:00:29.541Z,1.77
2019-01-31T09:02:58.739Z,1.60
2019-01-31T09:05:27.867Z,1.50
2019-01-31T09:07:56.918Z,1.73
2019-01-31T09:10:28.447Z,2.23
2019-01-31T09:12:58.265Z,1.67
2019-01-31T09:15:27.644Z,1.40
2019-01-31T09:17:56.668Z,2.07
2019-01-31T09:20:35.790Z,2.70
2019-01-31T09:23:18.956Z,2.27
2019-01-31T09:26:19.870Z,2.17
2019-01-31T09:29:21.574Z,1.90
2019-01-31T09:32:29.937Z,3.60
2019-01-31T09:35:10.281Z,2.07
2019-01-31T09:38:17.752Z,3.80
2019-01-31T09:41:29.514Z,2.20
2019-01-31T09:44:26.371Z,1.67
2019-01-31T09:47:51.276Z,2.67
2019-01-31T09:50:47.878Z,3.50
2019-01-31T09:53:54.455Z,1.83
2019-01-31T09:57:10.144Z,1.50
2019-01-31T10:00:11.955Z,3.50
2019-01-31T10:03:03.858Z,3.77
2019-01-31T10:06:08.673Z,2.23
2019-01-31T10:09:05.321Z,3.20
2019-01-31T10:12:23.596Z,2.10
2019-01-31T10:15:21.745Z,1.93
2019-01-31T10:18:06.890Z,2.80
2019-01-31T10:21:35.093Z,1.87
2019-01-31T10:24:39.853Z,1.90
2019-01-31T10:27:42.609Z,1.60
2019-01-31T10:30:54.195Z,2.17
2019-01-31T10:33:51.541Z,2.03
2019-01-31T10:36:44.781Z,2.53
2019-01-31T10:39:31.133Z,1.80
2019-01-31T10:42:30.761Z,3.20
2019-01-31T10:45:27.272Z,2.67
2019-01-31T10:48:58.941Z,2.30
2019-01-31T10:52:01.633Z,2.90
2019-01-31T10:54:56.846Z,3.40
2019-01-31T10:58:01.642Z,3.40
2019-01-31T11:01:09.511Z,3.07
2019-01-31T11:03:58.210Z,1.90
2019-01-31T11:07:00.155Z,2.30
2019-01-31T11:10:02.266Z,2.63
2019-01-31T11:13:13.113Z,3.67
2019-01-31T11:16:24.940Z,3.50
2019-01-31T11:19:28.001Z,1.87
2019-01-31T11:22:41.409Z,3.07
2019-01-31T11:25:51.661Z,2.37
2019-01-31T11:28:57.386Z,1.90
2019-01-31T11:32:21.965Z,1.90
2019-01-31T11:35:16.757Z,1.60
2019-01-31T11:38:06.635Z,1.90
2019-01-31T11:41:15.158Z,2.00
2019-01-31T11:44:38.036Z,2.70
2019-01-31T11:47:33.282Z,2.87
2019-01-31T11:50:25.861Z,1.67
2019-01-31T11:53:07.858Z,2.27
2019-01-31T11:55:52.462Z,2.47
2019-01-31T11:58:56.974Z,2.10
2019-01-31T12:01:25.929Z,2.10
2019-01-31T12:03:58.758Z,3.40
2019-01-31T12:06:27.774Z,2.90
2019-01-31T12:08:56.786Z,2.40
2019-01-31T12:11:26.155Z,2.10
2019-01-31T12:13:55.157Z,2.00
2019-01-31T12:16:24.446Z,2.40
2019-01-31T12:18:53.462Z,2.67
2019-01-31T12:21:22.482Z,2.07
2019-01-31T12:23:51.846Z,1.90
2019-01-31T12:26:20.867Z,2.17
2019-01-31T12:28:51.103Z,3.20
2019-01-31T12:31:20.951Z,2.50
2019-01-31T12:33:49.886Z,3.53
2019-01-31T12:36:19.206Z,3.23
2019-01-31T12:38:48.217Z,2.20
2019-01-31T12:41:17.537Z,3.13
2019-01-31T12:43:46.550Z,4.17
2019-01-31T12:46:15.497Z,5.67
2019-01-31T12:48:44.518Z,4.33
2019-01-31T12:51:13.539Z,4.10
2019-01-31T12:53:42.466Z,7.33
2019-01-31T12:56:12.110Z,4.20
2019-01-31T12:58:41.311Z,2.33
2019-01-31T13:01:10.333Z,3.23
2019-01-31T13:03:39.909Z,3.30
2019-01-31T13:06:08.929Z,2.00
2019-01-31T13:08:37.866Z,6.10
2019-01-31T13:11:07.445Z,2.73
2019-01-31T13:13:45.935Z,3.83
2019-01-31T13:16:07.230Z,3.33
2019-01-31T13:18:36.553Z,2.40
2019-01-31T13:21:06.141Z,2.10
2019-01-31T13:23:35.113Z,2.27
2019-01-31T13:26:04.317Z,1.80
2019-01-31T13:28:33.342Z,2.23
2019-01-31T13:31:03.004Z,3.33
2019-01-31T13:33:32.101Z,2.10
2019-01-31T13:36:01.329Z,2.23
2019-01-31T13:38:30.282Z,2.33
2019-01-31T13:40:59.285Z,2.07
2019-01-31T13:43:28.617Z,1.90
2019-01-31T13:45:57.922Z,4.60
2019-01-31T13:48:27.113Z,2.13
2019-01-31T13:50:56.118Z,2.13
2019-01-31T13:53:25.306Z,2.50
2019-01-31T13:55:54.251Z,3.00
2019-01-31T13:58:23.267Z,2.20
2019-01-31T14:00:52.285Z,1.60
2019-01-31T14:03:21.305Z,2.30
2019-01-31T14:05:51.988Z,2.57
2019-01-31T14:08:21.103Z,2.30
2019-01-31T14:10:50.128Z,3.27
2019-01-31T14:13:19.361Z,2.20
2019-01-31T14:15:48.365Z,2.40
2019-01-31T14:18:17.237Z,2.70
2019-01-31T14:20:46.238Z,2.57
2019-01-31T14:23:15.185Z,1.90
2019-01-31T14:25:44.209Z,3.50
2019-01-31T14:28:13.578Z,1.77
2019-01-31T14:30:42.586Z,2.30
2019-01-31T14:33:22.194Z,2.47
2019-01-31T14:35:51.295Z,2.37
2019-01-31T14:38:20.609Z,2.20
2019-01-31T14:40:49.630Z,2.30
2019-01-31T14:43:19.005Z,2.13
2019-01-31T14:45:48.201Z,3.37
2019-01-31T14:48:17.414Z,3.50
2019-01-31T14:50:46.698Z,4.60
2019-01-31T14:53:16.029Z,1.93
2019-01-31T14:55:45.372Z,2.63
2019-01-31T14:58:14.713Z,1.90
2019-01-31T15:00:43.725Z,1.50
2019-01-31T15:03:12.748Z,2.20
2019-01-31T15:05:42.094Z,1.67
2019-01-31T15:08:11.707Z,2.63
2019-01-31T15:10:40.726Z,2.23
2019-01-31T15:13:09.992Z,3.23
2019-01-31T15:15:38.930Z,6.03
2019-01-31T15:18:09.229Z,5.10
2019-01-31T15:20:44.273Z,1.57
2019-01-31T15:23:13.487Z,4.67
2019-01-31T15:25:42.546Z,2.77
2019-01-31T15:28:11.557Z,1.77
2019-01-31T15:30:40.840Z,2.00
2019-01-31T15:33:12.175Z,2.60
2019-01-31T15:35:42.226Z,2.33
2019-01-31T15:38:11.273Z,1.87
2019-01-31T15:40:43.729Z,1.67
2019-01-31T15:43:12.745Z,2.20
2019-01-31T15:45:41.879Z,2.20
2019-01-31T15:48:11.330Z,2.20
2019-01-31T15:50:40.349Z,3.90
2019-01-31T15:53:09.562Z,1.60
2019-01-31T15:55:38.574Z,3.17
2019-01-31T15:58:08.643Z,4.60
2019-01-31T16:01:01.452Z,3.80
2019-01-31T16:03:30.825Z,2.60
2019-01-31T16:06:00.127Z,4.33
2019-01-31T16:08:29.125Z,2.83
2019-01-31T16:10:58.093Z,2.63
2019-01-31T16:13:27.599Z,1.80
2019-01-31T16:15:56.677Z,8.03
2019-01-31T16:18:26.055Z,17.53
2019-01-31T16:20:55.083Z,12.50
2019-01-31T16:23:24.112Z,8.77
2019-01-31T16:25:53.843Z,3.90
2019-01-31T16:28:22.856Z,3.67
2019-01-31T16:30:52.658Z,2.97
2019-01-31T16:33:22.463Z,3.33
2019-01-31T16:35:53.871Z,2.50
2019-01-31T16:38:24.106Z,5.23
2019-01-31T16:40:53.201Z,5.63
2019-01-31T16:43:22.263Z,7.80
2019-01-31T16:45:51.565Z,10.30
2019-01-31T16:48:20.645Z,6.70
2019-01-31T16:50:51.273Z,11.30
2019-01-31T16:53:21.238Z,7.53
2019-01-31T16:55:50.320Z,8.73
2019-01-31T16:58:19.687Z,8.37
2019-01-31T17:00:49.356Z,9.10
2019-01-31T17:03:18.520Z,7.40
2019-01-31T17:05:47.575Z,8.13
2019-01-31T17:08:16.991Z,8.27
2019-01-31T17:10:46.952Z,9.00
2019-01-31T17:13:15.946Z,15.13
2019-01-31T17:15:48.136Z,7.57
2019-01-31T17:18:17.659Z,10.10
2019-01-31T17:20:47.373Z,10.03
2019-01-31T17:23:16.669Z,10.70
2019-01-31T17:25:46.079Z,6.20
2019-01-31T17:28:15.380Z,8.67
2019-01-31T17:30:44.398Z,5.73
2019-01-31T17:33:13.669Z,6.80
2019-01-31T17:35:42.967Z,6.13
2019-01-31T17:38:12.365Z,6.57
2019-01-31T17:40:42.940Z,4.87
2019-01-31T17:43:13.415Z,9.17
2019-01-31T17:45:42.831Z,8.67
2019-01-31T17:48:15.570Z,10.50
2019-01-31T17:50:46.532Z,11.97
2019-01-31T17:53:15.958Z,13.50
2019-01-31T17:55:45.365Z,12.27
2019-01-31T17:58:15.189Z,18.67
2019-01-31T18:01:09.409Z,7.63
2019-01-31T18:03:38.505Z,10.60
2019-01-31T18:06:07.533Z,9.90
2019-01-31T18:08:36.469Z,13.63
2019-01-31T18:11:06.899Z,11.73
2019-01-31T18:13:36.786Z,12.60
2019-01-31T18:16:05.824Z,16.50
2019-01-31T18:18:35.915Z,15.40
2019-01-31T18:21:05.403Z,14.30
2019-01-31T18:23:34.811Z,12.50
2019-01-31T18:26:04.145Z,10.20
2019-01-31T18:28:33.163Z,11.10
2019-01-31T18:31:02.275Z,9.43
2019-01-31T18:33:31.554Z,7.43
2019-01-31T18:36:00.793Z,9.87
2019-01-31T18:38:30.095Z,8.03
2019-01-31T18:40:59.101Z,7.10
2019-01-31T18:43:28.054Z,8.97
2019-01-31T18:45:57.377Z,11.00
2019-01-31T18:48:26.419Z,8.73
2019-01-31T18:50:55.470Z,6.33
2019-01-31T18:53:24.492Z,6.97
2019-01-31T18:55:53.599Z,6.23
2019-01-31T18:58:22.858Z,9.93
2019-01-31T19:00:52.205Z,7.00
2019-01-31T19:03:22.709Z,7.33
2019-01-31T19:05:52.106Z,6.33
2019-01-31T19:08:21.053Z,7.00
2019-01-31T19:10:50.099Z,6.53
2019-01-31T19:13:19.055Z,7.10
2019-01-31T19:15:48.065Z,8.97
2019-01-31T19:18:17.366Z,5.70
2019-01-31T19:20:46.884Z,6.67
2019-01-31T19:23:16.146Z,5.47
2019-01-31T19:25:47.266Z,9.33
2019-01-31T19:28:16.229Z,7.13
2019-01-31T19:30:45.243Z,7.30
2019-01-31T19:33:14.356Z,7.13
2019-01-31T19:36:02.746Z,9.43
2019-01-31T19:38:32.458Z,14.63
2019-01-31T19:41:01.395Z,12.20
2019-01-31T19:43:30.759Z,9.70
2019-01-31T19:45:59.777Z,10.27
2019-01-31T19:48:28.662Z,10.30
2019-01-31T19:50:57.942Z,10.20
2019-01-31T19:53:27.157Z,9.00
2019-01-31T19:55:57.565Z,9.10
2019-01-31T19:58:27.071Z,9.20
2019-01-31T20:00:56.369Z,12.17
2019-01-31T20:03:25.467Z,12.30
2019-01-31T20:05:54.870Z,14.40
2019-01-31T20:08:24.699Z,13.60
2019-01-31T20:10:54.293Z,10.90
2019-01-31T20:13:23.593Z,10.30
2019-01-31T20:15:52.645Z,10.80
2019-01-31T20:18:21.866Z,13.47
2019-01-31T20:20:51.489Z,13.60
2019-01-31T20:23:20.797Z,13.20
2019-01-31T20:25:50.094Z,12.80
2019-01-31T20:28:19.497Z,17.70
2019-01-31T20:30:48.903Z,14.67
2019-01-31T20:33:18.208Z,9.80
2019-01-31T20:35:47.234Z,13.60
2019-01-31T20:38:16.215Z,13.43
2019-01-31T20:40:45.611Z,14.70
2019-01-31T20:43:14.896Z,13.30
2019-01-31T20:45:44.298Z,14.53
2019-01-31T20:48:13.317Z,8.87
2019-01-31T20:50:42.823Z,13.00
2019-01-31T20:53:12.203Z,12.90
2019-01-31T20:55:41.342Z,11.47
2019-01-31T20:58:10.354Z,11.70
2019-01-31T21:00:41.964Z,11.47
2019-01-31T21:03:11.901Z,13.40
2019-01-31T21:05:42.183Z,13.87
2019-01-31T21:08:12.480Z,13.87
2019-01-31T21:10:42.428Z,13.07
2019-01-31T21:13:11.929Z,16.60
2019-01-31T21:15:41.176Z,13.70
2019-01-31T21:18:10.422Z,22.17
2019-01-31T21:20:39.761Z,26.00
2019-01-31T21:23:09.619Z,17.23
2019-01-31T21:25:38.658Z,16.80
2019-01-31T21:28:07.686Z,15.57
2019-01-31T21:30:38.982Z,20.80
2019-01-31T21:33:08.216Z,19.43
2019-01-31T21:35:37.686Z,21.83
2019-01-31T21:38:06.709Z,31.70
2019-01-31T21:40:37.408Z,22.47
2019-01-31T21:43:07.113Z,22.37
2019-01-31T21:45:36.656Z,20.67
2019-01-31T21:48:08.135Z,19.80
2019-01-31T21:50:37.329Z,18.77
2019-01-31T21:53:06.565Z,18.80
2019-01-31T21:55:35.885Z,14.90
2019-01-31T21:58:05.835Z,19.67
2019-01-31T22:00:37.044Z,18.50
2019-01-31T22:03:06.854Z,14.83
2019-01-31T22:05:37.467Z,18.10
2019-01-31T22:08:07.094Z,18.00
2019-01-31T22:10:36.498Z,18.20
2019-01-31T22:13:06.593Z,20.30
2019-01-31T22:15:36.537Z,15.57
2019-01-31T22:18:06.862Z,18.73
2019-01-31T22:20:36.095Z,19.07
2019-01-31T22:23:06.073Z,22.47
2019-01-31T22:25:35.110Z,21.87
2019-01-31T22:28:04.625Z,16.83
2019-01-31T22:30:36.161Z,19.97
2019-01-31T22:33:06.335Z,17.30
2019-01-31T22:35:35.434Z,17.33
2019-01-31T22:38:05.137Z,19.00
2019-01-31T22:40:34.468Z,22.07
2019-01-31T22:43:03.785Z,24.17
2019-01-31T22:45:32.740Z,19.60
2019-01-31T22:48:02.366Z,18.97
2019-01-31T22:50:31.457Z,20.90
2019-01-31T22:53:00.708Z,24.80
2019-01-31T22:55:29.653Z,28.17
2019-01-31T22:57:58.938Z,32.60
2019-01-31T23:01:11.799Z,29.23
2019-01-31T23:03:41.479Z,28.13
2019-01-31T23:06:12.969Z,25.10
2019-01-31T23:08:42.383Z,29.23
2019-01-31T23:11:11.918Z,26.20
2019-01-31T23:13:40.929Z,30.93
2019-01-31T23:16:10.058Z,29.57
2019-01-31T23:18:39.425Z,26.00
2019-01-31T23:21:08.830Z,32.43
2019-01-31T23:23:37.698Z,28.43
2019-01-31T23:26:07.213Z,30.63
2019-01-31T23:28:36.976Z,31.27
2019-01-31T23:31:06.068Z,30.33
2019-01-31T23:33:34.997Z,30.67
2019-01-31T23:36:05.372Z,31.57
2019-01-31T23:38:34.357Z,27.37
2019-01-31T23:41:03.382Z,30.80
2019-01-31T23:43:32.717Z,29.53
2019-01-31T23:46:01.743Z,28.60
2019-01-31T23:48:31.034Z,36.20
2019-01-31T23:51:00.062Z,32.33
2019-01-31T23:53:29.633Z,29.73
2019-01-31T23:55:58.654Z,31.43
2019-01-31T23:58:28.564Z,33.90
