createdAt,value
2023-05-24T00:01:02.656Z,100926.41
2023-05-24T00:03:34.941Z,100928.84
2023-05-24T00:06:03.896Z,100931.34
2023-05-24T00:08:32.425Z,100926.91
2023-05-24T00:11:01.209Z,100925.00
2023-05-24T00:13:29.821Z,100931.88
2023-05-24T00:15:58.343Z,100930.91
2023-05-24T00:18:26.966Z,100929.84
2023-05-24T00:20:58.540Z,100929.72
2023-05-24T00:23:27.400Z,100926.00
2023-05-24T00:25:55.958Z,100924.19
2023-05-24T00:28:24.524Z,100924.09
2023-05-24T00:30:54.158Z,100921.34
2023-05-24T00:33:23.550Z,100926.50
2023-05-24T00:35:56.434Z,100918.44
2023-05-24T00:38:27.514Z,100919.28
2023-05-24T00:40:57.454Z,100916.56
2023-05-24T00:43:26.204Z,100919.16
2023-05-24T00:46:19.357Z,100915.59
2023-05-24T00:48:48.262Z,100922.47
2023-05-24T00:51:17.592Z,100923.16
2023-05-24T00:53:49.336Z,100924.84
2023-05-24T00:56:19.082Z,100915.91
2023-05-24T00:58:50.456Z,100917.47
2023-05-24T01:01:19.108Z,100910.38
2023-05-24T01:03:48.197Z,100903.22
2023-05-24T01:06:17.802Z,100910.06
2023-05-24T01:09:11.737Z,100903.72
2023-05-24T01:11:59.332Z,100906.13
2023-05-24T01:14:36.761Z,100907.66
2023-05-24T01:17:10.949Z,100903.09
2023-05-24T01:19:52.428Z,100904.69
2023-05-24T01:22:45.077Z,100901.88
2023-05-24T01:25:24.391Z,100911.22
2023-05-24T01:27:54.925Z,100906.69
2023-05-24T01:30:27.544Z,100901.31
2023-05-24T01:32:58.566Z,100905.44
2023-05-24T01:35:27.154Z,100898.31
2023-05-24T01:37:55.757Z,100901.53
2023-05-24T01:40:24.898Z,100895.28
2023-05-24T01:43:04.300Z,100897.75
2023-05-24T01:45:36.982Z,100889.72
2023-05-24T01:48:18.769Z,100887.84
2023-05-24T01:50:50.957Z,100884.88
2023-05-24T01:53:21.455Z,100882.06
2023-05-24T01:55:52.701Z,100883.56
2023-05-24T01:58:24.390Z,100888.47
2023-05-24T02:00:54.134Z,100891.84
2023-05-24T02:03:22.867Z,100891.59
2023-05-24T02:05:51.534Z,100891.59
2023-05-24T02:08:20.046Z,100888.06
2023-05-24T02:10:48.778Z,100884.38
2023-05-24T02:13:18.211Z,100876.28
2023-05-24T02:15:48.552Z,100880.41
2023-05-24T02:18:18.664Z,100881.84
2023-05-24T02:20:47.244Z,100879.81
2023-05-24T02:23:16.006Z,100879.53
2023-05-24T02:25:44.574Z,100882.81
2023-05-24T02:28:13.214Z,100879.06
2023-05-24T02:30:44.554Z,100878.78
2023-05-24T02:33:14.924Z,100878.66
2023-05-24T02:35:43.548Z,100883.69
2023-05-24T02:38:12.082Z,100877.44
2023-05-24T02:40:40.738Z,100878.19
2023-05-24T02:43:13.667Z,100878.03
2023-05-24T02:45:42.608Z,100884.88
2023-05-24T02:48:11.099Z,100886.41
2023-05-24T02:50:41.157Z,100879.34
2023-05-24T02:53:09.975Z,100881.72
2023-05-24T02:55:38.678Z,100888.50
2023-05-24T02:58:08.423Z,100885.75
2023-05-24T03:00:38.269Z,100901.03
2023-05-24T03:03:07.525Z,100893.03
2023-05-24T03:05:36.277Z,100895.38
2023-05-24T03:08:06.922Z,100889.84
2023-05-24T03:10:35.659Z,100884.47
2023-05-24T03:13:04.303Z,100875.53
2023-05-24T03:15:33.019Z,100881.38
2023-05-24T03:18:01.615Z,100882.94
2023-05-24T03:20:30.228Z,100886.13
2023-05-24T03:22:58.873Z,100885.16
2023-05-24T03:25:28.750Z,100884.19
2023-05-24T03:27:57.343Z,100877.97
2023-05-24T03:30:26.208Z,100877.84
2023-05-24T03:32:56.789Z,100877.59
2023-05-24T03:35:25.509Z,100897.44
2023-05-24T03:37:54.266Z,100892.91
2023-05-24T03:40:22.873Z,100896.22
2023-05-24T03:43:02.387Z,100897.84
2023-05-24T03:45:45.391Z,100893.38
2023-05-24T03:48:14.366Z,100895.00
2023-05-24T03:50:43.221Z,100898.31
2023-05-24T03:53:13.045Z,100897.44
2023-05-24T03:55:41.562Z,100893.03
2023-05-24T03:58:12.659Z,100897.19
2023-05-24T04:00:41.519Z,100897.97
2023-05-24T04:03:11.084Z,100888.41
2023-05-24T04:05:41.218Z,100895.22
2023-05-24T04:08:09.917Z,100896.84
2023-05-24T04:10:40.057Z,100901.97
2023-05-24T04:13:11.217Z,100900.25
2023-05-24T04:15:39.837Z,100901.09
2023-05-24T04:20:37.315Z,100911.66
2023-05-24T04:23:06.030Z,100911.56
2023-05-24T04:25:35.185Z,100917.66
2023-05-24T04:28:04.452Z,100914.09
2023-05-24T04:30:36.804Z,100919.31
2023-05-24T04:33:05.508Z,100919.31
2023-05-24T04:35:35.635Z,100918.38
2023-05-24T04:38:04.224Z,100921.06
2023-05-24T04:40:32.889Z,100918.56
2023-05-24T04:43:02.413Z,100918.63
2023-05-24T04:45:33.195Z,100927.44
2023-05-24T04:48:03.431Z,100922.31
2023-05-24T04:50:32.450Z,100924.09
2023-05-24T04:53:01.759Z,100923.38
2023-05-24T04:55:32.783Z,100927.84
2023-05-24T04:58:04.585Z,100933.31
2023-05-24T05:00:33.983Z,100935.34
2023-05-24T05:03:05.592Z,100934.84
2023-05-24T05:05:34.498Z,100940.47
2023-05-24T05:08:03.832Z,100948.69
2023-05-24T05:10:32.439Z,100951.69
2023-05-24T05:13:01.233Z,100949.50
2023-05-24T05:15:31.104Z,100952.50
2023-05-24T05:18:00.345Z,100954.63
2023-05-24T05:20:30.694Z,100950.53
2023-05-24T05:22:59.619Z,100952.59
2023-05-24T05:25:28.841Z,100948.56
2023-05-24T05:27:57.711Z,100948.09
2023-05-24T05:30:27.434Z,100940.59
2023-05-24T05:32:56.528Z,100939.25
2023-05-24T05:35:25.550Z,100949.19
2023-05-24T05:37:55.983Z,100940.69
2023-05-24T05:40:24.603Z,100943.75
2023-05-24T05:42:53.076Z,100948.47
2023-05-24T05:45:21.874Z,100954.97
2023-05-24T05:47:50.458Z,100940.63
2023-05-24T05:50:19.135Z,100945.47
2023-05-24T05:52:47.655Z,100945.09
2023-05-24T05:55:17.567Z,100956.88
2023-05-24T05:57:46.157Z,100949.53
2023-05-24T06:00:15.385Z,100943.03
2023-05-24T06:02:44.115Z,100932.94
2023-05-24T06:05:14.079Z,100931.44
2023-05-24T06:07:44.651Z,100928.19
2023-05-24T06:10:13.287Z,100927.66
2023-05-24T06:12:43.140Z,100925.34
2023-05-24T06:15:12.313Z,100927.34
2023-05-24T06:17:42.418Z,100931.84
2023-05-24T06:20:15.812Z,100935.72
2023-05-24T06:22:45.637Z,100946.56
2023-05-24T06:25:19.098Z,100944.38
2023-05-24T06:27:48.995Z,100942.16
2023-05-24T06:30:17.675Z,100938.22
2023-05-24T06:32:49.608Z,100943.72
2023-05-24T06:35:18.167Z,100951.88
2023-05-24T06:37:46.884Z,100945.13
2023-05-24T06:40:15.488Z,100944.44
2023-05-24T06:42:44.019Z,100948.91
2023-05-24T06:45:15.030Z,100946.22
2023-05-24T06:47:43.701Z,100955.88
2023-05-24T06:50:12.647Z,100950.69
2023-05-24T06:52:41.393Z,100952.53
2023-05-24T06:55:10.697Z,100959.69
2023-05-24T06:57:39.175Z,100961.63
2023-05-24T07:00:12.684Z,100962.63
2023-05-24T07:02:43.378Z,100951.63
2023-05-24T07:05:12.497Z,100958.94
2023-05-24T07:10:27.858Z,100961.50
2023-05-24T07:12:56.605Z,100954.03
2023-05-24T07:15:25.345Z,100958.69
2023-05-24T07:17:57.981Z,100961.63
2023-05-24T07:20:26.723Z,100960.25
2023-05-24T07:22:56.939Z,100969.28
2023-05-24T07:25:26.538Z,100964.41
2023-05-24T07:27:55.172Z,100967.34
2023-05-24T07:30:31.669Z,100967.69
2023-05-24T07:33:03.249Z,100955.75
2023-05-24T07:35:32.941Z,100961.28
2023-05-24T07:38:02.436Z,100959.72
2023-05-24T07:40:31.144Z,100959.88
2023-05-24T07:42:59.625Z,100958.25
2023-05-24T07:45:28.180Z,100950.56
2023-05-24T07:47:57.083Z,100949.84
2023-05-24T07:50:27.183Z,100950.91
2023-05-24T07:52:56.004Z,100947.53
2023-05-24T07:55:24.403Z,100950.31
2023-05-24T07:57:52.877Z,100947.78
2023-05-24T08:00:23.125Z,100948.00
2023-05-24T08:02:52.443Z,100952.47
2023-05-24T08:05:21.098Z,100957.00
2023-05-24T08:07:50.910Z,100957.09
2023-05-24T08:10:19.528Z,100956.38
2023-05-24T08:12:50.421Z,100955.63
2023-05-24T08:15:19.332Z,100954.00
2023-05-24T08:17:47.971Z,100952.34
2023-05-24T08:20:17.871Z,100956.03
2023-05-24T08:22:48.308Z,100950.91
2023-05-24T08:25:18.150Z,100964.13
2023-05-24T08:27:46.832Z,100966.78
2023-05-24T08:30:15.630Z,100960.78
2023-05-24T08:32:44.180Z,100963.53
2023-05-24T08:35:20.763Z,100961.06
2023-05-24T08:37:50.439Z,100959.50
2023-05-24T08:40:24.173Z,100960.53
2023-05-24T08:42:54.137Z,100959.91
2023-05-24T08:45:23.488Z,100952.97
2023-05-24T08:47:52.884Z,100948.75
2023-05-24T08:50:21.705Z,100952.34
2023-05-24T08:52:50.832Z,100945.41
2023-05-24T08:55:21.400Z,100945.41
2023-05-24T08:57:50.197Z,100938.34
2023-05-24T09:00:19.755Z,100948.13
2023-05-24T09:02:50.446Z,100936.91
2023-05-24T09:05:21.876Z,100943.25
2023-05-24T09:07:51.389Z,100931.28
2023-05-24T09:10:23.620Z,100942.84
2023-05-24T09:12:56.434Z,100937.81
2023-05-24T09:15:25.531Z,100936.28
2023-05-24T09:17:54.190Z,100930.28
2023-05-24T09:20:23.241Z,100932.25
2023-05-24T09:22:54.197Z,100929.00
2023-05-24T09:25:24.270Z,100941.44
2023-05-24T09:27:53.314Z,100937.22
2023-05-24T09:30:22.380Z,100934.78
2023-05-24T09:33:01.608Z,100938.50
2023-05-24T09:35:31.311Z,100937.84
2023-05-24T09:38:00.920Z,100933.59
2023-05-24T09:40:31.460Z,100932.84
2023-05-24T09:43:10.726Z,100927.78
2023-05-24T09:45:42.903Z,100928.03
2023-05-24T09:48:13.628Z,100930.75
2023-05-24T09:50:42.637Z,100932.63
2023-05-24T09:53:11.474Z,100926.56
2023-05-24T09:55:41.735Z,100924.06
2023-05-24T09:58:12.861Z,100924.13
2023-05-24T10:00:43.638Z,100922.34
2023-05-24T10:03:13.695Z,100921.53
2023-05-24T10:05:45.745Z,100920.88
2023-05-24T10:08:15.234Z,100916.72
2023-05-24T10:10:46.930Z,100921.47
2023-05-24T10:13:17.770Z,100914.84
2023-05-24T10:15:47.053Z,100919.31
2023-05-24T10:18:16.093Z,100922.03
2023-05-24T10:20:45.683Z,100915.97
2023-05-24T10:23:21.767Z,100923.16
2023-05-24T10:25:57.206Z,100920.53
2023-05-24T10:28:29.802Z,100919.59
2023-05-24T10:31:07.352Z,100923.91
2023-05-24T10:33:38.344Z,100928.22
2023-05-24T10:36:10.847Z,100917.66
2023-05-24T10:38:40.873Z,100921.19
2023-05-24T10:41:10.957Z,100917.66
2023-05-24T10:43:40.110Z,100930.78
2023-05-24T10:46:10.867Z,100920.31
2023-05-24T10:48:41.142Z,100918.75
2023-05-24T10:51:35.484Z,100916.25
2023-05-24T10:54:15.852Z,100908.50
2023-05-24T10:56:49.342Z,100909.56
2023-05-24T10:59:35.160Z,100908.94
2023-05-24T11:02:06.307Z,100913.53
2023-05-24T11:04:38.634Z,100909.16
2023-05-24T11:07:13.652Z,100912.56
2023-05-24T11:09:47.301Z,100911.53
2023-05-24T11:12:21.507Z,100914.94
2023-05-24T11:14:52.685Z,100915.69
2023-05-24T11:17:23.696Z,100914.72
2023-05-24T11:19:55.500Z,100920.81
2023-05-24T11:22:29.636Z,100916.34
2023-05-24T11:25:04.398Z,100918.94
2023-05-24T11:27:36.233Z,100913.63
2023-05-24T11:30:07.287Z,100917.06
2023-05-24T11:32:42.691Z,100916.06
2023-05-24T11:35:12.559Z,100912.41
2023-05-24T11:37:46.813Z,100918.53
2023-05-24T11:40:17.455Z,100916.78
2023-05-24T11:42:48.655Z,100921.94
2023-05-24T11:45:20.021Z,100916.59
2023-05-24T11:47:53.234Z,100920.94
2023-05-24T11:50:28.866Z,100916.53
2023-05-24T11:53:04.809Z,100915.69
2023-05-24T11:55:33.504Z,100919.22
2023-05-24T11:58:09.090Z,100916.66
2023-05-24T12:00:38.738Z,100913.28
2023-05-24T12:03:10.355Z,100913.44
2023-05-24T12:05:39.739Z,100911.84
2023-05-24T12:08:13.034Z,100905.94
2023-05-24T12:10:46.219Z,100907.03
2023-05-24T12:13:24.627Z,100902.03
2023-05-24T12:15:56.636Z,100902.22
2023-05-24T12:18:27.410Z,100905.06
2023-05-24T12:20:56.386Z,100911.44
2023-05-24T12:23:28.204Z,100903.66
2023-05-24T12:26:01.675Z,100901.13
2023-05-24T12:28:39.369Z,100896.88
2023-05-24T12:31:10.256Z,100899.72
2023-05-24T12:33:40.043Z,100899.91
2023-05-24T12:36:11.801Z,100893.00
2023-05-24T12:38:41.129Z,100894.00
2023-05-24T12:41:14.181Z,100893.22
2023-05-24T12:43:45.564Z,100895.06
2023-05-24T12:46:14.303Z,100888.97
2023-05-24T12:48:43.046Z,100885.63
2023-05-24T12:51:12.619Z,100892.88
2023-05-24T12:53:41.626Z,100893.97
2023-05-24T12:56:10.170Z,100890.63
2023-05-24T12:58:38.666Z,100885.38
2023-05-24T13:01:08.771Z,100894.25
2023-05-24T13:03:37.352Z,100897.75
2023-05-24T13:06:06.358Z,100894.22
2023-05-24T13:08:35.034Z,100895.84
2023-05-24T13:11:03.501Z,100892.22
2023-05-24T13:13:32.651Z,100894.03
2023-05-24T13:16:01.144Z,100893.22
2023-05-24T13:18:31.003Z,100893.38
2023-05-24T13:21:00.665Z,100896.09
2023-05-24T13:23:31.746Z,100890.81
2023-05-24T13:26:00.407Z,100896.09
2023-05-24T13:28:32.583Z,100902.34
2023-05-24T13:31:01.269Z,100895.31
2023-05-24T13:33:34.776Z,100900.69
2023-05-24T13:36:03.352Z,100892.78
2023-05-24T13:38:31.976Z,100886.63
2023-05-24T13:41:00.576Z,100891.13
2023-05-24T13:43:29.071Z,100884.06
2023-05-24T13:45:58.666Z,100884.94
2023-05-24T13:48:27.391Z,100877.03
2023-05-24T13:50:57.302Z,100880.56
2023-05-24T13:53:26.289Z,100883.25
2023-05-24T13:55:54.951Z,100885.06
2023-05-24T13:58:23.492Z,100880.72
2023-05-24T14:00:52.208Z,100885.22
2023-05-24T14:03:20.662Z,100873.81
2023-05-24T14:05:49.514Z,100880.84
2023-05-24T14:08:19.535Z,100875.59
2023-05-24T14:10:49.985Z,100877.41
2023-05-24T14:15:54.111Z,100874.97
2023-05-24T14:18:22.759Z,100875.09
2023-05-24T14:20:51.323Z,100876.03
2023-05-24T14:23:21.274Z,100881.38
2023-05-24T14:25:51.887Z,100879.69
2023-05-24T14:28:20.737Z,100883.22
2023-05-24T14:30:49.228Z,100879.66
2023-05-24T14:33:17.882Z,100877.88
2023-05-24T14:35:46.801Z,100876.03
2023-05-24T14:38:15.456Z,100877.72
2023-05-24T14:40:47.530Z,100877.63
2023-05-24T14:43:16.451Z,100885.47
2023-05-24T14:45:45.347Z,100891.56
2023-05-24T14:48:14.973Z,100891.50
2023-05-24T14:50:43.533Z,100888.81
2023-05-24T14:53:15.239Z,100878.22
2023-05-24T14:55:45.387Z,100874.63
2023-05-24T14:58:14.361Z,100875.44
2023-05-24T15:00:44.107Z,100873.66
2023-05-24T15:03:14.593Z,100871.81
2023-05-24T15:05:43.696Z,100874.31
2023-05-24T15:08:12.594Z,100875.97
2023-05-24T15:10:44.471Z,100877.66
2023-05-24T15:13:14.987Z,100877.59
2023-05-24T15:15:43.505Z,100884.63
2023-05-24T15:18:12.264Z,100876.66
2023-05-24T15:20:41.257Z,100882.75
2023-05-24T15:23:10.899Z,100881.84
2023-05-24T15:25:39.784Z,100874.78
2023-05-24T15:28:10.773Z,100875.63
2023-05-24T15:30:44.124Z,100876.53
2023-05-24T15:33:13.536Z,100876.47
2023-05-24T15:35:42.459Z,100876.53
2023-05-24T15:38:11.053Z,100877.50
2023-05-24T15:40:42.096Z,100878.63
2023-05-24T15:43:10.978Z,100876.28
2023-05-24T15:45:41.653Z,100877.41
2023-05-24T15:48:11.103Z,100878.47
2023-05-24T15:50:57.835Z,100872.41
2023-05-24T15:53:29.141Z,100876.00
2023-05-24T15:55:57.914Z,100876.03
2023-05-24T15:58:26.515Z,100867.19
2023-05-24T16:00:56.546Z,100869.81
2023-05-24T16:03:25.344Z,100864.41
2023-05-24T16:05:54.251Z,100864.34
2023-05-24T16:08:27.542Z,100865.13
2023-05-24T16:10:56.392Z,100859.72
2023-05-24T16:13:25.313Z,100858.75
2023-05-24T16:15:53.867Z,100855.09
2023-05-24T16:18:23.850Z,100861.19
2023-05-24T16:20:52.901Z,100861.06
2023-05-24T16:23:23.286Z,100861.88
2023-05-24T16:25:52.142Z,100859.19
2023-05-24T16:28:23.964Z,100861.84
2023-05-24T16:30:55.943Z,100861.84
2023-05-24T16:33:26.652Z,100858.38
2023-05-24T16:36:02.892Z,100861.91
2023-05-24T16:38:32.300Z,100853.13
2023-05-24T16:41:01.104Z,100859.38
2023-05-24T16:43:30.344Z,100862.03
2023-05-24T16:45:58.969Z,100860.22
2023-05-24T16:48:31.429Z,100861.06
2023-05-24T16:51:01.098Z,100859.31
2023-05-24T16:53:29.940Z,100860.16
2023-05-24T16:55:58.532Z,100858.38
2023-05-24T16:58:29.221Z,100869.78
2023-05-24T17:00:58.662Z,100863.63
2023-05-24T17:03:29.647Z,100856.56
2023-05-24T17:06:03.465Z,100857.44
2023-05-24T17:08:35.008Z,100861.81
2023-05-24T17:11:03.681Z,100858.22
2023-05-24T17:13:33.168Z,100853.72
2023-05-24T17:16:01.944Z,100860.69
2023-05-24T17:18:33.264Z,100852.69
2023-05-24T17:21:04.207Z,100856.19
2023-05-24T17:23:34.552Z,100849.09
2023-05-24T17:26:03.421Z,100850.84
2023-05-24T17:28:32.302Z,100852.63
2023-05-24T17:31:02.093Z,100849.94
2023-05-24T17:33:32.526Z,100849.94
2023-05-24T17:36:04.329Z,100857.00
2023-05-24T17:38:33.926Z,100854.31
2023-05-24T17:41:02.501Z,100856.91
2023-05-24T17:43:32.643Z,100856.00
2023-05-24T17:46:06.496Z,100860.31
2023-05-24T17:48:37.237Z,100850.56
2023-05-24T17:51:08.603Z,100859.28
2023-05-24T17:53:41.247Z,100856.59
2023-05-24T17:56:12.525Z,100854.78
2023-05-24T17:58:43.344Z,100851.16
2023-05-24T18:01:13.470Z,100854.59
2023-05-24T18:03:43.071Z,100857.16
2023-05-24T18:06:14.852Z,100858.00
2023-05-24T18:08:44.703Z,100857.91
2023-05-24T18:11:16.520Z,100864.00
2023-05-24T18:13:46.964Z,100863.03
2023-05-24T18:16:17.318Z,100861.22
2023-05-24T18:18:47.164Z,100857.53
2023-05-24T18:21:18.456Z,100860.13
2023-05-24T18:23:51.022Z,100864.44
2023-05-24T18:26:20.570Z,100864.31
2023-05-24T18:28:50.382Z,100865.09
2023-05-24T18:31:20.887Z,100867.63
2023-05-24T18:33:50.443Z,100869.25
2023-05-24T18:36:21.517Z,100872.69
2023-05-24T18:38:51.296Z,100869.94
2023-05-24T18:41:21.789Z,100876.03
2023-05-24T18:43:52.248Z,100874.19
2023-05-24T18:46:21.596Z,100877.63
2023-05-24T18:48:52.782Z,100883.72
2023-05-24T18:51:23.508Z,100884.50
2023-05-24T18:53:53.706Z,100886.16
2023-05-24T18:56:22.815Z,100894.84
2023-05-24T18:58:59.978Z,100893.84
2023-05-24T19:01:30.088Z,100887.53
2023-05-24T19:04:00.158Z,100888.28
2023-05-24T19:06:31.683Z,100894.31
2023-05-24T19:09:02.470Z,100902.94
2023-05-24T19:11:32.326Z,100903.66
2023-05-24T19:14:02.040Z,100903.50
2023-05-24T19:16:31.886Z,100912.22
2023-05-24T19:19:02.128Z,100907.66
2023-05-24T19:21:33.961Z,100911.00
2023-05-24T19:24:03.657Z,100915.28
2023-05-24T19:26:33.686Z,100916.09
2023-05-24T19:29:04.238Z,100910.66
2023-05-24T19:31:36.437Z,100916.59
2023-05-24T19:34:07.953Z,100920.00
2023-05-24T19:36:39.594Z,100922.50
2023-05-24T19:39:09.160Z,100925.00
2023-05-24T19:41:38.745Z,100923.97
2023-05-24T19:44:07.827Z,100925.59
2023-05-24T19:46:37.764Z,100921.09
2023-05-24T19:49:07.697Z,100930.63
2023-05-24T19:51:39.626Z,100929.53
2023-05-24T19:54:13.827Z,100937.31
2023-05-24T19:56:44.307Z,100929.22
2023-05-24T19:59:14.394Z,100939.59
2023-05-24T20:01:43.844Z,100940.31
2023-05-24T20:04:13.705Z,100939.31
2023-05-24T20:06:44.134Z,100947.94
2023-05-24T20:09:19.082Z,100941.66
2023-05-24T20:11:48.186Z,100950.25
2023-05-24T20:14:19.276Z,100946.53
2023-05-24T20:16:48.029Z,100947.22
2023-05-24T20:19:16.896Z,100954.84
2023-05-24T20:21:47.068Z,100952.84
2023-05-24T20:24:15.691Z,100959.56
2023-05-24T20:26:45.057Z,100964.56
2023-05-24T20:29:20.267Z,100959.97
2023-05-24T20:31:49.347Z,100959.66
2023-05-24T20:34:17.953Z,100962.09
2023-05-24T20:36:48.217Z,100973.28
2023-05-24T20:39:17.033Z,100976.59
2023-05-24T20:41:45.895Z,100975.56
2023-05-24T20:44:14.960Z,100967.53
2023-05-24T20:46:43.997Z,100981.38
2023-05-24T20:49:14.530Z,100981.19
2023-05-24T20:51:43.212Z,100985.47
2023-05-24T20:54:13.988Z,100985.22
2023-05-24T20:56:43.779Z,100988.59
2023-05-24T20:59:12.409Z,100983.13
2023-05-24T21:01:41.413Z,100985.59
2023-05-24T21:04:10.060Z,100987.16
2023-05-24T21:06:38.746Z,100993.09
2023-05-24T21:09:07.255Z,100997.34
2023-05-24T21:11:37.254Z,100990.22
2023-05-24T21:14:06.083Z,100989.09
2023-05-24T21:16:34.699Z,100992.41
2023-05-24T21:19:03.724Z,100993.97
2023-05-24T21:21:32.276Z,100992.09
2023-05-24T21:24:00.737Z,100991.84
2023-05-24T21:26:29.208Z,100989.00
2023-05-24T21:28:59.164Z,101002.78
2023-05-24T21:31:29.865Z,101000.78
2023-05-24T21:33:58.735Z,101004.03
2023-05-24T21:36:27.247Z,100997.72
2023-05-24T21:38:58.530Z,101007.13
2023-05-24T21:41:27.755Z,101001.78
2023-05-24T21:43:56.253Z,101007.72
2023-05-24T21:46:29.147Z,101011.97
2023-05-24T21:48:58.123Z,101005.75
2023-05-24T21:51:26.760Z,101009.06
2023-05-24T21:53:55.331Z,101013.16
2023-05-24T21:56:23.854Z,101006.91
2023-05-24T21:59:10.059Z,101008.50
2023-05-24T22:01:39.967Z,101008.38
2023-05-24T22:04:10.336Z,101010.00
2023-05-24T22:06:41.408Z,101011.56
2023-05-24T22:09:10.632Z,101018.31
2023-05-24T22:11:40.896Z,101021.56
2023-05-24T22:14:10.910Z,101019.59
2023-05-24T22:16:41.286Z,101020.25
2023-05-24T22:19:14.408Z,101015.66
2023-05-24T22:21:43.395Z,101023.38
2023-05-24T22:24:12.603Z,101024.97
2023-05-24T22:26:41.745Z,101020.44
2023-05-24T22:29:10.531Z,101023.81
2023-05-24T22:31:40.574Z,101021.91
2023-05-24T22:34:12.435Z,101026.09
2023-05-24T22:36:41.039Z,101032.09
2023-05-24T22:39:09.543Z,101024.97
2023-05-24T22:41:38.084Z,101030.06
2023-05-24T22:44:06.628Z,101029.94
2023-05-24T22:46:38.432Z,101030.66
2023-05-24T22:49:08.623Z,101029.66
2023-05-24T22:51:37.737Z,101017.38
2023-05-24T22:54:06.588Z,101026.88
2023-05-24T22:56:36.136Z,101025.94
2023-05-24T22:59:04.868Z,101024.91
2023-05-24T23:01:33.936Z,101021.25
2023-05-24T23:04:18.856Z,101033.28
2023-05-24T23:06:52.350Z,101036.63
2023-05-24T23:09:28.996Z,101037.31
2023-05-24T23:11:58.664Z,101039.78
2023-05-24T23:14:30.394Z,101040.56
2023-05-24T23:17:02.561Z,101027.19
2023-05-24T23:19:32.497Z,101042.75
2023-05-24T23:22:03.691Z,101037.25
2023-05-24T23:24:34.482Z,101038.91
2023-05-24T23:27:03.061Z,101041.38
2023-05-24T23:29:31.575Z,101035.09
2023-05-24T23:32:00.230Z,101033.25
2023-05-24T23:34:28.903Z,101036.59
2023-05-24T23:36:57.986Z,101029.53
2023-05-24T23:39:28.014Z,101044.22
2023-05-24T23:41:56.699Z,101032.91
2023-05-24T23:44:25.923Z,101041.50
2023-05-24T23:46:54.898Z,101042.31
2023-05-24T23:49:24.010Z,101041.41
2023-05-24T23:51:52.638Z,101035.28
2023-05-24T23:54:21.296Z,101035.28
2023-05-24T23:56:51.347Z,101043.97
2023-05-24T23:59:19.828Z,101042.16
