createdAt,value
2018-12-03T00:00:24.147Z,4.23
2018-12-03T00:02:54.985Z,3.60
2018-12-03T00:05:23.187Z,3.10
2018-12-03T00:07:51.405Z,3.30
2018-12-03T00:10:19.615Z,3.67
2018-12-03T00:12:47.897Z,2.60
2018-12-03T00:15:16.083Z,3.30
2018-12-03T00:17:44.267Z,2.07
2018-12-03T00:20:12.438Z,2.20
2018-12-03T00:22:40.638Z,3.37
2018-12-03T00:25:08.834Z,1.60
2018-12-03T00:27:37.057Z,2.33
2018-12-03T00:30:08.618Z,1.37
2018-12-03T00:32:36.902Z,1.53
2018-12-03T00:35:06.828Z,1.63
2018-12-03T00:37:34.971Z,1.90
2018-12-03T00:40:03.449Z,0.90
2018-12-03T00:42:31.575Z,1.10
2018-12-03T00:44:59.738Z,0.70
2018-12-03T00:47:27.872Z,0.80
2018-12-03T00:49:56.026Z,0.80
2018-12-03T00:52:24.225Z,0.60
2018-12-03T00:54:52.419Z,1.07
2018-12-03T00:57:20.558Z,0.80
2018-12-03T00:59:48.807Z,0.80
2018-12-03T01:02:22.300Z,1.00
2018-12-03T01:04:50.545Z,0.90
2018-12-03T01:07:18.705Z,0.73
2018-12-03T01:09:47.244Z,0.40
2018-12-03T01:12:15.450Z,0.37
2018-12-03T01:14:43.640Z,0.60
2018-12-03T01:17:11.821Z,0.40
2018-12-03T01:19:40.018Z,0.73
2018-12-03T01:22:08.174Z,0.43
2018-12-03T01:24:36.451Z,0.30
2018-12-03T01:27:04.788Z,0.53
2018-12-03T01:29:32.976Z,0.60
2018-12-03T01:32:01.150Z,0.30
2018-12-03T01:34:29.361Z,0.37
2018-12-03T01:36:57.568Z,0.30
2018-12-03T01:39:25.777Z,0.30
2018-12-03T01:41:54.275Z,0.40
2018-12-03T01:44:22.447Z,0.30
2018-12-03T01:46:50.615Z,0.73
2018-12-03T01:49:18.783Z,0.20
2018-12-03T01:51:47.063Z,0.50
2018-12-03T01:54:15.235Z,0.40
2018-12-03T01:56:43.529Z,0.33
2018-12-03T01:59:11.700Z,0.40
2018-12-03T02:01:39.915Z,0.50
2018-12-03T02:04:08.051Z,0.20
2018-12-03T02:06:36.218Z,0.40
2018-12-03T02:09:06.110Z,0.40
2018-12-03T02:11:34.283Z,0.30
2018-12-03T02:14:02.462Z,0.30
2018-12-03T02:16:30.636Z,0.60
2018-12-03T02:18:58.806Z,0.50
2018-12-03T02:21:26.963Z,0.40
2018-12-03T02:23:55.171Z,0.60
2018-12-03T02:26:23.378Z,0.50
2018-12-03T02:28:51.520Z,0.67
2018-12-03T02:31:19.700Z,0.73
2018-12-03T02:33:47.958Z,0.80
2018-12-03T02:36:16.101Z,0.60
2018-12-03T02:38:44.318Z,0.80
2018-12-03T02:41:12.534Z,1.00
2018-12-03T02:43:40.705Z,1.10
2018-12-03T02:46:08.869Z,1.00
2018-12-03T02:48:37.003Z,1.40
2018-12-03T02:51:05.308Z,1.47
2018-12-03T02:53:33.487Z,1.67
2018-12-03T02:56:01.642Z,1.33
2018-12-03T02:58:29.925Z,2.07
2018-12-03T03:00:58.098Z,1.77
2018-12-03T03:03:26.835Z,2.17
2018-12-03T03:05:54.996Z,1.70
2018-12-03T03:08:23.251Z,1.90
2018-12-03T03:10:51.400Z,2.00
2018-12-03T03:13:19.563Z,1.90
2018-12-03T03:15:47.717Z,1.40
2018-12-03T03:18:15.858Z,1.37
2018-12-03T03:20:44.015Z,1.43
2018-12-03T03:23:12.150Z,1.40
2018-12-03T03:25:40.300Z,1.00
2018-12-03T03:28:08.444Z,1.13
2018-12-03T03:30:36.591Z,1.00
2018-12-03T03:33:04.913Z,1.20
2018-12-03T03:35:33.064Z,1.10
2018-12-03T03:38:01.192Z,0.70
2018-12-03T03:40:29.355Z,0.47
2018-12-03T03:42:57.548Z,0.50
2018-12-03T03:45:26.025Z,0.67
2018-12-03T03:47:54.191Z,0.60
2018-12-03T03:50:22.360Z,0.40
2018-12-03T03:52:50.526Z,0.70
2018-12-03T03:55:18.688Z,0.50
2018-12-03T03:57:46.824Z,0.83
2018-12-03T04:00:15.821Z,0.70
2018-12-03T04:02:44.066Z,0.73
2018-12-03T04:05:13.336Z,0.93
2018-12-03T04:07:42.423Z,1.00
2018-12-03T04:10:12.580Z,1.33
2018-12-03T04:12:41.440Z,1.13
2018-12-03T04:15:10.637Z,1.10
2018-12-03T04:17:38.803Z,0.80
2018-12-03T04:20:16.834Z,2.40
2018-12-03T04:22:49.430Z,2.07
2018-12-03T04:25:17.588Z,1.67
2018-12-03T04:27:46.247Z,1.47
2018-12-03T04:30:16.560Z,1.50
2018-12-03T04:32:44.728Z,2.70
2018-12-03T04:35:13.435Z,1.93
2018-12-03T04:37:42.157Z,2.80
2018-12-03T04:40:11.381Z,3.40
2018-12-03T04:42:39.531Z,3.70
2018-12-03T04:45:10.802Z,3.83
2018-12-03T04:47:46.187Z,4.07
2018-12-03T04:50:16.485Z,3.80
2018-12-03T04:52:44.652Z,3.90
2018-12-03T04:55:13.771Z,4.37
2018-12-03T04:57:41.955Z,3.27
2018-12-03T05:00:14.383Z,4.60
2018-12-03T05:02:42.869Z,4.93
2018-12-03T05:05:11.158Z,4.67
2018-12-03T05:07:39.321Z,4.70
2018-12-03T05:10:11.727Z,4.80
2018-12-03T05:12:39.879Z,4.60
2018-12-03T05:15:09.337Z,4.00
2018-12-03T05:17:37.789Z,3.00
2018-12-03T05:20:08.963Z,3.60
2018-12-03T05:22:37.192Z,4.20
2018-12-03T05:25:06.193Z,4.10
2018-12-03T05:27:34.382Z,3.60
2018-12-03T05:30:02.652Z,4.50
2018-12-03T05:32:30.802Z,5.50
2018-12-03T05:34:58.959Z,7.13
2018-12-03T05:37:27.131Z,5.80
2018-12-03T05:39:55.284Z,6.00
2018-12-03T05:42:23.422Z,6.20
2018-12-03T05:44:51.546Z,5.57
2018-12-03T05:47:19.714Z,4.10
2018-12-03T05:49:47.842Z,4.00
2018-12-03T05:52:16.106Z,3.17
2018-12-03T05:54:44.227Z,2.57
2018-12-03T05:57:12.378Z,2.00
2018-12-03T05:59:40.567Z,1.80
2018-12-03T06:02:08.733Z,1.80
2018-12-03T06:04:36.902Z,1.57
2018-12-03T06:07:05.107Z,1.30
2018-12-03T06:09:33.291Z,0.93
2018-12-03T06:12:01.479Z,1.13
2018-12-03T06:14:29.733Z,1.00
2018-12-03T06:16:57.906Z,1.63
2018-12-03T06:19:26.086Z,1.37
2018-12-03T06:21:55.174Z,1.57
2018-12-03T06:24:23.316Z,1.87
2018-12-03T06:26:51.443Z,2.37
2018-12-03T06:29:19.577Z,2.50
2018-12-03T06:31:48.031Z,2.77
2018-12-03T06:34:16.181Z,2.37
2018-12-03T06:36:44.355Z,2.30
2018-12-03T06:39:12.511Z,2.90
2018-12-03T06:41:40.693Z,3.30
2018-12-03T06:44:08.861Z,3.30
2018-12-03T06:46:37.169Z,4.70
2018-12-03T06:49:05.714Z,4.87
2018-12-03T06:51:33.931Z,5.73
2018-12-03T06:54:02.153Z,6.20
2018-12-03T06:56:30.330Z,4.37
2018-12-03T06:58:58.704Z,5.03
2018-12-03T07:01:26.887Z,4.90
2018-12-03T07:03:55.085Z,5.00
2018-12-03T07:06:23.569Z,4.90
2018-12-03T07:08:51.759Z,4.27
2018-12-03T07:11:19.899Z,3.80
2018-12-03T07:13:48.688Z,3.53
2018-12-03T07:16:16.947Z,3.50
2018-12-03T07:18:45.115Z,3.60
2018-12-03T07:21:13.243Z,2.23
2018-12-03T07:23:41.416Z,2.50
2018-12-03T07:26:09.567Z,2.03
2018-12-03T07:28:37.766Z,1.23
2018-12-03T07:31:06.193Z,2.00
2018-12-03T07:33:34.366Z,1.30
2018-12-03T07:36:02.586Z,1.60
2018-12-03T07:38:30.765Z,1.70
2018-12-03T07:40:58.934Z,1.17
2018-12-03T07:43:27.108Z,1.53
2018-12-03T07:45:55.253Z,1.17
2018-12-03T07:48:23.426Z,1.40
2018-12-03T07:50:51.579Z,1.10
2018-12-03T07:53:19.735Z,1.03
2018-12-03T07:55:47.879Z,1.33
2018-12-03T07:58:18.171Z,1.27
2018-12-03T08:00:53.243Z,1.50
2018-12-03T08:03:21.448Z,1.07
2018-12-03T08:05:49.602Z,1.47
2018-12-03T08:08:17.770Z,1.53
2018-12-03T08:10:48.278Z,2.20
2018-12-03T08:13:17.421Z,1.63
2018-12-03T08:15:45.660Z,1.97
2018-12-03T08:18:17.399Z,1.87
2018-12-03T08:21:02.684Z,2.13
2018-12-03T08:23:38.027Z,1.70
2018-12-03T08:26:08.382Z,1.97
2018-12-03T08:28:36.523Z,1.70
2018-12-03T08:31:04.925Z,2.97
2018-12-03T08:33:33.106Z,2.30
2018-12-03T08:36:01.329Z,2.23
2018-12-03T08:38:29.555Z,2.50
2018-12-03T08:40:57.757Z,2.40
2018-12-03T08:43:25.893Z,2.27
2018-12-03T08:45:58.423Z,1.73
2018-12-03T08:48:27.005Z,2.10
2018-12-03T08:50:55.219Z,2.03
2018-12-03T08:53:23.367Z,2.10
2018-12-03T08:55:51.640Z,2.00
2018-12-03T08:58:20.174Z,1.80
2018-12-03T09:00:48.416Z,2.13
2018-12-03T09:03:29.048Z,2.13
2018-12-03T09:05:57.724Z,2.47
2018-12-03T09:08:25.953Z,1.80
2018-12-03T09:10:54.369Z,2.63
2018-12-03T09:13:23.711Z,2.60
2018-12-03T09:15:57.163Z,2.17
2018-12-03T09:18:30.826Z,1.80
2018-12-03T09:20:59.407Z,1.80
2018-12-03T09:23:27.581Z,1.87
2018-12-03T09:25:55.791Z,1.73
2018-12-03T09:28:23.965Z,1.80
2018-12-03T09:30:52.127Z,2.77
2018-12-03T09:33:20.300Z,2.80
2018-12-03T09:35:48.435Z,1.90
2018-12-03T09:38:16.622Z,2.07
2018-12-03T09:40:44.754Z,1.60
2018-12-03T09:43:12.930Z,1.87
2018-12-03T09:45:41.071Z,1.60
2018-12-03T09:48:09.280Z,2.30
2018-12-03T09:50:37.456Z,1.80
2018-12-03T09:55:58.047Z,1.97
2018-12-03T09:58:26.206Z,2.13
2018-12-03T10:00:54.434Z,2.00
2018-12-03T10:03:24.539Z,2.10
2018-12-03T10:05:54.659Z,2.30
2018-12-03T10:08:29.223Z,2.23
2018-12-03T10:10:58.853Z,2.40
2018-12-03T10:13:27.933Z,2.00
2018-12-03T10:15:56.196Z,3.03
2018-12-03T10:18:24.339Z,2.33
2018-12-03T10:20:54.381Z,1.83
2018-12-03T10:23:22.638Z,2.83
2018-12-03T10:25:52.804Z,2.30
2018-12-03T10:28:21.067Z,2.57
2018-12-03T10:30:50.192Z,3.17
2018-12-03T10:33:20.489Z,3.10
2018-12-03T10:35:49.202Z,2.80
2018-12-03T10:38:25.790Z,2.50
2018-12-03T10:41:03.363Z,3.00
2018-12-03T10:43:31.567Z,3.13
2018-12-03T10:45:59.802Z,3.13
2018-12-03T10:48:27.945Z,3.37
2018-12-03T10:50:56.114Z,3.07
2018-12-03T10:53:28.258Z,2.73
2018-12-03T10:55:56.442Z,2.33
2018-12-03T10:58:24.588Z,2.07
2018-12-03T11:01:04.608Z,2.03
2018-12-03T11:03:38.263Z,2.20
2018-12-03T11:06:12.232Z,2.00
2018-12-03T11:08:40.425Z,1.30
2018-12-03T11:11:08.757Z,2.63
2018-12-03T11:13:37.059Z,1.70
2018-12-03T11:16:07.500Z,2.20
2018-12-03T11:18:43.373Z,1.90
2018-12-03T11:21:11.590Z,1.40
2018-12-03T11:23:39.791Z,1.43
2018-12-03T11:26:08.171Z,2.10
2018-12-03T11:28:46.713Z,2.60
2018-12-03T11:31:22.861Z,1.17
2018-12-03T11:33:51.227Z,1.00
2018-12-03T11:36:23.416Z,1.07
2018-12-03T11:39:57.584Z,0.80
2018-12-03T11:42:35.080Z,0.80
2018-12-03T11:45:03.483Z,0.80
2018-12-03T11:47:31.679Z,0.80
2018-12-03T11:49:59.849Z,1.10
2018-12-03T11:52:28.342Z,0.80
2018-12-03T11:54:56.925Z,0.80
2018-12-03T11:57:25.083Z,0.43
2018-12-03T11:59:53.266Z,0.70
2018-12-03T12:02:21.501Z,0.60
2018-12-03T12:04:49.771Z,0.60
2018-12-03T12:07:18.160Z,0.90
2018-12-03T12:09:46.434Z,0.63
2018-12-03T12:12:14.716Z,0.47
2018-12-03T12:14:43.019Z,0.43
2018-12-03T12:17:12.089Z,0.50
2018-12-03T12:19:40.290Z,0.40
2018-12-03T12:22:08.464Z,0.30
2018-12-03T12:24:36.609Z,0.40
2018-12-03T12:27:05.818Z,0.37
2018-12-03T12:29:34.101Z,0.60
2018-12-03T12:32:02.354Z,0.40
2018-12-03T12:34:31.130Z,0.70
2018-12-03T12:36:59.769Z,0.90
2018-12-03T12:39:28.155Z,0.70
2018-12-03T12:41:56.574Z,0.80
2018-12-03T12:44:24.729Z,0.70
2018-12-03T12:46:53.241Z,0.50
2018-12-03T12:49:21.434Z,0.70
2018-12-03T12:51:51.765Z,1.17
2018-12-03T12:54:18.191Z,1.03
2018-12-03T12:56:46.374Z,0.60
2018-12-03T12:59:14.819Z,0.93
2018-12-03T13:01:42.970Z,0.70
2018-12-03T13:04:11.156Z,0.43
2018-12-03T13:06:39.390Z,0.50
2018-12-03T13:09:09.931Z,0.43
2018-12-03T13:11:38.923Z,0.67
2018-12-03T13:14:09.565Z,0.57
2018-12-03T13:16:37.722Z,1.00
2018-12-03T13:19:08.130Z,0.60
2018-12-03T13:21:36.679Z,0.90
2018-12-03T13:24:05.179Z,0.80
2018-12-03T13:26:35.764Z,0.67
2018-12-03T13:29:04.101Z,0.70
2018-12-03T13:31:32.435Z,1.27
2018-12-03T13:34:00.611Z,1.33
2018-12-03T13:36:28.831Z,0.70
2018-12-03T13:38:57.008Z,0.87
2018-12-03T13:41:25.211Z,0.40
2018-12-03T13:43:53.378Z,0.63
2018-12-03T13:46:22.905Z,0.40
2018-12-03T13:48:51.503Z,0.57
2018-12-03T13:51:19.836Z,0.60
2018-12-03T13:53:48.135Z,0.97
2018-12-03T13:56:16.654Z,0.80
2018-12-03T13:58:44.810Z,1.00
2018-12-03T14:01:13.054Z,0.73
2018-12-03T14:03:41.631Z,1.10
2018-12-03T14:06:23.646Z,0.80
2018-12-03T14:09:14.870Z,1.10
2018-12-03T14:14:00.491Z,1.10
2018-12-03T14:17:36.118Z,0.80
2018-12-03T14:20:05.051Z,1.10
2018-12-03T14:22:37.690Z,1.10
2018-12-03T14:25:07.174Z,0.80
2018-12-03T14:27:35.355Z,0.90
2018-12-03T14:30:03.502Z,1.17
2018-12-03T14:32:31.771Z,0.90
2018-12-03T14:34:59.937Z,1.00
2018-12-03T14:37:28.147Z,1.90
2018-12-03T14:39:56.613Z,1.00
2018-12-03T14:42:25.100Z,0.70
2018-12-03T14:44:53.278Z,0.93
2018-12-03T14:47:21.427Z,1.10
2018-12-03T14:49:49.615Z,1.00
2018-12-03T14:52:17.837Z,1.00
2018-12-03T14:54:46.233Z,1.53
2018-12-03T14:57:14.420Z,1.10
2018-12-03T14:59:42.583Z,0.97
2018-12-03T15:02:10.782Z,0.93
2018-12-03T15:04:38.930Z,0.77
2018-12-03T15:07:07.333Z,0.90
2018-12-03T15:09:35.683Z,0.83
2018-12-03T15:12:03.851Z,0.77
2018-12-03T15:14:32.206Z,1.00
2018-12-03T15:17:00.429Z,1.10
2018-12-03T15:19:28.867Z,1.13
2018-12-03T15:21:57.143Z,0.80
2018-12-03T15:24:25.472Z,0.90
2018-12-03T15:26:53.609Z,1.23
2018-12-03T15:29:21.798Z,1.10
2018-12-03T15:31:50.220Z,0.97
2018-12-03T15:34:18.664Z,1.07
2018-12-03T15:36:47.043Z,1.63
2018-12-03T15:39:15.200Z,1.30
2018-12-03T15:41:43.382Z,2.50
2018-12-03T15:44:11.570Z,1.60
2018-12-03T15:46:39.822Z,1.23
2018-12-03T15:49:08.079Z,1.20
2018-12-03T15:51:36.230Z,1.10
2018-12-03T15:54:04.392Z,1.47
2018-12-03T15:56:32.576Z,1.00
2018-12-03T15:59:00.835Z,1.33
2018-12-03T16:01:29.026Z,0.80
2018-12-03T16:03:57.205Z,1.00
2018-12-03T16:06:25.419Z,1.13
2018-12-03T16:08:53.708Z,1.27
2018-12-03T16:11:21.876Z,1.63
2018-12-03T16:13:50.067Z,1.03
2018-12-03T16:16:18.454Z,0.90
2018-12-03T16:18:46.731Z,1.00
2018-12-03T16:21:14.938Z,1.17
2018-12-03T16:23:43.174Z,1.00
2018-12-03T16:26:11.350Z,1.40
2018-12-03T16:28:39.521Z,1.00
2018-12-03T16:31:07.721Z,1.20
2018-12-03T16:33:35.914Z,1.63
2018-12-03T16:36:04.324Z,1.03
2018-12-03T16:38:32.712Z,0.20
2018-12-03T16:41:01.013Z,0.10
2018-12-03T16:43:29.170Z,0.10
2018-12-03T16:45:57.492Z,0.20
2018-12-03T16:48:25.659Z,0.10
2018-12-03T16:50:53.887Z,0.20
2018-12-03T16:53:22.368Z,0.10
2018-12-03T16:55:50.654Z,0.10
2018-12-03T16:58:18.866Z,0.10
2018-12-03T17:00:47.040Z,0.10
2018-12-03T17:03:15.313Z,0.10
2018-12-03T17:05:43.541Z,0.10
2018-12-03T17:08:11.907Z,0.10
2018-12-03T17:10:40.083Z,0.10
2018-12-03T17:13:08.346Z,0.20
2018-12-03T17:15:36.656Z,0.10
2018-12-03T17:18:04.853Z,0.10
2018-12-03T17:20:54.607Z,0.10
2018-12-03T17:24:35.698Z,0.10
2018-12-03T17:27:04.067Z,0.10
2018-12-03T17:29:32.279Z,0.10
2018-12-03T17:32:00.522Z,0.20
2018-12-03T17:34:28.916Z,0.10
2018-12-03T17:36:57.108Z,0.10
2018-12-03T17:39:25.334Z,0.10
2018-12-03T17:41:53.522Z,0.10
2018-12-03T17:44:21.699Z,0.30
2018-12-03T17:46:49.874Z,0.10
2018-12-03T17:49:18.218Z,0.10
2018-12-03T17:51:46.381Z,0.10
2018-12-03T17:54:54.571Z,0.10
2018-12-03T17:57:22.766Z,0.10
2018-12-03T17:59:50.941Z,0.10
2018-12-03T18:02:19.436Z,0.10
2018-12-03T18:04:47.603Z,0.10
2018-12-03T18:07:15.750Z,0.10
2018-12-03T18:09:43.921Z,0.10
2018-12-03T18:12:12.415Z,0.40
2018-12-03T18:14:41.851Z,0.10
2018-12-03T18:17:10.001Z,0.60
2018-12-03T18:19:38.337Z,0.10
2018-12-03T18:22:06.536Z,0.10
2018-12-03T18:24:34.731Z,0.10
2018-12-03T18:27:03.187Z,0.10
2018-12-03T18:29:31.378Z,0.20
2018-12-03T18:31:59.575Z,0.30
2018-12-03T18:34:27.899Z,0.10
2018-12-03T18:36:56.086Z,0.10
2018-12-03T18:39:24.420Z,0.10
2018-12-03T18:41:52.748Z,0.10
2018-12-03T18:44:21.159Z,0.10
2018-12-03T18:46:49.316Z,0.10
2018-12-03T18:49:21.913Z,0.10
2018-12-03T18:51:50.162Z,0.10
2018-12-03T18:54:18.367Z,0.10
2018-12-03T18:56:46.537Z,0.47
2018-12-03T18:59:14.825Z,0.10
2018-12-03T19:01:43.088Z,0.10
2018-12-03T19:04:11.302Z,0.10
2018-12-03T19:06:39.619Z,0.10
2018-12-03T19:09:08.378Z,0.10
2018-12-03T19:11:36.579Z,0.10
2018-12-03T19:14:05.000Z,0.10
2018-12-03T19:16:33.268Z,0.10
2018-12-03T19:19:01.537Z,0.10
2018-12-03T19:21:30.054Z,0.10
2018-12-03T19:23:58.362Z,0.10
2018-12-03T19:26:26.700Z,0.10
2018-12-03T19:28:54.958Z,0.10
2018-12-03T19:31:23.367Z,0.10
2018-12-03T19:33:51.954Z,0.10
2018-12-03T19:36:20.223Z,0.10
2018-12-03T19:38:48.938Z,0.10
2018-12-03T19:41:17.232Z,0.10
2018-12-03T19:43:45.641Z,0.97
2018-12-03T19:46:13.855Z,0.10
2018-12-03T19:48:42.058Z,1.33
2018-12-03T19:51:10.290Z,0.10
2018-12-03T19:53:38.579Z,0.13
2018-12-03T19:56:06.794Z,0.10
2018-12-03T19:58:40.853Z,0.10
2018-12-03T20:01:09.232Z,0.10
2018-12-03T20:03:37.182Z,0.10
2018-12-03T20:06:05.359Z,0.10
2018-12-03T20:08:33.509Z,0.10
2018-12-03T20:11:02.589Z,0.10
2018-12-03T20:13:30.885Z,0.13
2018-12-03T20:15:59.127Z,0.10
2018-12-03T20:18:27.839Z,0.10
2018-12-03T20:21:00.391Z,0.20
2018-12-03T20:30:45.782Z,0.10
2018-12-03T20:33:19.382Z,0.20
2018-12-03T20:35:58.414Z,0.20
2018-12-03T20:38:37.883Z,0.10
2018-12-03T20:41:15.756Z,0.13
2018-12-03T20:43:44.674Z,0.10
2018-12-03T20:47:19.098Z,0.10
2018-12-03T20:49:58.658Z,0.10
2018-12-03T20:52:29.321Z,0.10
2018-12-03T20:55:32.595Z,0.10
2018-12-03T20:58:00.852Z,0.10
2018-12-03T21:00:29.143Z,2.00
2018-12-03T21:02:59.568Z,0.30
2018-12-03T21:05:27.732Z,0.50
2018-12-03T21:07:56.066Z,0.10
2018-12-03T21:10:24.244Z,0.10
2018-12-03T21:12:52.547Z,0.10
2018-12-03T21:15:20.879Z,0.10
2018-12-03T21:17:49.362Z,0.10
2018-12-03T21:20:22.613Z,0.10
2018-12-03T21:22:50.777Z,1.80
2018-12-03T21:25:18.951Z,0.10
2018-12-03T21:27:47.710Z,0.20
2018-12-03T21:30:16.038Z,0.63
2018-12-03T21:32:44.292Z,0.10
2018-12-03T21:35:12.578Z,0.10
2018-12-03T21:37:40.751Z,0.10
2018-12-03T21:40:09.180Z,0.30
2018-12-03T21:42:37.387Z,0.10
2018-12-03T21:45:06.730Z,0.10
2018-12-03T21:47:35.000Z,0.10
2018-12-03T21:50:05.896Z,0.10
2018-12-03T21:52:33.475Z,0.10
2018-12-03T21:55:01.736Z,0.10
2018-12-03T21:57:29.960Z,0.10
2018-12-03T21:59:58.114Z,0.20
2018-12-03T22:02:26.333Z,0.10
2018-12-03T22:04:54.655Z,0.10
2018-12-03T22:07:22.898Z,0.13
2018-12-03T22:09:51.136Z,0.20
2018-12-03T22:12:19.385Z,0.10
2018-12-03T22:14:47.539Z,0.10
2018-12-03T22:17:15.744Z,0.10
2018-12-03T22:19:43.893Z,0.10
2018-12-03T22:22:12.120Z,0.10
2018-12-03T22:24:40.263Z,0.10
2018-12-03T22:27:08.614Z,0.50
2018-12-03T22:29:36.824Z,0.40
2018-12-03T22:32:05.143Z,1.03
2018-12-03T22:34:33.350Z,1.30
2018-12-03T22:37:01.517Z,1.27
2018-12-03T22:39:30.044Z,1.27
2018-12-03T22:41:58.236Z,1.30
2018-12-03T22:44:26.417Z,0.97
2018-12-03T22:46:54.695Z,1.40
2018-12-03T22:49:22.948Z,1.40
2018-12-03T22:51:51.154Z,2.20
2018-12-03T22:54:19.323Z,1.13
2018-12-03T22:56:47.572Z,1.50
2018-12-03T22:59:15.748Z,2.10
2018-12-03T23:01:43.969Z,1.07
2018-12-03T23:04:12.131Z,2.53
2018-12-03T23:06:40.449Z,1.30
2018-12-03T23:09:08.905Z,1.40
2018-12-03T23:11:37.718Z,1.40
2018-12-03T23:14:06.075Z,1.00
2018-12-03T23:16:34.406Z,1.40
2018-12-03T23:19:02.776Z,1.27
2018-12-03T23:21:31.127Z,0.90
2018-12-03T23:23:59.395Z,1.33
2018-12-03T23:26:27.674Z,1.50
2018-12-03T23:28:55.908Z,0.90
2018-12-03T23:31:24.122Z,2.40
2018-12-03T23:33:52.304Z,0.90
2018-12-03T23:36:20.558Z,1.37
2018-12-03T23:38:48.743Z,1.20
2018-12-03T23:41:16.902Z,1.10
2018-12-03T23:43:45.082Z,1.03
2018-12-03T23:46:13.402Z,1.93
2018-12-03T23:48:41.561Z,0.97
2018-12-03T23:51:09.752Z,0.93
2018-12-03T23:53:37.959Z,1.40
2018-12-03T23:56:06.267Z,1.30
2018-12-03T23:58:34.427Z,1.13
